createdAt,value
2018-04-07T00:00:14.990Z,0.00
2018-04-07T00:01:15.038Z,0.00
2018-04-07T00:02:15.083Z,0.00
2018-04-07T00:03:15.154Z,0.00
2018-04-07T00:04:15.176Z,0.00
2018-04-07T00:05:15.254Z,0.00
2018-04-07T00:06:15.261Z,0.00
2018-04-07T00:07:15.309Z,0.00
2018-04-07T00:08:15.381Z,0.00
2018-04-07T00:09:15.403Z,0.00
2018-04-07T00:10:15.449Z,0.00
2018-04-07T00:11:15.492Z,0.00
2018-04-07T00:12:15.540Z,0.00
2018-04-07T00:13:15.604Z,0.00
2018-04-07T00:14:15.624Z,0.00
2018-04-07T00:15:15.700Z,0.00
2018-04-07T00:16:15.722Z,0.00
2018-04-07T00:17:15.758Z,0.00
2018-04-07T00:18:15.802Z,0.00
2018-04-07T00:19:15.854Z,0.00
2018-04-07T00:20:15.926Z,0.00
2018-04-07T00:21:15.937Z,0.00
2018-04-07T00:22:15.982Z,0.00
2018-04-07T00:23:16.034Z,0.00
2018-04-07T00:24:16.072Z,0.00
2018-04-07T00:25:16.146Z,0.00
2018-04-07T00:26:16.162Z,0.00
2018-04-07T00:27:16.208Z,0.00
2018-04-07T00:28:16.252Z,0.00
2018-04-07T00:29:16.297Z,0.00
2018-04-07T00:30:16.369Z,0.00
2018-04-07T00:31:16.387Z,0.00
2018-04-07T00:32:16.431Z,0.00
2018-04-07T00:33:16.477Z,0.00
2018-04-07T00:34:16.525Z,0.00
2018-04-07T00:35:16.591Z,0.00
2018-04-07T00:36:16.643Z,0.00
2018-04-07T00:37:16.657Z,0.00
2018-04-07T00:38:16.705Z,0.00
2018-04-07T00:39:16.747Z,0.00
2018-04-07T00:40:16.820Z,0.00
2018-04-07T00:41:16.842Z,0.00
2018-04-07T00:42:16.902Z,0.00
2018-04-07T00:43:16.924Z,0.00
2018-04-07T00:44:17.225Z,0.00
2018-04-07T00:45:17.015Z,0.00
2018-04-07T00:46:17.085Z,0.00
2018-04-07T00:47:17.285Z,0.00
2018-04-07T00:48:17.171Z,0.00
2018-04-07T00:49:17.193Z,0.00
2018-04-07T00:50:17.238Z,0.00
2018-04-07T00:51:17.282Z,0.00
2018-04-07T00:52:17.353Z,0.00
2018-04-07T00:53:17.399Z,0.00
2018-04-07T00:54:17.414Z,0.00
2018-04-07T00:55:17.460Z,0.00
2018-04-07T00:56:17.507Z,0.00
2018-04-07T00:57:17.551Z,0.00
2018-04-07T00:58:17.632Z,0.00
2018-04-07T00:59:17.640Z,0.00
2018-04-07T01:00:17.695Z,0.00
2018-04-07T01:01:17.728Z,0.00
2018-04-07T01:02:17.772Z,0.00
2018-04-07T01:03:17.842Z,0.00
2018-04-07T01:04:17.895Z,0.00
2018-04-07T01:05:17.910Z,0.00
2018-04-07T01:06:17.950Z,0.00
2018-04-07T01:07:18.000Z,0.00
2018-04-07T01:08:18.041Z,0.00
2018-04-07T01:09:18.109Z,0.00
2018-04-07T01:10:18.129Z,0.00
2018-04-07T01:11:18.174Z,0.00
2018-04-07T01:12:18.216Z,0.00
2018-04-07T01:13:18.263Z,0.00
2018-04-07T01:14:18.338Z,0.00
2018-04-07T01:15:18.361Z,0.00
2018-04-07T01:16:18.396Z,0.00
2018-04-07T01:17:18.440Z,0.00
2018-04-07T01:18:18.486Z,0.00
2018-04-07T01:19:18.584Z,0.00
2018-04-07T01:20:18.573Z,0.00
2018-04-07T01:21:18.625Z,0.00
2018-04-07T01:22:18.667Z,0.00
2018-04-07T01:23:18.706Z,0.00
2018-04-07T01:24:18.783Z,0.00
2018-04-07T01:25:18.794Z,0.00
2018-04-07T01:26:18.839Z,0.00
2018-04-07T01:27:18.883Z,0.00
2018-04-07T01:28:18.928Z,0.00
2018-04-07T01:29:18.997Z,0.00
2018-04-07T01:30:19.017Z,0.00
2018-04-07T01:31:19.097Z,0.00
2018-04-07T01:32:19.107Z,0.00
2018-04-07T01:33:19.150Z,0.00
2018-04-07T01:34:19.201Z,0.00
2018-04-07T01:35:19.240Z,0.00
2018-04-07T01:36:19.308Z,0.00
2018-04-07T01:37:19.327Z,0.00
2018-04-07T01:38:19.370Z,0.00
2018-04-07T01:39:19.415Z,0.00
2018-04-07T01:40:19.461Z,0.00
2018-04-07T01:41:19.533Z,0.00
2018-04-07T01:42:19.547Z,0.00
2018-04-07T01:43:19.596Z,0.00
2018-04-07T01:44:19.641Z,0.00
2018-04-07T01:45:19.689Z,0.00
2018-04-07T01:46:19.756Z,0.00
2018-04-07T01:47:19.791Z,0.00
2018-04-07T01:48:19.812Z,0.00
2018-04-07T01:49:19.857Z,0.00
2018-04-07T01:50:19.903Z,0.00
2018-04-07T01:51:19.947Z,0.00
2018-04-07T01:52:20.017Z,0.00
2018-04-07T01:53:20.034Z,0.00
2018-04-07T01:54:20.082Z,0.00
2018-04-07T01:55:20.123Z,0.00
2018-04-07T01:56:20.165Z,0.00
2018-04-07T01:57:20.236Z,0.00
2018-04-07T01:58:20.281Z,0.00
2018-04-07T01:59:20.299Z,0.00
2018-04-07T02:00:20.346Z,0.00
2018-04-07T02:01:20.388Z,0.00
2018-04-07T02:02:20.436Z,0.00
2018-04-07T02:03:20.516Z,0.00
2018-04-07T02:04:20.519Z,0.00
2018-04-07T02:05:20.568Z,0.00
2018-04-07T02:06:20.609Z,0.00
2018-04-07T02:07:20.651Z,0.00
2018-04-07T02:08:20.744Z,0.00
2018-04-07T02:09:20.741Z,0.00
2018-04-07T02:10:20.787Z,0.00
2018-04-07T02:11:20.829Z,0.00
2018-04-07T02:12:20.873Z,0.00
2018-04-07T02:13:20.940Z,0.00
2018-04-07T02:14:20.985Z,0.00
2018-04-07T02:15:21.007Z,0.00
2018-04-07T02:16:21.052Z,0.00
2018-04-07T02:17:21.097Z,0.00
2018-04-07T02:18:21.138Z,0.00
2018-04-07T02:19:21.225Z,0.00
2018-04-07T02:20:21.225Z,0.00
2018-04-07T02:21:21.271Z,0.00
2018-04-07T02:22:21.326Z,0.00
2018-04-07T02:23:21.358Z,0.00
2018-04-07T02:24:21.425Z,0.00
2018-04-07T02:25:21.479Z,0.00
2018-04-07T02:26:21.490Z,0.00
2018-04-07T02:27:21.535Z,0.00
2018-04-07T02:28:21.580Z,0.00
2018-04-07T02:29:21.622Z,0.00
2018-04-07T02:30:21.692Z,0.00
2018-04-07T02:31:21.714Z,0.00
2018-04-07T02:32:21.755Z,0.00
2018-04-07T02:33:21.798Z,0.00
2018-04-07T02:34:21.843Z,0.00
2018-04-07T02:35:21.924Z,0.00
2018-04-07T02:36:21.931Z,0.00
2018-04-07T02:37:21.975Z,0.00
2018-04-07T02:38:22.022Z,0.00
2018-04-07T02:39:22.063Z,0.00
2018-04-07T02:40:22.131Z,0.00
2018-04-07T02:41:22.182Z,0.00
2018-04-07T02:42:22.192Z,0.00
2018-04-07T02:43:22.237Z,0.00
2018-04-07T02:44:22.280Z,0.00
2018-04-07T02:45:22.327Z,0.00
2018-04-07T02:46:22.393Z,0.00
2018-04-07T02:47:22.413Z,0.00
2018-04-07T02:48:22.455Z,0.00
2018-04-07T02:49:22.498Z,0.00
2018-04-07T02:50:22.598Z,0.00
2018-04-07T02:51:22.628Z,0.00
2018-04-07T02:52:22.638Z,0.00
2018-04-07T02:53:23.280Z,0.00
2018-04-07T02:54:22.728Z,0.00
2018-04-07T02:55:22.763Z,0.00
2018-04-07T02:56:22.836Z,0.00
2018-04-07T02:57:22.875Z,0.00
2018-04-07T02:58:22.895Z,0.00
2018-04-07T02:59:22.937Z,0.00
2018-04-07T03:00:22.980Z,0.00
2018-04-07T03:01:23.025Z,0.00
2018-04-07T03:02:23.092Z,0.00
2018-04-07T03:03:23.148Z,0.00
2018-04-07T03:04:23.155Z,0.00
2018-04-07T03:05:23.208Z,0.00
2018-04-07T03:06:23.243Z,0.00
2018-04-07T03:07:23.289Z,0.00
2018-04-07T03:08:23.357Z,0.00
2018-04-07T03:09:23.375Z,0.00
2018-04-07T03:10:23.417Z,0.00
2018-04-07T03:11:23.461Z,0.00
2018-04-07T03:12:23.505Z,0.00
2018-04-07T03:13:23.572Z,0.00
2018-04-07T03:14:23.594Z,0.00
2018-04-07T03:15:23.658Z,0.00
2018-04-07T03:16:23.678Z,0.00
2018-04-07T03:17:23.725Z,0.00
2018-04-07T03:18:23.795Z,0.00
2018-04-07T03:19:23.812Z,0.00
2018-04-07T03:20:23.852Z,0.00
2018-04-07T03:21:23.904Z,0.00
2018-04-07T03:22:23.940Z,0.00
2018-04-07T03:23:24.006Z,0.00
2018-04-07T03:24:24.026Z,0.00
2018-04-07T03:25:24.070Z,0.00
2018-04-07T03:26:25.058Z,0.00
2018-04-07T03:27:24.199Z,0.00
2018-04-07T03:28:24.199Z,0.00
2018-04-07T03:29:24.252Z,0.00
2018-04-07T03:30:24.288Z,0.00
2018-04-07T03:31:24.361Z,0.00
2018-04-07T03:32:24.373Z,0.00
2018-04-07T03:33:24.419Z,0.00
2018-04-07T03:34:24.461Z,0.00
2018-04-07T03:35:24.505Z,0.00
2018-04-07T03:36:24.578Z,0.00
2018-04-07T03:37:24.595Z,0.00
2018-04-07T03:38:24.636Z,0.00
2018-04-07T03:39:24.678Z,0.00
2018-04-07T03:40:24.722Z,0.00
2018-04-07T03:41:24.801Z,0.00
2018-04-07T03:42:24.809Z,0.00
2018-04-07T03:43:24.986Z,0.00
2018-04-07T03:44:24.893Z,0.00
2018-04-07T03:45:24.937Z,0.00
2018-04-07T03:46:25.005Z,0.00
2018-04-07T03:47:25.065Z,0.00
2018-04-07T03:48:25.071Z,0.00
2018-04-07T03:49:25.120Z,0.00
2018-04-07T03:50:25.158Z,0.00
2018-04-07T03:51:25.198Z,0.00
2018-04-07T03:52:25.271Z,0.00
2018-04-07T03:53:25.290Z,0.00
2018-04-07T03:54:25.329Z,0.00
2018-04-07T03:55:25.370Z,0.00
2018-04-07T03:56:25.413Z,0.00
2018-04-07T03:57:25.483Z,0.00
2018-04-07T03:58:25.533Z,0.00
2018-04-07T03:59:25.543Z,0.00
2018-04-07T04:00:25.586Z,0.00
2018-04-07T04:01:25.630Z,0.00
2018-04-07T04:02:26.089Z,0.00
2018-04-07T04:03:25.739Z,0.00
2018-04-07T04:04:25.759Z,0.00
2018-04-07T04:05:25.803Z,0.00
2018-04-07T04:06:25.861Z,0.00
2018-04-07T04:07:25.890Z,0.00
2018-04-07T04:08:25.957Z,0.00
2018-04-07T04:09:26.001Z,0.00
2018-04-07T04:10:26.018Z,0.00
2018-04-07T04:11:26.067Z,0.00
2018-04-07T04:12:26.106Z,0.00
2018-04-07T04:13:26.148Z,0.00
2018-04-07T04:14:26.235Z,0.00
2018-04-07T04:15:26.234Z,0.00
2018-04-07T04:16:26.277Z,0.00
2018-04-07T04:17:26.320Z,0.00
2018-04-07T04:18:26.365Z,0.00
2018-04-07T04:19:26.432Z,0.00
2018-04-07T04:20:26.456Z,0.00
2018-04-07T04:21:26.494Z,0.00
2018-04-07T04:22:26.538Z,0.00
2018-04-07T04:23:26.626Z,0.00
2018-04-07T04:24:26.650Z,0.00
2018-04-07T04:25:26.670Z,0.00
2018-04-07T04:26:26.711Z,0.00
2018-04-07T04:27:26.753Z,0.00
2018-04-07T04:28:26.825Z,0.00
2018-04-07T04:29:26.845Z,0.00
2018-04-07T04:30:26.883Z,0.00
2018-04-07T04:31:26.928Z,0.00
2018-04-07T04:32:26.968Z,0.00
2018-04-07T04:33:27.049Z,0.00
2018-04-07T04:34:27.055Z,0.00
2018-04-07T04:35:27.100Z,0.00
2018-04-07T04:36:27.221Z,0.00
2018-04-07T04:37:27.189Z,0.00
2018-04-07T04:38:27.257Z,0.00
2018-04-07T04:39:27.271Z,0.00
2018-04-07T04:40:27.315Z,0.00
2018-04-07T04:41:27.357Z,0.00
2018-04-07T04:42:27.406Z,0.00
2018-04-07T04:43:27.474Z,5.63
2018-04-07T04:44:27.488Z,5.63
2018-04-07T04:45:27.530Z,5.63
2018-04-07T04:46:27.580Z,5.63
2018-04-07T04:47:27.616Z,5.63
2018-04-07T04:48:27.696Z,5.63
2018-04-07T04:49:27.705Z,5.63
2018-04-07T04:50:27.764Z,11.25
2018-04-07T04:51:27.792Z,11.25
2018-04-07T04:52:27.831Z,11.25
2018-04-07T04:53:27.904Z,11.25
2018-04-07T04:54:27.919Z,16.88
2018-04-07T04:55:27.964Z,16.88
2018-04-07T04:56:28.004Z,16.88
2018-04-07T04:57:28.050Z,16.88
2018-04-07T04:58:28.113Z,22.50
2018-04-07T04:59:28.132Z,22.50
2018-04-07T05:00:28.175Z,22.50
2018-04-07T05:01:28.218Z,22.50
2018-04-07T05:02:28.286Z,28.13
2018-04-07T05:03:28.309Z,28.13
2018-04-07T05:04:28.388Z,28.13
2018-04-07T05:05:28.391Z,33.75
2018-04-07T05:06:29.052Z,33.75
2018-04-07T05:07:28.477Z,33.75
2018-04-07T05:08:28.519Z,39.38
2018-04-07T05:09:28.586Z,39.38
2018-04-07T05:10:28.606Z,39.38
2018-04-07T05:11:28.651Z,45.00
2018-04-07T05:12:28.691Z,45.00
2018-04-07T05:13:28.771Z,45.00
2018-04-07T05:14:28.778Z,50.63
2018-04-07T05:15:28.845Z,50.63
2018-04-07T05:16:28.865Z,50.63
2018-04-07T05:17:28.907Z,56.25
2018-04-07T05:18:28.952Z,56.25
2018-04-07T05:19:28.994Z,56.25
2018-04-07T05:20:29.059Z,61.88
2018-04-07T05:21:29.080Z,61.88
2018-04-07T05:22:29.126Z,67.50
2018-04-07T05:23:29.166Z,67.50
2018-04-07T05:24:29.209Z,67.50
2018-04-07T05:25:29.288Z,73.13
2018-04-07T05:26:29.296Z,73.13
2018-04-07T05:27:29.339Z,73.13
2018-04-07T05:28:29.381Z,78.75
2018-04-07T05:29:29.426Z,78.75
2018-04-07T05:30:29.494Z,78.75
2018-04-07T05:31:29.515Z,84.38
2018-04-07T05:32:29.557Z,84.38
2018-04-07T05:33:29.600Z,90.00
2018-04-07T05:34:29.664Z,90.00
2018-04-07T05:35:29.686Z,90.00
2018-04-07T05:36:29.750Z,95.63
2018-04-07T05:37:29.770Z,95.63
2018-04-07T05:38:29.817Z,95.63
2018-04-07T05:39:29.896Z,101.25
2018-04-07T05:40:29.902Z,101.25
2018-04-07T05:41:29.945Z,101.25
2018-04-07T05:42:29.986Z,106.88
2018-04-07T05:43:30.032Z,106.88
2018-04-07T05:44:30.103Z,106.88
2018-04-07T05:45:30.118Z,112.50
2018-04-07T05:46:30.162Z,112.50
2018-04-07T05:47:30.204Z,118.13
2018-04-07T05:48:30.248Z,118.13
2018-04-07T05:49:30.325Z,118.13
2018-04-07T05:50:30.338Z,123.75
2018-04-07T05:51:30.380Z,123.75
2018-04-07T05:52:30.422Z,123.75
2018-04-07T05:53:30.469Z,129.38
2018-04-07T05:54:30.530Z,129.38
2018-04-07T05:55:30.553Z,129.38
2018-04-07T05:56:30.594Z,135.00
2018-04-07T05:57:30.638Z,135.00
2018-04-07T05:58:30.711Z,135.00
2018-04-07T05:59:30.725Z,140.63
2018-04-07T06:00:30.767Z,140.63
2018-04-07T06:01:30.816Z,140.63
2018-04-07T06:02:30.856Z,146.25
2018-04-07T06:03:30.928Z,146.25
2018-04-07T06:04:30.943Z,146.25
2018-04-07T06:05:31.012Z,151.88
2018-04-07T06:06:31.030Z,151.88
2018-04-07T06:07:31.073Z,151.88
2018-04-07T06:08:31.118Z,157.50
2018-04-07T06:09:31.160Z,157.50
2018-04-07T06:10:31.230Z,163.13
2018-04-07T06:11:31.256Z,163.13
2018-04-07T06:12:31.296Z,163.13
2018-04-07T06:13:31.339Z,168.75
2018-04-07T06:14:31.405Z,168.75
2018-04-07T06:15:31.427Z,174.38
2018-04-07T06:16:31.469Z,174.38
2018-04-07T06:17:31.511Z,174.38
2018-04-07T06:18:31.557Z,174.38
2018-04-07T06:19:31.623Z,180.00
2018-04-07T06:20:31.641Z,180.00
2018-04-07T06:21:31.711Z,180.00
2018-04-07T06:22:31.729Z,185.63
2018-04-07T06:23:31.775Z,185.63
2018-04-07T06:24:31.819Z,185.63
2018-04-07T06:25:31.866Z,191.25
2018-04-07T06:26:31.929Z,191.25
2018-04-07T06:27:31.953Z,191.25
2018-04-07T06:28:32.004Z,196.88
2018-04-07T06:29:32.038Z,196.88
2018-04-07T06:30:32.107Z,196.88
2018-04-07T06:31:32.128Z,196.88
2018-04-07T06:32:32.992Z,202.50
2018-04-07T06:33:32.218Z,202.50
2018-04-07T06:34:32.264Z,202.50
2018-04-07T06:35:32.304Z,208.13
2018-04-07T06:36:32.353Z,208.13
2018-04-07T06:37:32.419Z,208.13
2018-04-07T06:38:32.438Z,213.75
2018-04-07T06:39:32.486Z,253.13
2018-04-07T06:40:32.526Z,298.13
2018-04-07T06:41:32.571Z,286.88
2018-04-07T06:42:32.640Z,264.38
2018-04-07T06:43:32.686Z,264.38
2018-04-07T06:44:32.706Z,354.38
2018-04-07T06:45:32.752Z,360.00
2018-04-07T06:46:32.795Z,388.13
2018-04-07T06:47:32.871Z,433.13
2018-04-07T06:48:32.884Z,478.13
2018-04-07T06:49:32.930Z,478.13
2018-04-07T06:50:32.974Z,500.63
2018-04-07T06:51:33.021Z,483.75
2018-04-07T06:52:33.095Z,455.63
2018-04-07T06:53:33.155Z,500.63
2018-04-07T06:54:33.155Z,506.25
2018-04-07T06:55:33.206Z,517.50
2018-04-07T06:56:33.248Z,528.75
2018-04-07T06:57:33.320Z,534.38
2018-04-07T06:58:33.368Z,534.38
2018-04-07T06:59:33.386Z,551.25
2018-04-07T07:00:33.457Z,556.88
2018-04-07T07:01:33.485Z,568.13
2018-04-07T07:02:33.531Z,579.38
2018-04-07T07:03:33.595Z,590.63
2018-04-07T07:04:33.620Z,596.25
2018-04-07T07:05:33.675Z,607.50
2018-04-07T07:06:33.737Z,624.38
2018-04-07T07:07:33.766Z,635.63
2018-04-07T07:08:33.808Z,646.88
2018-04-07T07:09:33.863Z,669.38
2018-04-07T07:10:33.902Z,691.88
2018-04-07T07:11:33.976Z,697.50
2018-04-07T07:12:33.998Z,708.75
2018-04-07T07:13:34.048Z,720.00
2018-04-07T07:14:34.096Z,725.63
2018-04-07T07:15:34.168Z,736.88
2018-04-07T07:16:34.210Z,748.13
2018-04-07T07:17:34.249Z,753.75
2018-04-07T07:18:34.287Z,753.75
2018-04-07T07:19:34.335Z,759.38
2018-04-07T07:20:34.407Z,765.00
2018-04-07T07:21:34.435Z,765.00
2018-04-07T07:22:34.481Z,765.00
2018-04-07T07:23:34.557Z,765.00
2018-04-07T07:24:34.582Z,776.25
2018-04-07T07:25:34.628Z,776.25
2018-04-07T07:26:34.675Z,781.88
2018-04-07T07:27:34.725Z,793.13
2018-04-07T07:28:34.802Z,804.38
2018-04-07T07:29:34.820Z,804.38
2018-04-07T07:30:34.870Z,815.63
2018-04-07T07:31:34.918Z,826.88
2018-04-07T07:32:34.988Z,843.75
2018-04-07T07:33:35.015Z,860.63
2018-04-07T07:34:35.132Z,866.25
2018-04-07T07:35:35.113Z,877.50
2018-04-07T07:36:35.189Z,894.38
2018-04-07T07:37:35.220Z,911.25
2018-04-07T07:38:35.264Z,928.13
2018-04-07T07:39:35.336Z,939.38
2018-04-07T07:40:35.356Z,950.63
2018-04-07T07:41:35.406Z,967.50
2018-04-07T07:42:35.455Z,967.50
2018-04-07T07:43:35.503Z,984.38
2018-04-07T07:44:35.587Z,995.63
2018-04-07T07:45:35.605Z,1001.25
2018-04-07T07:46:35.656Z,1012.50
2018-04-07T07:47:35.701Z,1023.75
2018-04-07T07:48:35.752Z,1035.00
2018-04-07T07:49:35.839Z,1040.63
2018-04-07T07:50:35.854Z,1051.88
2018-04-07T07:51:35.902Z,1068.75
2018-04-07T07:52:35.950Z,1074.38
2018-04-07T07:53:36.001Z,1096.88
2018-04-07T07:54:36.078Z,1113.75
2018-04-07T07:55:36.129Z,1130.63
2018-04-07T07:56:36.153Z,1147.50
2018-04-07T07:57:36.200Z,1147.50
2018-04-07T07:58:36.252Z,1158.75
2018-04-07T07:59:36.325Z,1186.88
2018-04-07T08:00:36.402Z,1209.38
2018-04-07T08:01:36.403Z,1209.38
2018-04-07T08:02:36.450Z,1215.00
2018-04-07T08:03:36.501Z,1215.00
2018-04-07T08:04:36.552Z,1209.38
2018-04-07T08:05:36.629Z,1198.13
2018-04-07T08:06:36.652Z,1186.88
2018-04-07T08:07:36.700Z,1186.88
2018-04-07T08:08:36.752Z,1181.25
2018-04-07T08:09:36.800Z,1192.50
2018-04-07T08:10:36.876Z,1192.50
2018-04-07T08:11:36.910Z,1209.38
2018-04-07T08:12:36.953Z,1226.25
2018-04-07T08:13:37.000Z,1243.13
2018-04-07T08:14:37.055Z,1260.00
2018-04-07T08:15:37.126Z,1271.25
2018-04-07T08:16:37.153Z,1299.38
2018-04-07T08:17:37.200Z,1321.88
2018-04-07T08:18:37.249Z,1350.00
2018-04-07T08:19:37.301Z,1366.88
2018-04-07T08:20:37.423Z,1361.25
2018-04-07T08:21:37.433Z,1361.25
2018-04-07T08:22:37.452Z,1355.63
2018-04-07T08:23:37.498Z,1350.00
2018-04-07T08:24:37.550Z,1338.75
2018-04-07T08:25:37.598Z,1321.88
2018-04-07T08:26:37.676Z,1305.00
2018-04-07T08:27:37.696Z,1288.13
2018-04-07T08:28:37.752Z,1282.50
2018-04-07T08:29:37.797Z,1271.25
2018-04-07T08:30:37.843Z,1271.25
2018-04-07T08:31:37.931Z,1276.88
2018-04-07T08:32:37.944Z,1282.50
2018-04-07T08:33:37.994Z,1293.75
2018-04-07T08:34:38.041Z,1293.75
2018-04-07T08:35:38.092Z,1299.38
2018-04-07T08:36:38.187Z,1305.00
2018-04-07T08:37:38.194Z,1316.25
2018-04-07T08:38:38.241Z,1310.63
2018-04-07T08:39:38.292Z,1299.38
2018-04-07T08:40:38.338Z,1293.75
2018-04-07T08:41:38.414Z,1282.50
2018-04-07T08:42:38.460Z,1254.38
2018-04-07T08:43:38.488Z,1243.13
2018-04-07T08:44:38.543Z,1215.00
2018-04-07T08:45:38.588Z,1198.13
2018-04-07T08:46:38.636Z,1181.25
2018-04-07T08:47:38.708Z,1175.63
2018-04-07T08:48:38.762Z,1170.00
2018-04-07T08:49:38.788Z,1158.75
2018-04-07T08:50:38.836Z,1153.13
2018-04-07T08:51:38.889Z,1153.13
2018-04-07T08:52:38.934Z,1153.13
2018-04-07T08:53:39.038Z,1147.50
2018-04-07T08:54:39.036Z,1136.25
2018-04-07T08:55:39.090Z,1141.88
2018-04-07T08:56:39.144Z,1130.63
2018-04-07T08:57:39.187Z,1125.00
2018-04-07T08:58:39.259Z,1113.75
2018-04-07T08:59:39.284Z,1119.38
2018-04-07T09:00:39.333Z,1119.38
2018-04-07T09:01:39.388Z,1119.38
2018-04-07T09:02:39.435Z,1125.00
2018-04-07T09:03:39.518Z,1141.88
2018-04-07T09:04:39.537Z,1164.38
2018-04-07T09:05:39.584Z,1186.88
2018-04-07T09:06:39.637Z,1209.38
2018-04-07T09:07:39.687Z,1237.50
2018-04-07T09:08:39.762Z,1231.88
2018-04-07T09:09:39.827Z,1237.50
2018-04-07T09:10:39.843Z,1231.88
2018-04-07T09:11:39.891Z,1226.25
2018-04-07T09:12:39.948Z,1220.63
2018-04-07T09:13:39.992Z,1203.75
2018-04-07T09:14:40.067Z,1198.13
2018-04-07T09:15:40.094Z,1192.50
2018-04-07T09:16:40.144Z,1198.13
2018-04-07T09:17:40.195Z,1192.50
2018-04-07T09:18:40.245Z,1192.50
2018-04-07T09:19:40.318Z,1192.50
2018-04-07T09:20:40.372Z,1198.13
2018-04-07T09:21:40.400Z,1209.38
2018-04-07T09:22:40.451Z,1237.50
2018-04-07T09:23:40.502Z,1282.50
2018-04-07T09:24:40.561Z,1316.25
2018-04-07T09:25:40.632Z,1355.63
2018-04-07T09:26:40.675Z,1445.63
2018-04-07T09:27:40.703Z,1518.75
2018-04-07T09:28:40.761Z,1608.75
2018-04-07T09:29:40.807Z,1704.38
2018-04-07T09:30:40.857Z,1794.38
2018-04-07T09:31:40.930Z,1878.75
2018-04-07T09:32:40.956Z,1946.25
2018-04-07T09:33:41.006Z,1996.88
2018-04-07T09:34:41.058Z,2030.63
2018-04-07T09:35:41.107Z,2041.88
2018-04-07T09:36:41.188Z,2047.50
2018-04-07T09:37:41.208Z,1980.00
2018-04-07T09:38:41.258Z,1940.63
2018-04-07T09:39:41.311Z,1935.00
2018-04-07T09:40:41.362Z,1957.50
2018-04-07T09:41:41.453Z,1957.50
2018-04-07T09:42:41.462Z,2002.50
2018-04-07T09:43:41.513Z,2030.63
2018-04-07T09:44:41.563Z,2058.75
2018-04-07T09:45:41.618Z,2103.75
2018-04-07T09:46:41.697Z,2182.50
2018-04-07T09:47:41.717Z,2278.13
2018-04-07T09:48:41.765Z,2396.25
2018-04-07T09:49:41.818Z,2480.63
2018-04-07T09:50:41.866Z,2565.00
2018-04-07T09:51:41.950Z,2615.63
2018-04-07T09:52:41.967Z,2649.38
2018-04-07T09:53:42.021Z,2660.63
2018-04-07T09:54:42.070Z,2666.25
2018-04-07T09:55:42.126Z,2649.38
2018-04-07T09:56:42.223Z,2643.75
2018-04-07T09:57:42.226Z,2621.25
2018-04-07T09:58:42.271Z,2570.63
2018-04-07T09:59:42.322Z,2548.13
2018-04-07T10:00:42.373Z,2536.88
2018-04-07T10:01:42.453Z,2531.25
2018-04-07T10:02:42.474Z,2559.38
2018-04-07T10:03:42.523Z,2576.25
2018-04-07T10:04:42.571Z,2615.63
2018-04-07T10:05:42.621Z,2660.63
2018-04-07T10:06:42.702Z,2649.38
2018-04-07T10:07:42.724Z,2666.25
2018-04-07T10:08:42.773Z,2660.63
2018-04-07T10:09:42.824Z,2643.75
2018-04-07T10:10:42.874Z,2598.75
2018-04-07T10:11:42.968Z,2570.63
2018-04-07T10:12:42.976Z,2508.75
2018-04-07T10:13:43.082Z,2475.00
2018-04-07T10:14:43.081Z,2413.13
2018-04-07T10:15:43.129Z,2379.38
2018-04-07T10:16:43.207Z,2345.63
2018-04-07T10:17:43.228Z,2306.25
2018-04-07T10:18:43.281Z,2278.13
2018-04-07T10:19:43.335Z,2238.75
2018-04-07T10:20:43.381Z,2216.25
2018-04-07T10:21:43.455Z,2188.13
2018-04-07T10:22:43.488Z,2165.63
2018-04-07T10:23:43.534Z,2143.13
2018-04-07T10:24:43.581Z,2109.38
2018-04-07T10:25:43.664Z,2064.38
2018-04-07T10:26:43.684Z,2019.38
2018-04-07T10:27:43.734Z,1974.38
2018-04-07T10:28:43.781Z,1906.88
2018-04-07T10:29:43.834Z,1884.38
2018-04-07T10:30:43.906Z,1822.50
2018-04-07T10:31:43.932Z,1788.75
2018-04-07T10:32:44.006Z,1755.00
2018-04-07T10:33:44.032Z,1749.38
2018-04-07T10:34:44.084Z,1749.38
2018-04-07T10:35:44.134Z,1749.38
2018-04-07T10:36:44.215Z,1760.63
2018-04-07T10:37:44.236Z,1755.00
2018-04-07T10:38:44.288Z,1755.00
2018-04-07T10:39:44.338Z,1783.13
2018-04-07T10:40:44.386Z,1788.75
2018-04-07T10:41:44.460Z,1811.25
2018-04-07T10:42:44.518Z,1822.50
2018-04-07T10:43:44.539Z,1816.88
2018-04-07T10:44:44.592Z,1845.00
2018-04-07T10:45:44.645Z,1861.88
2018-04-07T10:46:44.693Z,1918.13
2018-04-07T10:47:44.772Z,1951.88
2018-04-07T10:48:44.795Z,2008.13
2018-04-07T10:49:44.852Z,2041.88
2018-04-07T10:50:44.893Z,2098.13
2018-04-07T10:51:44.948Z,2126.25
2018-04-07T10:52:45.046Z,2165.63
2018-04-07T10:53:45.046Z,2205.00
2018-04-07T10:54:45.097Z,2227.50
2018-04-07T10:55:45.152Z,2250.00
2018-04-07T10:56:45.199Z,2272.50
2018-04-07T10:57:45.278Z,2300.63
2018-04-07T10:58:45.303Z,2323.13
2018-04-07T10:59:45.354Z,2340.00
2018-04-07T11:00:45.404Z,2356.88
2018-04-07T11:01:45.459Z,2390.63
2018-04-07T11:02:45.530Z,2430.00
2018-04-07T11:03:45.588Z,2475.00
2018-04-07T11:04:45.613Z,2508.75
2018-04-07T11:05:45.658Z,2593.13
2018-04-07T11:06:45.718Z,2688.75
2018-04-07T11:07:45.762Z,2733.75
2018-04-07T11:08:45.842Z,2784.38
2018-04-07T11:09:45.886Z,2846.25
2018-04-07T11:10:45.913Z,2941.88
2018-04-07T11:11:45.965Z,3003.75
2018-04-07T11:12:46.014Z,3065.63
2018-04-07T11:13:46.065Z,3105.00
2018-04-07T11:14:46.141Z,3144.38
2018-04-07T11:15:46.169Z,3183.75
2018-04-07T11:16:46.220Z,3217.50
2018-04-07T11:17:46.271Z,3217.50
2018-04-07T11:18:46.323Z,3217.50
2018-04-07T11:19:46.399Z,3240.00
2018-04-07T11:20:46.448Z,3217.50
2018-04-07T11:21:46.477Z,3183.75
2018-04-07T11:22:46.525Z,3172.50
2018-04-07T11:23:46.576Z,3138.75
2018-04-07T11:24:46.652Z,3133.13
2018-04-07T11:25:46.680Z,3093.75
2018-04-07T11:26:46.733Z,3105.00
2018-04-07T11:27:46.790Z,3088.13
2018-04-07T11:28:46.834Z,3076.88
2018-04-07T11:29:46.915Z,3093.75
2018-04-07T11:30:46.994Z,3116.25
2018-04-07T11:31:46.994Z,3133.13
2018-04-07T11:32:47.038Z,3133.13
2018-04-07T11:33:47.610Z,3161.25
2018-04-07T11:34:47.141Z,3195.00
2018-04-07T11:35:47.244Z,3189.38
2018-04-07T11:36:47.243Z,3189.38
2018-04-07T11:37:47.296Z,3183.75
2018-04-07T11:38:47.358Z,3161.25
2018-04-07T11:39:47.400Z,3138.75
2018-04-07T11:40:47.492Z,3110.63
2018-04-07T11:41:47.503Z,3060.00
2018-04-07T11:42:47.557Z,3020.63
2018-04-07T11:43:47.607Z,2964.38
2018-04-07T11:44:47.659Z,2936.25
2018-04-07T11:45:47.735Z,2880.00
2018-04-07T11:46:47.764Z,2818.13
2018-04-07T11:47:47.815Z,2795.63
2018-04-07T11:48:47.866Z,2767.50
2018-04-07T11:49:47.920Z,2767.50
2018-04-07T11:50:48.006Z,2818.13
2018-04-07T11:51:48.618Z,2885.63
2018-04-07T11:52:48.078Z,2919.38
2018-04-07T11:53:48.127Z,2970.00
2018-04-07T11:54:48.178Z,3015.00
2018-04-07T11:55:48.272Z,3043.13
2018-04-07T11:56:48.289Z,3048.75
2018-04-07T11:57:48.335Z,3065.63
2018-04-07T11:58:48.387Z,3076.88
2018-04-07T11:59:48.446Z,3071.25
2018-04-07T12:00:48.523Z,3060.00
2018-04-07T12:01:48.544Z,3031.88
2018-04-07T12:02:48.596Z,2986.88
2018-04-07T12:03:48.653Z,2930.63
2018-04-07T12:04:48.704Z,2885.63
2018-04-07T12:05:48.797Z,2863.13
2018-04-07T12:06:48.812Z,2840.63
2018-04-07T12:07:48.862Z,2812.50
2018-04-07T12:08:48.913Z,2790.00
2018-04-07T12:09:48.969Z,2767.50
2018-04-07T12:10:49.056Z,2733.75
2018-04-07T12:11:49.079Z,2716.88
2018-04-07T12:12:49.130Z,2700.00
2018-04-07T12:13:49.180Z,2677.50
2018-04-07T12:14:49.236Z,2660.63
2018-04-07T12:15:49.333Z,2655.00
2018-04-07T12:16:49.344Z,2660.63
2018-04-07T12:17:49.399Z,2660.63
2018-04-07T12:18:49.479Z,2671.88
2018-04-07T12:19:49.506Z,2677.50
2018-04-07T12:20:49.598Z,2683.13
2018-04-07T12:21:49.612Z,2700.00
2018-04-07T12:22:49.666Z,2683.13
2018-04-07T12:23:49.728Z,2683.13
2018-04-07T12:24:49.776Z,2671.88
2018-04-07T12:25:49.872Z,2671.88
2018-04-07T12:26:49.885Z,2688.75
2018-04-07T12:27:49.941Z,2688.75
2018-04-07T12:28:49.995Z,2688.75
2018-04-07T12:29:50.047Z,2660.63
2018-04-07T12:30:50.128Z,2643.75
2018-04-07T12:31:50.164Z,2621.25
2018-04-07T12:32:50.254Z,2615.63
2018-04-07T12:33:50.317Z,2598.75
2018-04-07T12:34:50.320Z,2593.13
2018-04-07T12:35:50.379Z,2581.88
2018-04-07T12:36:50.432Z,2542.50
2018-04-07T12:37:50.510Z,2525.63
2018-04-07T12:38:50.538Z,2503.13