createdAt,value
2019-03-06T00:00:52.307Z,28.80
2019-03-06T00:03:21.838Z,30.03
2019-03-06T00:05:50.694Z,25.97
2019-03-06T00:08:19.755Z,30.00
2019-03-06T00:10:48.932Z,32.30
2019-03-06T00:13:18.074Z,42.10
2019-03-06T00:15:47.196Z,51.53
2019-03-06T00:18:16.065Z,42.53
2019-03-06T00:20:44.931Z,39.90
2019-03-06T00:23:13.749Z,34.03
2019-03-06T00:25:42.683Z,32.80
2019-03-06T00:28:11.827Z,36.30
2019-03-06T00:30:40.833Z,37.73
2019-03-06T00:33:09.777Z,45.03
2019-03-06T00:35:42.696Z,42.27
2019-03-06T00:38:11.501Z,38.43
2019-03-06T00:40:55.113Z,37.93
2019-03-06T00:43:23.922Z,37.73
2019-03-06T00:45:52.702Z,46.37
2019-03-06T00:48:21.884Z,51.53
2019-03-06T00:50:51.054Z,58.10
2019-03-06T00:53:19.861Z,57.70
2019-03-06T00:55:49.042Z,59.00
2019-03-06T00:58:18.093Z,52.47
2019-03-06T01:00:47.333Z,49.80
2019-03-06T01:03:16.259Z,52.37
2019-03-06T01:05:45.117Z,52.53
2019-03-06T01:08:14.318Z,48.77
2019-03-06T01:10:43.549Z,62.43
2019-03-06T01:13:12.434Z,46.33
2019-03-06T01:15:41.289Z,55.43
2019-03-06T01:18:10.094Z,87.13
2019-03-06T01:20:39.128Z,55.37
2019-03-06T01:23:08.333Z,120.17
2019-03-06T01:25:37.461Z,52.63
2019-03-06T01:28:06.245Z,46.80
2019-03-06T01:30:35.319Z,47.07
2019-03-06T01:33:19.022Z,38.10
2019-03-06T01:36:10.206Z,43.13
2019-03-06T01:39:04.552Z,38.60
2019-03-06T01:41:40.468Z,31.43
2019-03-06T01:44:13.764Z,30.23
2019-03-06T01:46:42.632Z,38.70
2019-03-06T01:49:11.470Z,48.40
2019-03-06T01:51:40.788Z,37.93
2019-03-06T01:54:09.581Z,76.57
2019-03-06T01:56:38.440Z,56.93
2019-03-06T01:59:07.386Z,40.67
2019-03-06T02:01:36.326Z,47.67
2019-03-06T02:04:05.542Z,48.50
2019-03-06T02:06:35.420Z,33.83
2019-03-06T02:09:07.892Z,43.43
2019-03-06T02:11:36.793Z,37.30
2019-03-06T02:14:05.997Z,40.57
2019-03-06T02:16:34.792Z,38.60
2019-03-06T02:19:03.666Z,36.67
2019-03-06T02:21:32.530Z,49.77
2019-03-06T02:24:01.332Z,46.60
2019-03-06T02:26:30.209Z,31.77
2019-03-06T02:28:59.082Z,38.83
2019-03-06T02:31:27.881Z,31.67
2019-03-06T02:33:57.282Z,36.13
2019-03-06T02:36:26.795Z,38.83
2019-03-06T02:38:55.850Z,62.47
2019-03-06T02:41:24.630Z,35.20
2019-03-06T02:43:53.681Z,36.50
2019-03-06T02:46:22.451Z,39.90
2019-03-06T02:48:51.236Z,36.67
2019-03-06T02:51:20.295Z,39.13
2019-03-06T02:53:49.258Z,34.77
2019-03-06T02:56:18.053Z,30.80
2019-03-06T02:58:56.119Z,30.90
2019-03-06T03:01:31.776Z,30.07
2019-03-06T03:04:16.115Z,27.13
2019-03-06T03:06:51.321Z,30.00
2019-03-06T03:09:20.926Z,34.60
2019-03-06T03:11:49.948Z,29.50
2019-03-06T03:14:18.737Z,27.23
2019-03-06T03:16:47.781Z,27.33
2019-03-06T03:19:16.712Z,23.07
2019-03-06T03:21:45.813Z,28.07
2019-03-06T03:24:14.600Z,27.10
2019-03-06T03:26:43.673Z,27.27
2019-03-06T03:29:12.526Z,25.57
2019-03-06T03:31:41.676Z,25.50
2019-03-06T03:34:10.470Z,27.17
2019-03-06T03:36:39.342Z,27.60
2019-03-06T03:39:08.951Z,25.93
2019-03-06T03:41:37.922Z,27.67
2019-03-06T03:44:07.531Z,29.03
2019-03-06T03:46:36.401Z,27.30
2019-03-06T03:49:05.517Z,24.03
2019-03-06T03:51:34.943Z,23.43
2019-03-06T03:54:03.790Z,21.80
2019-03-06T03:56:33.156Z,35.63
2019-03-06T03:59:02.088Z,20.20
2019-03-06T04:01:31.029Z,22.60
2019-03-06T04:04:00.688Z,22.13
2019-03-06T04:06:30.175Z,23.97
2019-03-06T04:08:58.970Z,34.10
2019-03-06T04:11:28.141Z,24.93
2019-03-06T04:13:56.917Z,25.33
2019-03-06T04:16:25.712Z,26.63
2019-03-06T04:18:54.833Z,29.77
2019-03-06T04:21:23.734Z,33.13
2019-03-06T04:23:52.918Z,31.07
2019-03-06T04:26:21.732Z,30.80
2019-03-06T04:28:50.513Z,28.17
2019-03-06T04:31:19.639Z,26.27
2019-03-06T04:33:48.772Z,24.40
2019-03-06T04:36:17.742Z,24.67
2019-03-06T04:38:46.605Z,24.87
2019-03-06T04:41:15.404Z,25.57
2019-03-06T04:43:44.181Z,26.10
2019-03-06T04:46:12.981Z,21.87
2019-03-06T04:48:42.026Z,37.13
2019-03-06T04:51:12.957Z,22.70
2019-03-06T04:53:41.603Z,23.47
2019-03-06T04:56:10.513Z,22.53
2019-03-06T04:58:39.288Z,18.27
2019-03-06T05:01:08.095Z,39.60
2019-03-06T05:03:36.905Z,21.87
2019-03-06T05:06:05.777Z,20.50
2019-03-06T05:08:34.965Z,19.43
2019-03-06T05:11:03.770Z,28.60
2019-03-06T05:13:33.133Z,20.47
2019-03-06T05:16:01.933Z,19.03
2019-03-06T05:18:37.290Z,20.20
2019-03-06T05:21:06.157Z,17.30
2019-03-06T05:23:34.952Z,18.70
2019-03-06T05:26:04.587Z,20.30
2019-03-06T05:28:33.369Z,19.37
2019-03-06T05:31:02.157Z,23.57
2019-03-06T05:33:30.955Z,34.90
2019-03-06T05:36:40.569Z,21.50
2019-03-06T05:39:12.418Z,24.30
2019-03-06T05:41:41.367Z,17.77
2019-03-06T05:44:10.163Z,16.17
2019-03-06T05:46:39.262Z,14.30
2019-03-06T05:49:08.520Z,26.20
2019-03-06T05:51:37.300Z,21.07
2019-03-06T05:54:06.193Z,18.57
2019-03-06T05:56:34.965Z,15.97
2019-03-06T05:59:04.041Z,29.93
2019-03-06T06:01:33.226Z,18.90
2019-03-06T06:04:02.010Z,15.10
2019-03-06T06:06:31.129Z,16.23
2019-03-06T06:08:59.934Z,14.37
2019-03-06T06:11:28.715Z,16.47
2019-03-06T06:13:58.261Z,16.73
2019-03-06T06:16:27.049Z,22.93
2019-03-06T06:18:56.343Z,25.73
2019-03-06T06:21:47.239Z,21.90
2019-03-06T06:24:22.082Z,21.03
2019-03-06T06:26:51.138Z,29.40
2019-03-06T06:29:19.921Z,16.67
2019-03-06T06:31:49.029Z,19.53
2019-03-06T06:34:17.996Z,17.63
2019-03-06T06:36:46.795Z,15.80
2019-03-06T06:39:16.066Z,16.53
2019-03-06T06:41:44.857Z,14.77
2019-03-06T06:44:13.897Z,17.37
2019-03-06T06:46:42.987Z,22.20
2019-03-06T06:49:11.811Z,17.67
2019-03-06T06:52:21.016Z,12.17
2019-03-06T06:55:14.571Z,12.03
2019-03-06T06:58:31.259Z,12.67
2019-03-06T07:01:32.506Z,40.47
2019-03-06T07:04:28.613Z,13.53
2019-03-06T07:07:16.776Z,13.53
2019-03-06T07:10:04.122Z,18.90
2019-03-06T07:12:44.157Z,15.57
2019-03-06T07:15:23.877Z,10.80
2019-03-06T07:17:59.528Z,11.03
2019-03-06T07:20:42.998Z,10.87
2019-03-06T07:23:18.534Z,9.67
2019-03-06T07:25:53.832Z,12.77
2019-03-06T07:28:39.531Z,14.83
2019-03-06T07:31:30.192Z,11.93
2019-03-06T07:34:18.341Z,13.53
2019-03-06T07:36:50.872Z,17.93
2019-03-06T07:39:32.913Z,13.97
2019-03-06T07:42:23.401Z,13.90
2019-03-06T07:46:05.741Z,23.30
2019-03-06T07:49:14.570Z,14.50
2019-03-06T07:52:07.488Z,9.57
2019-03-06T07:54:42.576Z,17.57
2019-03-06T07:57:36.624Z,11.13
2019-03-06T08:00:15.408Z,16.83
2019-03-06T08:03:24.078Z,9.23
2019-03-06T08:05:53.234Z,16.87
2019-03-06T08:08:22.017Z,21.70
2019-03-06T08:10:51.873Z,22.07
2019-03-06T08:13:27.842Z,9.40
2019-03-06T08:16:01.017Z,9.43
2019-03-06T08:18:47.827Z,14.73
2019-03-06T08:21:22.868Z,9.40
2019-03-06T08:24:19.989Z,18.80
2019-03-06T08:26:48.811Z,18.67
2019-03-06T08:29:17.594Z,11.93
2019-03-06T08:31:58.265Z,32.43
2019-03-06T08:34:27.453Z,17.23
2019-03-06T08:36:56.310Z,8.60
2019-03-06T08:39:25.201Z,9.17
2019-03-06T08:41:54.002Z,9.03
2019-03-06T08:44:22.939Z,12.57
2019-03-06T08:47:02.092Z,30.17
2019-03-06T08:49:55.200Z,8.47
2019-03-06T08:52:55.375Z,9.03
2019-03-06T08:55:30.890Z,9.20
2019-03-06T08:58:18.469Z,8.60
2019-03-06T09:01:06.465Z,13.73
2019-03-06T09:04:00.618Z,8.53
2019-03-06T09:06:51.405Z,10.73
2019-03-06T09:09:41.147Z,11.23
2019-03-06T09:12:34.978Z,14.37
2019-03-06T09:15:14.490Z,10.63
2019-03-06T09:18:14.589Z,10.83
2019-03-06T09:21:01.656Z,12.60
2019-03-06T09:23:38.066Z,10.70
2019-03-06T09:26:19.474Z,8.67
2019-03-06T09:29:10.189Z,10.57
2019-03-06T09:31:49.641Z,11.30
2019-03-06T09:34:36.194Z,9.70
2019-03-06T09:37:24.148Z,8.47
2019-03-06T09:40:27.809Z,10.13
2019-03-06T09:43:13.237Z,8.27
2019-03-06T09:46:10.053Z,9.27
2019-03-06T09:48:58.428Z,7.57
2019-03-06T09:51:46.482Z,8.20
2019-03-06T09:54:25.944Z,8.23
2019-03-06T09:57:16.772Z,8.30
2019-03-06T09:59:56.418Z,7.97
2019-03-06T10:02:39.138Z,7.03
2019-03-06T10:05:26.321Z,7.87
2019-03-06T10:08:02.009Z,7.50
2019-03-06T10:10:36.074Z,8.37
2019-03-06T10:13:19.126Z,8.20
2019-03-06T10:16:13.525Z,7.47
2019-03-06T10:18:50.086Z,9.13
2019-03-06T10:21:18.885Z,6.60
2019-03-06T10:23:49.024Z,8.37
2019-03-06T10:26:18.767Z,7.07
2019-03-06T10:28:47.629Z,6.67
2019-03-06T10:31:17.097Z,6.80
2019-03-06T10:33:46.003Z,5.77
2019-03-06T10:36:15.220Z,10.77
2019-03-06T10:38:44.153Z,6.80
2019-03-06T10:41:13.422Z,6.03
2019-03-06T10:43:48.871Z,7.70
2019-03-06T10:46:13.881Z,6.40
2019-03-06T10:48:43.016Z,8.10
2019-03-06T10:51:12.481Z,6.60
2019-03-06T10:53:43.048Z,5.03
2019-03-06T10:56:12.349Z,7.07
2019-03-06T10:58:41.476Z,8.07
2019-03-06T11:01:10.790Z,7.03
2019-03-06T11:04:03.840Z,8.87
2019-03-06T11:06:33.103Z,6.20
2019-03-06T11:09:01.999Z,9.53
2019-03-06T11:11:31.596Z,7.07
2019-03-06T11:14:06.099Z,7.13
2019-03-06T11:16:31.226Z,7.13
2019-03-06T11:19:00.829Z,14.60
2019-03-06T11:21:29.769Z,7.77
2019-03-06T11:23:58.715Z,8.43
2019-03-06T11:26:27.894Z,6.83
2019-03-06T11:28:56.842Z,7.13
2019-03-06T11:31:26.036Z,7.23
2019-03-06T11:33:55.437Z,8.87
2019-03-06T11:36:24.367Z,7.27
2019-03-06T11:38:53.528Z,7.40
2019-03-06T11:41:22.337Z,6.17
2019-03-06T11:43:51.497Z,5.90
2019-03-06T11:46:20.720Z,7.10
2019-03-06T11:48:49.805Z,7.00
2019-03-06T11:51:18.653Z,7.93
2019-03-06T11:53:47.507Z,8.10
2019-03-06T11:56:16.709Z,6.53
2019-03-06T11:58:45.846Z,6.17
2019-03-06T12:01:18.201Z,6.07
2019-03-06T12:03:47.823Z,8.30
2019-03-06T12:06:16.816Z,8.37
2019-03-06T12:08:46.160Z,5.10
2019-03-06T12:11:15.270Z,5.95
2019-03-06T12:13:44.141Z,6.37
2019-03-06T12:16:15.934Z,9.63
2019-03-06T12:18:44.989Z,5.30
2019-03-06T12:21:13.957Z,6.53
2019-03-06T12:23:42.852Z,4.25
2019-03-06T12:26:11.899Z,4.87
2019-03-06T12:28:41.485Z,4.87
2019-03-06T12:31:10.836Z,6.90
2019-03-06T12:33:40.018Z,6.12
2019-03-06T12:36:08.981Z,11.43
2019-03-06T12:38:40.149Z,4.87
2019-03-06T12:41:08.801Z,5.53
2019-03-06T12:43:37.746Z,5.97
2019-03-06T12:46:34.969Z,5.17
2019-03-06T12:49:12.104Z,2.77
2019-03-06T12:51:41.193Z,4.87
2019-03-06T12:54:10.885Z,6.08
2019-03-06T12:56:39.758Z,7.03
2019-03-06T12:59:08.695Z,4.47
2019-03-06T13:01:39.111Z,8.10
2019-03-06T13:04:08.546Z,3.52
2019-03-06T13:06:37.679Z,3.55
2019-03-06T13:09:17.535Z,2.22
2019-03-06T13:11:46.741Z,2.72
2019-03-06T13:14:15.613Z,2.52
2019-03-06T13:16:45.044Z,5.15
2019-03-06T13:19:14.057Z,7.15
2019-03-06T13:21:43.031Z,5.08
2019-03-06T13:24:12.950Z,3.40
2019-03-06T13:26:41.819Z,7.20
2019-03-06T13:29:10.744Z,6.08
2019-03-06T13:31:40.291Z,3.52
2019-03-06T13:34:51.058Z,3.80
2019-03-06T13:37:17.665Z,4.30
2019-03-06T13:39:46.589Z,3.00
2019-03-06T13:42:15.545Z,1.42
2019-03-06T13:44:44.984Z,2.60
2019-03-06T13:47:14.153Z,1.95
2019-03-06T13:49:43.903Z,1.72
2019-03-06T13:52:12.961Z,2.62
2019-03-06T13:54:42.048Z,2.47
2019-03-06T13:57:10.869Z,4.65
2019-03-06T13:59:39.665Z,1.62
2019-03-06T14:02:08.545Z,2.20
2019-03-06T14:04:37.385Z,2.45
2019-03-06T14:07:06.612Z,2.85
2019-03-06T14:09:35.460Z,2.27
2019-03-06T14:12:04.502Z,2.08
2019-03-06T14:14:33.382Z,2.25
2019-03-06T14:17:02.335Z,2.20
2019-03-06T14:19:31.197Z,3.90
2019-03-06T14:22:00.157Z,3.30
2019-03-06T14:24:30.454Z,7.05
2019-03-06T14:26:59.773Z,5.37
2019-03-06T14:29:28.556Z,5.50
2019-03-06T14:31:57.786Z,7.55
2019-03-06T14:34:26.569Z,6.05
2019-03-06T14:36:55.650Z,6.20
2019-03-06T14:39:29.840Z,8.05
2019-03-06T14:41:59.527Z,1.70
2019-03-06T14:44:28.536Z,4.40
2019-03-06T14:46:57.394Z,3.72
2019-03-06T14:49:26.425Z,4.58
2019-03-06T14:51:55.834Z,3.17
2019-03-06T14:54:24.726Z,2.55
2019-03-06T14:56:53.973Z,3.52
2019-03-06T14:59:23.123Z,6.47
2019-03-06T15:01:51.949Z,4.15
2019-03-06T15:04:20.924Z,6.58
2019-03-06T15:06:49.792Z,3.77
2019-03-06T15:09:28.347Z,3.20
2019-03-06T15:11:57.503Z,4.83
2019-03-06T15:14:35.564Z,5.62
2019-03-06T15:16:56.964Z,4.55
2019-03-06T15:19:26.194Z,4.00
2019-03-06T15:21:55.287Z,2.97
2019-03-06T15:24:24.090Z,1.85
2019-03-06T15:26:52.962Z,2.20
2019-03-06T15:29:21.836Z,3.15
2019-03-06T15:31:51.604Z,2.97
2019-03-06T15:34:20.936Z,2.58
2019-03-06T15:36:49.780Z,3.27
2019-03-06T15:39:26.851Z,3.60
2019-03-06T15:42:00.516Z,2.27
2019-03-06T15:44:26.585Z,2.20
2019-03-06T15:46:55.535Z,3.80
2019-03-06T15:49:24.417Z,3.10
2019-03-06T15:51:53.414Z,1.83
2019-03-06T15:54:22.294Z,9.07
2019-03-06T15:56:51.722Z,7.27
2019-03-06T15:59:20.841Z,2.40
2019-03-06T16:01:49.899Z,6.63
2019-03-06T16:04:18.756Z,5.53
2019-03-06T16:06:53.991Z,3.23
2019-03-06T16:09:18.654Z,4.13
2019-03-06T16:11:47.712Z,2.93
2019-03-06T16:14:16.573Z,3.20
2019-03-06T16:16:46.006Z,4.13
2019-03-06T16:19:15.114Z,4.87
2019-03-06T16:21:44.112Z,4.73
2019-03-06T16:24:13.081Z,6.07
2019-03-06T16:26:41.868Z,9.37
2019-03-06T16:29:11.049Z,17.87
2019-03-06T16:31:39.989Z,19.73
2019-03-06T16:34:09.127Z,19.20
2019-03-06T16:36:37.921Z,11.37
2019-03-06T16:39:08.165Z,10.67
2019-03-06T16:41:37.325Z,7.97
2019-03-06T16:44:06.293Z,28.87
2019-03-06T16:46:35.377Z,54.00
2019-03-06T16:49:04.465Z,29.13
2019-03-06T16:51:33.359Z,10.77
2019-03-06T16:54:02.490Z,5.33
2019-03-06T16:56:31.503Z,6.70
2019-03-06T16:59:00.389Z,5.27
2019-03-06T17:01:30.040Z,4.37
2019-03-06T17:03:58.941Z,6.63
2019-03-06T17:06:28.171Z,5.90
2019-03-06T17:08:57.313Z,4.97
2019-03-06T17:11:26.596Z,12.90
2019-03-06T17:13:55.588Z,38.40
2019-03-06T17:16:24.444Z,23.27
2019-03-06T17:18:53.348Z,23.57
2019-03-06T17:21:22.501Z,40.37
2019-03-06T17:23:51.336Z,29.13
2019-03-06T17:26:21.070Z,19.33
2019-03-06T17:28:49.974Z,13.70
2019-03-06T17:31:19.001Z,21.13
2019-03-06T17:33:47.984Z,19.03
2019-03-06T17:36:17.559Z,20.50
2019-03-06T17:38:46.381Z,20.07
2019-03-06T17:41:15.237Z,19.10
2019-03-06T17:43:44.169Z,17.43
2019-03-06T17:46:13.480Z,13.60
2019-03-06T17:48:42.637Z,12.83
2019-03-06T17:51:11.560Z,12.67
2019-03-06T17:53:40.742Z,7.27
2019-03-06T17:56:10.091Z,5.53
2019-03-06T17:58:38.913Z,5.87
2019-03-06T18:01:11.865Z,5.17
2019-03-06T18:03:44.941Z,6.03
2019-03-06T18:06:13.785Z,5.53
2019-03-06T18:08:42.673Z,6.33
2019-03-06T18:11:11.838Z,7.80
2019-03-06T18:13:59.882Z,2.90
2019-03-06T18:16:28.653Z,5.00
2019-03-06T18:18:57.745Z,6.13
2019-03-06T18:21:26.517Z,6.03
2019-03-06T18:23:55.447Z,5.07
2019-03-06T18:26:24.292Z,4.47
2019-03-06T18:28:54.633Z,7.30
2019-03-06T18:31:23.475Z,7.80
2019-03-06T18:33:52.569Z,7.17
2019-03-06T18:36:21.553Z,6.63
2019-03-06T18:38:50.628Z,6.70
2019-03-06T18:41:19.854Z,6.73
2019-03-06T18:43:48.693Z,8.37
2019-03-06T18:46:17.912Z,6.63
2019-03-06T18:48:47.272Z,7.93
2019-03-06T18:51:16.196Z,5.17
2019-03-06T18:53:45.232Z,11.93
2019-03-06T18:56:14.303Z,7.80
2019-03-06T18:58:43.337Z,14.47
2019-03-06T19:01:12.298Z,6.70
2019-03-06T19:03:41.540Z,6.00
2019-03-06T19:06:10.825Z,5.13
2019-03-06T19:08:39.927Z,7.03
2019-03-06T19:11:16.718Z,6.50
2019-03-06T19:13:39.462Z,5.00
2019-03-06T19:16:08.270Z,6.37
2019-03-06T19:18:37.403Z,7.90
2019-03-06T19:21:06.757Z,7.53
2019-03-06T19:23:35.600Z,6.00
2019-03-06T19:26:05.028Z,6.83
2019-03-06T19:28:33.804Z,10.90
2019-03-06T19:31:02.861Z,7.60
2019-03-06T19:33:32.084Z,13.23
2019-03-06T19:36:00.977Z,13.77
2019-03-06T19:38:30.049Z,10.10
2019-03-06T19:40:58.949Z,10.97
2019-03-06T19:43:27.950Z,11.83
2019-03-06T19:45:56.992Z,10.73
2019-03-06T19:48:25.886Z,11.43
2019-03-06T19:50:54.820Z,8.17
2019-03-06T19:53:23.593Z,7.53
2019-03-06T19:55:52.673Z,6.60
2019-03-06T19:58:21.655Z,7.97
2019-03-06T20:00:50.569Z,5.50
2019-03-06T20:03:21.612Z,6.73
2019-03-06T20:05:50.790Z,6.97
2019-03-06T20:08:20.015Z,10.83
2019-03-06T20:10:48.792Z,8.97
2019-03-06T20:13:17.889Z,7.00
2019-03-06T20:15:46.697Z,6.40
2019-03-06T20:18:15.768Z,8.20
2019-03-06T20:20:45.437Z,8.57
2019-03-06T20:23:14.333Z,12.83
2019-03-06T20:25:43.150Z,8.97
2019-03-06T20:28:12.157Z,11.30
2019-03-06T20:30:41.119Z,8.73
2019-03-06T20:33:10.392Z,8.20
2019-03-06T20:35:39.646Z,8.37
2019-03-06T20:38:08.733Z,8.20
2019-03-06T20:40:37.589Z,10.60
2019-03-06T20:43:06.494Z,6.90
2019-03-06T20:45:35.523Z,6.53
2019-03-06T20:48:04.934Z,9.43
2019-03-06T20:50:34.670Z,12.27
2019-03-06T20:53:04.179Z,8.40
2019-03-06T20:55:33.019Z,7.83
2019-03-06T20:58:02.413Z,8.23
2019-03-06T21:00:31.388Z,10.03
2019-03-06T21:03:00.576Z,10.23
2019-03-06T21:05:29.468Z,6.80
2019-03-06T21:07:58.509Z,7.53
2019-03-06T21:10:27.645Z,7.13
2019-03-06T21:12:56.802Z,7.73
2019-03-06T21:15:25.801Z,7.07
2019-03-06T21:17:54.691Z,8.53
2019-03-06T21:20:23.604Z,8.00
2019-03-06T21:22:52.645Z,8.73
2019-03-06T21:25:22.185Z,10.17
2019-03-06T21:27:51.537Z,7.47
2019-03-06T21:30:40.021Z,10.20
2019-03-06T21:33:08.943Z,8.07
2019-03-06T21:35:37.922Z,7.33
2019-03-06T21:38:07.178Z,6.63
2019-03-06T21:40:36.157Z,8.33
2019-03-06T21:43:05.139Z,8.20
2019-03-06T21:45:34.064Z,9.33
2019-03-06T21:48:02.999Z,9.43
2019-03-06T21:50:31.878Z,6.43
2019-03-06T21:53:01.067Z,8.83
2019-03-06T21:55:30.370Z,10.20
2019-03-06T21:57:59.473Z,7.57
2019-03-06T22:00:28.946Z,7.57
2019-03-06T22:02:57.821Z,8.70
2019-03-06T22:05:27.059Z,8.47
2019-03-06T22:07:56.076Z,9.03
2019-03-06T22:10:25.493Z,11.80
2019-03-06T22:12:54.292Z,11.57
2019-03-06T22:15:23.149Z,7.20
2019-03-06T22:17:52.451Z,7.57
2019-03-06T22:20:21.695Z,8.70
2019-03-06T22:22:51.104Z,5.80
2019-03-06T22:25:20.430Z,7.97
2019-03-06T22:27:49.419Z,6.93
2019-03-06T22:30:18.649Z,9.53
2019-03-06T22:32:47.465Z,8.83
2019-03-06T22:35:16.438Z,7.23
2019-03-06T22:37:45.361Z,10.00
2019-03-06T22:40:14.909Z,10.67
2019-03-06T22:42:43.715Z,12.23
2019-03-06T22:45:13.346Z,8.50
2019-03-06T22:47:42.500Z,9.60
2019-03-06T22:50:12.580Z,6.83
2019-03-06T22:52:41.444Z,6.90
2019-03-06T22:55:12.137Z,9.93
2019-03-06T22:57:40.978Z,8.77
2019-03-06T23:00:20.271Z,9.60
2019-03-06T23:02:49.294Z,7.00
2019-03-06T23:05:18.288Z,10.63
2019-03-06T23:07:47.325Z,7.77
2019-03-06T23:10:16.363Z,14.77
2019-03-06T23:12:45.242Z,11.50
2019-03-06T23:15:14.346Z,14.47
2019-03-06T23:17:43.445Z,9.30
2019-03-06T23:20:12.661Z,6.17
2019-03-06T23:22:41.700Z,9.43
2019-03-06T23:25:10.874Z,7.93
2019-03-06T23:27:39.651Z,8.70
2019-03-06T23:30:09.414Z,8.33
2019-03-06T23:32:38.433Z,9.27
2019-03-06T23:35:07.532Z,7.13
2019-03-06T23:37:36.317Z,6.93
2019-03-06T23:40:06.353Z,6.60
2019-03-06T23:42:35.415Z,9.43
2019-03-06T23:45:04.505Z,8.43
2019-03-06T23:47:33.344Z,8.50
2019-03-06T23:50:02.534Z,9.47
2019-03-06T23:52:35.898Z,9.10
2019-03-06T23:55:04.776Z,9.17
2019-03-06T23:57:33.774Z,11.73
