createdAt,value
2018-09-15T00:01:19.029Z,65.45
2018-09-15T00:03:46.211Z,66.12
2018-09-15T00:06:13.362Z,67.01
2018-09-15T00:08:40.612Z,66.10
2018-09-15T00:11:07.729Z,65.69
2018-09-15T00:13:34.946Z,65.02
2018-09-15T00:16:02.221Z,64.27
2018-09-15T00:18:29.317Z,64.64
2018-09-15T00:20:56.477Z,66.32
2018-09-15T00:23:25.323Z,66.73
2018-09-15T00:25:52.473Z,67.98
2018-09-15T00:28:19.645Z,67.54
2018-09-15T00:30:46.837Z,68.03
2018-09-15T00:33:13.968Z,69.22
2018-09-15T00:35:41.123Z,68.79
2018-09-15T00:38:08.265Z,69.24
2018-09-15T00:40:35.477Z,69.71
2018-09-15T00:43:02.594Z,70.24
2018-09-15T00:45:29.793Z,69.65
2018-09-15T00:47:57.522Z,69.89
2018-09-15T00:50:24.691Z,69.24
2018-09-15T00:52:51.823Z,69.93
2018-09-15T00:55:19.128Z,70.33
2018-09-15T00:57:46.329Z,70.15
2018-09-15T01:00:13.462Z,70.01
2018-09-15T01:02:40.614Z,69.78
2018-09-15T01:05:07.764Z,69.87
2018-09-15T01:07:34.955Z,70.53
2018-09-15T01:10:02.139Z,70.27
2018-09-15T01:12:29.366Z,70.74
2018-09-15T01:14:56.519Z,70.22
2018-09-15T01:17:23.689Z,71.32
2018-09-15T01:19:50.865Z,71.14
2018-09-15T01:22:18.202Z,71.52
2018-09-15T01:24:45.739Z,72.19
2018-09-15T01:27:13.194Z,73.52
2018-09-15T01:29:40.422Z,74.45
2018-09-15T01:32:07.568Z,73.70
2018-09-15T01:34:34.699Z,73.45
2018-09-15T01:37:01.877Z,72.84
2018-09-15T01:39:29.089Z,72.09
2018-09-15T01:41:56.242Z,72.76
2018-09-15T01:44:23.786Z,71.56
2018-09-15T01:46:50.933Z,72.57
2018-09-15T01:49:18.120Z,72.61
2018-09-15T01:51:45.233Z,72.00
2018-09-15T01:54:12.391Z,72.27
2018-09-15T01:56:39.636Z,72.75
2018-09-15T01:59:06.853Z,72.17
2018-09-15T02:01:34.026Z,72.61
2018-09-15T02:04:01.226Z,72.15
2018-09-15T02:06:28.394Z,72.57
2018-09-15T02:08:55.551Z,72.30
2018-09-15T02:11:22.705Z,72.13
2018-09-15T02:13:49.865Z,73.09
2018-09-15T02:16:17.014Z,72.64
2018-09-15T02:18:44.213Z,72.29
2018-09-15T02:21:11.386Z,72.55
2018-09-15T02:23:38.534Z,71.41
2018-09-15T02:26:05.690Z,71.74
2018-09-15T02:28:32.812Z,71.98
2018-09-15T02:31:00.013Z,72.44
2018-09-15T02:33:27.133Z,72.51
2018-09-15T02:35:54.275Z,72.47
2018-09-15T02:38:21.387Z,72.70
2018-09-15T02:40:48.573Z,72.57
2018-09-15T02:43:15.734Z,73.01
2018-09-15T02:45:42.911Z,73.10
2018-09-15T02:48:10.063Z,72.63
2018-09-15T02:50:37.266Z,72.16
2018-09-15T02:53:04.402Z,72.57
2018-09-15T02:55:31.587Z,72.57
2018-09-15T02:57:58.763Z,72.02
2018-09-15T03:00:25.924Z,73.31
2018-09-15T03:02:53.048Z,72.94
2018-09-15T03:05:20.173Z,73.23
2018-09-15T03:07:47.334Z,73.82
2018-09-15T03:10:14.498Z,74.00
2018-09-15T03:12:41.651Z,73.64
2018-09-15T03:15:08.749Z,72.36
2018-09-15T03:17:35.893Z,73.06
2018-09-15T03:20:03.450Z,73.14
2018-09-15T03:22:30.642Z,72.43
2018-09-15T03:24:57.792Z,71.97
2018-09-15T03:27:25.121Z,72.28
2018-09-15T03:29:52.245Z,72.20
2018-09-15T03:32:19.420Z,72.03
2018-09-15T03:34:46.562Z,72.21
2018-09-15T03:37:13.728Z,72.86
2018-09-15T03:39:40.919Z,72.57
2018-09-15T03:42:08.089Z,71.67
2018-09-15T03:44:35.251Z,72.39
2018-09-15T03:47:02.453Z,71.83
2018-09-15T03:49:29.640Z,71.81
2018-09-15T03:51:56.908Z,72.01
2018-09-15T03:54:24.028Z,71.23
2018-09-15T03:56:51.157Z,71.53
2018-09-15T03:59:18.299Z,72.34
2018-09-15T04:01:46.066Z,72.49
2018-09-15T04:04:13.222Z,72.45
2018-09-15T04:06:40.545Z,72.84
2018-09-15T04:09:09.703Z,72.39
2018-09-15T04:11:37.010Z,72.47
2018-09-15T04:14:04.578Z,71.33
2018-09-15T04:16:31.734Z,71.79
2018-09-15T04:18:58.958Z,72.15
2018-09-15T04:21:26.101Z,73.15
2018-09-15T04:23:53.235Z,72.96
2018-09-15T04:26:20.342Z,73.43
2018-09-15T04:28:47.482Z,73.11
2018-09-15T04:31:14.631Z,72.72
2018-09-15T04:33:41.885Z,73.05
2018-09-15T04:36:09.061Z,73.17
2018-09-15T04:38:36.287Z,72.95
2018-09-15T04:41:03.523Z,72.24
2018-09-15T04:43:30.610Z,72.24
2018-09-15T04:45:57.765Z,73.13
2018-09-15T04:48:24.880Z,73.06
2018-09-15T04:53:18.772Z,73.49
2018-09-15T04:55:45.996Z,73.40
2018-09-15T04:58:13.173Z,73.08
2018-09-15T05:00:40.364Z,72.62
2018-09-15T05:03:07.550Z,72.62
2018-09-15T05:05:34.816Z,72.54
2018-09-15T05:08:01.947Z,72.87
2018-09-15T05:10:29.092Z,73.34
2018-09-15T05:12:56.314Z,72.70
2018-09-15T05:15:23.556Z,72.77
2018-09-15T05:17:51.487Z,72.53
2018-09-15T05:20:18.762Z,73.34
2018-09-15T05:22:46.001Z,72.50
2018-09-15T05:25:13.152Z,72.96
2018-09-15T05:27:40.326Z,73.06
2018-09-15T05:30:07.863Z,72.62
2018-09-15T05:32:35.952Z,73.19
2018-09-15T05:35:03.170Z,73.39
2018-09-15T05:37:30.350Z,73.31
2018-09-15T05:39:57.504Z,72.91
2018-09-15T05:42:24.690Z,72.48
2018-09-15T05:44:51.886Z,71.33
2018-09-15T05:47:19.048Z,71.88
2018-09-15T05:49:46.639Z,70.86
2018-09-15T05:52:13.746Z,71.25
2018-09-15T05:54:40.941Z,70.32
2018-09-15T05:57:08.425Z,70.94
2018-09-15T05:59:35.573Z,69.93
2018-09-15T06:02:02.730Z,70.22
2018-09-15T06:04:29.900Z,71.11
2018-09-15T06:06:57.322Z,71.61
2018-09-15T06:09:24.470Z,71.58
2018-09-15T06:11:51.602Z,70.42
2018-09-15T06:14:19.219Z,70.25
2018-09-15T06:16:46.341Z,70.40
2018-09-15T06:19:13.549Z,70.78
2018-09-15T06:21:40.670Z,70.74
2018-09-15T06:24:07.892Z,71.16
2018-09-15T06:26:35.249Z,70.48
2018-09-15T06:29:02.514Z,70.14
2018-09-15T06:31:29.758Z,70.48
2018-09-15T06:33:57.080Z,70.67
2018-09-15T06:36:24.365Z,70.31
2018-09-15T06:38:51.512Z,69.90
2018-09-15T06:41:18.634Z,70.32
2018-09-15T06:43:45.837Z,70.11
2018-09-15T06:46:12.969Z,70.20
2018-09-15T06:48:40.115Z,71.16
2018-09-15T06:51:08.141Z,71.42
2018-09-15T06:53:35.496Z,71.80
2018-09-15T06:56:02.845Z,71.85
2018-09-15T06:58:30.051Z,72.58
2018-09-15T07:00:57.745Z,73.14
2018-09-15T07:03:24.898Z,72.30
2018-09-15T07:05:52.089Z,72.17
2018-09-15T07:08:19.238Z,72.12
2018-09-15T07:10:46.561Z,71.78
2018-09-15T07:13:13.791Z,70.92
2018-09-15T07:15:40.951Z,70.96
2018-09-15T07:18:08.462Z,69.74
2018-09-15T07:20:36.459Z,69.70
2018-09-15T07:23:04.619Z,68.58
2018-09-15T07:25:31.874Z,68.75
2018-09-15T07:27:59.025Z,69.21
2018-09-15T07:30:26.159Z,68.81
2018-09-15T07:32:53.346Z,68.60
2018-09-15T07:35:20.513Z,67.98
2018-09-15T07:37:47.751Z,67.46
2018-09-15T07:40:15.967Z,66.98
2018-09-15T07:42:43.190Z,65.25
2018-09-15T07:45:10.586Z,64.99
2018-09-15T07:47:37.831Z,64.48
2018-09-15T07:50:05.076Z,65.41
2018-09-15T07:52:32.229Z,64.79
2018-09-15T07:54:59.402Z,64.72
2018-09-15T07:57:26.925Z,63.90
2018-09-15T07:59:54.959Z,64.24
2018-09-15T08:02:22.933Z,65.19
2018-09-15T08:04:51.158Z,64.76
2018-09-15T08:07:18.328Z,63.02
2018-09-15T08:09:46.125Z,62.19
2018-09-15T08:12:13.629Z,62.13
2018-09-15T08:14:41.079Z,62.45
2018-09-15T08:17:08.255Z,62.33
2018-09-15T08:19:35.401Z,61.18
2018-09-15T08:22:02.555Z,61.54
2018-09-15T08:24:29.991Z,60.29
2018-09-15T08:26:57.230Z,59.94
2018-09-15T08:29:24.451Z,59.24
2018-09-15T08:31:51.753Z,59.15
2018-09-15T08:34:18.881Z,59.49
2018-09-15T08:36:46.122Z,59.24
2018-09-15T08:39:13.385Z,59.17
2018-09-15T08:41:40.597Z,58.23
2018-09-15T08:44:07.810Z,57.88
2018-09-15T08:46:35.090Z,57.29
2018-09-15T08:49:02.361Z,56.80
2018-09-15T08:51:29.714Z,57.92
2018-09-15T08:53:56.942Z,56.72
2018-09-15T08:56:24.123Z,55.98
2018-09-15T08:58:51.619Z,56.35
2018-09-15T09:01:18.843Z,57.01
2018-09-15T09:03:46.167Z,56.26
2018-09-15T09:06:13.279Z,55.68
2018-09-15T09:08:41.251Z,55.40
2018-09-15T09:11:08.374Z,54.62
2018-09-15T09:13:35.530Z,54.81
2018-09-15T09:16:02.807Z,55.44
2018-09-15T09:18:30.015Z,54.18
2018-09-15T09:20:57.185Z,52.86
2018-09-15T09:23:24.556Z,51.68
2018-09-15T09:25:51.858Z,51.18
2018-09-15T09:28:19.042Z,51.38
2018-09-15T09:30:46.882Z,51.65
2018-09-15T09:33:14.044Z,51.01
2018-09-15T09:35:41.513Z,51.46
2018-09-15T09:38:08.739Z,51.03
2018-09-15T09:40:36.033Z,50.20
2018-09-15T09:43:03.301Z,50.33
2018-09-15T09:45:30.692Z,50.26
2018-09-15T09:47:58.176Z,49.42
2018-09-15T09:50:29.203Z,48.87
2018-09-15T09:52:56.470Z,48.35
2018-09-15T09:55:23.777Z,48.49
2018-09-15T09:57:51.102Z,48.04
2018-09-15T10:00:24.155Z,49.27
2018-09-15T10:02:51.357Z,48.41
2018-09-15T10:05:18.709Z,49.01
2018-09-15T10:07:45.955Z,48.61
2018-09-15T10:10:13.234Z,47.60
2018-09-15T10:12:40.462Z,47.24
2018-09-15T10:15:08.196Z,47.15
2018-09-15T10:17:35.670Z,45.94
2018-09-15T10:20:03.839Z,46.39
2018-09-15T10:22:31.064Z,45.64
2018-09-15T10:24:58.363Z,45.26
2018-09-15T10:27:25.533Z,44.99
2018-09-15T10:29:52.776Z,44.40
2018-09-15T10:32:19.910Z,44.06
2018-09-15T10:34:47.161Z,43.75
2018-09-15T10:37:14.387Z,44.01
2018-09-15T10:39:41.812Z,43.49
2018-09-15T10:42:09.616Z,43.78
2018-09-15T10:44:36.816Z,42.77
2018-09-15T10:47:04.082Z,43.08
2018-09-15T10:49:31.257Z,41.67
2018-09-15T10:51:58.561Z,41.88
2018-09-15T10:54:26.604Z,41.08
2018-09-15T10:56:54.085Z,42.15
2018-09-15T10:59:21.430Z,43.43
2018-09-15T11:01:48.701Z,43.84
2018-09-15T11:04:15.994Z,44.00
2018-09-15T11:06:43.374Z,42.98
2018-09-15T11:09:10.834Z,43.62
2018-09-15T11:11:38.278Z,43.71
2018-09-15T11:14:10.966Z,44.13
2018-09-15T11:16:38.526Z,44.46
2018-09-15T11:19:05.890Z,44.86
2018-09-15T11:21:33.263Z,45.28
2018-09-15T11:24:01.132Z,45.04
2018-09-15T11:26:28.571Z,44.71
2018-09-15T11:28:55.777Z,42.98
2018-09-15T11:31:22.993Z,44.02
2018-09-15T11:33:50.178Z,43.45
2018-09-15T11:36:17.325Z,42.87
2018-09-15T11:38:44.498Z,43.49
2018-09-15T11:41:11.825Z,41.93
2018-09-15T11:43:39.407Z,40.46
2018-09-15T11:46:06.637Z,40.00
2018-09-15T11:48:33.997Z,40.14
2018-09-15T11:51:01.180Z,40.47
2018-09-15T11:53:28.435Z,38.86
2018-09-15T11:55:55.652Z,39.35
2018-09-15T11:58:23.570Z,41.63
2018-09-15T12:00:54.047Z,41.48
2018-09-15T12:03:21.304Z,40.66
2018-09-15T12:05:48.662Z,39.82
2018-09-15T12:08:15.853Z,39.42
2018-09-15T12:10:43.191Z,39.29
2018-09-15T12:13:10.426Z,39.36
2018-09-15T12:15:37.591Z,38.99
2018-09-15T12:18:04.807Z,38.00
2018-09-15T12:20:32.109Z,37.84
2018-09-15T12:22:59.668Z,37.99
2018-09-15T12:25:26.850Z,38.84
2018-09-15T12:27:54.230Z,38.84
2018-09-15T12:30:21.379Z,38.81
2018-09-15T12:32:48.555Z,38.63
2018-09-15T12:35:15.801Z,38.48
2018-09-15T12:37:43.081Z,38.74
2018-09-15T12:40:10.262Z,38.37
2018-09-15T12:42:37.510Z,37.90
2018-09-15T12:45:05.003Z,38.00
2018-09-15T12:47:32.481Z,36.12
2018-09-15T12:49:59.651Z,35.95
2018-09-15T12:52:27.002Z,35.87
2018-09-15T12:54:54.145Z,34.90
2018-09-15T12:57:21.337Z,35.79
2018-09-15T12:59:48.550Z,36.92
2018-09-15T13:02:15.750Z,37.03
2018-09-15T13:04:43.773Z,37.91
2018-09-15T13:07:11.137Z,38.08
2018-09-15T13:09:40.594Z,37.24
2018-09-15T13:12:07.910Z,37.63
2018-09-15T13:14:35.233Z,36.27
2018-09-15T13:17:02.502Z,35.81
2018-09-15T13:19:29.713Z,35.77
2018-09-15T13:21:56.906Z,35.56
2018-09-15T13:24:24.192Z,35.78
2018-09-15T13:26:51.565Z,35.95
2018-09-15T13:29:19.467Z,35.53
2018-09-15T13:31:46.803Z,34.45
2018-09-15T13:34:14.064Z,34.40
2018-09-15T13:36:41.467Z,33.09
2018-09-15T13:39:10.508Z,33.33
2018-09-15T13:41:37.762Z,34.62
2018-09-15T13:44:05.930Z,34.11
2018-09-15T13:46:33.954Z,33.07
2018-09-15T13:49:01.413Z,32.87
2018-09-15T13:51:29.055Z,32.86
2018-09-15T13:53:56.360Z,33.25
2018-09-15T13:56:23.681Z,33.34
2018-09-15T13:58:51.065Z,33.90
2018-09-15T14:01:18.502Z,32.50
2018-09-15T14:03:46.608Z,32.84
2018-09-15T14:06:14.128Z,33.14
2018-09-15T14:08:41.364Z,33.32
2018-09-15T14:11:08.710Z,34.22
2018-09-15T14:13:36.139Z,34.45
2018-09-15T14:16:03.335Z,33.74
2018-09-15T14:18:30.639Z,34.29
2018-09-15T14:20:58.103Z,32.96
2018-09-15T14:23:25.511Z,32.93
2018-09-15T14:25:52.875Z,33.57
2018-09-15T14:28:20.051Z,33.21
2018-09-15T14:30:47.862Z,33.08
2018-09-15T14:33:15.094Z,32.15
2018-09-15T14:35:43.578Z,32.81
2018-09-15T14:38:10.869Z,32.26
2018-09-15T14:40:38.295Z,32.85
2018-09-15T14:43:06.098Z,33.63
2018-09-15T14:45:33.692Z,32.67
2018-09-15T14:48:01.322Z,33.75
2018-09-15T14:50:28.629Z,34.02
2018-09-15T14:52:56.014Z,34.62
2018-09-15T14:55:23.263Z,33.94
2018-09-15T14:57:50.444Z,33.71
2018-09-15T15:00:17.570Z,32.19
2018-09-15T15:02:49.367Z,31.04
2018-09-15T15:05:16.598Z,31.33
2018-09-15T15:07:43.844Z,31.59
2018-09-15T15:10:11.212Z,31.14
2018-09-15T15:12:38.464Z,32.08
2018-09-15T15:15:05.794Z,32.74
2018-09-15T15:17:33.031Z,31.82
2018-09-15T15:20:00.758Z,33.41
2018-09-15T15:22:28.070Z,32.69
2018-09-15T15:24:55.277Z,33.80
2018-09-15T15:27:22.526Z,34.17
2018-09-15T15:29:49.901Z,34.59
2018-09-15T15:32:17.270Z,34.93
2018-09-15T15:34:44.946Z,35.66
2018-09-15T15:37:12.226Z,36.30
2018-09-15T15:39:39.491Z,36.28
2018-09-15T15:42:06.672Z,35.89
2018-09-15T15:44:33.869Z,36.71
2018-09-15T15:47:01.229Z,35.96
2018-09-15T15:49:28.595Z,36.31
2018-09-15T15:51:55.907Z,36.70
2018-09-15T15:54:23.260Z,37.07
2018-09-15T15:56:50.561Z,36.48
2018-09-15T15:59:18.125Z,37.09
2018-09-15T16:01:45.553Z,36.45
2018-09-15T16:04:12.789Z,36.25
2018-09-15T16:06:39.973Z,36.64
2018-09-15T16:09:07.698Z,36.94
2018-09-15T16:11:35.190Z,36.66
2018-09-15T16:14:02.534Z,37.57
2018-09-15T16:16:29.773Z,37.73
2018-09-15T16:18:56.945Z,37.69
2018-09-15T16:21:24.170Z,37.06
2018-09-15T16:23:51.337Z,37.25
2018-09-15T16:26:18.873Z,38.18
2018-09-15T16:28:46.125Z,37.54
2018-09-15T16:31:13.333Z,37.82
2018-09-15T16:33:41.412Z,38.05
2018-09-15T16:36:09.394Z,36.97
2018-09-15T16:38:36.714Z,37.06
2018-09-15T16:41:04.315Z,36.95
2018-09-15T16:43:31.578Z,36.75
2018-09-15T16:45:58.840Z,36.74
2018-09-15T16:48:26.092Z,37.11
2018-09-15T16:50:53.333Z,37.34
2018-09-15T16:53:21.335Z,38.21
2018-09-15T16:55:48.700Z,38.13
2018-09-15T16:58:15.903Z,37.98
2018-09-15T17:00:43.062Z,38.03
2018-09-15T17:03:10.398Z,37.41
2018-09-15T17:05:37.577Z,37.53
2018-09-15T17:08:04.749Z,37.88
2018-09-15T17:10:31.957Z,37.94
2018-09-15T17:12:59.311Z,37.68
2018-09-15T17:15:26.570Z,38.30
2018-09-15T17:17:53.808Z,39.23
2018-09-15T17:20:21.180Z,38.37
2018-09-15T17:22:48.976Z,38.40
2018-09-15T17:25:16.331Z,39.30
2018-09-15T17:27:43.546Z,39.24
2018-09-15T17:30:10.897Z,38.89
2018-09-15T17:32:38.273Z,38.51
2018-09-15T17:35:05.485Z,39.75
2018-09-15T17:37:32.701Z,39.42
2018-09-15T17:40:00.047Z,39.69
2018-09-15T17:42:27.379Z,41.02
2018-09-15T17:44:54.503Z,42.04
2018-09-15T17:47:21.693Z,41.78
2018-09-15T17:49:48.826Z,42.36
2018-09-15T17:52:16.066Z,42.91
2018-09-15T17:54:43.388Z,43.22
2018-09-15T17:57:10.727Z,43.82
2018-09-15T17:59:38.038Z,44.82
2018-09-15T18:02:05.568Z,45.61
2018-09-15T18:04:32.772Z,46.16
2018-09-15T18:06:59.949Z,46.53
2018-09-15T18:09:27.377Z,47.68
2018-09-15T18:11:54.653Z,47.15
2018-09-15T18:14:22.758Z,48.18
2018-09-15T18:16:49.930Z,47.63
2018-09-15T18:19:17.117Z,47.61
2018-09-15T18:21:44.338Z,48.54
2018-09-15T18:24:11.571Z,47.57
2018-09-15T18:26:38.889Z,48.41
2018-09-15T18:29:06.118Z,49.06
2018-09-15T18:31:33.374Z,49.61
2018-09-15T18:34:00.787Z,49.75
2018-09-15T18:36:28.313Z,49.55
2018-09-15T18:38:56.112Z,50.37
2018-09-15T18:41:23.262Z,49.76
2018-09-15T18:43:50.472Z,50.27
2018-09-15T18:46:17.716Z,51.34
2018-09-15T18:48:44.955Z,50.57
2018-09-15T18:51:12.211Z,51.49
2018-09-15T18:53:39.398Z,51.89
2018-09-15T18:56:06.739Z,52.17
2018-09-15T18:58:34.198Z,52.48
2018-09-15T19:01:01.497Z,53.55
2018-09-15T19:03:28.734Z,54.03
2018-09-15T19:05:55.935Z,54.28
2018-09-15T19:08:23.086Z,55.72
2018-09-15T19:10:50.309Z,56.49
2018-09-15T19:13:17.953Z,56.34
2018-09-15T19:15:45.299Z,55.84
2018-09-15T19:18:12.485Z,56.94
2018-09-15T19:20:39.777Z,56.93
2018-09-15T19:23:06.934Z,57.39
2018-09-15T19:25:34.156Z,57.00
2018-09-15T19:28:01.405Z,57.88
2018-09-15T19:30:28.699Z,57.25
2018-09-15T19:32:55.941Z,57.92
2018-09-15T19:35:23.409Z,57.02
2018-09-15T19:37:50.704Z,56.96
2018-09-15T19:40:17.997Z,57.68
2018-09-15T19:42:46.601Z,57.32
2018-09-15T19:45:13.940Z,57.96
2018-09-15T19:47:41.172Z,57.42
2018-09-15T19:50:09.169Z,58.42
2018-09-15T19:52:36.422Z,58.17
2018-09-15T19:55:03.601Z,58.74
2018-09-15T19:57:30.822Z,59.27
2018-09-15T19:59:59.288Z,58.83
2018-09-15T20:02:26.502Z,59.29
2018-09-15T20:04:53.880Z,59.78
2018-09-15T20:07:21.042Z,59.01
2018-09-15T20:09:49.179Z,58.88
2018-09-15T20:12:16.419Z,59.50
2018-09-15T20:14:43.645Z,59.89
2018-09-15T20:17:09.896Z,59.90
2018-09-15T20:19:36.092Z,59.75
2018-09-15T20:22:03.325Z,59.32
2018-09-15T20:24:30.721Z,60.77
2018-09-15T20:26:57.919Z,61.10
2018-09-15T20:29:25.595Z,60.60
2018-09-15T20:31:52.804Z,60.61
2018-09-15T20:34:20.102Z,60.85
2018-09-15T20:36:47.321Z,60.36
2018-09-15T20:39:14.570Z,60.31
2018-09-15T20:41:41.862Z,60.89
2018-09-15T20:44:09.416Z,61.55
2018-09-15T20:46:36.670Z,61.36
2018-09-15T20:49:03.938Z,61.64
2018-09-15T20:51:31.074Z,61.61
2018-09-15T20:53:58.311Z,61.29
2018-09-15T20:56:25.577Z,62.19
2018-09-15T20:58:54.088Z,61.85
2018-09-15T21:01:21.738Z,62.14
2018-09-15T21:03:48.938Z,62.24
2018-09-15T21:06:16.212Z,61.70
2018-09-15T21:08:43.435Z,62.13
2018-09-15T21:11:11.994Z,62.26
2018-09-15T21:13:39.245Z,62.56
2018-09-15T21:16:06.790Z,62.24
2018-09-15T21:18:33.984Z,62.74
2018-09-15T21:21:01.215Z,62.43
2018-09-15T21:23:28.491Z,62.03
2018-09-15T21:25:55.892Z,61.88
2018-09-15T21:28:23.613Z,61.83
2018-09-15T21:30:50.793Z,62.90
2018-09-15T21:33:17.958Z,63.00
2018-09-15T21:35:45.189Z,62.77
2018-09-15T21:38:12.417Z,62.43
2018-09-15T21:40:39.737Z,62.77
2018-09-15T21:43:06.979Z,63.06
2018-09-15T21:45:34.159Z,63.21
2018-09-15T21:48:01.310Z,62.82
2018-09-15T21:50:28.601Z,63.13
2018-09-15T21:52:55.841Z,63.65
2018-09-15T21:55:23.178Z,64.12
2018-09-15T21:57:50.580Z,63.55
2018-09-15T22:00:18.369Z,63.50
2018-09-15T22:02:45.702Z,64.56
2018-09-15T22:05:12.926Z,64.46
2018-09-15T22:07:40.281Z,64.28
2018-09-15T22:10:07.490Z,64.16
2018-09-15T22:12:34.758Z,64.42
2018-09-15T22:15:02.035Z,64.35
2018-09-15T22:17:29.320Z,64.45
2018-09-15T22:19:56.555Z,63.97
2018-09-15T22:22:23.842Z,63.58
2018-09-15T22:24:50.953Z,64.05
2018-09-15T22:27:18.203Z,64.68
2018-09-15T22:29:45.485Z,64.42
2018-09-15T22:32:12.706Z,64.45
2018-09-15T22:34:39.961Z,64.37
2018-09-15T22:37:07.361Z,67.54
2018-09-15T22:39:34.560Z,75.49
2018-09-15T22:42:01.797Z,75.55
2018-09-15T22:44:29.133Z,61.24
2018-09-15T22:46:56.355Z,59.54
2018-09-15T22:49:23.614Z,59.85
2018-09-15T22:51:50.807Z,62.13
2018-09-15T22:54:17.981Z,64.06
2018-09-15T22:56:45.144Z,64.20
2018-09-15T22:59:12.321Z,64.24
2018-09-15T23:01:39.535Z,64.54
2018-09-15T23:04:08.964Z,64.53
2018-09-15T23:06:36.213Z,65.49
2018-09-15T23:09:04.598Z,64.83
2018-09-15T23:11:31.753Z,65.02
2018-09-15T23:13:59.088Z,65.49
2018-09-15T23:16:26.287Z,66.12
2018-09-15T23:18:53.490Z,65.78
2018-09-15T23:21:20.670Z,64.98
2018-09-15T23:23:48.114Z,65.90
2018-09-15T23:26:15.460Z,65.19
2018-09-15T23:28:42.667Z,65.94
2018-09-15T23:31:09.942Z,66.63
2018-09-15T23:33:37.140Z,66.30
2018-09-15T23:36:04.689Z,66.33
2018-09-15T23:38:32.214Z,66.88
2018-09-15T23:40:59.420Z,66.94
2018-09-15T23:43:26.570Z,66.73
2018-09-15T23:45:53.755Z,66.82
2018-09-15T23:48:20.897Z,67.12
2018-09-15T23:50:48.063Z,67.27
2018-09-15T23:53:15.310Z,67.84
2018-09-15T23:55:42.497Z,67.31
2018-09-15T23:58:09.637Z,67.16
