createdAt,value
2018-12-03T00:00:20.609Z,13.70
2018-12-03T00:02:50.816Z,13.70
2018-12-03T00:05:19.144Z,13.70
2018-12-03T00:07:47.620Z,13.70
2018-12-03T00:10:15.979Z,13.70
2018-12-03T00:12:44.675Z,13.70
2018-12-03T00:15:13.192Z,13.80
2018-12-03T00:17:41.552Z,13.80
2018-12-03T00:20:10.589Z,13.70
2018-12-03T00:22:38.978Z,13.70
2018-12-03T00:25:08.441Z,13.70
2018-12-03T00:27:36.953Z,13.80
2018-12-03T00:30:09.229Z,13.80
2018-12-03T00:32:38.112Z,13.80
2018-12-03T00:35:08.778Z,13.80
2018-12-03T00:37:37.230Z,13.70
2018-12-03T00:40:06.885Z,13.80
2018-12-03T00:42:35.540Z,13.80
2018-12-03T00:45:04.098Z,13.80
2018-12-03T00:47:32.549Z,13.80
2018-12-03T00:50:00.917Z,13.90
2018-12-03T00:52:29.264Z,13.80
2018-12-03T00:54:57.648Z,13.80
2018-12-03T00:57:25.997Z,13.80
2018-12-03T00:59:54.401Z,13.80
2018-12-03T01:02:24.781Z,13.90
2018-12-03T01:04:54.218Z,13.90
2018-12-03T01:07:23.098Z,13.90
2018-12-03T01:09:51.813Z,13.90
2018-12-03T01:12:20.170Z,14.00
2018-12-03T01:14:48.607Z,14.00
2018-12-03T01:17:16.972Z,14.00
2018-12-03T01:19:45.503Z,14.00
2018-12-03T01:22:14.111Z,14.00
2018-12-03T01:24:42.964Z,14.00
2018-12-03T01:27:11.405Z,14.00
2018-12-03T01:29:39.812Z,14.00
2018-12-03T01:32:08.376Z,14.00
2018-12-03T01:34:36.759Z,13.90
2018-12-03T01:37:05.178Z,13.90
2018-12-03T01:39:33.582Z,13.90
2018-12-03T01:42:01.937Z,13.90
2018-12-03T01:44:30.277Z,13.90
2018-12-03T01:46:58.685Z,13.90
2018-12-03T01:49:27.053Z,13.90
2018-12-03T01:51:55.405Z,13.90
2018-12-03T01:54:23.845Z,13.90
2018-12-03T01:56:52.224Z,13.90
2018-12-03T01:59:20.806Z,13.90
2018-12-03T02:01:49.160Z,13.90
2018-12-03T02:04:17.555Z,13.80
2018-12-03T02:06:46.446Z,13.90
2018-12-03T02:09:14.801Z,13.80
2018-12-03T02:11:43.411Z,13.90
2018-12-03T02:14:11.763Z,13.90
2018-12-03T02:16:40.382Z,13.90
2018-12-03T02:19:08.717Z,13.90
2018-12-03T02:21:37.184Z,13.90
2018-12-03T02:24:06.071Z,13.90
2018-12-03T02:26:34.431Z,14.00
2018-12-03T02:29:02.805Z,13.90
2018-12-03T02:31:31.305Z,14.00
2018-12-03T02:33:59.638Z,13.90
2018-12-03T02:36:28.030Z,13.90
2018-12-03T02:38:56.382Z,13.90
2018-12-03T02:41:24.744Z,13.90
2018-12-03T02:43:53.154Z,13.90
2018-12-03T02:46:21.787Z,14.00
2018-12-03T02:48:50.134Z,14.00
2018-12-03T02:51:18.508Z,14.00
2018-12-03T02:53:47.393Z,14.00
2018-12-03T02:56:17.782Z,14.00
2018-12-03T02:58:47.659Z,14.10
2018-12-03T03:01:16.953Z,14.10
2018-12-03T03:03:46.610Z,14.10
2018-12-03T03:06:16.193Z,14.10
2018-12-03T03:08:44.598Z,14.10
2018-12-03T03:11:12.950Z,14.00
2018-12-03T03:13:41.311Z,13.90
2018-12-03T03:16:09.656Z,13.90
2018-12-03T03:18:38.223Z,13.90
2018-12-03T03:21:06.722Z,13.90
2018-12-03T03:23:35.645Z,13.90
2018-12-03T03:26:04.022Z,13.90
2018-12-03T03:28:32.387Z,13.90
2018-12-03T03:31:01.436Z,13.90
2018-12-03T03:33:29.907Z,13.90
2018-12-03T03:35:58.293Z,13.90
2018-12-03T03:38:26.626Z,13.90
2018-12-03T03:40:55.279Z,13.90
2018-12-03T03:43:23.713Z,13.90
2018-12-03T03:45:52.083Z,13.90
2018-12-03T03:48:20.523Z,13.90
2018-12-03T03:50:48.860Z,13.90
2018-12-03T03:53:17.226Z,13.90
2018-12-03T03:55:45.601Z,13.90
2018-12-03T03:58:14.926Z,13.90
2018-12-03T04:00:51.483Z,13.90
2018-12-03T04:03:19.945Z,13.90
2018-12-03T04:05:48.290Z,13.90
2018-12-03T04:08:16.644Z,13.90
2018-12-03T04:10:44.998Z,13.90
2018-12-03T04:13:14.204Z,13.90
2018-12-03T04:15:42.565Z,13.80
2018-12-03T04:18:10.962Z,13.80
2018-12-03T04:20:39.349Z,13.80
2018-12-03T04:23:08.532Z,13.90
2018-12-03T04:25:36.881Z,13.80
2018-12-03T04:28:05.773Z,13.80
2018-12-03T04:30:34.211Z,13.80
2018-12-03T04:33:02.561Z,13.70
2018-12-03T04:35:30.946Z,13.70
2018-12-03T04:37:59.345Z,13.80
2018-12-03T04:40:27.685Z,13.70
2018-12-03T04:42:56.123Z,13.70
2018-12-03T04:45:24.535Z,13.80
2018-12-03T04:47:52.930Z,13.80
2018-12-03T04:50:22.286Z,13.80
2018-12-03T04:52:50.685Z,13.80
2018-12-03T04:55:20.076Z,13.80
2018-12-03T04:57:48.919Z,13.80
2018-12-03T05:00:18.645Z,13.70
2018-12-03T05:02:49.995Z,13.70
2018-12-03T05:05:18.422Z,13.70
2018-12-03T05:07:50.550Z,13.70
2018-12-03T05:10:20.110Z,13.70
2018-12-03T05:12:49.734Z,13.70
2018-12-03T05:15:18.281Z,13.60
2018-12-03T05:17:46.599Z,13.60
2018-12-03T05:20:23.016Z,13.60
2018-12-03T05:22:51.369Z,13.50
2018-12-03T05:25:19.840Z,13.50
2018-12-03T05:27:48.286Z,13.50
2018-12-03T05:30:17.356Z,13.50
2018-12-03T05:32:46.469Z,13.50
2018-12-03T05:35:19.663Z,13.50
2018-12-03T05:37:48.063Z,13.50
2018-12-03T05:40:17.905Z,13.50
2018-12-03T05:42:46.628Z,13.50
2018-12-03T05:45:14.990Z,13.50
2018-12-03T05:47:43.336Z,13.50
2018-12-03T05:50:13.081Z,13.50
2018-12-03T05:52:41.583Z,13.50
2018-12-03T05:55:12.104Z,13.50
2018-12-03T05:57:40.647Z,13.50
2018-12-03T06:00:22.598Z,13.50
2018-12-03T06:02:51.256Z,13.50
2018-12-03T06:05:19.867Z,13.50
2018-12-03T06:07:48.227Z,13.50
2018-12-03T06:10:20.912Z,13.50
2018-12-03T06:12:49.671Z,13.50
2018-12-03T06:15:19.098Z,13.50
2018-12-03T06:17:48.682Z,13.50
2018-12-03T06:20:18.084Z,13.50
2018-12-03T06:22:47.307Z,13.50
2018-12-03T06:25:17.210Z,13.50
2018-12-03T06:27:45.885Z,13.50
2018-12-03T06:30:15.505Z,13.40
2018-12-03T06:32:43.968Z,13.40
2018-12-03T06:35:13.552Z,13.40
2018-12-03T06:37:41.995Z,13.40
2018-12-03T06:40:13.636Z,13.40
2018-12-03T06:42:42.028Z,13.40
2018-12-03T06:45:14.838Z,13.40
2018-12-03T06:47:48.341Z,13.40
2018-12-03T06:50:16.725Z,13.40
2018-12-03T06:52:45.092Z,13.50
2018-12-03T06:55:13.657Z,13.50
2018-12-03T06:57:42.085Z,13.50
2018-12-03T07:00:13.374Z,13.50
2018-12-03T07:02:41.957Z,13.50
2018-12-03T07:05:11.202Z,13.50
2018-12-03T07:07:40.208Z,13.50
2018-12-03T07:10:14.917Z,13.40
2018-12-03T07:12:43.890Z,13.40
2018-12-03T07:15:17.341Z,13.40
2018-12-03T07:17:46.166Z,13.40
2018-12-03T07:20:14.826Z,13.40
2018-12-03T07:22:43.191Z,13.40
2018-12-03T07:25:12.348Z,13.40
2018-12-03T07:27:40.848Z,13.40
2018-12-03T07:30:14.604Z,13.40
2018-12-03T07:32:43.344Z,13.30
2018-12-03T07:35:11.972Z,13.30
2018-12-03T07:37:40.335Z,13.20
2018-12-03T07:40:10.073Z,13.20
2018-12-03T07:42:38.813Z,13.20
2018-12-03T07:45:17.387Z,13.20
2018-12-03T07:47:45.780Z,13.20
2018-12-03T07:50:15.385Z,13.20
2018-12-03T07:52:44.083Z,13.20
2018-12-03T07:55:14.686Z,13.20
2018-12-03T07:57:51.897Z,13.20
2018-12-03T08:00:23.221Z,13.20
2018-12-03T08:02:52.415Z,13.10
2018-12-03T08:05:20.752Z,13.10
2018-12-03T08:07:49.237Z,13.20
2018-12-03T08:10:18.353Z,13.20
2018-12-03T08:12:47.873Z,13.20
2018-12-03T08:15:17.596Z,13.20
2018-12-03T08:17:49.985Z,13.20
2018-12-03T08:20:54.117Z,13.20
2018-12-03T08:23:28.661Z,13.20
2018-12-03T08:25:57.382Z,13.20
2018-12-03T08:28:30.190Z,13.20
2018-12-03T08:30:58.648Z,13.20
2018-12-03T08:33:27.040Z,13.20
2018-12-03T08:35:55.511Z,13.20
2018-12-03T08:38:24.062Z,13.20
2018-12-03T08:40:52.405Z,13.10
2018-12-03T08:43:20.726Z,13.10
2018-12-03T08:45:49.330Z,13.10
2018-12-03T08:48:17.693Z,13.10
2018-12-03T08:50:47.269Z,13.10
2018-12-03T08:53:15.682Z,13.10
2018-12-03T08:55:44.061Z,13.10
2018-12-03T08:58:14.822Z,13.10
2018-12-03T09:00:44.913Z,13.10
2018-12-03T09:03:20.258Z,13.10
2018-12-03T09:05:48.654Z,13.10
2018-12-03T09:08:18.058Z,13.10
2018-12-03T09:10:47.104Z,13.10
2018-12-03T09:13:16.773Z,13.10
2018-12-03T09:15:51.276Z,13.20
2018-12-03T09:18:19.774Z,13.20
2018-12-03T09:20:48.726Z,13.20
2018-12-03T09:23:17.231Z,13.20
2018-12-03T09:25:45.818Z,13.30
2018-12-03T09:28:15.031Z,13.30
2018-12-03T09:30:43.452Z,13.30
2018-12-03T09:33:11.805Z,13.30
2018-12-03T09:35:40.177Z,13.30
2018-12-03T09:38:08.537Z,13.30
2018-12-03T09:40:36.914Z,13.30
2018-12-03T09:43:05.631Z,13.40
2018-12-03T09:45:34.239Z,13.40
2018-12-03T09:48:02.825Z,13.40
2018-12-03T09:50:31.204Z,13.40
2018-12-03T09:52:59.610Z,13.40
2018-12-03T09:55:30.225Z,13.50
2018-12-03T09:58:03.874Z,13.50
2018-12-03T10:00:32.305Z,13.50
2018-12-03T10:03:02.459Z,13.50
2018-12-03T10:05:33.787Z,13.50
2018-12-03T10:08:02.163Z,13.50
2018-12-03T10:10:30.562Z,13.60
2018-12-03T10:13:03.727Z,13.50
2018-12-03T10:15:32.146Z,13.50
2018-12-03T10:18:00.602Z,13.60
2018-12-03T10:20:28.968Z,13.60
2018-12-03T10:22:57.438Z,13.60
2018-12-03T10:25:25.818Z,13.70
2018-12-03T10:28:02.494Z,13.70
2018-12-03T10:30:30.867Z,13.80
2018-12-03T10:32:59.219Z,13.70
2018-12-03T10:35:34.688Z,13.70
2018-12-03T10:38:10.011Z,13.80
2018-12-03T10:40:41.457Z,13.80
2018-12-03T10:43:11.160Z,13.80
2018-12-03T10:45:40.772Z,13.90
2018-12-03T10:48:09.195Z,14.00
2018-12-03T10:50:37.798Z,14.10
2018-12-03T10:53:06.464Z,14.10
2018-12-03T10:55:40.791Z,14.20
2018-12-03T10:58:09.574Z,14.30
2018-12-03T11:00:43.245Z,14.20
2018-12-03T11:03:18.054Z,14.20
2018-12-03T11:05:53.170Z,14.10
2018-12-03T11:08:23.306Z,14.10
2018-12-03T11:10:53.605Z,14.10
2018-12-03T11:13:22.014Z,14.10
2018-12-03T11:15:50.437Z,14.10
2018-12-03T11:18:19.841Z,14.10
2018-12-03T11:20:48.218Z,14.10
2018-12-03T11:23:20.018Z,14.10
2018-12-03T11:25:48.486Z,14.00
2018-12-03T11:28:17.759Z,14.10
2018-12-03T11:30:51.651Z,14.10
2018-12-03T11:33:23.377Z,14.10
2018-12-03T11:35:53.494Z,14.10
2018-12-03T11:39:57.541Z,14.20
2018-12-03T11:42:28.593Z,14.30
2018-12-03T11:44:56.965Z,14.20
2018-12-03T11:47:25.353Z,14.20
2018-12-03T11:49:54.377Z,14.20
2018-12-03T11:52:22.765Z,14.30
2018-12-03T11:54:51.149Z,14.20
2018-12-03T11:57:19.610Z,14.20
2018-12-03T11:59:48.647Z,14.20
2018-12-03T12:02:17.159Z,14.20
2018-12-03T12:04:45.767Z,14.20
2018-12-03T12:07:15.121Z,14.20
2018-12-03T12:09:43.476Z,14.20
2018-12-03T12:12:11.955Z,14.20
2018-12-03T12:14:40.328Z,14.30
2018-12-03T12:17:08.681Z,14.40
2018-12-03T12:19:37.528Z,14.50
2018-12-03T12:22:07.204Z,14.70
2018-12-03T12:24:36.428Z,14.70
2018-12-03T12:27:04.014Z,14.70
2018-12-03T12:29:32.485Z,14.70
2018-12-03T12:32:00.885Z,14.70
2018-12-03T12:34:29.371Z,14.70
2018-12-03T12:36:57.794Z,14.60
2018-12-03T12:39:26.169Z,14.50
2018-12-03T12:41:54.588Z,14.50
2018-12-03T12:44:22.978Z,14.40
2018-12-03T12:46:52.132Z,14.30
2018-12-03T12:49:20.462Z,14.20
2018-12-03T12:51:51.597Z,14.20
2018-12-03T12:54:17.197Z,14.20
2018-12-03T12:56:45.566Z,14.20
2018-12-03T12:59:13.925Z,14.20
2018-12-03T13:01:42.353Z,14.20
2018-12-03T13:04:10.704Z,14.20
2018-12-03T13:06:39.231Z,14.20
2018-12-03T13:09:09.497Z,14.30
2018-12-03T13:11:38.429Z,14.30
2018-12-03T13:14:08.698Z,14.30
2018-12-03T13:16:37.176Z,14.30
2018-12-03T13:19:07.281Z,14.30
2018-12-03T13:21:35.800Z,14.20
2018-12-03T13:24:04.298Z,14.20
2018-12-03T13:26:33.876Z,14.20
2018-12-03T13:29:02.269Z,14.20
2018-12-03T13:31:30.661Z,14.10
2018-12-03T13:33:59.089Z,14.10
2018-12-03T13:36:27.460Z,14.20
2018-12-03T13:38:55.884Z,14.10
2018-12-03T13:41:25.262Z,14.10
2018-12-03T13:43:53.611Z,14.10
2018-12-03T13:46:22.013Z,14.10
2018-12-03T13:48:50.366Z,14.10
2018-12-03T13:51:18.740Z,14.00
2018-12-03T13:53:47.119Z,14.00
2018-12-03T13:56:15.480Z,14.00
2018-12-03T13:58:43.874Z,14.00
2018-12-03T14:01:12.525Z,14.00
2018-12-03T14:03:41.813Z,14.00
2018-12-03T14:07:17.771Z,14.00
2018-12-03T14:11:00.231Z,14.10
2018-12-03T14:15:48.550Z,13.90
2018-12-03T14:18:27.714Z,13.80
2018-12-03T14:21:02.619Z,13.60
2018-12-03T14:23:33.962Z,13.60
2018-12-03T14:26:02.365Z,13.60
2018-12-03T14:28:30.703Z,13.60
2018-12-03T14:30:59.175Z,13.60
2018-12-03T14:33:27.519Z,13.60
2018-12-03T14:35:55.910Z,13.60
2018-12-03T14:38:24.338Z,13.60
2018-12-03T14:40:52.803Z,13.60
2018-12-03T14:43:21.184Z,13.60
2018-12-03T14:45:49.539Z,13.60
2018-12-03T14:48:17.924Z,13.60
2018-12-03T14:50:46.325Z,13.70
2018-12-03T14:53:14.733Z,13.70
2018-12-03T14:55:43.085Z,13.70
2018-12-03T14:58:11.474Z,13.70
2018-12-03T15:00:39.829Z,13.70
2018-12-03T15:03:08.231Z,13.80
2018-12-03T15:05:36.641Z,13.80
2018-12-03T15:08:05.123Z,13.80
2018-12-03T15:10:33.589Z,13.80
2018-12-03T15:13:01.984Z,13.80
2018-12-03T15:15:30.343Z,13.80
2018-12-03T15:17:58.786Z,13.80
2018-12-03T15:20:27.163Z,13.80
2018-12-03T15:22:55.541Z,13.80
2018-12-03T15:25:23.875Z,13.70
2018-12-03T15:27:52.332Z,13.80
2018-12-03T15:30:20.789Z,13.70
2018-12-03T15:32:49.240Z,13.70
2018-12-03T15:35:17.732Z,13.70
2018-12-03T15:37:46.466Z,13.60
2018-12-03T15:40:17.017Z,13.60
2018-12-03T15:42:45.373Z,13.50
2018-12-03T15:45:15.803Z,13.50
2018-12-03T15:47:44.165Z,13.50
2018-12-03T15:50:12.597Z,13.40
2018-12-03T15:52:41.101Z,13.40
2018-12-03T15:55:09.622Z,13.50
2018-12-03T15:57:37.983Z,13.50
2018-12-03T16:00:09.720Z,13.60
2018-12-03T16:02:38.065Z,13.60
2018-12-03T16:05:10.245Z,13.50
2018-12-03T16:07:38.642Z,13.50
2018-12-03T16:10:10.273Z,13.50
2018-12-03T16:12:38.787Z,13.50
2018-12-03T16:15:08.133Z,13.50
2018-12-03T16:17:37.281Z,13.50
2018-12-03T16:20:07.564Z,13.50
2018-12-03T16:22:35.969Z,13.50
2018-12-03T16:25:05.781Z,13.50
2018-12-03T16:27:34.156Z,13.50
2018-12-03T16:30:02.946Z,13.50
2018-12-03T16:32:31.322Z,13.50
2018-12-03T16:35:00.700Z,13.60
2018-12-03T16:37:29.081Z,13.60
2018-12-03T16:39:57.440Z,13.60
2018-12-03T16:42:25.801Z,13.60
2018-12-03T16:44:54.130Z,13.60
2018-12-03T16:47:22.522Z,13.50
2018-12-03T16:49:50.946Z,13.50
2018-12-03T16:52:19.357Z,13.60
2018-12-03T16:54:47.713Z,13.50
2018-12-03T16:57:16.134Z,13.40
2018-12-03T16:59:44.501Z,13.40
2018-12-03T17:02:12.897Z,13.40
2018-12-03T17:04:41.369Z,13.30
2018-12-03T17:07:14.046Z,13.30
2018-12-03T17:09:38.239Z,13.30
2018-12-03T17:12:06.640Z,13.30
2018-12-03T17:14:35.170Z,13.30
2018-12-03T17:17:03.607Z,13.40
2018-12-03T17:19:32.045Z,13.30
2018-12-03T17:22:20.986Z,13.40
2018-12-03T17:24:49.727Z,13.40
2018-12-03T17:27:18.095Z,13.40
2018-12-03T17:29:46.477Z,13.40
2018-12-03T17:32:14.964Z,13.40
2018-12-03T17:34:48.738Z,13.30
2018-12-03T17:37:11.773Z,13.30
2018-12-03T17:39:40.130Z,13.20
2018-12-03T17:42:08.522Z,13.20
2018-12-03T17:44:36.877Z,13.20
2018-12-03T17:47:05.385Z,13.10
2018-12-03T17:49:33.793Z,13.10
2018-12-03T17:52:02.278Z,13.10
2018-12-03T17:54:30.646Z,13.10
2018-12-03T17:56:59.050Z,13.10
2018-12-03T17:59:33.360Z,13.10
2018-12-03T18:02:01.819Z,13.10
2018-12-03T18:04:30.220Z,13.00
2018-12-03T18:06:58.653Z,13.00
2018-12-03T18:09:27.069Z,13.00
2018-12-03T18:11:55.478Z,13.00
2018-12-03T18:14:24.116Z,13.00
2018-12-03T18:16:52.681Z,12.90
2018-12-03T18:19:21.051Z,13.00
2018-12-03T18:21:49.508Z,13.00
2018-12-03T18:24:17.877Z,13.00
2018-12-03T18:26:46.267Z,13.00
2018-12-03T18:29:14.690Z,13.00
2018-12-03T18:31:43.126Z,13.00
2018-12-03T18:34:11.582Z,13.10
2018-12-03T18:36:40.093Z,13.10
2018-12-03T18:39:09.366Z,13.10
2018-12-03T18:41:37.808Z,13.00
2018-12-03T18:44:06.278Z,13.00
2018-12-03T18:46:34.713Z,13.00
2018-12-03T18:49:08.912Z,13.00
2018-12-03T18:51:37.341Z,13.00
2018-12-03T18:54:05.845Z,13.00
2018-12-03T18:57:00.554Z,13.00
2018-12-03T18:59:27.978Z,13.10
2018-12-03T19:01:55.590Z,13.20
2018-12-03T19:04:23.029Z,13.20
2018-12-03T19:06:50.656Z,13.20
2018-12-03T19:09:18.088Z,13.20
2018-12-03T19:11:45.705Z,13.20
2018-12-03T19:14:13.142Z,13.20
2018-12-03T19:16:40.746Z,13.20
2018-12-03T19:19:08.293Z,13.30
2018-12-03T19:21:35.764Z,13.30
2018-12-03T19:24:03.297Z,13.30
2018-12-03T19:26:30.713Z,13.30
2018-12-03T19:28:58.220Z,13.30
2018-12-03T19:31:25.672Z,13.20
2018-12-03T19:33:53.151Z,13.20
2018-12-03T19:36:20.693Z,13.20
2018-12-03T19:38:48.927Z,13.20
2018-12-03T19:41:16.632Z,13.20
2018-12-03T19:43:44.088Z,13.20
2018-12-03T19:46:11.627Z,13.20
2018-12-03T19:48:39.182Z,13.20
2018-12-03T19:51:06.672Z,13.20
2018-12-03T19:53:34.157Z,13.20
2018-12-03T19:56:01.610Z,13.20
2018-12-03T19:58:29.089Z,13.10
2018-12-03T20:00:56.524Z,13.20
2018-12-03T20:03:24.011Z,13.20
2018-12-03T20:05:51.453Z,13.20
2018-12-03T20:08:18.940Z,13.30
2018-12-03T20:10:46.387Z,13.20
2018-12-03T20:13:13.873Z,13.20
2018-12-03T20:15:41.373Z,13.20
2018-12-03T20:18:08.857Z,13.20
2018-12-03T20:20:36.749Z,13.20
2018-12-03T20:23:06.263Z,13.20
2018-12-03T20:25:34.153Z,13.20
2018-12-03T20:28:07.251Z,13.30
2018-12-03T20:30:34.718Z,13.30
2018-12-03T20:33:02.291Z,13.20
2018-12-03T20:35:29.738Z,13.20
2018-12-03T20:37:57.300Z,13.20
2018-12-03T20:40:24.811Z,13.10
2018-12-03T20:42:52.663Z,13.10
2018-12-03T20:45:24.281Z,13.10
2018-12-03T20:47:52.606Z,13.10
2018-12-03T20:50:21.109Z,13.00
2018-12-03T20:52:48.945Z,13.00
2018-12-03T20:55:17.528Z,13.00
2018-12-03T20:57:45.005Z,13.00
2018-12-03T21:00:12.710Z,13.00
2018-12-03T21:02:40.183Z,13.10
2018-12-03T21:05:07.620Z,13.00
2018-12-03T21:07:35.084Z,13.10
2018-12-03T21:10:03.048Z,13.10
2018-12-03T21:12:30.617Z,13.10
2018-12-03T21:14:58.080Z,13.00
2018-12-03T21:17:27.384Z,13.00
2018-12-03T21:19:54.942Z,13.00
2018-12-03T21:22:22.388Z,13.00
2018-12-03T21:24:49.860Z,13.00
2018-12-03T21:27:17.398Z,13.00
2018-12-03T21:29:44.907Z,12.90
2018-12-03T21:32:12.394Z,12.90
2018-12-03T21:34:40.290Z,12.90
2018-12-03T21:37:07.919Z,12.90
2018-12-03T21:39:36.033Z,12.90
2018-12-03T21:42:03.722Z,12.90
2018-12-03T21:44:31.345Z,12.90
2018-12-03T21:46:58.963Z,12.90
2018-12-03T21:49:26.445Z,12.90
2018-12-03T21:51:53.944Z,12.90
2018-12-03T21:54:21.418Z,12.90
2018-12-03T21:56:48.853Z,12.90
2018-12-03T21:59:16.337Z,12.90
2018-12-03T22:01:43.838Z,12.80
2018-12-03T22:04:11.443Z,12.80
2018-12-03T22:06:38.878Z,12.80
2018-12-03T22:09:07.696Z,12.70
2018-12-03T22:11:35.303Z,12.70
2018-12-03T22:14:02.779Z,12.80
2018-12-03T22:16:30.239Z,12.80
2018-12-03T22:18:58.135Z,12.80
2018-12-03T22:21:25.678Z,12.80
2018-12-03T22:23:53.411Z,12.80
2018-12-03T22:26:21.008Z,12.80
2018-12-03T22:28:48.461Z,12.70
2018-12-03T22:31:15.969Z,12.50
2018-12-03T22:33:43.478Z,12.40
2018-12-03T22:36:10.930Z,12.40
2018-12-03T22:38:38.386Z,12.30
2018-12-03T22:41:05.898Z,12.30
2018-12-03T22:43:33.469Z,12.40
2018-12-03T22:46:00.920Z,12.40
2018-12-03T22:48:28.370Z,12.40
2018-12-03T22:50:55.837Z,12.40
2018-12-03T22:53:23.270Z,12.40
2018-12-03T22:55:50.736Z,12.40
2018-12-03T22:58:18.175Z,12.30
2018-12-03T23:00:48.052Z,12.20
2018-12-03T23:03:15.562Z,12.00
2018-12-03T23:05:43.043Z,11.90
2018-12-03T23:08:10.494Z,11.80
2018-12-03T23:10:37.995Z,11.80
2018-12-03T23:13:05.498Z,11.70
2018-12-03T23:15:33.040Z,11.50
2018-12-03T23:18:00.479Z,11.40
2018-12-03T23:20:28.375Z,11.30
2018-12-03T23:22:55.906Z,11.30
2018-12-03T23:25:23.377Z,11.30
2018-12-03T23:27:50.930Z,11.20
2018-12-03T23:30:18.400Z,11.20
2018-12-03T23:32:45.857Z,11.20
2018-12-03T23:35:13.323Z,11.20
2018-12-03T23:37:40.757Z,11.20
2018-12-03T23:40:08.306Z,11.20
2018-12-03T23:42:35.757Z,11.20
2018-12-03T23:45:03.717Z,11.20
2018-12-03T23:47:31.143Z,11.20
2018-12-03T23:49:58.613Z,11.10
2018-12-03T23:52:26.059Z,11.10
2018-12-03T23:54:53.533Z,11.10
2018-12-03T23:57:20.983Z,11.00
2018-12-03T23:59:48.454Z,11.10
