createdAt,value
2022-12-23T00:01:25.861Z,19.10
2022-12-23T00:03:57.509Z,19.40
2022-12-23T00:06:26.005Z,19.70
2022-12-23T00:08:58.030Z,19.90
2022-12-23T00:11:27.386Z,19.00
2022-12-23T00:14:20.617Z,18.60
2022-12-23T00:16:53.445Z,18.40
2022-12-23T00:19:21.341Z,18.60
2022-12-23T00:21:50.518Z,18.10
2022-12-23T00:24:18.429Z,18.30
2022-12-23T00:26:46.371Z,18.20
2022-12-23T00:29:14.379Z,18.60
2022-12-23T00:31:42.298Z,18.00
2022-12-23T00:34:12.339Z,17.40
2022-12-23T00:36:40.753Z,17.30
2022-12-23T00:39:28.989Z,17.40
2022-12-23T00:42:14.238Z,17.20
2022-12-23T00:44:42.143Z,16.40
2022-12-23T00:47:30.915Z,16.60
2022-12-23T00:49:59.182Z,16.60
2022-12-23T00:52:27.277Z,16.10
2022-12-23T00:54:55.167Z,15.80
2022-12-23T00:57:23.092Z,15.80
2022-12-23T00:59:50.963Z,16.10
2022-12-23T01:02:36.850Z,16.50
2022-12-23T01:05:24.158Z,16.60
2022-12-23T01:07:52.971Z,16.90
2022-12-23T01:10:20.899Z,17.20
2022-12-23T01:12:48.816Z,17.70
2022-12-23T01:15:16.810Z,17.90
2022-12-23T01:17:44.725Z,17.90
2022-12-23T01:20:14.666Z,18.40
2022-12-23T01:22:42.645Z,18.00
2022-12-23T01:25:11.560Z,18.10
2022-12-23T01:27:39.595Z,18.40
2022-12-23T01:30:08.771Z,18.60
2022-12-23T01:32:36.740Z,18.40
2022-12-23T01:35:05.143Z,18.60
2022-12-23T01:37:34.459Z,18.80
2022-12-23T01:40:02.399Z,19.00
2022-12-23T01:42:45.262Z,19.20
2022-12-23T01:45:22.171Z,18.90
2022-12-23T01:47:56.646Z,18.80
2022-12-23T01:50:28.092Z,18.60
2022-12-23T01:53:07.647Z,18.50
2022-12-23T01:55:41.965Z,18.90
2022-12-23T01:58:13.272Z,18.30
2022-12-23T02:01:00.810Z,18.50
2022-12-23T02:03:44.460Z,18.60
2022-12-23T02:06:34.933Z,19.00
2022-12-23T02:09:18.349Z,19.30
2022-12-23T02:12:04.096Z,18.90
2022-12-23T02:15:02.246Z,19.00
2022-12-23T02:17:34.637Z,18.60
2022-12-23T02:20:44.279Z,18.70
2022-12-23T02:23:39.920Z,18.60
2022-12-23T02:26:26.027Z,18.70
2022-12-23T02:29:12.579Z,18.10
2022-12-23T02:31:47.720Z,17.80
2022-12-23T02:34:19.867Z,17.70
2022-12-23T02:36:54.861Z,17.60
2022-12-23T02:39:32.323Z,17.10
2022-12-23T02:42:07.431Z,16.90
2022-12-23T02:44:42.327Z,16.80
2022-12-23T02:47:14.993Z,16.70
2022-12-23T02:49:48.129Z,16.50
2022-12-23T02:52:19.253Z,16.20
2022-12-23T02:54:51.345Z,16.50
2022-12-23T02:57:23.872Z,16.80
2022-12-23T02:59:52.994Z,16.60
2022-12-23T03:02:22.682Z,17.00
2022-12-23T03:04:50.786Z,17.00
2022-12-23T03:07:22.200Z,17.40
2022-12-23T03:09:59.129Z,17.40
2022-12-23T03:12:42.118Z,17.40
2022-12-23T03:15:23.311Z,17.70
2022-12-23T03:18:03.080Z,18.10
2022-12-23T03:20:41.249Z,18.40
2022-12-23T03:23:18.408Z,18.40
2022-12-23T03:25:54.850Z,18.80
2022-12-23T03:28:29.383Z,19.10
2022-12-23T03:30:59.875Z,18.70
2022-12-23T03:33:32.686Z,18.90
2022-12-23T03:36:04.612Z,19.00
2022-12-23T03:38:36.452Z,19.00
2022-12-23T03:41:08.868Z,18.90
2022-12-23T03:43:48.408Z,19.30
2022-12-23T03:46:25.033Z,18.80
2022-12-23T03:48:57.208Z,18.60
2022-12-23T03:51:30.917Z,18.50
2022-12-23T03:54:02.535Z,18.70
2022-12-23T03:56:33.845Z,19.10
2022-12-23T03:59:08.339Z,19.40
2022-12-23T04:01:43.768Z,19.40
2022-12-23T04:04:21.824Z,19.80
2022-12-23T04:06:55.883Z,20.00
2022-12-23T04:09:25.919Z,20.30
2022-12-23T04:11:54.529Z,20.30
2022-12-23T04:14:24.104Z,20.40
2022-12-23T04:16:57.198Z,20.60
2022-12-23T04:19:26.703Z,20.60
2022-12-23T04:21:56.705Z,20.70
2022-12-23T04:24:25.031Z,20.70
2022-12-23T04:26:52.931Z,20.70
2022-12-23T04:29:20.943Z,20.80
2022-12-23T04:31:48.915Z,20.60
2022-12-23T04:34:17.086Z,20.60
2022-12-23T04:36:46.302Z,20.50
2022-12-23T04:39:14.457Z,20.40
2022-12-23T04:41:42.389Z,20.40
2022-12-23T04:44:10.483Z,20.40
2022-12-23T04:46:38.494Z,20.40
2022-12-23T04:49:06.556Z,20.50
2022-12-23T04:51:34.747Z,20.50
2022-12-23T04:54:04.081Z,20.50
2022-12-23T04:56:31.996Z,20.60
2022-12-23T04:59:01.886Z,20.60
2022-12-23T05:01:29.962Z,20.50
2022-12-23T05:03:58.133Z,20.40
2022-12-23T05:06:26.064Z,19.90
2022-12-23T05:08:53.985Z,19.70
2022-12-23T05:11:23.331Z,19.30
2022-12-23T05:13:51.237Z,19.10
2022-12-23T05:16:19.227Z,18.20
2022-12-23T05:18:47.156Z,18.60
2022-12-23T05:21:15.816Z,17.80
2022-12-23T05:23:43.772Z,18.10
2022-12-23T05:26:11.850Z,18.10
2022-12-23T05:28:42.865Z,18.20
2022-12-23T05:31:12.606Z,18.00
2022-12-23T05:33:41.911Z,17.70
2022-12-23T05:36:11.855Z,17.60
2022-12-23T05:38:39.844Z,17.80
2022-12-23T05:41:08.188Z,17.90
2022-12-23T05:43:36.372Z,18.00
2022-12-23T05:46:05.951Z,18.00
2022-12-23T05:48:33.918Z,18.50
2022-12-23T05:51:01.821Z,18.30
2022-12-23T05:53:29.697Z,17.90
2022-12-23T05:55:57.621Z,18.30
2022-12-23T05:58:25.541Z,18.60
2022-12-23T06:00:54.090Z,18.90
2022-12-23T06:03:23.446Z,18.60
2022-12-23T06:05:51.819Z,18.90
2022-12-23T06:08:19.955Z,19.10
2022-12-23T06:10:48.430Z,19.40
2022-12-23T06:13:16.342Z,19.40
2022-12-23T06:15:44.582Z,19.20
2022-12-23T06:18:12.525Z,18.80
2022-12-23T06:20:41.778Z,19.20
2022-12-23T06:23:09.684Z,19.40
2022-12-23T06:25:37.588Z,19.60
2022-12-23T06:28:07.571Z,19.70
2022-12-23T06:30:35.908Z,19.70
2022-12-23T06:33:03.860Z,19.90
2022-12-23T06:35:31.810Z,20.00
2022-12-23T06:38:01.062Z,20.00
2022-12-23T06:40:29.732Z,20.00
2022-12-23T06:42:58.079Z,20.00
2022-12-23T06:45:26.279Z,19.90
2022-12-23T06:47:54.198Z,20.00
2022-12-23T06:50:22.115Z,20.00
2022-12-23T06:52:50.405Z,19.80
2022-12-23T06:55:19.779Z,19.40
2022-12-23T06:57:47.691Z,19.10
2022-12-23T07:00:16.929Z,19.20
2022-12-23T07:02:44.953Z,19.50
2022-12-23T07:05:12.956Z,19.10
2022-12-23T07:07:40.867Z,19.20
2022-12-23T07:10:10.295Z,19.00
2022-12-23T07:12:39.662Z,19.10
2022-12-23T07:15:09.295Z,18.70
2022-12-23T07:17:37.193Z,19.00
2022-12-23T07:20:05.993Z,19.20
2022-12-23T07:22:33.873Z,19.10
2022-12-23T07:25:01.755Z,18.90
2022-12-23T07:27:29.782Z,19.10
2022-12-23T07:29:58.996Z,19.40
2022-12-23T07:32:26.887Z,19.80
2022-12-23T07:34:54.790Z,20.00
2022-12-23T07:37:22.703Z,20.10
2022-12-23T07:39:50.595Z,20.10
2022-12-23T07:42:44.968Z,20.30
2022-12-23T07:45:11.450Z,20.50
2022-12-23T07:47:39.385Z,20.50
2022-12-23T07:50:08.834Z,20.70
2022-12-23T07:52:36.831Z,20.70
2022-12-23T07:55:05.422Z,20.70
2022-12-23T07:57:37.918Z,20.40
2022-12-23T08:00:09.181Z,20.60
2022-12-23T08:02:43.670Z,20.70
2022-12-23T08:05:12.975Z,20.80
2022-12-23T08:07:41.127Z,20.90
2022-12-23T08:10:10.285Z,21.00
2022-12-23T08:12:38.537Z,20.80
2022-12-23T08:15:09.356Z,20.80
2022-12-23T08:17:37.298Z,20.70
2022-12-23T08:20:05.731Z,20.40
2022-12-23T08:22:33.673Z,20.50
2022-12-23T08:25:01.749Z,20.60
2022-12-23T08:27:29.777Z,20.60
2022-12-23T08:29:57.683Z,20.50
2022-12-23T08:32:29.056Z,20.30
2022-12-23T08:34:59.621Z,20.50
2022-12-23T08:37:27.561Z,20.30
2022-12-23T08:39:55.497Z,20.40
2022-12-23T08:42:23.396Z,20.50
2022-12-23T08:44:51.611Z,20.70
2022-12-23T08:47:19.543Z,20.80
2022-12-23T08:49:48.980Z,20.90
2022-12-23T08:52:16.910Z,21.10
2022-12-23T08:54:44.833Z,21.30
2022-12-23T08:57:12.729Z,21.40
2022-12-23T08:59:40.673Z,21.50
2022-12-23T09:02:10.755Z,21.60
2022-12-23T09:04:38.862Z,21.70
2022-12-23T09:07:08.183Z,21.70
2022-12-23T09:09:37.802Z,21.80
2022-12-23T09:12:05.903Z,21.80
2022-12-23T09:14:33.828Z,21.90
2022-12-23T09:17:01.828Z,22.00
2022-12-23T09:19:29.734Z,22.00
2022-12-23T09:21:57.629Z,22.10
2022-12-23T09:24:26.858Z,22.20
2022-12-23T09:26:54.738Z,21.90
2022-12-23T09:29:23.160Z,21.60
2022-12-23T09:31:51.101Z,21.30
2022-12-23T09:34:19.029Z,21.50
2022-12-23T09:36:54.908Z,21.70
2022-12-23T09:39:24.273Z,21.80
2022-12-23T09:42:07.323Z,21.80
2022-12-23T09:45:00.121Z,21.90
2022-12-23T09:47:30.651Z,22.00
2022-12-23T09:50:02.246Z,22.10
2022-12-23T09:52:41.366Z,22.20
2022-12-23T09:55:12.193Z,22.30
2022-12-23T09:57:49.963Z,22.30
2022-12-23T10:00:20.258Z,22.20
2022-12-23T10:03:04.554Z,22.30
2022-12-23T10:05:41.000Z,22.20
2022-12-23T10:08:16.049Z,22.30
2022-12-23T10:10:48.670Z,22.30
2022-12-23T10:13:27.221Z,22.00
2022-12-23T10:15:57.841Z,22.00
2022-12-23T10:18:36.197Z,22.00
2022-12-23T10:21:11.765Z,22.20
2022-12-23T10:23:44.483Z,22.10
2022-12-23T10:26:20.862Z,22.30
2022-12-23T10:28:55.817Z,22.40
2022-12-23T10:31:40.823Z,22.50
2022-12-23T10:34:18.103Z,22.60
2022-12-23T10:36:53.108Z,22.70
2022-12-23T10:39:29.496Z,22.60
2022-12-23T10:42:08.247Z,22.50
2022-12-23T10:44:53.918Z,22.50
2022-12-23T10:47:33.036Z,22.50
2022-12-23T10:50:14.270Z,22.40
2022-12-23T10:52:45.088Z,22.40
2022-12-23T10:55:22.261Z,22.30
2022-12-23T10:57:51.446Z,22.40
2022-12-23T11:00:24.608Z,21.60
2022-12-23T11:03:09.458Z,22.00
2022-12-23T11:05:37.671Z,22.20
2022-12-23T11:08:06.271Z,22.30
2022-12-23T11:10:34.624Z,22.10
2022-12-23T11:13:02.976Z,21.80
2022-12-23T11:15:34.574Z,22.00
2022-12-23T11:18:07.838Z,22.20
2022-12-23T11:20:37.574Z,22.40
2022-12-23T11:23:10.081Z,22.30
2022-12-23T11:25:40.342Z,22.40
2022-12-23T11:28:14.209Z,22.40
2022-12-23T11:30:56.722Z,22.50
2022-12-23T11:33:28.136Z,22.40
2022-12-23T11:36:08.335Z,22.30
2022-12-23T11:38:38.431Z,22.30
2022-12-23T11:41:06.954Z,22.30
2022-12-23T11:43:35.188Z,22.20
2022-12-23T11:46:19.334Z,22.00
2022-12-23T11:48:54.316Z,22.00
2022-12-23T11:51:27.816Z,21.80
2022-12-23T11:54:01.229Z,21.30
2022-12-23T11:56:35.185Z,21.20
2022-12-23T11:59:09.811Z,20.90
2022-12-23T12:01:40.176Z,20.90
2022-12-23T12:04:10.830Z,21.00
2022-12-23T12:06:47.208Z,21.30
2022-12-23T12:09:18.525Z,21.30
2022-12-23T12:11:50.131Z,21.00
2022-12-23T12:14:23.740Z,21.40
2022-12-23T12:16:59.056Z,21.30
2022-12-23T12:19:32.378Z,21.10
2022-12-23T12:22:04.706Z,20.90
2022-12-23T12:24:39.817Z,21.40
2022-12-23T12:27:09.313Z,21.50
2022-12-23T12:29:42.264Z,21.40
2022-12-23T12:32:19.381Z,21.30
2022-12-23T12:34:54.120Z,20.90
2022-12-23T12:37:30.684Z,20.80
2022-12-23T12:40:03.499Z,21.00
2022-12-23T12:42:37.330Z,21.10
2022-12-23T12:45:17.419Z,20.60
2022-12-23T12:48:00.200Z,21.20
2022-12-23T12:50:40.101Z,21.50
2022-12-23T12:53:15.147Z,21.40
2022-12-23T12:55:49.641Z,21.60
2022-12-23T12:58:21.341Z,21.60
2022-12-23T13:01:03.303Z,21.90
2022-12-23T13:04:11.254Z,22.30
2022-12-23T13:06:46.465Z,22.10
2022-12-23T13:09:25.370Z,22.10
2022-12-23T13:12:02.817Z,22.40
2022-12-23T13:14:41.481Z,22.00
2022-12-23T13:17:18.565Z,21.90
2022-12-23T13:19:55.517Z,21.90
2022-12-23T13:22:28.434Z,22.20
2022-12-23T13:25:02.480Z,22.20
2022-12-23T13:27:34.305Z,22.30
2022-12-23T13:30:14.323Z,22.10
2022-12-23T13:33:14.108Z,22.20
2022-12-23T13:36:05.401Z,22.50
2022-12-23T13:38:55.876Z,22.70
2022-12-23T13:41:32.275Z,22.80
2022-12-23T13:44:03.117Z,22.80
2022-12-23T13:46:40.926Z,22.50
2022-12-23T13:49:18.043Z,22.70
2022-12-23T13:51:55.364Z,22.70
2022-12-23T13:54:34.398Z,22.60
2022-12-23T13:57:11.324Z,22.50
2022-12-23T13:59:41.972Z,22.40
2022-12-23T14:02:49.465Z,21.90
2022-12-23T14:05:32.635Z,21.50
2022-12-23T14:08:04.446Z,21.70
2022-12-23T14:10:33.089Z,21.70
2022-12-23T14:13:05.178Z,21.80
2022-12-23T14:16:15.037Z,21.70
2022-12-23T14:18:57.274Z,21.50
2022-12-23T14:21:36.102Z,21.50
2022-12-23T14:24:26.207Z,21.50
2022-12-23T14:27:17.633Z,21.10
2022-12-23T14:30:04.916Z,20.50
2022-12-23T14:32:44.908Z,20.50
2022-12-23T14:35:26.089Z,20.20
2022-12-23T14:38:29.449Z,20.30
2022-12-23T14:41:22.497Z,20.30
2022-12-23T14:43:56.128Z,20.30
2022-12-23T14:46:58.518Z,20.30
2022-12-23T14:49:42.822Z,20.40
2022-12-23T14:52:53.690Z,20.20
2022-12-23T14:56:16.710Z,19.90
2022-12-23T14:59:08.483Z,20.20
2022-12-23T15:01:40.584Z,20.40
2022-12-23T15:04:16.714Z,19.90
2022-12-23T15:06:49.189Z,19.70
2022-12-23T15:09:24.679Z,19.30
2022-12-23T15:11:54.640Z,19.30
2022-12-23T15:14:32.411Z,19.50
2022-12-23T15:17:00.605Z,19.80
2022-12-23T15:19:32.724Z,19.90
2022-12-23T15:22:17.232Z,19.30
2022-12-23T15:24:50.416Z,19.40
2022-12-23T15:27:28.952Z,19.60
2022-12-23T15:29:59.698Z,19.50
2022-12-23T15:32:32.407Z,18.80
2022-12-23T15:35:04.407Z,18.80
2022-12-23T15:37:33.096Z,18.90
2022-12-23T15:40:11.377Z,18.80
2022-12-23T15:42:40.410Z,18.90
2022-12-23T15:45:32.184Z,18.80
2022-12-23T15:48:00.457Z,18.80
2022-12-23T15:50:29.731Z,18.90
2022-12-23T15:53:05.391Z,18.40
2022-12-23T15:55:35.440Z,19.00
2022-12-23T15:58:04.979Z,18.80
2022-12-23T16:00:39.605Z,18.40
2022-12-23T16:03:22.429Z,18.20
2022-12-23T16:05:51.132Z,18.70
2022-12-23T16:08:29.764Z,18.60
2022-12-23T16:11:06.188Z,18.10
2022-12-23T16:13:34.441Z,17.80
2022-12-23T16:16:35.172Z,17.70
2022-12-23T16:19:03.126Z,17.50
2022-12-23T16:21:33.756Z,17.10
2022-12-23T16:24:03.594Z,17.40
2022-12-23T16:26:31.542Z,17.10
2022-12-23T16:29:01.514Z,16.90
2022-12-23T16:31:29.592Z,17.00
2022-12-23T16:34:00.049Z,17.20
2022-12-23T16:36:36.861Z,17.00
2022-12-23T16:39:17.637Z,17.10
2022-12-23T16:41:45.826Z,17.60
2022-12-23T16:44:14.014Z,17.50
2022-12-23T16:46:45.445Z,17.80
2022-12-23T16:49:17.900Z,18.00
2022-12-23T16:51:45.999Z,18.30
2022-12-23T16:54:15.731Z,18.40
2022-12-23T16:56:44.151Z,18.40
2022-12-23T16:59:12.066Z,18.60
2022-12-23T17:01:43.585Z,18.30
2022-12-23T17:04:11.893Z,18.00
2022-12-23T17:06:41.867Z,18.30
2022-12-23T17:09:11.250Z,18.30
2022-12-23T17:11:42.242Z,18.00
2022-12-23T17:14:16.202Z,18.40
2022-12-23T17:16:44.700Z,18.50
2022-12-23T17:19:16.011Z,18.70
2022-12-23T17:21:49.859Z,18.60
2022-12-23T17:24:23.681Z,18.40
2022-12-23T17:26:53.710Z,18.50
2022-12-23T17:29:21.671Z,18.50
2022-12-23T17:31:50.820Z,18.70
2022-12-23T17:34:21.895Z,18.80
2022-12-23T17:36:51.655Z,19.20
2022-12-23T17:39:23.824Z,19.60
2022-12-23T17:41:52.087Z,19.80
2022-12-23T17:44:20.346Z,19.60
2022-12-23T17:46:48.816Z,19.40
2022-12-23T17:49:16.752Z,19.40
2022-12-23T17:51:44.738Z,19.70
2022-12-23T17:54:21.869Z,19.60
2022-12-23T17:56:53.256Z,19.20
2022-12-23T17:59:21.580Z,19.00
2022-12-23T18:01:50.135Z,19.20
2022-12-23T18:04:18.280Z,18.90
2022-12-23T18:06:46.306Z,18.90
2022-12-23T18:09:14.231Z,18.80
2022-12-23T18:11:45.790Z,18.80
2022-12-23T18:14:17.884Z,18.70
2022-12-23T18:16:46.281Z,18.50
2022-12-23T18:19:19.314Z,18.50
2022-12-23T18:21:47.631Z,18.40
2022-12-23T18:24:16.418Z,18.60
2022-12-23T18:26:47.503Z,18.70
2022-12-23T18:29:15.476Z,18.40
2022-12-23T18:31:51.580Z,18.00
2022-12-23T18:34:21.018Z,18.20
2022-12-23T18:36:53.123Z,18.40
2022-12-23T18:39:21.311Z,18.60
2022-12-23T18:41:50.700Z,18.40
2022-12-23T18:44:20.715Z,18.50
2022-12-23T18:46:49.228Z,18.30
2022-12-23T18:49:17.344Z,18.60
2022-12-23T18:51:45.345Z,18.30
2022-12-23T18:54:15.229Z,18.10
2022-12-23T18:56:43.288Z,17.90
2022-12-23T18:59:22.835Z,17.70
2022-12-23T19:01:57.191Z,17.80
2022-12-23T19:04:27.401Z,17.70
2022-12-23T19:06:56.402Z,17.80
2022-12-23T19:09:25.394Z,17.70
2022-12-23T19:11:54.451Z,18.00
2022-12-23T19:14:23.960Z,18.00
2022-12-23T19:16:52.949Z,18.00
2022-12-23T19:19:21.882Z,18.00
2022-12-23T19:21:49.924Z,17.90
2022-12-23T19:24:18.186Z,18.10
2022-12-23T19:26:47.113Z,17.90
2022-12-23T19:29:15.086Z,18.00
2022-12-23T19:31:44.385Z,17.80
2022-12-23T19:34:15.454Z,17.70
2022-12-23T19:36:44.284Z,17.80
2022-12-23T19:39:15.959Z,17.80
2022-12-23T19:41:44.334Z,18.50
2022-12-23T19:44:12.288Z,18.50
2022-12-23T19:46:40.545Z,18.50
2022-12-23T19:49:14.055Z,18.90
2022-12-23T19:51:45.675Z,19.30
2022-12-23T19:54:13.598Z,19.40
2022-12-23T19:56:43.864Z,19.30
2022-12-23T19:59:12.332Z,19.30
2022-12-23T20:01:40.538Z,19.30
2022-12-23T20:04:11.063Z,19.40
2022-12-23T20:06:41.699Z,19.80
2022-12-23T20:09:14.309Z,19.60
2022-12-23T20:11:43.570Z,19.60
2022-12-23T20:14:12.709Z,20.50
2022-12-23T20:16:41.358Z,20.50
2022-12-23T20:19:11.493Z,20.70
2022-12-23T20:21:39.717Z,21.30
2022-12-23T20:24:08.460Z,21.80
2022-12-23T20:26:36.430Z,22.10
2022-12-23T20:29:04.764Z,22.20
2022-12-23T20:31:34.344Z,22.40
2022-12-23T20:34:02.709Z,22.50
2022-12-23T20:36:36.955Z,22.50
2022-12-23T20:39:05.674Z,22.60
2022-12-23T20:41:36.133Z,22.60
2022-12-23T20:46:52.109Z,22.30
2022-12-23T20:49:20.128Z,21.80
2022-12-23T20:51:51.715Z,22.10
2022-12-23T20:54:19.699Z,21.90
2022-12-23T20:56:50.087Z,21.70
2022-12-23T20:59:18.383Z,21.30
2022-12-23T21:01:47.045Z,20.90
2022-12-23T21:04:16.740Z,21.20
2022-12-23T21:06:45.469Z,20.90
2022-12-23T21:09:15.977Z,20.50
2022-12-23T21:11:46.196Z,20.70
2022-12-23T21:14:16.104Z,20.70
2022-12-23T21:16:44.610Z,20.80
2022-12-23T21:19:17.001Z,20.70
2022-12-23T21:21:45.643Z,20.50
2022-12-23T21:24:14.991Z,20.30
2022-12-23T21:26:43.442Z,19.70
2022-12-23T21:29:12.572Z,19.90
2022-12-23T21:31:42.260Z,19.90
2022-12-23T21:34:14.347Z,20.00
2022-12-23T21:36:43.555Z,19.90
2022-12-23T21:39:16.466Z,20.20
2022-12-23T21:41:45.728Z,19.80
2022-12-23T21:44:14.668Z,19.20
2022-12-23T21:46:42.831Z,19.50
2022-12-23T21:49:11.279Z,19.80
2022-12-23T21:51:41.268Z,20.10
2022-12-23T21:54:11.225Z,20.40
2022-12-23T21:56:42.580Z,20.30
2022-12-23T21:59:14.496Z,20.00
2022-12-23T22:01:44.845Z,20.20
2022-12-23T22:04:13.821Z,19.80
2022-12-23T22:06:44.502Z,19.50
2022-12-23T22:09:15.278Z,19.30
2022-12-23T22:11:44.812Z,19.70
2022-12-23T22:14:15.473Z,20.10
2022-12-23T22:16:43.942Z,19.80
2022-12-23T22:19:12.876Z,20.40
2022-12-23T22:21:42.429Z,20.30
2022-12-23T22:24:11.216Z,20.40
2022-12-23T22:26:40.428Z,20.40
2022-12-23T22:29:11.813Z,19.90
2022-12-23T22:31:43.097Z,20.10
2022-12-23T22:34:14.099Z,20.20
2022-12-23T22:36:42.134Z,20.20
2022-12-23T22:39:19.521Z,20.20
2022-12-23T22:41:48.691Z,20.20
2022-12-23T22:44:18.205Z,19.60
2022-12-23T22:46:46.419Z,19.90
2022-12-23T22:49:15.588Z,20.20
2022-12-23T22:51:44.467Z,20.50
2022-12-23T22:54:12.507Z,20.20
2022-12-23T22:56:40.674Z,19.60
2022-12-23T22:59:08.622Z,19.70
2022-12-23T23:01:38.592Z,19.60
2022-12-23T23:04:10.259Z,19.50
2022-12-23T23:06:39.782Z,19.50
2022-12-23T23:09:11.359Z,19.50
2022-12-23T23:11:39.596Z,19.60
2022-12-23T23:14:07.800Z,19.90
2022-12-23T23:16:37.646Z,20.20
2022-12-23T23:19:06.731Z,20.20
2022-12-23T23:21:34.663Z,20.50
2022-12-23T23:24:02.631Z,20.40
2022-12-23T23:26:30.560Z,20.30
2022-12-23T23:28:58.939Z,20.50
2022-12-23T23:31:43.537Z,20.60
2022-12-23T23:34:14.210Z,20.70
2022-12-23T23:36:42.368Z,20.70
2022-12-23T23:39:12.149Z,20.60
2022-12-23T23:41:40.908Z,20.80
2022-12-23T23:44:10.011Z,20.90
2022-12-23T23:46:38.807Z,20.80
2022-12-23T23:49:06.826Z,20.70
2022-12-23T23:51:36.156Z,20.70
2022-12-23T23:54:04.165Z,20.50
2022-12-23T23:56:37.770Z,20.60
2022-12-23T23:59:07.400Z,20.70
