createdAt,value
2019-05-12T00:01:19.923Z,94.60
2019-05-12T00:06:25.346Z,94.60
2019-05-12T00:11:30.690Z,95.20
2019-05-12T00:16:35.627Z,95.80
2019-05-12T00:21:41.502Z,96.10
2019-05-12T00:26:47.814Z,96.50
2019-05-12T00:31:53.044Z,97.30
2019-05-12T00:36:58.515Z,97.50
2019-05-12T00:42:03.491Z,98.00
2019-05-12T00:47:08.821Z,98.50
2019-05-12T00:52:14.194Z,99.10
2019-05-12T00:57:19.520Z,98.80
2019-05-12T01:02:25.187Z,99.00
2019-05-12T01:07:30.432Z,98.60
2019-05-12T01:12:35.389Z,99.00
2019-05-12T01:17:40.584Z,99.30
2019-05-12T01:22:50.410Z,99.40
2019-05-12T01:27:54.071Z,99.50
2019-05-12T01:32:59.801Z,99.50
2019-05-12T01:38:07.999Z,99.40
2019-05-12T01:43:13.107Z,99.20
2019-05-12T01:48:18.576Z,99.30
2019-05-12T01:53:23.609Z,99.20
2019-05-12T01:58:28.957Z,99.20
2019-05-12T02:03:33.906Z,99.50
2019-05-12T02:14:21.299Z,99.80
2019-05-12T02:19:28.242Z,99.90
2019-05-12T02:24:33.659Z,99.90
2019-05-12T02:29:38.886Z,99.90
2019-05-12T02:34:45.707Z,99.90
2019-05-12T02:39:51.528Z,99.90
2019-05-12T02:45:15.857Z,99.90
2019-05-12T02:50:40.075Z,99.90
2019-05-12T02:55:47.811Z,99.90
2019-05-12T03:00:56.089Z,99.90
2019-05-12T03:06:05.474Z,99.90
2019-05-12T03:11:29.349Z,99.90
2019-05-12T03:16:35.092Z,99.90
2019-05-12T03:22:00.168Z,99.90
2019-05-12T03:27:05.348Z,99.90
2019-05-12T03:32:10.550Z,99.90
2019-05-12T03:37:17.615Z,99.90
2019-05-12T03:42:25.059Z,99.90
2019-05-12T03:47:29.505Z,99.90
2019-05-12T03:52:35.206Z,99.90
2019-05-12T03:57:40.622Z,99.90
2019-05-12T04:02:45.968Z,99.90
2019-05-12T04:07:54.490Z,99.90
2019-05-12T04:12:58.141Z,99.90
2019-05-12T04:18:05.701Z,99.90
2019-05-12T04:23:09.942Z,99.90
2019-05-12T04:28:15.383Z,99.90
2019-05-12T04:33:20.865Z,99.90
2019-05-12T04:38:26.103Z,99.90
2019-05-12T04:43:31.286Z,99.90
2019-05-12T04:48:36.398Z,99.90
2019-05-12T04:53:44.664Z,99.90
2019-05-12T04:58:48.349Z,99.90
2019-05-12T05:03:54.509Z,99.90
2019-05-12T05:09:00.129Z,99.90
2019-05-12T05:14:06.324Z,99.90
2019-05-12T05:19:13.317Z,99.90
2019-05-12T05:24:18.255Z,99.90
2019-05-12T05:29:24.046Z,99.90
2019-05-12T05:34:29.167Z,99.90
2019-05-12T05:39:35.783Z,99.90
2019-05-12T05:44:40.620Z,99.90
2019-05-12T05:49:45.998Z,99.90
2019-05-12T05:54:53.137Z,99.90
2019-05-12T05:59:58.040Z,99.90
2019-05-12T06:05:04.432Z,99.90
2019-05-12T06:10:11.263Z,99.90
2019-05-12T06:15:16.539Z,99.90
2019-05-12T06:20:23.758Z,99.90
2019-05-12T06:25:44.545Z,99.90
2019-05-12T06:30:43.928Z,99.90
2019-05-12T06:35:45.083Z,99.90
2019-05-12T06:40:50.699Z,99.90
2019-05-12T06:45:56.160Z,99.90
2019-05-12T06:51:03.883Z,99.90
2019-05-12T06:56:09.490Z,99.90
2019-05-12T07:01:19.377Z,99.90
2019-05-12T07:06:24.792Z,99.90
2019-05-12T07:11:41.508Z,99.90
2019-05-12T07:17:01.519Z,99.90
2019-05-12T07:22:18.104Z,99.90
2019-05-12T07:27:13.946Z,99.90
2019-05-12T07:32:21.653Z,99.90
2019-05-12T07:37:29.984Z,99.90
2019-05-12T07:42:39.316Z,99.90
2019-05-12T07:47:41.678Z,99.90
2019-05-12T07:52:47.033Z,99.90
2019-05-12T07:57:58.079Z,99.90
2019-05-12T08:02:58.694Z,99.90
2019-05-12T08:08:10.647Z,99.90
2019-05-12T08:13:10.921Z,99.90
2019-05-12T08:18:16.242Z,99.90
2019-05-12T08:23:23.261Z,99.90
2019-05-12T08:28:36.106Z,99.90
2019-05-12T08:33:35.197Z,99.90
2019-05-12T08:38:40.574Z,99.90
2019-05-12T08:43:49.566Z,99.90
2019-05-12T08:49:00.032Z,99.90
2019-05-12T08:54:05.395Z,99.90
2019-05-12T08:59:09.581Z,99.90
2019-05-12T09:04:18.008Z,99.90
2019-05-12T09:09:19.449Z,99.90
2019-05-12T09:14:24.500Z,99.90
2019-05-12T09:19:29.680Z,99.90
2019-05-12T09:24:34.641Z,99.90
2019-05-12T09:29:40.054Z,99.90
2019-05-12T09:34:52.735Z,99.90
2019-05-12T09:39:53.849Z,99.90
2019-05-12T09:44:59.969Z,99.90
2019-05-12T09:50:09.605Z,99.90
2019-05-12T09:55:34.317Z,99.90
2019-05-12T10:00:39.678Z,99.90
2019-05-12T10:05:44.820Z,99.90
2019-05-12T10:10:49.815Z,99.90
2019-05-12T10:15:58.764Z,99.40
2019-05-12T10:21:20.999Z,99.40
2019-05-12T10:26:26.967Z,99.30
2019-05-12T10:31:35.780Z,99.70
2019-05-12T10:36:39.182Z,99.60
2019-05-12T10:41:46.078Z,99.50
2019-05-12T10:46:53.803Z,99.60
2019-05-12T10:51:59.438Z,99.40
2019-05-12T10:57:05.133Z,99.50
2019-05-12T11:02:10.537Z,99.30
2019-05-12T11:07:16.137Z,98.70
2019-05-12T11:12:25.280Z,99.10
2019-05-12T11:17:30.082Z,99.10
2019-05-12T11:22:54.530Z,99.20
2019-05-12T11:27:59.793Z,99.20
2019-05-12T11:33:04.886Z,99.80
2019-05-12T11:38:09.969Z,99.70
2019-05-12T11:43:15.166Z,99.90
2019-05-12T11:48:23.331Z,99.80
2019-05-12T11:53:31.138Z,99.60
2019-05-12T11:58:35.184Z,99.80
2019-05-12T12:03:40.314Z,99.90
2019-05-12T12:08:45.490Z,99.90
2019-05-12T12:13:53.442Z,99.90
2019-05-12T12:19:02.720Z,99.90
2019-05-12T12:24:30.018Z,99.90
2019-05-12T12:29:30.737Z,99.90
2019-05-12T12:34:35.731Z,99.90
2019-05-12T12:39:40.775Z,99.90
2019-05-12T12:44:46.237Z,99.90
2019-05-12T12:49:51.611Z,99.90
2019-05-12T12:54:59.342Z,99.90
2019-05-12T13:00:03.906Z,99.90
2019-05-12T13:05:28.498Z,99.90
2019-05-12T13:10:33.818Z,99.90
2019-05-12T13:15:38.743Z,99.90
2019-05-12T13:20:44.001Z,99.90
2019-05-12T13:25:51.944Z,99.90
2019-05-12T13:31:07.949Z,99.90
2019-05-12T13:36:04.295Z,99.90
2019-05-12T13:41:14.701Z,99.90
2019-05-12T13:46:16.764Z,99.90
2019-05-12T13:51:24.172Z,99.90
2019-05-12T13:56:32.958Z,99.90
2019-05-12T14:01:40.110Z,99.90
2019-05-12T14:06:42.699Z,99.90
2019-05-12T14:11:48.217Z,99.90
2019-05-12T14:16:59.094Z,99.90
2019-05-12T14:22:00.318Z,99.90
2019-05-12T14:27:05.686Z,99.90
2019-05-12T14:32:12.303Z,99.90
2019-05-12T14:37:18.056Z,99.90
2019-05-12T14:42:26.095Z,99.90
2019-05-12T14:47:30.452Z,99.90
2019-05-12T14:52:35.741Z,99.90
2019-05-12T14:57:41.060Z,99.90
2019-05-12T15:02:46.464Z,99.90
2019-05-12T15:07:56.791Z,99.90
2019-05-12T15:12:58.398Z,99.90
2019-05-12T15:18:08.948Z,99.90
2019-05-12T15:23:10.439Z,99.90
2019-05-12T15:28:15.881Z,99.90
2019-05-12T15:33:20.925Z,99.90
2019-05-12T15:38:26.303Z,99.90
2019-05-12T15:43:35.717Z,99.90
2019-05-12T15:48:38.798Z,99.90
2019-05-12T15:53:44.588Z,99.90
2019-05-12T15:58:50.155Z,99.90
2019-05-12T16:03:55.489Z,99.90
2019-05-12T16:09:01.258Z,99.90
2019-05-12T16:14:30.364Z,99.90
2019-05-12T16:19:34.514Z,99.90
2019-05-12T16:24:43.409Z,99.90
2019-05-12T16:29:49.912Z,99.90
2019-05-12T16:34:54.142Z,99.90
2019-05-12T16:39:59.570Z,99.90
2019-05-12T16:45:20.177Z,99.90
2019-05-12T16:50:49.280Z,99.90
2019-05-12T16:55:54.207Z,99.90
2019-05-12T17:00:59.223Z,99.90
2019-05-12T17:06:47.143Z,99.90
2019-05-12T17:12:23.919Z,99.90
2019-05-12T17:17:44.789Z,99.90
2019-05-12T17:23:03.421Z,99.90
2019-05-12T17:28:13.280Z,99.90
2019-05-12T17:33:34.282Z,99.90
2019-05-12T17:38:39.922Z,99.90
2019-05-12T17:43:54.924Z,99.90
2019-05-12T17:48:53.265Z,99.90
2019-05-12T17:54:45.365Z,99.90
2019-05-12T18:00:10.733Z,99.90
2019-05-12T18:05:16.090Z,99.90
2019-05-12T18:10:23.889Z,99.90
2019-05-12T18:15:33.264Z,99.90
2019-05-12T18:20:39.527Z,99.90
2019-05-12T18:26:03.149Z,99.90
2019-05-12T18:31:08.748Z,99.90
2019-05-12T18:36:14.455Z,99.90
2019-05-12T18:41:19.833Z,99.90
2019-05-12T18:46:25.211Z,99.90
2019-05-12T18:51:30.748Z,99.90
2019-05-12T18:56:36.529Z,99.90
2019-05-12T19:01:43.594Z,99.80
2019-05-12T19:06:54.321Z,99.90
2019-05-12T19:12:22.542Z,99.90
2019-05-12T19:17:25.813Z,99.90
2019-05-12T19:22:31.020Z,99.90
2019-05-12T19:27:36.542Z,99.90
2019-05-12T19:32:41.440Z,99.90
2019-05-12T19:38:06.054Z,99.90
2019-05-12T19:43:13.957Z,99.90
2019-05-12T19:48:24.870Z,99.90
2019-05-12T19:53:25.329Z,99.90
2019-05-12T19:58:30.288Z,99.90
2019-05-12T20:03:35.627Z,99.90
2019-05-12T20:08:40.800Z,99.90
2019-05-12T20:13:45.720Z,99.90
2019-05-12T20:18:50.948Z,99.90
2019-05-12T20:23:56.031Z,99.90
2019-05-12T20:29:01.275Z,99.90
2019-05-12T20:34:25.654Z,99.90
2019-05-12T20:39:31.198Z,99.90
2019-05-12T20:44:36.220Z,99.90
2019-05-12T20:49:45.063Z,99.90
2019-05-12T20:55:07.299Z,99.90
2019-05-12T21:00:14.149Z,99.90
2019-05-12T21:05:20.242Z,99.90
2019-05-12T21:10:37.653Z,99.90
2019-05-12T21:15:45.539Z,99.90
2019-05-12T21:20:52.187Z,99.90
2019-05-12T21:26:15.543Z,99.90
2019-05-12T21:31:26.001Z,99.90
2019-05-12T21:36:29.580Z,99.90
2019-05-12T21:41:34.518Z,99.90
2019-05-12T21:46:47.478Z,99.90
2019-05-12T21:51:50.414Z,99.90
2019-05-12T21:57:12.987Z,99.90
2019-05-12T22:02:19.666Z,99.90
2019-05-12T22:07:29.561Z,99.90
2019-05-12T22:12:33.307Z,99.90
2019-05-12T22:18:00.899Z,99.90
2019-05-12T22:23:10.137Z,99.90
2019-05-12T22:28:13.521Z,99.90
2019-05-12T22:33:18.869Z,99.90
2019-05-12T22:38:24.767Z,99.90
2019-05-12T22:43:31.342Z,99.90
2019-05-12T22:48:40.449Z,99.90
2019-05-12T22:54:07.055Z,99.90
2019-05-12T22:59:09.918Z,99.90
2019-05-12T23:04:15.108Z,99.90
2019-05-12T23:09:27.311Z,99.90
2019-05-12T23:14:27.491Z,99.90
2019-05-12T23:19:34.008Z,99.90
2019-05-12T23:24:40.721Z,99.90
2019-05-12T23:29:46.084Z,99.90
2019-05-12T23:35:10.378Z,99.90
2019-05-12T23:40:16.545Z,99.90
2019-05-12T23:45:24.210Z,99.90
2019-05-12T23:50:48.158Z,99.90
2019-05-12T23:56:05.368Z,99.90
