createdAt,value
2023-03-16T00:00:19.758Z,72.77
2023-03-16T00:02:48.542Z,72.89
2023-03-16T00:05:15.727Z,72.81
2023-03-16T00:07:43.478Z,72.48
2023-03-16T00:10:13.774Z,72.64
2023-03-16T00:12:43.866Z,72.62
2023-03-16T00:15:12.438Z,72.46
2023-03-16T00:17:39.328Z,72.42
2023-03-16T00:20:07.696Z,72.32
2023-03-16T00:22:34.734Z,72.30
2023-03-16T00:25:02.060Z,72.40
2023-03-16T00:27:29.297Z,72.38
2023-03-16T00:29:57.753Z,72.37
2023-03-16T00:32:28.873Z,72.27
2023-03-16T00:34:56.165Z,72.23
2023-03-16T00:37:24.997Z,72.06
2023-03-16T00:39:56.468Z,72.16
2023-03-16T00:42:27.622Z,72.26
2023-03-16T00:44:59.386Z,72.60
2023-03-16T00:47:31.223Z,72.49
2023-03-16T00:49:59.340Z,72.31
2023-03-16T00:52:27.803Z,72.29
2023-03-16T00:54:56.145Z,72.16
2023-03-16T00:57:25.542Z,72.04
2023-03-16T00:59:54.415Z,72.17
2023-03-16T01:02:25.652Z,72.09
2023-03-16T01:04:54.974Z,72.04
2023-03-16T01:07:22.569Z,72.40
2023-03-16T01:09:50.803Z,72.41
2023-03-16T01:12:19.701Z,72.43
2023-03-16T01:14:48.804Z,72.49
2023-03-16T01:17:17.439Z,72.40
2023-03-16T01:19:46.399Z,72.40
2023-03-16T01:22:14.526Z,72.34
2023-03-16T01:24:42.850Z,72.49
2023-03-16T01:27:09.843Z,72.28
2023-03-16T01:29:37.866Z,72.29
2023-03-16T01:32:05.299Z,72.36
2023-03-16T01:34:33.529Z,72.27
2023-03-16T01:37:01.340Z,72.44
2023-03-16T01:39:43.014Z,72.20
2023-03-16T01:42:11.231Z,72.29
2023-03-16T01:45:02.007Z,72.23
2023-03-16T01:47:38.577Z,72.26
2023-03-16T01:50:09.304Z,72.25
2023-03-16T01:52:40.541Z,72.21
2023-03-16T01:55:13.611Z,72.03
2023-03-16T01:57:45.135Z,72.22
2023-03-16T02:00:25.799Z,72.21
2023-03-16T02:03:11.905Z,72.04
2023-03-16T02:06:11.881Z,72.41
2023-03-16T02:08:46.096Z,72.53
2023-03-16T02:11:18.845Z,72.57
2023-03-16T02:14:03.025Z,72.28
2023-03-16T02:16:30.121Z,72.51
2023-03-16T02:18:57.150Z,72.42
2023-03-16T02:21:59.393Z,72.54
2023-03-16T02:24:26.389Z,72.31
2023-03-16T02:26:58.070Z,72.37
2023-03-16T02:29:46.876Z,72.52
2023-03-16T02:32:14.848Z,72.63
2023-03-16T02:34:43.755Z,72.43
2023-03-16T02:37:12.814Z,72.44
2023-03-16T02:39:44.233Z,72.52
2023-03-16T02:42:17.431Z,72.22
2023-03-16T02:44:48.734Z,71.96
2023-03-16T02:47:24.824Z,72.04
2023-03-16T02:49:52.706Z,72.20
2023-03-16T02:52:22.066Z,72.08
2023-03-16T02:54:49.124Z,71.91
2023-03-16T02:57:15.973Z,71.84
2023-03-16T02:59:43.498Z,71.71
2023-03-16T03:02:11.667Z,72.02
2023-03-16T03:04:39.108Z,72.14
2023-03-16T03:07:08.321Z,72.11
2023-03-16T03:09:53.878Z,71.96
2023-03-16T03:12:21.067Z,72.10
2023-03-16T03:14:47.961Z,72.24
2023-03-16T03:17:19.594Z,72.15
2023-03-16T03:19:48.146Z,72.17
2023-03-16T03:22:18.768Z,72.25
2023-03-16T03:24:46.050Z,72.29
2023-03-16T03:27:12.983Z,72.44
2023-03-16T03:29:40.533Z,72.36
2023-03-16T03:32:09.466Z,72.38
2023-03-16T03:34:37.483Z,72.27
2023-03-16T03:37:05.799Z,71.88
2023-03-16T03:39:33.020Z,72.13
2023-03-16T03:42:03.530Z,72.22
2023-03-16T03:44:35.858Z,72.00
2023-03-16T03:47:03.660Z,72.29
2023-03-16T03:49:31.240Z,72.27
2023-03-16T03:51:59.832Z,72.20
2023-03-16T03:54:27.046Z,72.16
2023-03-16T03:56:57.605Z,72.07
2023-03-16T03:59:25.918Z,71.76
2023-03-16T04:02:12.332Z,71.96
2023-03-16T04:04:52.445Z,72.04
2023-03-16T04:07:19.490Z,72.23
2023-03-16T04:09:47.335Z,72.16
2023-03-16T04:12:25.182Z,72.04
2023-03-16T04:14:57.201Z,72.24
2023-03-16T04:17:27.369Z,72.32
2023-03-16T04:19:57.868Z,72.26
2023-03-16T04:22:24.984Z,72.20
2023-03-16T04:24:53.838Z,72.30
2023-03-16T04:27:22.050Z,72.26
2023-03-16T04:29:48.941Z,72.25
2023-03-16T04:32:17.413Z,72.34
2023-03-16T04:34:47.375Z,72.09
2023-03-16T04:37:17.127Z,72.20
2023-03-16T04:39:45.583Z,72.29
2023-03-16T04:42:13.206Z,72.04
2023-03-16T04:44:44.611Z,72.03
2023-03-16T04:47:14.925Z,72.07
2023-03-16T04:49:44.705Z,71.94
2023-03-16T04:52:13.171Z,72.30
2023-03-16T04:54:41.734Z,72.37
2023-03-16T04:57:09.821Z,72.61
2023-03-16T04:59:44.729Z,72.39
2023-03-16T05:02:20.813Z,72.31
2023-03-16T05:04:55.394Z,72.05
2023-03-16T05:07:22.594Z,72.13
2023-03-16T05:09:53.603Z,72.06
2023-03-16T05:12:21.531Z,71.97
2023-03-16T05:14:53.430Z,71.84
2023-03-16T05:17:27.930Z,72.23
2023-03-16T05:19:55.412Z,72.23
2023-03-16T05:22:22.346Z,72.19
2023-03-16T05:25:09.200Z,72.13
2023-03-16T05:27:36.185Z,72.18
2023-03-16T05:30:06.540Z,72.34
2023-03-16T05:32:34.997Z,72.24
2023-03-16T05:35:05.062Z,72.28
2023-03-16T05:37:34.959Z,72.09
2023-03-16T05:40:02.413Z,71.88
2023-03-16T05:42:30.502Z,71.89
2023-03-16T05:45:01.921Z,72.02
2023-03-16T05:47:39.702Z,71.88
2023-03-16T05:50:11.641Z,71.80
2023-03-16T05:52:43.623Z,71.83
2023-03-16T05:55:18.260Z,71.62
2023-03-16T05:57:51.300Z,71.86
2023-03-16T06:00:19.275Z,71.90
2023-03-16T06:02:53.926Z,71.78
2023-03-16T06:05:24.635Z,71.82
2023-03-16T06:07:53.195Z,71.82
2023-03-16T06:10:20.679Z,71.75
2023-03-16T06:12:47.956Z,71.64
2023-03-16T06:15:16.231Z,71.83
2023-03-16T06:17:44.166Z,71.74
2023-03-16T06:20:14.422Z,71.84
2023-03-16T06:22:46.088Z,71.95
2023-03-16T06:25:15.252Z,71.74
2023-03-16T06:27:46.034Z,71.56
2023-03-16T06:30:17.129Z,71.83
2023-03-16T06:32:47.905Z,71.64
2023-03-16T06:35:15.390Z,71.91
2023-03-16T06:37:49.675Z,71.93
2023-03-16T06:40:41.596Z,71.96
2023-03-16T06:43:09.316Z,71.94
2023-03-16T06:45:36.766Z,71.97
2023-03-16T06:48:04.116Z,71.91
2023-03-16T06:50:31.506Z,71.98
2023-03-16T06:52:58.417Z,71.95
2023-03-16T06:55:26.007Z,71.79
2023-03-16T06:57:54.207Z,71.86
2023-03-16T07:00:21.844Z,72.09
2023-03-16T07:02:48.708Z,72.08
2023-03-16T07:05:17.475Z,72.13
2023-03-16T07:07:47.923Z,72.14
2023-03-16T07:10:18.059Z,72.25
2023-03-16T07:12:45.795Z,72.40
2023-03-16T07:15:13.419Z,72.40
2023-03-16T07:17:41.452Z,72.36
2023-03-16T07:20:11.754Z,72.36
2023-03-16T07:22:41.957Z,72.39
2023-03-16T07:25:11.702Z,72.45
2023-03-16T07:27:45.628Z,72.47
2023-03-16T07:30:15.381Z,72.27
2023-03-16T07:32:45.881Z,72.15
2023-03-16T07:35:13.189Z,72.29
2023-03-16T07:37:40.148Z,72.48
2023-03-16T07:40:10.512Z,72.48
2023-03-16T07:42:38.938Z,72.74
2023-03-16T07:45:12.433Z,72.48
2023-03-16T07:47:40.620Z,72.53
2023-03-16T07:50:20.629Z,72.73
2023-03-16T07:52:49.653Z,73.18
2023-03-16T07:55:16.929Z,73.01
2023-03-16T07:57:50.261Z,72.79
2023-03-16T08:00:25.498Z,72.41
2023-03-16T08:02:54.005Z,72.32
2023-03-16T08:05:21.489Z,72.38
2023-03-16T08:07:54.017Z,72.28
2023-03-16T08:10:25.124Z,71.90
2023-03-16T08:13:05.916Z,71.96
2023-03-16T08:15:34.100Z,71.86
2023-03-16T08:18:08.596Z,72.01
2023-03-16T08:20:36.722Z,71.94
2023-03-16T08:23:03.855Z,72.20
2023-03-16T08:25:37.906Z,72.55
2023-03-16T08:28:13.149Z,72.76
2023-03-16T08:30:52.476Z,72.62
2023-03-16T08:33:44.255Z,72.61
2023-03-16T08:36:15.683Z,72.51
2023-03-16T08:39:03.743Z,72.73
2023-03-16T08:41:36.039Z,73.01
2023-03-16T08:44:09.055Z,73.24
2023-03-16T08:46:38.086Z,73.58
2023-03-16T08:49:06.940Z,73.04
2023-03-16T08:51:34.551Z,72.39
2023-03-16T08:54:01.754Z,72.46
2023-03-16T08:56:32.590Z,72.67
2023-03-16T08:58:59.988Z,72.23
2023-03-16T09:01:30.994Z,72.19
2023-03-16T09:03:58.575Z,72.04
2023-03-16T09:06:27.731Z,72.39
2023-03-16T09:08:56.273Z,72.16
2023-03-16T09:11:23.623Z,72.43
2023-03-16T09:13:53.134Z,72.79
2023-03-16T09:16:22.575Z,73.06
2023-03-16T09:18:58.590Z,73.42
2023-03-16T09:21:26.149Z,73.35
2023-03-16T09:23:53.167Z,73.54
2023-03-16T09:26:21.057Z,73.58
2023-03-16T09:28:50.417Z,74.53
2023-03-16T09:31:19.907Z,75.20
2023-03-16T09:33:48.084Z,75.69
2023-03-16T09:36:15.819Z,74.98
2023-03-16T09:38:43.908Z,75.12
2023-03-16T09:41:39.277Z,75.95
2023-03-16T09:44:30.052Z,75.98
2023-03-16T09:47:01.050Z,74.95
2023-03-16T09:49:36.307Z,75.29
2023-03-16T09:52:36.693Z,75.19
2023-03-16T09:55:22.581Z,73.42
2023-03-16T09:57:51.119Z,73.55
2023-03-16T10:00:22.447Z,74.01
2023-03-16T10:03:07.203Z,74.39
2023-03-16T10:05:35.664Z,75.50
2023-03-16T10:08:15.461Z,76.11
2023-03-16T10:11:27.006Z,75.61
2023-03-16T10:14:34.041Z,74.73
2023-03-16T10:17:11.067Z,74.05
2023-03-16T10:19:51.499Z,73.45
2023-03-16T10:22:34.939Z,72.48
2023-03-16T10:25:13.004Z,72.62
2023-03-16T10:27:45.239Z,72.30
2023-03-16T10:30:22.563Z,72.08
2023-03-16T10:32:49.844Z,72.69
2023-03-16T10:35:30.572Z,72.07
2023-03-16T10:37:58.722Z,71.81
2023-03-16T10:40:26.440Z,72.00
2023-03-16T10:42:53.831Z,71.46
2023-03-16T10:45:27.723Z,70.46
2023-03-16T10:48:06.228Z,69.96
2023-03-16T10:50:34.415Z,69.49
2023-03-16T10:53:02.918Z,69.57
2023-03-16T10:55:34.905Z,68.09
2023-03-16T10:58:02.136Z,64.03
2023-03-16T11:00:34.849Z,65.17
2023-03-16T11:03:20.208Z,63.10
2023-03-16T11:05:47.350Z,61.55
2023-03-16T11:08:23.379Z,60.15
2023-03-16T11:11:11.997Z,59.13
2023-03-16T11:13:45.146Z,60.42
2023-03-16T11:16:23.306Z,58.60
2023-03-16T11:19:04.124Z,59.71
2023-03-16T11:21:41.228Z,60.29
2023-03-16T11:24:21.030Z,58.92
2023-03-16T11:26:54.469Z,59.37
2023-03-16T11:29:55.115Z,57.97
2023-03-16T11:32:27.911Z,57.86
2023-03-16T11:34:54.783Z,58.88
2023-03-16T11:37:40.825Z,59.76
2023-03-16T11:40:33.329Z,59.73
2023-03-16T11:43:16.073Z,59.35
2023-03-16T11:46:02.817Z,58.03
2023-03-16T11:48:36.772Z,57.69
2023-03-16T11:51:23.116Z,58.33
2023-03-16T11:54:01.541Z,56.43
2023-03-16T11:56:36.380Z,57.75
2023-03-16T12:00:00.656Z,55.95
2023-03-16T12:03:05.014Z,56.35
2023-03-16T12:05:51.199Z,54.04
2023-03-16T12:08:33.344Z,53.29
2023-03-16T12:11:05.792Z,53.34
2023-03-16T12:13:38.774Z,52.81
2023-03-16T12:16:21.368Z,52.66
2023-03-16T12:18:54.802Z,50.29
2023-03-16T12:21:27.386Z,50.86
2023-03-16T12:23:59.844Z,48.99
2023-03-16T12:26:34.925Z,49.80
2023-03-16T12:29:15.181Z,48.94
2023-03-16T12:31:49.591Z,48.00
2023-03-16T12:35:04.763Z,47.05
2023-03-16T12:37:59.336Z,47.74
2023-03-16T12:40:48.106Z,48.20
2023-03-16T12:43:24.155Z,48.71
2023-03-16T12:46:10.342Z,49.85
2023-03-16T12:48:44.861Z,47.63
2023-03-16T12:51:11.738Z,46.62
2023-03-16T12:53:38.947Z,46.97
2023-03-16T12:56:10.300Z,46.61
2023-03-16T12:58:43.721Z,47.14
2023-03-16T13:01:12.623Z,44.11
2023-03-16T13:03:42.143Z,44.53
2023-03-16T13:06:17.997Z,44.43
2023-03-16T13:08:52.584Z,43.53
2023-03-16T13:11:19.668Z,41.08
2023-03-16T13:14:01.915Z,43.39
2023-03-16T13:16:36.502Z,43.55
2023-03-16T13:19:28.502Z,42.87
2023-03-16T13:22:19.915Z,44.21
2023-03-16T13:25:14.261Z,43.40
2023-03-16T13:27:46.158Z,43.67
2023-03-16T13:30:18.424Z,42.88
2023-03-16T13:32:46.214Z,44.26
2023-03-16T13:35:15.627Z,43.32
2023-03-16T13:37:43.930Z,43.34
2023-03-16T13:40:23.328Z,42.95
2023-03-16T13:42:56.406Z,42.08
2023-03-16T13:45:29.200Z,43.29
2023-03-16T13:47:57.052Z,44.55
2023-03-16T13:50:24.007Z,44.23
2023-03-16T13:52:56.882Z,44.05
2023-03-16T13:55:31.096Z,44.20
2023-03-16T13:57:59.301Z,44.07
2023-03-16T14:00:32.840Z,42.79
2023-03-16T14:03:05.640Z,41.40
2023-03-16T14:05:35.381Z,43.06
2023-03-16T14:08:05.104Z,43.85
2023-03-16T14:10:35.143Z,43.59
2023-03-16T14:13:36.289Z,43.54
2023-03-16T14:16:12.283Z,43.71
2023-03-16T14:18:48.814Z,43.45
2023-03-16T14:21:27.224Z,42.10
2023-03-16T14:24:04.746Z,42.53
2023-03-16T14:26:47.090Z,42.32
2023-03-16T14:29:27.029Z,40.79
2023-03-16T14:31:55.011Z,41.54
2023-03-16T14:34:22.772Z,40.43
2023-03-16T14:36:50.044Z,41.04
2023-03-16T14:39:22.353Z,40.56
2023-03-16T14:41:51.558Z,40.75
2023-03-16T14:44:33.437Z,41.33
2023-03-16T14:47:04.026Z,41.42
2023-03-16T14:49:37.675Z,42.02
2023-03-16T14:52:06.507Z,42.28
2023-03-16T14:54:33.806Z,42.71
2023-03-16T14:57:03.973Z,43.27
2023-03-16T14:59:30.963Z,43.37
2023-03-16T15:02:00.244Z,43.30
2023-03-16T15:04:34.878Z,43.74
2023-03-16T15:07:07.150Z,43.29
2023-03-16T15:09:37.346Z,43.18
2023-03-16T15:12:13.334Z,43.39
2023-03-16T15:14:59.531Z,43.67
2023-03-16T15:17:27.325Z,43.79
2023-03-16T15:19:54.725Z,43.43
2023-03-16T15:22:33.610Z,43.38
2023-03-16T15:25:20.814Z,43.28
2023-03-16T15:27:48.266Z,42.74
2023-03-16T15:30:20.907Z,43.09
2023-03-16T15:32:48.331Z,43.61
2023-03-16T15:35:16.121Z,43.80
2023-03-16T15:37:43.355Z,43.80
2023-03-16T15:40:15.709Z,44.00
2023-03-16T15:42:44.554Z,44.19
2023-03-16T15:45:17.672Z,44.70
2023-03-16T15:47:47.028Z,44.83
2023-03-16T15:50:16.667Z,44.99
2023-03-16T15:53:29.252Z,45.00
2023-03-16T15:56:04.545Z,45.04
2023-03-16T15:58:34.191Z,45.50
2023-03-16T16:01:02.901Z,45.62
2023-03-16T16:03:31.041Z,45.70
2023-03-16T16:05:58.331Z,45.89
2023-03-16T16:08:25.348Z,45.58
2023-03-16T16:10:54.095Z,45.87
2023-03-16T16:13:43.448Z,46.17
2023-03-16T16:16:14.064Z,46.36
2023-03-16T16:18:41.390Z,46.26
2023-03-16T16:21:17.142Z,46.64
2023-03-16T16:23:44.391Z,46.70
2023-03-16T16:26:48.586Z,46.87
2023-03-16T16:29:22.797Z,47.03
2023-03-16T16:31:51.713Z,47.21
2023-03-16T16:34:21.658Z,47.54
2023-03-16T16:36:49.582Z,47.91
2023-03-16T16:39:17.305Z,47.99
2023-03-16T16:41:44.932Z,48.17
2023-03-16T16:44:34.405Z,48.70
2023-03-16T16:47:03.947Z,48.64
2023-03-16T16:49:31.333Z,48.66
2023-03-16T16:52:00.015Z,48.96
2023-03-16T16:54:32.953Z,49.05
2023-03-16T16:57:00.862Z,49.01
2023-03-16T16:59:32.597Z,49.21
2023-03-16T17:02:01.512Z,49.37
2023-03-16T17:04:30.054Z,49.31
2023-03-16T17:07:02.220Z,49.62
2023-03-16T17:09:30.385Z,49.79
2023-03-16T17:12:01.323Z,49.82
2023-03-16T17:14:29.012Z,50.24
2023-03-16T17:16:57.626Z,50.31
2023-03-16T17:19:28.777Z,50.74
2023-03-16T17:21:58.544Z,50.95
2023-03-16T17:24:26.282Z,51.11
2023-03-16T17:26:56.625Z,51.63
2023-03-16T17:29:34.422Z,51.89
2023-03-16T17:32:04.519Z,52.11
2023-03-16T17:34:34.681Z,52.55
2023-03-16T17:37:02.958Z,52.60
2023-03-16T17:39:32.589Z,52.80
2023-03-16T17:42:04.465Z,52.88
2023-03-16T17:44:34.786Z,53.23
2023-03-16T17:47:02.292Z,53.27
2023-03-16T17:49:31.972Z,53.40
2023-03-16T17:52:01.428Z,53.54
2023-03-16T17:54:29.177Z,53.59
2023-03-16T17:56:56.436Z,53.76
2023-03-16T17:59:23.426Z,53.99
2023-03-16T18:01:50.651Z,54.30
2023-03-16T18:04:21.299Z,54.50
2023-03-16T18:06:49.324Z,54.70
2023-03-16T18:09:19.147Z,54.77
2023-03-16T18:11:50.172Z,54.97
2023-03-16T18:14:37.952Z,54.96
2023-03-16T18:17:19.006Z,55.22
2023-03-16T18:19:47.881Z,55.20
2023-03-16T18:22:20.555Z,55.41
2023-03-16T18:24:49.389Z,55.49
2023-03-16T18:27:16.820Z,55.57
2023-03-16T18:29:44.694Z,55.67
2023-03-16T18:32:23.382Z,55.79
2023-03-16T18:34:52.728Z,55.87
2023-03-16T18:37:23.388Z,56.04
2023-03-16T18:39:52.111Z,55.99
2023-03-16T18:42:21.455Z,56.33
2023-03-16T18:44:49.204Z,56.32
2023-03-16T18:47:19.712Z,56.40
2023-03-16T18:49:51.665Z,56.37
2023-03-16T18:52:22.394Z,56.42
2023-03-16T18:54:51.799Z,56.77
2023-03-16T18:57:23.403Z,56.74
2023-03-16T18:59:50.722Z,56.90
2023-03-16T19:02:33.512Z,56.84
2023-03-16T19:05:04.573Z,56.99
2023-03-16T19:07:39.857Z,57.24
2023-03-16T19:10:33.877Z,57.31
2023-03-16T19:13:01.134Z,57.13
2023-03-16T19:15:34.036Z,57.04
2023-03-16T19:18:01.092Z,57.28
2023-03-16T19:20:32.101Z,57.53
2023-03-16T19:23:07.954Z,57.71
2023-03-16T19:25:37.487Z,57.64
2023-03-16T19:28:06.499Z,57.57
2023-03-16T19:30:35.917Z,57.91
2023-03-16T19:33:03.751Z,57.81
2023-03-16T19:35:50.229Z,57.88
2023-03-16T19:38:18.824Z,57.87
2023-03-16T19:40:49.753Z,58.06
2023-03-16T19:43:22.441Z,57.97
2023-03-16T19:45:50.337Z,58.25
2023-03-16T19:48:26.932Z,58.31
2023-03-16T19:50:53.831Z,58.51
2023-03-16T19:53:23.263Z,58.53
2023-03-16T19:55:52.522Z,58.58
2023-03-16T19:58:29.493Z,58.51
2023-03-16T20:00:57.138Z,58.63
2023-03-16T20:03:26.940Z,58.68
2023-03-16T20:05:54.576Z,58.59
2023-03-16T20:08:27.628Z,58.84
2023-03-16T20:11:06.950Z,58.92
2023-03-16T20:13:35.338Z,58.84
2023-03-16T20:16:04.317Z,58.82
2023-03-16T20:18:31.265Z,58.97
2023-03-16T20:20:58.591Z,58.91
2023-03-16T20:23:28.479Z,59.00
2023-03-16T20:26:02.140Z,58.81
2023-03-16T20:28:37.124Z,58.92
2023-03-16T20:31:08.464Z,58.78
2023-03-16T20:33:35.578Z,58.97
2023-03-16T20:36:05.808Z,59.01
2023-03-16T20:38:33.767Z,58.96
2023-03-16T20:41:00.958Z,59.21
2023-03-16T20:43:31.598Z,59.31
2023-03-16T20:46:01.682Z,59.34
2023-03-16T20:48:29.458Z,59.37
2023-03-16T20:51:00.200Z,59.10
2023-03-16T20:53:28.034Z,59.36
2023-03-16T20:55:56.761Z,59.48
2023-03-16T20:58:28.177Z,59.42
2023-03-16T21:00:57.896Z,59.44
2023-03-16T21:03:29.717Z,59.75
2023-03-16T21:05:59.853Z,59.47
2023-03-16T21:08:27.763Z,59.50
2023-03-16T21:10:57.338Z,59.64
2023-03-16T21:13:33.279Z,59.76
2023-03-16T21:16:02.472Z,59.62
2023-03-16T21:18:30.630Z,59.85
2023-03-16T21:20:58.897Z,59.60
2023-03-16T21:23:25.895Z,59.58
2023-03-16T21:25:57.219Z,59.80
2023-03-16T21:28:26.136Z,59.72
2023-03-16T21:30:56.722Z,59.74
2023-03-16T21:33:33.619Z,60.14
2023-03-16T21:36:02.560Z,60.16
2023-03-16T21:38:31.168Z,60.14
2023-03-16T21:40:59.733Z,60.20
2023-03-16T21:43:27.588Z,60.32
2023-03-16T21:45:57.141Z,60.45
2023-03-16T21:48:30.337Z,60.53
2023-03-16T21:51:00.117Z,60.58
2023-03-16T21:53:31.973Z,60.64
2023-03-16T21:56:00.310Z,60.79
2023-03-16T21:58:29.351Z,60.81
2023-03-16T22:00:57.205Z,60.65
2023-03-16T22:03:32.986Z,60.66
2023-03-16T22:06:07.173Z,60.63
2023-03-16T22:08:35.357Z,60.88
2023-03-16T22:11:03.165Z,60.83
2023-03-16T22:13:30.630Z,60.80
2023-03-16T22:15:58.726Z,60.69
2023-03-16T22:18:32.385Z,60.87
2023-03-16T22:21:02.568Z,60.94
2023-03-16T22:23:35.434Z,60.99
2023-03-16T22:26:04.440Z,61.04
2023-03-16T22:28:33.688Z,61.02
2023-03-16T22:31:04.159Z,61.27
2023-03-16T22:33:34.887Z,61.15
2023-03-16T22:36:14.697Z,61.04
2023-03-16T22:38:42.814Z,61.38
2023-03-16T22:41:14.061Z,61.42
2023-03-16T22:43:44.026Z,61.12
2023-03-16T22:46:23.666Z,61.15
2023-03-16T22:48:52.585Z,61.21
2023-03-16T22:51:28.006Z,61.32
2023-03-16T22:54:00.186Z,61.40
2023-03-16T22:56:28.489Z,61.43
2023-03-16T22:59:02.061Z,61.50
2023-03-16T23:01:39.440Z,61.50
2023-03-16T23:04:22.208Z,61.53
2023-03-16T23:06:52.834Z,61.30
2023-03-16T23:09:22.062Z,61.29
2023-03-16T23:11:54.353Z,61.65
2023-03-16T23:14:24.691Z,61.36
2023-03-16T23:16:55.552Z,61.46
2023-03-16T23:19:29.547Z,61.61
2023-03-16T23:21:58.089Z,61.39
2023-03-16T23:24:24.938Z,61.58
2023-03-16T23:26:54.836Z,61.77
2023-03-16T23:29:23.259Z,61.78
2023-03-16T23:31:52.354Z,61.80
2023-03-16T23:34:25.561Z,61.80
2023-03-16T23:36:52.883Z,61.86
2023-03-16T23:39:19.915Z,61.72
2023-03-16T23:41:48.935Z,62.12
2023-03-16T23:44:19.634Z,61.85
2023-03-16T23:46:47.607Z,61.77
2023-03-16T23:49:20.927Z,61.80
2023-03-16T23:51:48.011Z,62.04
2023-03-16T23:54:20.978Z,61.95
2023-03-16T23:56:48.026Z,61.79
2023-03-16T23:59:15.718Z,62.02
