createdAt,value
2018-02-05T00:00:54.512Z,0.00
2018-02-05T00:01:54.450Z,0.00
2018-02-05T00:02:54.389Z,0.00
2018-02-05T00:03:54.326Z,0.00
2018-02-05T00:04:54.264Z,0.00
2018-02-05T00:05:54.200Z,0.00
2018-02-05T00:06:54.138Z,0.00
2018-02-05T00:07:54.075Z,0.00
2018-02-05T00:08:54.014Z,0.00
2018-02-05T00:09:53.951Z,0.00
2018-02-05T00:10:53.891Z,0.00
2018-02-05T00:11:53.825Z,0.00
2018-02-05T00:12:53.764Z,0.00
2018-02-05T00:13:53.703Z,0.00
2018-02-05T00:14:53.639Z,0.00
2018-02-05T00:15:53.574Z,0.00
2018-02-05T00:16:53.514Z,0.00
2018-02-05T00:17:53.452Z,0.00
2018-02-05T00:18:53.391Z,0.00
2018-02-05T00:19:53.325Z,0.00
2018-02-05T00:20:53.267Z,0.00
2018-02-05T00:21:53.201Z,0.00
2018-02-05T00:22:53.140Z,0.00
2018-02-05T00:23:53.077Z,0.00
2018-02-05T00:24:53.014Z,0.00
2018-02-05T00:25:52.951Z,0.00
2018-02-05T00:26:52.890Z,0.00
2018-02-05T00:27:52.827Z,0.00
2018-02-05T00:28:52.763Z,0.00
2018-02-05T00:29:52.701Z,0.00
2018-02-05T00:30:52.639Z,0.00
2018-02-05T00:31:52.575Z,0.00
2018-02-05T00:32:52.514Z,0.00
2018-02-05T00:33:52.456Z,0.00
2018-02-05T00:34:52.400Z,0.00
2018-02-05T00:35:52.327Z,0.00
2018-02-05T00:36:52.263Z,0.00
2018-02-05T00:37:52.202Z,0.00
2018-02-05T00:38:52.139Z,0.00
2018-02-05T00:39:52.081Z,0.00
2018-02-05T00:40:52.014Z,0.00
2018-02-05T00:41:51.951Z,0.00
2018-02-05T00:42:51.890Z,0.00
2018-02-05T00:43:51.825Z,0.00
2018-02-05T00:44:51.764Z,0.00
2018-02-05T00:45:51.700Z,0.00
2018-02-05T00:46:51.639Z,0.00
2018-02-05T00:47:51.575Z,0.00
2018-02-05T00:48:51.513Z,0.00
2018-02-05T00:49:51.451Z,0.00
2018-02-05T00:50:51.390Z,0.00
2018-02-05T00:51:51.327Z,0.00
2018-02-05T00:52:51.264Z,0.00
2018-02-05T00:53:51.201Z,0.00
2018-02-05T00:54:51.140Z,0.00
2018-02-05T00:55:51.075Z,0.00
2018-02-05T00:56:51.014Z,0.00
2018-02-05T00:57:50.955Z,0.00
2018-02-05T00:58:50.884Z,0.00
2018-02-05T00:59:50.824Z,0.00
2018-02-05T01:00:50.761Z,0.00
2018-02-05T01:01:50.702Z,0.00
2018-02-05T01:02:50.644Z,0.00
2018-02-05T01:03:50.575Z,0.00
2018-02-05T01:04:50.512Z,0.00
2018-02-05T01:05:50.450Z,0.00
2018-02-05T01:06:50.387Z,0.00
2018-02-05T01:07:50.325Z,0.00
2018-02-05T01:08:50.263Z,0.00
2018-02-05T01:09:50.204Z,0.00
2018-02-05T01:10:50.136Z,0.00
2018-02-05T01:11:50.076Z,0.00
2018-02-05T01:12:50.013Z,0.00
2018-02-05T01:13:49.948Z,0.00
2018-02-05T01:14:49.888Z,0.00
2018-02-05T01:15:49.823Z,0.00
2018-02-05T01:16:49.762Z,0.00
2018-02-05T01:17:49.698Z,0.00
2018-02-05T01:18:49.636Z,0.00
2018-02-05T01:19:49.573Z,0.00
2018-02-05T01:20:49.560Z,0.00
2018-02-05T01:21:49.448Z,0.00
2018-02-05T01:22:49.385Z,0.00
2018-02-05T01:23:49.323Z,0.00
2018-02-05T01:24:49.263Z,0.00
2018-02-05T01:25:49.199Z,0.00
2018-02-05T01:26:49.137Z,0.00
2018-02-05T01:27:49.074Z,0.00
2018-02-05T01:28:49.013Z,0.00
2018-02-05T01:29:48.948Z,0.00
2018-02-05T01:30:48.886Z,0.00
2018-02-05T01:31:48.823Z,0.00
2018-02-05T01:32:48.760Z,0.00
2018-02-05T01:33:48.697Z,0.00
2018-02-05T01:34:48.637Z,0.00
2018-02-05T01:35:48.573Z,0.00
2018-02-05T01:36:48.512Z,0.00
2018-02-05T01:37:48.448Z,0.00
2018-02-05T01:38:48.386Z,0.00
2018-02-05T01:39:48.324Z,0.00
2018-02-05T01:40:48.264Z,0.00
2018-02-05T01:41:48.199Z,0.00
2018-02-05T01:42:48.137Z,0.00
2018-02-05T01:43:48.073Z,0.00
2018-02-05T01:44:48.011Z,0.00
2018-02-05T01:45:47.950Z,0.00
2018-02-05T01:46:47.886Z,0.00
2018-02-05T01:47:47.825Z,0.00
2018-02-05T01:48:47.763Z,0.00
2018-02-05T01:49:47.700Z,0.00
2018-02-05T01:50:47.638Z,0.00
2018-02-05T01:51:47.574Z,0.00
2018-02-05T01:52:47.511Z,0.00
2018-02-05T01:53:47.450Z,0.00
2018-02-05T01:54:47.386Z,0.00
2018-02-05T01:55:47.325Z,0.00
2018-02-05T01:56:47.260Z,0.00
2018-02-05T01:57:47.201Z,0.00
2018-02-05T01:58:47.138Z,0.00
2018-02-05T01:59:47.074Z,0.00
2018-02-05T02:00:47.013Z,0.00
2018-02-05T02:01:46.949Z,0.00
2018-02-05T02:02:46.888Z,0.00
2018-02-05T02:03:46.830Z,0.00
2018-02-05T02:04:46.762Z,0.00
2018-02-05T02:05:46.701Z,0.00
2018-02-05T02:06:46.648Z,0.00
2018-02-05T02:07:46.575Z,0.00
2018-02-05T02:08:46.517Z,0.00
2018-02-05T02:09:46.450Z,4.00
2018-02-05T02:10:46.388Z,4.00
2018-02-05T02:11:46.323Z,4.00
2018-02-05T02:12:46.287Z,4.00
2018-02-05T02:13:46.199Z,0.00
2018-02-05T02:14:46.138Z,0.00
2018-02-05T02:15:46.073Z,4.00
2018-02-05T02:16:46.010Z,4.00
2018-02-05T02:17:45.948Z,4.00
2018-02-05T02:18:45.889Z,0.00
2018-02-05T02:19:45.823Z,4.00
2018-02-05T02:20:45.760Z,4.00
2018-02-05T02:21:45.702Z,4.00
2018-02-05T02:22:45.636Z,0.00
2018-02-05T02:23:45.572Z,4.00
2018-02-05T02:24:45.510Z,4.00
2018-02-05T02:25:45.450Z,0.00
2018-02-05T02:26:45.387Z,0.00
2018-02-05T02:27:45.323Z,4.00
2018-02-05T02:28:45.261Z,0.00
2018-02-05T02:29:45.199Z,0.00
2018-02-05T02:30:45.140Z,0.00
2018-02-05T02:31:45.072Z,0.00
2018-02-05T02:32:45.012Z,4.00
2018-02-05T02:33:44.949Z,0.00
2018-02-05T02:34:44.888Z,0.00
2018-02-05T02:35:44.822Z,4.00
2018-02-05T02:36:44.761Z,0.00
2018-02-05T02:37:44.698Z,0.00
2018-02-05T02:38:44.638Z,0.00
2018-02-05T02:39:44.573Z,0.00
2018-02-05T02:40:44.511Z,4.00
2018-02-05T02:41:44.450Z,0.00
2018-02-05T02:42:44.389Z,0.00
2018-02-05T02:43:44.325Z,0.00
2018-02-05T02:44:44.263Z,0.00
2018-02-05T02:45:44.198Z,0.00
2018-02-05T02:46:44.137Z,4.00
2018-02-05T02:47:44.076Z,0.00
2018-02-05T02:48:44.012Z,0.00
2018-02-05T02:49:43.952Z,0.00
2018-02-05T02:50:43.888Z,0.00
2018-02-05T02:51:43.825Z,4.00
2018-02-05T02:52:43.762Z,0.00
2018-02-05T02:53:43.700Z,0.00
2018-02-05T02:54:43.638Z,0.00
2018-02-05T02:55:43.577Z,0.00
2018-02-05T02:56:43.513Z,0.00
2018-02-05T02:57:43.452Z,4.00
2018-02-05T02:58:43.389Z,4.00
2018-02-05T02:59:43.328Z,0.00
2018-02-05T03:00:43.266Z,0.00
2018-02-05T03:01:43.202Z,4.00
2018-02-05T03:02:43.142Z,0.00
2018-02-05T03:03:43.077Z,0.00
2018-02-05T03:04:43.016Z,0.00
2018-02-05T03:05:42.956Z,0.00
2018-02-05T03:06:42.892Z,0.00
2018-02-05T03:07:42.828Z,0.00
2018-02-05T03:08:42.773Z,0.00
2018-02-05T03:09:42.705Z,0.00
2018-02-05T03:10:42.642Z,0.00
2018-02-05T03:11:42.577Z,0.00
2018-02-05T03:12:42.517Z,0.00
2018-02-05T03:13:42.454Z,0.00
2018-02-05T03:14:42.392Z,0.00
2018-02-05T03:15:42.340Z,0.00
2018-02-05T03:16:42.266Z,0.00
2018-02-05T03:17:42.207Z,0.00
2018-02-05T03:18:42.143Z,0.00
2018-02-05T03:19:42.079Z,0.00
2018-02-05T03:20:42.018Z,0.00
2018-02-05T03:21:41.955Z,0.00
2018-02-05T03:22:41.895Z,0.00
2018-02-05T03:23:41.831Z,0.00
2018-02-05T03:24:41.770Z,0.00
2018-02-05T03:25:41.713Z,0.00
2018-02-05T03:26:41.643Z,4.00
2018-02-05T03:27:41.586Z,4.00
2018-02-05T03:28:41.519Z,4.00
2018-02-05T03:29:41.457Z,0.00
2018-02-05T03:30:41.396Z,0.00
2018-02-05T03:31:41.333Z,4.00
2018-02-05T03:32:41.268Z,4.00
2018-02-05T03:33:41.210Z,4.00
2018-02-05T03:34:41.146Z,4.00
2018-02-05T03:35:41.081Z,4.00
2018-02-05T03:36:41.019Z,4.00
2018-02-05T03:37:40.959Z,4.00
2018-02-05T03:38:40.897Z,4.00
2018-02-05T03:39:40.835Z,4.00
2018-02-05T03:40:40.771Z,0.00
2018-02-05T03:41:40.708Z,4.00
2018-02-05T03:42:40.646Z,0.00
2018-02-05T03:43:40.584Z,0.00
2018-02-05T03:44:40.523Z,0.00
2018-02-05T03:45:40.460Z,0.00
2018-02-05T03:46:40.398Z,0.00
2018-02-05T03:47:40.336Z,0.00
2018-02-05T03:48:40.276Z,0.00
2018-02-05T03:49:40.210Z,0.00
2018-02-05T03:50:40.151Z,0.00
2018-02-05T03:51:40.090Z,0.00
2018-02-05T03:52:40.024Z,0.00
2018-02-05T03:53:39.963Z,0.00
2018-02-05T03:54:39.901Z,0.00
2018-02-05T03:55:39.834Z,0.00
2018-02-05T03:56:39.772Z,0.00
2018-02-05T03:57:39.709Z,0.00
2018-02-05T03:58:39.651Z,0.00
2018-02-05T03:59:39.584Z,0.00
2018-02-05T04:00:39.522Z,0.00
2018-02-05T04:01:39.460Z,0.00
2018-02-05T04:02:39.398Z,0.00
2018-02-05T04:03:39.334Z,0.00
2018-02-05T04:04:39.273Z,0.00
2018-02-05T04:05:39.211Z,0.00
2018-02-05T04:06:39.151Z,0.00
2018-02-05T04:07:39.085Z,0.00
2018-02-05T04:08:39.024Z,0.00
2018-02-05T04:09:38.960Z,0.00
2018-02-05T04:10:38.898Z,0.00
2018-02-05T04:11:38.837Z,0.00
2018-02-05T04:12:38.775Z,0.00
2018-02-05T04:13:38.711Z,0.00
2018-02-05T04:14:38.646Z,0.00
2018-02-05T04:15:38.585Z,0.00
2018-02-05T04:16:38.522Z,0.00
2018-02-05T04:17:38.460Z,0.00
2018-02-05T04:18:38.403Z,0.00
2018-02-05T04:19:38.333Z,0.00
2018-02-05T04:20:38.272Z,0.00
2018-02-05T04:21:38.211Z,0.00
2018-02-05T04:22:38.147Z,0.00
2018-02-05T04:23:38.084Z,0.00
2018-02-05T04:24:38.025Z,0.00
2018-02-05T04:25:37.961Z,0.00
2018-02-05T04:26:37.896Z,0.00
2018-02-05T04:27:37.838Z,0.00
2018-02-05T04:28:37.773Z,0.00
2018-02-05T04:29:37.708Z,0.00
2018-02-05T04:30:37.647Z,0.00
2018-02-05T04:31:37.583Z,0.00
2018-02-05T04:32:37.522Z,0.00
2018-02-05T04:33:37.458Z,0.00
2018-02-05T04:34:37.396Z,0.00
2018-02-05T04:35:37.332Z,0.00
2018-02-05T04:36:37.271Z,0.00
2018-02-05T04:37:37.209Z,0.00
2018-02-05T04:38:37.146Z,0.00
2018-02-05T04:39:37.084Z,4.00
2018-02-05T04:40:37.021Z,4.00
2018-02-05T04:41:36.959Z,0.00
2018-02-05T04:42:36.897Z,0.00
2018-02-05T04:43:36.834Z,4.00
2018-02-05T04:44:36.773Z,0.00
2018-02-05T04:45:36.710Z,0.00
2018-02-05T04:46:36.650Z,0.00
2018-02-05T04:47:36.581Z,4.00
2018-02-05T04:48:36.520Z,4.00
2018-02-05T04:49:36.457Z,4.00
2018-02-05T04:50:36.397Z,4.00
2018-02-05T04:51:36.333Z,0.00
2018-02-05T04:52:36.268Z,4.00
2018-02-05T04:53:36.207Z,0.00
2018-02-05T04:54:36.145Z,0.00
2018-02-05T04:55:36.084Z,0.00
2018-02-05T04:56:36.018Z,0.00
2018-02-05T04:57:35.957Z,0.00
2018-02-05T04:58:35.897Z,0.00
2018-02-05T04:59:35.831Z,0.00
2018-02-05T05:00:35.768Z,0.00
2018-02-05T05:01:35.704Z,0.00
2018-02-05T05:02:35.645Z,0.00
2018-02-05T05:03:35.580Z,0.00
2018-02-05T05:04:35.517Z,0.00
2018-02-05T05:05:35.447Z,0.00
2018-02-05T05:06:35.393Z,0.00
2018-02-05T05:07:35.329Z,0.00
2018-02-05T05:08:35.266Z,4.00
2018-02-05T05:09:35.203Z,4.00
2018-02-05T05:10:35.140Z,4.00
2018-02-05T05:11:35.076Z,0.00
2018-02-05T05:12:35.014Z,0.00
2018-02-05T05:13:34.960Z,4.00
2018-02-05T05:14:34.893Z,4.00
2018-02-05T05:15:34.828Z,0.00
2018-02-05T05:16:34.763Z,4.00
2018-02-05T05:17:34.701Z,0.00
2018-02-05T05:18:34.637Z,0.00
2018-02-05T05:19:34.575Z,0.00
2018-02-05T05:20:34.512Z,0.00
2018-02-05T05:21:34.450Z,0.00
2018-02-05T05:22:34.386Z,4.00
2018-02-05T05:23:34.323Z,4.00
2018-02-05T05:24:34.259Z,4.00
2018-02-05T05:25:34.196Z,4.00
2018-02-05T05:26:34.139Z,4.00
2018-02-05T05:27:34.070Z,4.00
2018-02-05T05:28:34.008Z,0.00
2018-02-05T05:29:33.946Z,4.00
2018-02-05T05:30:33.889Z,4.00
2018-02-05T05:31:33.817Z,0.00
2018-02-05T05:32:33.756Z,4.00
2018-02-05T05:33:33.693Z,4.00
2018-02-05T05:34:33.630Z,0.00
2018-02-05T05:35:33.565Z,4.00
2018-02-05T05:36:33.506Z,4.00
2018-02-05T05:37:33.440Z,4.00
2018-02-05T05:38:33.378Z,4.00
2018-02-05T05:39:33.315Z,4.00
2018-02-05T05:40:33.252Z,4.00
2018-02-05T05:41:33.190Z,4.00
2018-02-05T05:42:33.149Z,4.00
2018-02-05T05:43:33.064Z,0.00
2018-02-05T05:44:33.000Z,0.00
2018-02-05T05:45:32.934Z,4.00
2018-02-05T05:46:32.875Z,4.00
2018-02-05T05:47:32.813Z,0.00
2018-02-05T05:48:32.760Z,0.00
2018-02-05T05:49:32.693Z,4.00
2018-02-05T05:50:32.634Z,4.00
2018-02-05T05:51:32.566Z,4.00
2018-02-05T05:52:32.498Z,4.00
2018-02-05T05:53:32.432Z,4.00
2018-02-05T05:54:32.371Z,0.00
2018-02-05T05:55:32.307Z,4.00
2018-02-05T05:56:32.244Z,4.00
2018-02-05T05:57:32.180Z,0.00
2018-02-05T05:58:32.118Z,0.00
2018-02-05T05:59:32.053Z,0.00
2018-02-05T06:00:31.992Z,4.00
2018-02-05T06:01:31.928Z,0.00
2018-02-05T06:02:31.866Z,0.00
2018-02-05T06:03:31.804Z,0.00
2018-02-05T06:04:31.740Z,0.00
2018-02-05T06:05:31.676Z,0.00
2018-02-05T06:06:31.614Z,0.00
2018-02-05T06:07:31.551Z,0.00
2018-02-05T06:08:31.490Z,0.00
2018-02-05T06:09:31.417Z,0.00
2018-02-05T06:10:31.362Z,0.00
2018-02-05T06:11:31.295Z,0.00
2018-02-05T06:12:31.240Z,0.00
2018-02-05T06:13:31.177Z,0.00
2018-02-05T06:14:31.109Z,0.00
2018-02-05T06:15:31.045Z,4.00
2018-02-05T06:16:30.982Z,4.00
2018-02-05T06:17:30.919Z,4.00
2018-02-05T06:18:30.855Z,4.00
2018-02-05T06:19:30.793Z,4.00
2018-02-05T06:20:30.747Z,4.00
2018-02-05T06:21:30.667Z,4.00
2018-02-05T06:22:30.604Z,4.00
2018-02-05T06:23:30.582Z,4.00
2018-02-05T06:24:30.478Z,4.00
2018-02-05T06:25:30.419Z,4.00
2018-02-05T06:26:30.352Z,8.00
2018-02-05T06:27:30.287Z,8.00
2018-02-05T06:28:30.225Z,12.00
2018-02-05T06:29:30.162Z,12.00
2018-02-05T06:30:30.107Z,12.00
2018-02-05T06:31:30.036Z,12.00
2018-02-05T06:32:30.001Z,16.00
2018-02-05T06:33:29.910Z,16.00
2018-02-05T06:34:29.845Z,20.00
2018-02-05T06:35:29.784Z,24.00
2018-02-05T06:36:29.723Z,28.00
2018-02-05T06:37:29.659Z,32.00
2018-02-05T06:38:29.595Z,36.00
2018-02-05T06:39:29.531Z,40.00
2018-02-05T06:40:29.479Z,48.00
2018-02-05T06:41:29.406Z,52.00
2018-02-05T06:42:29.342Z,64.00
2018-02-05T06:43:29.292Z,68.00
2018-02-05T06:44:29.215Z,76.00
2018-02-05T06:45:29.154Z,88.00
2018-02-05T06:46:29.124Z,92.00
2018-02-05T06:47:29.029Z,100.00
2018-02-05T06:48:28.963Z,108.00
2018-02-05T06:49:28.904Z,120.00
2018-02-05T06:50:28.844Z,132.00
2018-02-05T06:51:28.775Z,144.00
2018-02-05T06:52:28.711Z,156.00
2018-02-05T06:53:28.651Z,164.00
2018-02-05T06:54:28.585Z,176.00
2018-02-05T06:55:28.523Z,188.00
2018-02-05T06:56:28.460Z,204.00
2018-02-05T06:57:28.396Z,224.00
2018-02-05T06:58:28.334Z,236.00
2018-02-05T06:59:28.278Z,244.00
2018-02-05T07:00:28.208Z,264.00
2018-02-05T07:01:28.146Z,284.00
2018-02-05T07:02:28.083Z,312.00
2018-02-05T07:03:28.018Z,320.00
2018-02-05T07:04:27.955Z,344.00
2018-02-05T07:05:27.891Z,360.00
2018-02-05T07:06:27.829Z,404.00
2018-02-05T07:07:27.768Z,428.00
2018-02-05T07:08:27.710Z,440.00
2018-02-05T07:09:27.640Z,456.00
2018-02-05T07:10:27.577Z,476.00
2018-02-05T07:11:27.514Z,484.00
2018-02-05T07:12:27.463Z,496.00
2018-02-05T07:13:27.389Z,516.00
2018-02-05T07:14:27.325Z,532.00
2018-02-05T07:15:27.266Z,536.00
2018-02-05T07:16:27.198Z,552.00
2018-02-05T07:17:27.137Z,584.00
2018-02-05T07:18:27.079Z,612.00
2018-02-05T07:19:27.009Z,644.00
2018-02-05T07:20:26.952Z,656.00
2018-02-05T07:21:26.889Z,684.00
2018-02-05T07:22:26.822Z,708.00
2018-02-05T07:23:26.760Z,748.00
2018-02-05T07:24:26.696Z,756.00
2018-02-05T07:25:26.635Z,740.00
2018-02-05T07:26:26.577Z,732.00
2018-02-05T07:27:26.549Z,700.00
2018-02-05T07:28:26.444Z,664.00
2018-02-05T07:29:26.380Z,656.00
2018-02-05T07:30:26.318Z,672.00
2018-02-05T07:31:26.254Z,704.00
2018-02-05T07:32:26.194Z,724.00
2018-02-05T07:33:26.129Z,760.00
2018-02-05T07:34:26.066Z,808.00
2018-02-05T07:35:26.008Z,828.00
2018-02-05T07:36:25.941Z,876.00
2018-02-05T07:37:25.880Z,920.00
2018-02-05T07:38:25.820Z,940.00
2018-02-05T07:39:25.750Z,992.00
2018-02-05T07:40:25.690Z,1004.00
2018-02-05T07:41:25.625Z,1028.00
2018-02-05T07:42:25.567Z,1040.00
2018-02-05T07:43:25.499Z,1076.00
2018-02-05T07:44:25.435Z,1084.00
2018-02-05T07:45:25.374Z,1052.00
2018-02-05T07:46:25.314Z,1060.00
2018-02-05T07:47:25.252Z,1100.00
2018-02-05T07:48:25.188Z,1120.00
2018-02-05T07:49:25.128Z,1112.00
2018-02-05T07:50:25.060Z,1116.00
2018-02-05T07:51:24.997Z,1136.00
2018-02-05T07:52:24.932Z,1160.00
2018-02-05T07:53:24.870Z,1200.00
2018-02-05T07:54:24.806Z,1256.00
2018-02-05T07:55:24.742Z,1376.00
2018-02-05T07:56:24.679Z,1620.00
2018-02-05T07:57:24.618Z,1784.00
2018-02-05T07:58:24.556Z,1748.00
2018-02-05T07:59:24.491Z,1756.00
2018-02-05T08:00:24.430Z,1868.00
2018-02-05T08:01:24.368Z,1952.00
2018-02-05T08:02:24.304Z,2012.00
2018-02-05T08:03:24.242Z,2044.00
2018-02-05T08:04:24.175Z,2208.00
2018-02-05T08:05:24.113Z,2296.00
2018-02-05T08:06:24.071Z,2252.00
2018-02-05T08:07:23.987Z,2368.00
2018-02-05T08:08:23.958Z,2432.00
2018-02-05T08:09:23.862Z,2616.00
2018-02-05T08:10:23.798Z,2576.00
2018-02-05T08:11:23.793Z,2496.00
2018-02-05T08:12:23.676Z,2596.00
2018-02-05T08:13:23.618Z,2716.00
2018-02-05T08:14:23.547Z,2804.00
2018-02-05T08:15:23.490Z,3060.00
2018-02-05T08:16:23.420Z,3072.00
2018-02-05T08:17:23.358Z,2848.00
2018-02-05T08:18:23.293Z,2644.00
2018-02-05T08:19:23.231Z,2620.00
2018-02-05T08:20:23.169Z,2708.00
2018-02-05T08:21:23.106Z,2696.00
2018-02-05T08:22:23.043Z,2544.00
2018-02-05T08:23:22.980Z,2404.00
2018-02-05T08:24:22.917Z,2708.00
2018-02-05T08:25:22.867Z,2752.00
2018-02-05T08:26:22.795Z,2904.00
2018-02-05T08:27:22.726Z,3056.00
2018-02-05T08:28:22.666Z,3008.00
2018-02-05T08:29:22.602Z,2900.00
2018-02-05T08:30:22.539Z,2772.00
2018-02-05T08:31:22.476Z,2888.00
2018-02-05T08:32:22.417Z,3004.00
2018-02-05T08:33:22.350Z,2944.00
2018-02-05T08:34:22.287Z,2884.00
2018-02-05T08:35:22.226Z,2940.00
2018-02-05T08:36:22.163Z,2692.00
2018-02-05T08:37:22.100Z,2656.00
2018-02-05T08:38:22.037Z,2676.00
2018-02-05T08:39:21.976Z,2684.00
2018-02-05T08:40:21.913Z,2664.00
2018-02-05T08:41:21.847Z,2680.00
2018-02-05T08:42:21.786Z,2676.00
2018-02-05T08:43:21.754Z,2704.00
2018-02-05T08:44:21.659Z,2728.00
2018-02-05T08:45:21.599Z,2792.00
2018-02-05T08:46:21.534Z,2904.00
2018-02-05T08:47:21.472Z,3024.00
2018-02-05T08:48:21.408Z,3124.00
2018-02-05T08:49:21.380Z,3244.00
2018-02-05T08:50:21.282Z,3252.00
2018-02-05T08:51:21.223Z,3236.00
2018-02-05T08:52:21.157Z,3228.00
2018-02-05T08:53:21.094Z,3296.00
2018-02-05T08:54:21.031Z,3264.00
2018-02-05T08:55:20.969Z,3248.00
2018-02-05T08:56:20.907Z,3232.00
2018-02-05T08:57:20.842Z,3220.00
2018-02-05T08:58:20.780Z,3196.00
2018-02-05T08:59:20.717Z,3244.00
2018-02-05T09:00:20.653Z,3356.00
2018-02-05T09:01:20.593Z,3488.00
2018-02-05T09:02:20.530Z,3640.00
2018-02-05T09:03:20.466Z,3756.00
2018-02-05T09:04:20.403Z,3844.00
2018-02-05T09:05:20.343Z,3912.00
2018-02-05T09:06:20.278Z,4016.00
2018-02-05T09:07:20.214Z,4100.00
2018-02-05T09:08:20.152Z,4136.00
2018-02-05T09:09:20.092Z,4132.00
2018-02-05T09:10:20.026Z,4168.00
2018-02-05T09:11:19.964Z,4152.00
2018-02-05T09:12:19.902Z,4080.00
2018-02-05T09:13:19.839Z,3976.00
2018-02-05T09:14:19.777Z,3868.00
2018-02-05T09:15:19.712Z,3824.00
2018-02-05T09:16:19.649Z,3756.00
2018-02-05T09:17:19.588Z,3676.00
2018-02-05T09:18:19.525Z,3692.00
2018-02-05T09:19:19.462Z,3784.00
2018-02-05T09:20:19.402Z,3796.00
2018-02-05T09:21:19.338Z,3880.00
2018-02-05T09:22:19.290Z,3984.00
2018-02-05T09:23:19.216Z,4060.00
2018-02-05T09:24:19.148Z,4088.00
2018-02-05T09:25:19.086Z,4060.00
2018-02-05T09:26:19.024Z,4008.00
2018-02-05T09:27:18.963Z,3948.00
2018-02-05T09:28:18.897Z,3924.00
2018-02-05T09:29:18.852Z,3844.00
2018-02-05T09:30:18.772Z,3812.00
2018-02-05T09:31:18.709Z,3868.00
2018-02-05T09:32:18.649Z,3988.00
2018-02-05T09:33:18.587Z,4068.00
2018-02-05T09:34:18.522Z,4180.00
2018-02-05T09:35:18.460Z,4260.00
2018-02-05T09:36:18.398Z,4328.00
2018-02-05T09:37:18.335Z,4424.00
2018-02-05T09:38:18.272Z,4560.00
2018-02-05T09:39:18.208Z,4704.00
2018-02-05T09:40:18.146Z,4868.00
2018-02-05T09:41:18.089Z,5072.00
2018-02-05T09:42:18.022Z,5232.00
2018-02-05T09:43:17.959Z,5396.00
2018-02-05T09:44:17.901Z,5632.00
2018-02-05T09:45:17.838Z,5816.00
2018-02-05T09:46:17.773Z,5980.00
2018-02-05T09:47:17.712Z,6108.00
2018-02-05T09:48:17.648Z,6172.00
2018-02-05T09:49:17.585Z,6164.00
2018-02-05T09:50:17.524Z,6148.00
2018-02-05T09:51:17.463Z,6148.00
2018-02-05T09:52:17.399Z,6268.00
2018-02-05T09:53:17.336Z,6472.00
2018-02-05T09:54:17.277Z,6684.00
2018-02-05T09:55:17.210Z,6880.00
2018-02-05T09:56:17.148Z,6908.00
2018-02-05T09:57:17.092Z,6848.00
2018-02-05T09:58:17.025Z,6924.00
2018-02-05T09:59:16.973Z,7100.00
2018-02-05T10:00:16.904Z,7236.00
2018-02-05T10:01:16.841Z,7324.00
2018-02-05T10:02:16.779Z,7328.00
2018-02-05T10:03:16.718Z,7320.00
2018-02-05T10:04:16.653Z,7336.00
2018-02-05T10:05:16.590Z,7372.00
2018-02-05T10:06:16.528Z,7456.00
2018-02-05T10:07:16.465Z,7524.00
2018-02-05T10:08:16.404Z,7524.00
2018-02-05T10:09:16.353Z,7468.00
2018-02-05T10:10:16.282Z,7376.00
2018-02-05T10:11:16.219Z,7248.00
2018-02-05T10:12:16.159Z,7120.00
2018-02-05T10:13:16.095Z,7012.00
2018-02-05T10:14:16.033Z,6944.00
2018-02-05T10:15:15.973Z,6884.00
2018-02-05T10:16:15.910Z,6796.00
2018-02-05T10:17:15.848Z,6652.00
2018-02-05T10:18:15.815Z,6468.00
2018-02-05T10:19:15.724Z,6268.00
2018-02-05T10:20:15.669Z,6084.00
2018-02-05T10:21:15.601Z,5908.00
2018-02-05T10:22:15.542Z,5720.00
2018-02-05T10:23:15.477Z,5584.00
2018-02-05T10:24:15.416Z,5516.00
2018-02-05T10:25:15.363Z,5516.00
2018-02-05T10:26:15.294Z,5552.00
2018-02-05T10:27:15.231Z,5596.00
2018-02-05T10:28:15.170Z,5628.00
2018-02-05T10:29:15.108Z,5652.00
2018-02-05T10:30:15.043Z,5660.00
2018-02-05T10:31:14.989Z,5696.00
2018-02-05T10:32:14.922Z,5724.00
2018-02-05T10:33:14.864Z,5760.00
2018-02-05T10:34:14.799Z,5812.00
2018-02-05T10:35:14.740Z,5872.00
2018-02-05T10:36:14.673Z,5968.00
2018-02-05T10:37:14.617Z,6044.00
2018-02-05T10:38:14.551Z,6092.00
2018-02-05T10:39:14.489Z,6184.00
2018-02-05T10:40:14.427Z,6300.00
2018-02-05T10:41:14.365Z,6428.00
2018-02-05T10:42:14.303Z,6548.00
2018-02-05T10:43:14.247Z,6680.00
2018-02-05T10:44:14.177Z,6840.00
2018-02-05T10:45:14.119Z,7036.00
2018-02-05T10:46:14.060Z,7236.00
2018-02-05T10:47:13.994Z,7508.00
2018-02-05T10:48:13.932Z,7644.00
2018-02-05T10:49:13.872Z,7704.00
2018-02-05T10:50:13.809Z,7716.00
2018-02-05T10:51:13.746Z,7676.00
2018-02-05T10:52:13.686Z,7708.00
2018-02-05T10:53:13.624Z,7808.00
2018-02-05T10:54:13.563Z,7920.00
2018-02-05T10:55:13.509Z,8096.00
2018-02-05T10:56:13.438Z,8236.00
2018-02-05T10:57:13.394Z,8360.00
2018-02-05T10:58:13.320Z,8488.00
2018-02-05T10:59:13.254Z,8524.00
2018-02-05T11:00:13.195Z,8556.00
2018-02-05T11:01:13.133Z,8568.00
2018-02-05T11:02:13.071Z,8588.00
2018-02-05T11:03:13.008Z,8624.00
2018-02-05T11:04:12.949Z,8692.00
2018-02-05T11:05:12.889Z,8720.00
2018-02-05T11:06:12.824Z,8700.00
2018-02-05T11:07:12.763Z,8616.00
2018-02-05T11:08:12.702Z,8376.00
2018-02-05T11:09:12.639Z,8120.00
2018-02-05T11:10:12.576Z,7952.00
2018-02-05T11:11:12.517Z,7860.00
2018-02-05T11:12:12.454Z,7876.00
2018-02-05T11:13:12.394Z,7932.00
2018-02-05T11:14:12.333Z,8008.00
2018-02-05T11:15:12.271Z,7976.00
2018-02-05T11:16:12.210Z,7844.00
2018-02-05T11:17:12.151Z,7608.00
2018-02-05T11:18:12.088Z,7392.00
2018-02-05T11:19:12.026Z,7036.00
2018-02-05T11:20:11.964Z,6748.00
2018-02-05T11:21:11.906Z,6556.00
2018-02-05T11:22:11.844Z,6532.00
2018-02-05T11:23:11.785Z,6576.00
2018-02-05T11:24:11.720Z,6628.00
2018-02-05T11:25:11.659Z,6784.00
2018-02-05T11:26:11.597Z,6828.00
2018-02-05T11:27:11.540Z,6876.00
2018-02-05T11:28:11.477Z,7008.00
2018-02-05T11:29:11.415Z,7064.00
2018-02-05T11:30:11.354Z,6988.00
2018-02-05T11:31:11.291Z,6884.00
2018-02-05T11:32:11.265Z,6924.00
2018-02-05T11:33:11.171Z,6940.00
2018-02-05T11:34:11.109Z,6928.00
2018-02-05T11:35:11.050Z,6988.00
2018-02-05T11:36:11.004Z,7096.00
2018-02-05T11:37:10.925Z,7256.00
2018-02-05T11:38:10.867Z,7440.00
2018-02-05T11:39:10.804Z,7616.00
2018-02-05T11:40:10.745Z,7860.00
2018-02-05T11:41:10.682Z,7924.00
2018-02-05T11:42:10.619Z,7952.00
2018-02-05T11:43:10.557Z,7852.00
2018-02-05T11:44:10.498Z,7800.00
2018-02-05T11:45:10.440Z,7808.00
2018-02-05T11:46:10.373Z,7932.00
2018-02-05T11:47:10.315Z,7976.00
2018-02-05T11:48:10.255Z,8072.00
2018-02-05T11:49:10.204Z,8156.00
2018-02-05T11:50:10.130Z,8084.00
2018-02-05T11:51:10.070Z,7912.00
2018-02-05T11:52:10.007Z,7472.00
2018-02-05T11:53:09.945Z,7052.00
2018-02-05T11:54:09.887Z,6760.00
2018-02-05T11:55:09.824Z,6476.00
2018-02-05T11:56:09.763Z,6392.00
2018-02-05T11:57:09.702Z,6484.00
2018-02-05T11:58:09.643Z,6804.00
2018-02-05T11:59:09.579Z,6992.00
2018-02-05T12:00:09.521Z,7312.00
2018-02-05T12:01:09.460Z,7744.00
2018-02-05T12:02:09.404Z,8180.00
2018-02-05T12:03:09.338Z,8404.00
2018-02-05T12:04:09.281Z,8616.00
2018-02-05T12:05:09.217Z,8812.00
2018-02-05T12:06:09.157Z,9028.00
2018-02-05T12:07:09.093Z,9164.00
2018-02-05T12:08:09.033Z,9096.00
2018-02-05T12:09:08.972Z,9192.00
2018-02-05T12:10:08.915Z,9360.00
2018-02-05T12:11:08.849Z,9432.00
2018-02-05T12:12:08.791Z,9276.00
2018-02-05T12:13:08.730Z,9060.00
2018-02-05T12:14:08.669Z,8820.00
2018-02-05T12:15:08.610Z,8568.00
2018-02-05T12:16:08.554Z,8308.00
2018-02-05T12:17:08.485Z,8016.00
2018-02-05T12:18:08.428Z,7776.00
2018-02-05T12:19:08.364Z,7596.00
2018-02-05T12:20:08.311Z,7440.00
2018-02-05T12:21:08.245Z,7236.00
2018-02-05T12:22:08.216Z,7060.00
2018-02-05T12:23:08.122Z,6928.00
2018-02-05T12:24:08.061Z,6820.00
2018-02-05T12:25:08.002Z,6676.00
2018-02-05T12:26:07.948Z,6500.00
2018-02-05T12:27:07.881Z,6320.00
2018-02-05T12:28:07.822Z,6096.00
2018-02-05T12:29:07.797Z,5856.00
2018-02-05T12:30:07.699Z,5644.00
2018-02-05T12:31:07.641Z,5456.00
2018-02-05T12:32:07.577Z,5296.00
2018-02-05T12:33:07.517Z,5264.00
2018-02-05T12:34:07.459Z,5276.00
2018-02-05T12:35:07.394Z,5408.00
2018-02-05T12:36:07.334Z,5540.00
2018-02-05T12:37:07.276Z,5644.00
2018-02-05T12:38:07.220Z,5740.00
2018-02-05T12:39:07.151Z,5792.00
2018-02-05T12:40:07.094Z,5804.00
2018-02-05T12:41:07.031Z,5880.00
2018-02-05T12:42:06.970Z,6012.00
2018-02-05T12:43:06.915Z,6204.00