createdAt,value
2023-03-10T00:01:33.996Z,6.43
2023-03-10T00:04:02.401Z,5.73
2023-03-10T00:06:33.649Z,5.10
2023-03-10T00:09:00.567Z,6.10
2023-03-10T00:11:27.597Z,5.77
2023-03-10T00:13:54.502Z,6.53
2023-03-10T00:16:27.469Z,5.93
2023-03-10T00:18:54.656Z,6.43
2023-03-10T00:21:24.640Z,6.13
2023-03-10T00:23:54.822Z,6.40
2023-03-10T00:26:22.633Z,5.90
2023-03-10T00:28:50.046Z,6.07
2023-03-10T00:31:20.115Z,6.17
2023-03-10T00:33:47.092Z,6.50
2023-03-10T00:36:34.242Z,5.87
2023-03-10T00:39:01.551Z,6.97
2023-03-10T00:41:36.526Z,6.50
2023-03-10T00:44:03.879Z,6.70
2023-03-10T00:46:34.262Z,6.80
2023-03-10T00:49:01.073Z,6.37
2023-03-10T00:51:28.166Z,6.47
2023-03-10T00:54:00.906Z,6.60
2023-03-10T00:56:28.329Z,6.17
2023-03-10T00:58:57.994Z,6.03
2023-03-10T01:01:40.750Z,6.60
2023-03-10T01:04:12.006Z,6.73
2023-03-10T01:06:39.465Z,6.97
2023-03-10T01:09:06.855Z,6.20
2023-03-10T01:11:34.578Z,6.43
2023-03-10T01:14:06.960Z,6.90
2023-03-10T01:16:34.853Z,6.93
2023-03-10T01:19:01.939Z,7.40
2023-03-10T01:21:34.285Z,7.13
2023-03-10T01:24:01.782Z,7.23
2023-03-10T01:26:29.640Z,7.10
2023-03-10T01:28:56.656Z,7.00
2023-03-10T01:31:23.777Z,6.57
2023-03-10T01:33:50.678Z,7.07
2023-03-10T01:36:23.812Z,7.23
2023-03-10T01:38:50.728Z,7.27
2023-03-10T01:41:17.972Z,6.63
2023-03-10T01:43:50.337Z,7.10
2023-03-10T01:46:42.040Z,7.43
2023-03-10T01:49:20.150Z,7.17
2023-03-10T01:51:55.546Z,6.70
2023-03-10T01:54:27.295Z,7.63
2023-03-10T01:56:55.800Z,6.63
2023-03-10T01:59:23.763Z,6.70
2023-03-10T02:01:52.549Z,6.80
2023-03-10T02:04:34.022Z,7.53
2023-03-10T02:07:03.796Z,7.37
2023-03-10T02:09:32.686Z,7.70
2023-03-10T02:12:00.638Z,6.83
2023-03-10T02:14:33.992Z,7.10
2023-03-10T02:17:00.696Z,6.97
2023-03-10T02:19:42.217Z,7.17
2023-03-10T02:22:12.430Z,7.73
2023-03-10T02:24:58.584Z,7.50
2023-03-10T02:27:29.075Z,7.77
2023-03-10T02:30:11.268Z,7.20
2023-03-10T02:32:45.177Z,7.93
2023-03-10T02:35:12.606Z,7.63
2023-03-10T02:37:39.818Z,7.63
2023-03-10T02:40:34.127Z,7.53
2023-03-10T02:43:33.357Z,7.50
2023-03-10T02:46:03.631Z,7.63
2023-03-10T02:48:33.832Z,7.40
2023-03-10T02:51:04.429Z,7.47
2023-03-10T02:53:31.126Z,7.30
2023-03-10T02:55:59.802Z,7.57
2023-03-10T02:58:28.523Z,8.00
2023-03-10T03:00:55.811Z,7.33
2023-03-10T03:03:26.089Z,7.17
2023-03-10T03:05:53.041Z,8.10
2023-03-10T03:08:20.011Z,7.77
2023-03-10T03:10:47.097Z,7.83
2023-03-10T03:13:14.110Z,7.67
2023-03-10T03:15:41.131Z,8.27
2023-03-10T03:18:07.992Z,7.87
2023-03-10T03:20:38.585Z,7.83
2023-03-10T03:23:05.419Z,8.37
2023-03-10T03:25:35.706Z,8.30
2023-03-10T03:28:02.774Z,8.77
2023-03-10T03:30:33.514Z,8.60
2023-03-10T03:33:02.259Z,7.87
2023-03-10T03:35:32.013Z,8.03
2023-03-10T03:37:59.256Z,8.37
2023-03-10T03:40:27.722Z,8.67
2023-03-10T03:42:55.061Z,8.67
2023-03-10T03:45:25.214Z,8.33
2023-03-10T03:47:52.605Z,8.33
2023-03-10T03:50:21.302Z,8.77
2023-03-10T03:52:48.134Z,8.70
2023-03-10T03:55:17.702Z,9.40
2023-03-10T03:57:45.524Z,9.30
2023-03-10T04:00:20.615Z,8.93
2023-03-10T04:02:47.697Z,8.93
2023-03-10T04:05:14.612Z,8.63
2023-03-10T04:07:42.674Z,8.50
2023-03-10T04:10:15.261Z,8.17
2023-03-10T04:12:42.185Z,7.87
2023-03-10T04:15:09.678Z,8.87
2023-03-10T04:17:36.889Z,8.40
2023-03-10T04:20:09.349Z,8.67
2023-03-10T04:22:36.880Z,8.33
2023-03-10T04:25:06.336Z,8.40
2023-03-10T04:27:33.518Z,7.80
2023-03-10T04:30:00.271Z,8.40
2023-03-10T04:32:27.601Z,8.90
2023-03-10T04:34:57.302Z,8.33
2023-03-10T04:37:24.157Z,9.87
2023-03-10T04:39:50.964Z,8.23
2023-03-10T04:42:17.858Z,8.67
2023-03-10T04:44:44.855Z,9.53
2023-03-10T04:47:11.565Z,8.47
2023-03-10T04:49:39.020Z,8.90
2023-03-10T04:52:06.196Z,9.27
2023-03-10T04:54:33.254Z,8.37
2023-03-10T04:57:03.170Z,8.50
2023-03-10T04:59:29.879Z,8.43
2023-03-10T05:01:56.756Z,9.17
2023-03-10T05:04:23.530Z,8.93
2023-03-10T05:06:51.815Z,9.23
2023-03-10T05:09:19.102Z,8.13
2023-03-10T05:11:46.061Z,8.47
2023-03-10T05:14:16.871Z,8.63
2023-03-10T05:16:43.995Z,8.13
2023-03-10T05:19:10.701Z,8.63
2023-03-10T05:21:37.424Z,8.70
2023-03-10T05:24:07.417Z,9.13
2023-03-10T05:26:34.976Z,8.37
2023-03-10T05:29:01.949Z,8.67
2023-03-10T05:31:29.060Z,8.77
2023-03-10T05:33:56.149Z,8.03
2023-03-10T05:36:23.070Z,7.77
2023-03-10T05:38:50.828Z,8.13
2023-03-10T05:41:17.665Z,8.67
2023-03-10T05:43:44.511Z,8.57
2023-03-10T05:46:12.032Z,7.77
2023-03-10T05:48:39.236Z,7.73
2023-03-10T05:51:12.157Z,7.40
2023-03-10T05:53:39.775Z,7.67
2023-03-10T05:56:15.726Z,7.40
2023-03-10T05:58:43.005Z,7.77
2023-03-10T06:01:10.541Z,7.63
2023-03-10T06:03:38.136Z,7.13
2023-03-10T06:06:06.881Z,7.30
2023-03-10T06:08:34.139Z,8.20
2023-03-10T06:11:00.987Z,8.03
2023-03-10T06:13:27.831Z,7.57
2023-03-10T06:15:57.602Z,6.93
2023-03-10T06:18:25.301Z,7.93
2023-03-10T06:20:55.058Z,7.60
2023-03-10T06:23:23.169Z,7.67
2023-03-10T06:25:58.742Z,7.37
2023-03-10T06:28:26.719Z,7.40
2023-03-10T06:30:57.326Z,8.70
2023-03-10T06:33:25.359Z,7.53
2023-03-10T06:35:52.618Z,8.13
2023-03-10T06:38:20.452Z,7.10
2023-03-10T06:40:47.868Z,6.80
2023-03-10T06:43:14.809Z,7.60
2023-03-10T06:45:42.922Z,7.97
2023-03-10T06:48:10.246Z,7.67
2023-03-10T06:50:40.357Z,7.30
2023-03-10T06:53:07.198Z,6.70
2023-03-10T06:55:34.750Z,6.27
2023-03-10T06:58:01.431Z,6.00
2023-03-10T07:00:31.534Z,6.80
2023-03-10T07:02:58.839Z,6.53
2023-03-10T07:05:27.351Z,5.90
2023-03-10T07:07:55.386Z,6.90
2023-03-10T07:10:25.243Z,5.83
2023-03-10T07:12:55.314Z,6.33
2023-03-10T07:15:26.597Z,6.17
2023-03-10T07:17:56.119Z,6.37
2023-03-10T07:20:24.172Z,6.00
2023-03-10T07:22:51.109Z,6.40
2023-03-10T07:25:17.976Z,6.80
2023-03-10T07:27:44.771Z,6.93
2023-03-10T07:30:12.191Z,7.10
2023-03-10T07:32:50.919Z,6.80
2023-03-10T07:35:17.867Z,7.23
2023-03-10T07:37:44.584Z,6.53
2023-03-10T07:40:11.868Z,6.23
2023-03-10T07:42:38.572Z,7.47
2023-03-10T07:45:07.223Z,7.10
2023-03-10T07:47:34.070Z,6.60
2023-03-10T07:50:00.934Z,6.73
2023-03-10T07:52:29.185Z,6.47
2023-03-10T07:54:58.832Z,6.63
2023-03-10T07:57:25.589Z,6.43
2023-03-10T07:59:52.394Z,7.07
2023-03-10T08:02:19.236Z,6.97
2023-03-10T08:04:46.050Z,6.70
2023-03-10T08:07:12.932Z,6.47
2023-03-10T08:09:40.362Z,7.33
2023-03-10T08:12:07.971Z,7.13
2023-03-10T08:14:34.764Z,6.43
2023-03-10T08:17:01.481Z,7.07
2023-03-10T08:19:28.306Z,6.77
2023-03-10T08:21:56.557Z,6.57
2023-03-10T08:24:24.592Z,6.77
2023-03-10T08:26:51.520Z,7.23
2023-03-10T08:29:18.270Z,6.87
2023-03-10T08:31:45.135Z,7.67
2023-03-10T08:34:12.498Z,7.80
2023-03-10T08:36:40.262Z,7.30
2023-03-10T08:39:08.356Z,7.23
2023-03-10T08:41:38.463Z,6.70
2023-03-10T08:44:06.942Z,6.33
2023-03-10T08:46:34.873Z,6.97
2023-03-10T08:49:02.249Z,7.40
2023-03-10T08:51:31.983Z,7.97
2023-03-10T08:53:59.367Z,8.37
2023-03-10T08:56:26.211Z,6.50
2023-03-10T08:59:00.786Z,6.77
2023-03-10T09:01:30.116Z,7.63
2023-03-10T09:03:57.212Z,6.50
2023-03-10T09:06:24.398Z,6.90
2023-03-10T09:08:51.619Z,6.40
2023-03-10T09:11:21.768Z,6.97
2023-03-10T09:13:49.006Z,7.33
2023-03-10T09:16:16.794Z,6.17
2023-03-10T09:18:52.419Z,6.77
2023-03-10T09:21:20.150Z,6.57
2023-03-10T09:23:49.161Z,6.23
2023-03-10T09:26:16.040Z,6.07
2023-03-10T09:28:43.187Z,6.87
2023-03-10T09:31:15.658Z,6.17
2023-03-10T09:33:42.472Z,6.63
2023-03-10T09:36:09.475Z,6.60
2023-03-10T09:38:36.514Z,5.97
2023-03-10T09:41:09.464Z,6.70
2023-03-10T09:43:45.819Z,7.37
2023-03-10T09:46:20.621Z,7.30
2023-03-10T09:48:59.099Z,6.90
2023-03-10T09:51:28.864Z,7.03
2023-03-10T09:53:58.412Z,7.33
2023-03-10T09:56:36.255Z,6.80
2023-03-10T09:59:07.442Z,7.13
2023-03-10T10:01:34.573Z,6.30
2023-03-10T10:04:49.179Z,5.57
2023-03-10T10:07:20.528Z,5.00
2023-03-10T10:10:11.265Z,5.60
2023-03-10T10:12:38.290Z,6.03
2023-03-10T10:15:17.191Z,5.60
2023-03-10T10:17:55.039Z,6.13
2023-03-10T10:21:00.411Z,6.33
2023-03-10T10:23:49.154Z,6.17
2023-03-10T10:26:21.443Z,6.30
2023-03-10T10:28:58.157Z,6.07
2023-03-10T10:31:30.418Z,5.90
2023-03-10T10:33:58.477Z,6.70
2023-03-10T10:36:37.298Z,6.73
2023-03-10T10:39:20.670Z,6.63
2023-03-10T10:41:47.492Z,6.77
2023-03-10T10:44:17.229Z,6.80
2023-03-10T10:47:25.865Z,6.50
2023-03-10T10:49:53.635Z,7.57
2023-03-10T10:52:23.519Z,7.37
2023-03-10T10:54:58.708Z,6.90
2023-03-10T10:57:33.811Z,7.33
2023-03-10T11:00:13.901Z,7.03
2023-03-10T11:02:40.690Z,6.97
2023-03-10T11:05:19.063Z,6.67
2023-03-10T11:07:50.505Z,6.27
2023-03-10T11:10:19.990Z,6.50
2023-03-10T11:13:05.743Z,6.20
2023-03-10T11:15:51.804Z,5.37
2023-03-10T11:18:25.208Z,6.27
2023-03-10T11:21:02.294Z,5.40
2023-03-10T11:23:38.268Z,5.30
2023-03-10T11:26:08.265Z,5.47
2023-03-10T11:28:52.046Z,5.27
2023-03-10T11:31:56.680Z,4.60
2023-03-10T11:34:30.633Z,3.90
2023-03-10T11:37:26.272Z,4.43
2023-03-10T11:39:53.025Z,3.93
2023-03-10T11:42:31.221Z,4.47
2023-03-10T11:45:18.930Z,4.10
2023-03-10T11:48:03.433Z,3.97
2023-03-10T11:50:38.744Z,3.40
2023-03-10T11:53:27.095Z,3.70
2023-03-10T11:55:55.097Z,3.73
2023-03-10T11:58:33.176Z,3.43
2023-03-10T12:01:01.563Z,2.87
2023-03-10T12:03:50.714Z,3.40
2023-03-10T12:06:38.755Z,2.80
2023-03-10T12:09:07.627Z,2.90
2023-03-10T12:11:37.236Z,3.37
2023-03-10T12:14:04.186Z,3.50
2023-03-10T12:16:38.166Z,3.20
2023-03-10T12:19:07.867Z,2.80
2023-03-10T12:21:34.865Z,2.33
2023-03-10T12:24:05.487Z,2.37
2023-03-10T12:26:38.396Z,1.70
2023-03-10T12:29:20.202Z,2.10
2023-03-10T12:31:51.889Z,2.13
2023-03-10T12:34:28.710Z,2.00
2023-03-10T12:37:04.816Z,1.80
2023-03-10T12:39:37.942Z,1.70
2023-03-10T12:42:21.363Z,1.40
2023-03-10T12:45:08.766Z,1.83
2023-03-10T12:47:35.588Z,1.70
2023-03-10T12:50:22.927Z,1.67
2023-03-10T12:53:08.406Z,1.73
2023-03-10T12:55:35.449Z,1.67
2023-03-10T12:58:13.599Z,1.40
2023-03-10T13:00:50.926Z,1.73
2023-03-10T13:03:32.299Z,1.43
2023-03-10T13:06:11.250Z,1.10
2023-03-10T13:09:10.792Z,1.30
2023-03-10T13:12:18.365Z,1.37
2023-03-10T13:14:45.114Z,1.60
2023-03-10T13:17:32.987Z,1.17
2023-03-10T13:20:08.480Z,1.17
2023-03-10T13:22:40.791Z,1.10
2023-03-10T13:25:13.903Z,1.00
2023-03-10T13:27:41.097Z,1.20
2023-03-10T13:30:13.867Z,1.00
2023-03-10T13:32:41.487Z,1.40
2023-03-10T13:35:22.092Z,1.50
2023-03-10T13:38:07.752Z,1.27
2023-03-10T13:40:35.157Z,1.00
2023-03-10T13:43:02.470Z,1.00
2023-03-10T13:45:34.103Z,0.97
2023-03-10T13:48:04.451Z,1.33
2023-03-10T13:50:31.935Z,1.10
2023-03-10T13:53:00.247Z,1.10
2023-03-10T13:55:28.642Z,2.00
2023-03-10T13:57:56.675Z,2.03
2023-03-10T14:00:25.934Z,1.30
2023-03-10T14:02:57.041Z,1.37
2023-03-10T14:05:47.499Z,1.23
2023-03-10T14:08:33.120Z,1.43
2023-03-10T14:11:44.938Z,1.20
2023-03-10T14:14:13.218Z,0.90
2023-03-10T14:16:48.482Z,1.00
2023-03-10T14:19:38.022Z,0.90
2023-03-10T14:22:31.882Z,1.23
2023-03-10T14:25:05.880Z,1.50
2023-03-10T14:27:35.700Z,1.57
2023-03-10T14:30:10.438Z,1.50
2023-03-10T14:32:37.190Z,2.10
2023-03-10T14:35:11.091Z,2.00
2023-03-10T14:37:43.636Z,2.33
2023-03-10T14:40:11.083Z,2.40
2023-03-10T14:42:42.874Z,1.97
2023-03-10T14:45:29.931Z,2.27
2023-03-10T14:47:59.413Z,2.30
2023-03-10T14:50:28.518Z,2.53
2023-03-10T14:52:56.095Z,2.70
2023-03-10T14:55:22.950Z,2.10
2023-03-10T14:57:56.627Z,2.23
2023-03-10T15:00:26.476Z,2.80
2023-03-10T15:02:53.209Z,2.33
2023-03-10T15:05:22.522Z,2.40
2023-03-10T15:07:49.311Z,2.47
2023-03-10T15:10:20.013Z,3.10
2023-03-10T15:12:49.110Z,3.47
2023-03-10T15:15:18.588Z,3.50
2023-03-10T15:17:45.374Z,3.07
2023-03-10T15:20:24.210Z,2.40
2023-03-10T15:22:52.281Z,2.60
2023-03-10T15:25:21.337Z,2.43
2023-03-10T15:27:50.362Z,2.00
2023-03-10T15:30:24.038Z,1.90
2023-03-10T15:32:50.932Z,1.70
2023-03-10T15:35:18.098Z,1.50
2023-03-10T15:37:45.342Z,1.60
2023-03-10T15:40:16.214Z,1.50
2023-03-10T15:42:46.999Z,2.40
2023-03-10T15:45:15.154Z,1.33
2023-03-10T15:47:46.497Z,1.90
2023-03-10T15:50:15.627Z,2.27
2023-03-10T15:52:51.128Z,1.57
2023-03-10T15:55:18.024Z,1.63
2023-03-10T15:57:47.856Z,1.40
2023-03-10T16:00:16.909Z,1.83
2023-03-10T16:02:44.688Z,1.57
2023-03-10T16:05:12.054Z,1.20
2023-03-10T16:07:38.979Z,1.40
2023-03-10T16:10:06.250Z,1.40
2023-03-10T16:12:33.022Z,1.33
2023-03-10T16:14:59.752Z,1.60
2023-03-10T16:17:28.827Z,2.00
2023-03-10T16:19:55.880Z,2.47
2023-03-10T16:22:23.123Z,2.33
2023-03-10T16:24:49.971Z,2.27
2023-03-10T16:27:19.636Z,2.53
2023-03-10T16:29:46.569Z,2.10
2023-03-10T16:32:14.743Z,2.33
2023-03-10T16:34:41.453Z,2.60
2023-03-10T16:37:11.335Z,2.47
2023-03-10T16:39:38.186Z,2.70
2023-03-10T16:42:05.357Z,2.73
2023-03-10T16:44:32.065Z,2.30
2023-03-10T16:46:58.892Z,2.33
2023-03-10T16:49:25.625Z,2.47
2023-03-10T16:51:52.389Z,2.23
2023-03-10T16:54:22.814Z,2.20
2023-03-10T16:56:52.193Z,2.47
2023-03-10T16:59:26.544Z,1.83
2023-03-10T17:01:53.473Z,1.40
2023-03-10T17:04:23.022Z,1.63
2023-03-10T17:06:50.000Z,1.27
2023-03-10T17:09:20.546Z,1.03
2023-03-10T17:11:52.477Z,0.83
2023-03-10T17:14:21.312Z,0.57
2023-03-10T17:16:51.152Z,0.60
2023-03-10T17:19:29.064Z,0.60
2023-03-10T17:21:56.517Z,0.87
2023-03-10T17:24:23.863Z,0.80
2023-03-10T17:26:51.075Z,0.47
2023-03-10T17:29:18.144Z,0.70
2023-03-10T17:31:48.911Z,0.70
2023-03-10T17:34:16.237Z,0.80
2023-03-10T17:36:43.446Z,1.07
2023-03-10T17:39:18.124Z,0.90
2023-03-10T17:41:46.209Z,0.80
2023-03-10T17:44:12.996Z,0.90
2023-03-10T17:46:41.048Z,0.80
2023-03-10T17:49:09.111Z,0.90
2023-03-10T17:51:35.932Z,0.87
2023-03-10T17:54:03.097Z,0.77
2023-03-10T17:56:30.191Z,0.70
2023-03-10T17:58:58.153Z,0.87
2023-03-10T18:01:27.654Z,0.80
2023-03-10T18:03:56.294Z,0.93
2023-03-10T18:06:25.688Z,0.80
2023-03-10T18:08:56.267Z,0.73
2023-03-10T18:11:23.727Z,0.70
2023-03-10T18:13:50.513Z,0.50
2023-03-10T18:16:26.264Z,0.90
2023-03-10T18:18:53.699Z,1.00
2023-03-10T18:21:21.632Z,1.17
2023-03-10T18:23:49.088Z,1.60
2023-03-10T18:26:19.415Z,2.13
2023-03-10T18:28:46.946Z,2.30
2023-03-10T18:31:25.986Z,2.20
2023-03-10T18:33:52.897Z,2.00
2023-03-10T18:36:21.386Z,1.37
2023-03-10T18:38:48.699Z,0.93
2023-03-10T18:41:21.833Z,0.70
2023-03-10T18:43:48.560Z,0.80
2023-03-10T18:46:15.507Z,0.77
2023-03-10T18:48:42.315Z,0.90
2023-03-10T18:51:10.421Z,0.80
2023-03-10T18:53:37.782Z,0.90
2023-03-10T18:56:07.733Z,1.00
2023-03-10T18:58:35.030Z,1.00
2023-03-10T19:01:01.764Z,1.03
2023-03-10T19:03:29.904Z,1.03
2023-03-10T19:05:57.160Z,1.20
2023-03-10T19:08:27.322Z,0.87
2023-03-10T19:10:59.068Z,1.13
2023-03-10T19:13:27.504Z,0.73
2023-03-10T19:15:54.656Z,0.70
2023-03-10T19:18:21.943Z,0.67
2023-03-10T19:20:51.305Z,0.83
2023-03-10T19:23:18.230Z,1.00
2023-03-10T19:25:47.945Z,1.07
2023-03-10T19:28:14.828Z,0.90
2023-03-10T19:30:44.970Z,0.90
2023-03-10T19:33:17.418Z,0.90
2023-03-10T19:35:44.714Z,0.93
2023-03-10T19:38:11.434Z,0.60
2023-03-10T19:40:41.083Z,0.70
2023-03-10T19:43:08.065Z,0.80
2023-03-10T19:45:34.816Z,0.90
2023-03-10T19:48:01.657Z,0.80
2023-03-10T19:50:28.607Z,0.60
2023-03-10T19:52:55.453Z,0.67
2023-03-10T19:55:25.216Z,0.90
2023-03-10T19:57:54.627Z,0.80
2023-03-10T20:00:25.498Z,1.13
2023-03-10T20:02:53.992Z,0.90
2023-03-10T20:05:21.932Z,0.90
2023-03-10T20:07:48.972Z,1.20
2023-03-10T20:10:18.124Z,0.90
2023-03-10T20:12:48.004Z,0.90
2023-03-10T20:15:18.206Z,0.90
2023-03-10T20:17:45.057Z,0.93
2023-03-10T20:20:15.070Z,0.80
2023-03-10T20:22:43.738Z,1.20
2023-03-10T20:25:12.689Z,1.07
2023-03-10T20:27:39.636Z,1.07
2023-03-10T20:30:14.205Z,1.83
2023-03-10T20:32:41.204Z,1.27
2023-03-10T20:35:08.384Z,1.43
2023-03-10T20:37:35.979Z,1.30
2023-03-10T20:40:07.125Z,1.20
2023-03-10T20:42:34.432Z,1.83
2023-03-10T20:45:02.439Z,1.37
2023-03-10T20:47:29.393Z,1.33
2023-03-10T20:49:56.671Z,1.10
2023-03-10T20:52:23.542Z,1.63
2023-03-10T20:54:53.587Z,1.70
2023-03-10T20:57:20.407Z,1.33
2023-03-10T20:59:47.187Z,1.00
2023-03-10T21:02:15.671Z,1.37
2023-03-10T21:04:43.100Z,2.17
2023-03-10T21:07:10.434Z,1.87
2023-03-10T21:09:37.309Z,1.30
2023-03-10T21:12:04.496Z,1.30
2023-03-10T21:14:31.321Z,1.87
2023-03-10T21:17:03.077Z,1.33
2023-03-10T21:19:30.049Z,1.77
2023-03-10T21:21:56.808Z,1.43
2023-03-10T21:24:23.654Z,1.13
2023-03-10T21:26:50.381Z,1.20
2023-03-10T21:29:17.266Z,1.53
2023-03-10T21:31:44.359Z,1.37
2023-03-10T21:34:11.246Z,1.13
2023-03-10T21:36:38.127Z,1.30
2023-03-10T21:39:05.537Z,1.30
2023-03-10T21:41:32.262Z,1.83
2023-03-10T21:43:59.818Z,1.50
2023-03-10T21:46:27.320Z,1.30
2023-03-10T21:48:57.094Z,1.30
2023-03-10T21:51:25.651Z,1.37
2023-03-10T21:53:54.352Z,1.37
2023-03-10T21:56:22.720Z,1.30
2023-03-10T21:58:49.966Z,1.47
2023-03-10T22:01:17.743Z,1.07
2023-03-10T22:03:47.069Z,1.43
2023-03-10T22:06:13.833Z,1.53
2023-03-10T22:08:40.834Z,1.33
2023-03-10T22:11:09.397Z,1.07
2023-03-10T22:13:37.880Z,1.00
2023-03-10T22:16:06.207Z,1.10
2023-03-10T22:18:33.710Z,1.13
2023-03-10T22:21:00.527Z,1.00
2023-03-10T22:23:27.635Z,1.20
2023-03-10T22:25:57.710Z,1.10
2023-03-10T22:28:24.530Z,0.80
2023-03-10T22:30:51.469Z,1.03
2023-03-10T22:33:18.447Z,1.10
2023-03-10T22:35:51.513Z,1.27
2023-03-10T22:38:20.276Z,1.03
2023-03-10T22:40:47.683Z,1.13
2023-03-10T22:43:14.909Z,1.10
2023-03-10T22:45:41.912Z,1.10
2023-03-10T22:48:08.802Z,1.00
2023-03-10T22:50:38.282Z,1.00
2023-03-10T22:53:08.307Z,0.87
2023-03-10T22:55:38.066Z,0.80
2023-03-10T22:58:06.945Z,1.13
2023-03-10T23:00:34.439Z,1.10
2023-03-10T23:03:01.634Z,1.03
2023-03-10T23:05:28.591Z,1.13
2023-03-10T23:07:59.185Z,0.80
2023-03-10T23:10:34.482Z,1.07
2023-03-10T23:13:08.238Z,0.90
2023-03-10T23:15:37.493Z,0.77
2023-03-10T23:18:05.600Z,1.30
2023-03-10T23:20:38.704Z,1.20
2023-03-10T23:23:08.137Z,1.13
2023-03-10T23:25:41.523Z,0.80
2023-03-10T23:28:09.978Z,1.63
2023-03-10T23:30:38.666Z,0.93
2023-03-10T23:33:09.228Z,1.03
2023-03-10T23:35:36.595Z,1.40
2023-03-10T23:38:05.507Z,0.87
2023-03-10T23:40:34.220Z,0.67
2023-03-10T23:43:02.981Z,1.23
2023-03-10T23:45:31.898Z,0.67
2023-03-10T23:48:01.406Z,1.10
2023-03-10T23:50:33.612Z,1.10
2023-03-10T23:53:00.837Z,0.80
2023-03-10T23:55:31.451Z,1.63
2023-03-10T23:57:58.451Z,0.70
