createdAt,value
2019-04-14T00:02:22.824Z,48.50
2019-04-14T00:04:53.382Z,45.43
2019-04-14T00:07:25.407Z,49.00
2019-04-14T00:09:56.302Z,47.80
2019-04-14T00:12:27.330Z,41.03
2019-04-14T00:14:57.883Z,38.73
2019-04-14T00:17:28.757Z,39.33
2019-04-14T00:19:59.217Z,36.83
2019-04-14T00:22:30.689Z,36.80
2019-04-14T00:25:02.370Z,35.30
2019-04-14T00:27:32.819Z,37.47
2019-04-14T00:30:06.190Z,35.67
2019-04-14T00:32:44.587Z,37.37
2019-04-14T00:35:32.316Z,34.80
2019-04-14T00:38:17.245Z,35.73
2019-04-14T00:41:05.284Z,35.67
2019-04-14T00:43:57.444Z,37.77
2019-04-14T00:46:36.790Z,38.23
2019-04-14T00:49:07.438Z,38.60
2019-04-14T00:51:39.364Z,37.40
2019-04-14T00:54:10.877Z,36.07
2019-04-14T00:56:45.402Z,38.43
2019-04-14T00:59:15.774Z,39.07
2019-04-14T01:01:49.169Z,38.73
2019-04-14T01:04:19.477Z,39.57
2019-04-14T01:06:51.070Z,38.73
2019-04-14T01:09:22.147Z,36.37
2019-04-14T01:11:53.149Z,38.03
2019-04-14T01:14:23.712Z,35.53
2019-04-14T01:16:54.387Z,34.03
2019-04-14T01:19:24.716Z,37.27
2019-04-14T01:21:55.342Z,37.00
2019-04-14T01:24:27.152Z,36.60
2019-04-14T01:27:01.617Z,35.73
2019-04-14T01:29:32.145Z,37.60
2019-04-14T01:32:02.552Z,37.30
2019-04-14T01:34:33.208Z,35.87
2019-04-14T01:37:05.013Z,34.33
2019-04-14T01:39:35.714Z,36.33
2019-04-14T01:42:07.134Z,34.50
2019-04-14T01:44:37.586Z,36.50
2019-04-14T01:47:09.957Z,36.73
2019-04-14T01:49:41.826Z,36.10
2019-04-14T01:52:50.111Z,36.90
2019-04-14T01:55:33.395Z,38.50
2019-04-14T01:58:18.696Z,35.97
2019-04-14T02:01:17.648Z,38.20
2019-04-14T02:03:48.430Z,36.07
2019-04-14T02:06:20.077Z,38.70
2019-04-14T02:08:53.019Z,35.47
2019-04-14T02:11:24.752Z,35.60
2019-04-14T02:13:55.364Z,35.77
2019-04-14T02:16:32.775Z,36.33
2019-04-14T02:18:58.664Z,34.10
2019-04-14T02:21:30.281Z,34.70
2019-04-14T02:24:00.650Z,35.40
2019-04-14T02:26:31.033Z,33.93
2019-04-14T02:29:01.964Z,32.73
2019-04-14T02:31:57.042Z,32.70
2019-04-14T02:37:04.700Z,30.03
2019-04-14T02:39:42.043Z,29.47
2019-04-14T02:47:43.142Z,29.80
2019-04-14T02:49:51.480Z,29.13
2019-04-14T02:59:58.900Z,31.37
2019-04-14T03:02:40.861Z,31.20
2019-04-14T03:05:02.497Z,27.07
2019-04-14T03:07:46.148Z,29.83
2019-04-14T03:12:52.778Z,27.43
2019-04-14T03:15:28.017Z,30.27
2019-04-14T03:18:24.442Z,32.40
2019-04-14T03:21:09.187Z,32.53
2019-04-14T03:24:04.951Z,32.67
2019-04-14T03:29:20.773Z,33.83
2019-04-14T03:37:31.778Z,36.97
2019-04-14T03:39:45.947Z,40.23
2019-04-14T03:44:41.840Z,43.17
2019-04-14T03:47:13.537Z,41.50
2019-04-14T03:49:45.406Z,42.37
2019-04-14T03:52:13.345Z,42.73
2019-04-14T03:54:40.420Z,43.90
2019-04-14T03:56:55.458Z,42.90
2019-04-14T03:59:26.433Z,62.47
2019-04-14T04:01:58.502Z,43.67
2019-04-14T04:04:29.425Z,44.43
2019-04-14T04:07:01.861Z,45.40
2019-04-14T04:09:36.533Z,54.50
2019-04-14T04:12:09.847Z,45.70
2019-04-14T04:14:40.196Z,47.23
2019-04-14T04:17:29.801Z,50.03
2019-04-14T04:20:37.315Z,47.03
2019-04-14T04:23:20.461Z,49.30
2019-04-14T04:26:12.939Z,49.93
2019-04-14T04:29:15.708Z,46.37
2019-04-14T04:32:05.684Z,46.23
2019-04-14T04:34:59.945Z,46.47
2019-04-14T04:37:43.281Z,46.27
2019-04-14T04:40:20.669Z,52.77
2019-04-14T04:42:52.586Z,58.30
2019-04-14T04:45:26.191Z,46.83
2019-04-14T04:47:58.574Z,45.30
2019-04-14T04:50:30.271Z,60.60
2019-04-14T04:53:02.673Z,51.33
2019-04-14T04:55:32.994Z,50.27
2019-04-14T04:58:05.630Z,44.97
2019-04-14T05:00:37.273Z,45.13
2019-04-14T05:03:07.950Z,46.90
2019-04-14T05:06:27.016Z,47.93
2019-04-14T05:09:03.391Z,47.27
2019-04-14T05:11:40.412Z,47.20
2019-04-14T05:14:15.178Z,46.50
2019-04-14T05:16:46.135Z,53.47
2019-04-14T05:19:25.731Z,47.23
2019-04-14T05:21:50.151Z,51.07
2019-04-14T05:24:22.121Z,46.97
2019-04-14T05:26:52.746Z,48.70
2019-04-14T05:29:23.422Z,44.53
2019-04-14T05:31:55.434Z,47.90
2019-04-14T05:34:26.141Z,50.00
2019-04-14T05:36:56.586Z,46.50
2019-04-14T05:39:29.081Z,45.97
2019-04-14T05:42:09.431Z,53.80
2019-04-14T05:44:34.053Z,53.13
2019-04-14T05:47:04.758Z,52.77
2019-04-14T05:49:41.188Z,48.30
2019-04-14T05:52:07.758Z,47.27
2019-04-14T05:54:38.394Z,48.03
2019-04-14T05:57:08.843Z,52.43
2019-04-14T05:59:39.607Z,59.30
2019-04-14T06:02:11.470Z,64.00
2019-04-14T06:04:42.254Z,60.37
2019-04-14T06:07:12.793Z,63.10
2019-04-14T06:09:43.076Z,61.00
2019-04-14T06:12:13.406Z,61.00
2019-04-14T06:14:43.671Z,49.47
2019-04-14T06:17:13.952Z,58.90
2019-04-14T06:19:44.581Z,55.67
2019-04-14T06:22:15.617Z,52.60
2019-04-14T06:24:45.970Z,50.70
2019-04-14T06:27:16.163Z,49.07
2019-04-14T06:29:47.491Z,46.80
2019-04-14T06:32:33.628Z,48.03
2019-04-14T06:35:29.343Z,54.20
2019-04-14T06:38:04.532Z,52.83
2019-04-14T06:40:57.382Z,53.23
2019-04-14T06:43:28.348Z,56.80
2019-04-14T06:45:59.308Z,58.83
2019-04-14T06:48:29.650Z,57.77
2019-04-14T06:50:59.921Z,55.90
2019-04-14T06:53:30.174Z,57.07
2019-04-14T06:56:01.736Z,60.80
2019-04-14T06:58:32.329Z,59.00
2019-04-14T07:01:02.772Z,61.70
2019-04-14T07:03:33.061Z,64.43
2019-04-14T07:06:03.710Z,61.37
2019-04-14T07:08:33.953Z,62.43
2019-04-14T07:11:05.155Z,59.13
2019-04-14T07:13:35.422Z,55.10
2019-04-14T07:16:06.496Z,61.90
2019-04-14T07:18:37.168Z,59.20
2019-04-14T07:21:08.059Z,47.80
2019-04-14T07:23:39.800Z,46.00
2019-04-14T07:26:13.341Z,44.63
2019-04-14T07:28:56.131Z,41.47
2019-04-14T07:31:34.132Z,40.00
2019-04-14T07:34:32.973Z,42.13
2019-04-14T07:37:19.211Z,43.43
2019-04-14T07:39:54.782Z,48.97
2019-04-14T07:42:41.794Z,46.57
2019-04-14T07:45:37.559Z,51.03
2019-04-14T07:48:15.333Z,55.30
2019-04-14T07:51:01.989Z,55.73
2019-04-14T07:54:01.113Z,58.47
2019-04-14T07:56:49.215Z,57.27
2019-04-14T07:59:23.993Z,60.97
2019-04-14T08:02:19.764Z,61.70
2019-04-14T08:05:11.645Z,62.47
2019-04-14T08:07:43.031Z,63.77
2019-04-14T08:10:13.467Z,60.53
2019-04-14T08:12:44.351Z,59.60
2019-04-14T08:15:14.813Z,58.67
2019-04-14T08:17:45.981Z,62.40
2019-04-14T08:20:27.386Z,65.47
2019-04-14T08:22:50.501Z,60.27
2019-04-14T08:25:20.806Z,63.57
2019-04-14T08:27:51.008Z,61.73
2019-04-14T08:30:21.800Z,70.73
2019-04-14T08:32:52.667Z,60.33
2019-04-14T08:35:23.201Z,55.93
2019-04-14T08:37:53.873Z,57.00
2019-04-14T08:40:24.366Z,59.40
2019-04-14T08:43:12.447Z,62.00
2019-04-14T08:45:57.720Z,59.90
2019-04-14T08:48:43.857Z,58.53
2019-04-14T08:51:21.401Z,55.43
2019-04-14T08:53:58.898Z,63.77
2019-04-14T08:56:38.511Z,73.23
2019-04-14T08:59:28.159Z,58.63
2019-04-14T09:02:20.359Z,62.23
2019-04-14T09:05:10.048Z,59.10
2019-04-14T09:07:53.083Z,57.93
2019-04-14T09:10:29.798Z,58.10
2019-04-14T09:13:00.307Z,55.60
2019-04-14T09:15:30.784Z,56.63
2019-04-14T09:18:01.640Z,57.30
2019-04-14T09:20:33.611Z,57.10
2019-04-14T09:23:04.007Z,57.27
2019-04-14T09:25:35.031Z,54.57
2019-04-14T09:28:06.557Z,61.07
2019-04-14T09:30:37.587Z,57.47
2019-04-14T09:33:08.310Z,58.57
2019-04-14T09:35:38.959Z,59.57
2019-04-14T09:38:09.469Z,59.03
2019-04-14T09:40:40.279Z,58.77
2019-04-14T09:43:10.860Z,54.13
2019-04-14T09:45:41.181Z,56.37
2019-04-14T09:48:11.513Z,57.70
2019-04-14T09:50:42.034Z,59.53
2019-04-14T09:53:12.394Z,59.50
2019-04-14T09:55:43.091Z,57.50
2019-04-14T09:58:16.561Z,51.87
2019-04-14T10:00:47.025Z,62.50
2019-04-14T10:03:17.735Z,55.47
2019-04-14T10:05:48.727Z,57.30
2019-04-14T10:08:19.664Z,63.30
2019-04-14T10:10:53.803Z,59.57
2019-04-14T10:13:24.926Z,62.60
2019-04-14T10:15:55.578Z,59.93
2019-04-14T10:18:25.906Z,52.73
2019-04-14T10:20:57.551Z,101.30
2019-04-14T10:23:27.810Z,51.17
2019-04-14T10:25:58.714Z,52.83
2019-04-14T10:28:29.798Z,51.00
2019-04-14T10:31:00.628Z,56.00
2019-04-14T10:33:30.976Z,80.27
2019-04-14T10:36:01.602Z,55.80
2019-04-14T10:38:32.615Z,49.00
2019-04-14T10:41:02.954Z,60.40
2019-04-14T10:43:33.558Z,63.70
2019-04-14T10:46:03.759Z,88.23
2019-04-14T10:48:34.094Z,95.23
2019-04-14T10:51:04.437Z,50.53
2019-04-14T10:53:35.091Z,42.27
2019-04-14T10:56:05.371Z,98.00
2019-04-14T10:58:35.606Z,52.93
2019-04-14T11:01:06.069Z,47.87
2019-04-14T11:03:36.693Z,51.37
2019-04-14T11:06:14.662Z,57.00
2019-04-14T11:08:45.176Z,46.57
2019-04-14T11:11:15.884Z,45.90
2019-04-14T11:13:46.536Z,53.13
2019-04-14T11:16:16.774Z,56.30
2019-04-14T11:18:47.030Z,47.07
2019-04-14T11:21:17.279Z,43.40
2019-04-14T11:23:47.939Z,42.70
2019-04-14T11:26:18.553Z,41.73
2019-04-14T11:28:48.925Z,38.80
2019-04-14T11:31:38.998Z,39.50
2019-04-14T11:34:09.970Z,36.30
2019-04-14T11:37:08.304Z,38.67
2019-04-14T11:39:39.224Z,37.93
2019-04-14T11:42:09.548Z,42.97
2019-04-14T11:44:39.711Z,38.90
2019-04-14T11:47:10.480Z,42.03
2019-04-14T11:49:40.799Z,37.43
2019-04-14T11:52:11.348Z,38.67
2019-04-14T11:54:41.973Z,42.13
2019-04-14T11:57:12.638Z,39.00
2019-04-14T11:59:52.276Z,42.60
2019-04-14T12:02:40.438Z,38.50
2019-04-14T12:05:32.839Z,36.63
2019-04-14T12:08:11.972Z,37.80
2019-04-14T12:10:42.263Z,36.63
2019-04-14T12:13:12.558Z,43.40
2019-04-14T12:15:43.194Z,54.23
2019-04-14T12:18:13.805Z,43.40
2019-04-14T12:20:44.179Z,38.13
2019-04-14T12:23:16.086Z,35.90
2019-04-14T12:25:46.595Z,38.70
2019-04-14T12:28:17.309Z,38.83
2019-04-14T12:30:48.862Z,37.00
2019-04-14T12:33:19.541Z,38.13
2019-04-14T12:35:50.908Z,37.23
2019-04-14T12:38:21.193Z,33.47
2019-04-14T12:40:52.439Z,39.00
2019-04-14T12:43:33.410Z,38.37
2019-04-14T12:46:29.064Z,35.77
2019-04-14T12:49:04.305Z,38.50
2019-04-14T12:51:37.737Z,37.97
2019-04-14T12:54:08.577Z,34.50
2019-04-14T12:56:39.294Z,34.03
2019-04-14T12:59:17.465Z,34.80
2019-04-14T13:02:07.290Z,34.20
2019-04-14T13:04:38.061Z,35.80
2019-04-14T13:07:08.816Z,33.37
2019-04-14T13:09:39.417Z,34.00
2019-04-14T13:12:10.494Z,47.87
2019-04-14T13:14:40.987Z,40.17
2019-04-14T13:17:11.213Z,39.00
2019-04-14T13:19:41.645Z,36.40
2019-04-14T13:22:11.906Z,36.60
2019-04-14T13:24:42.548Z,38.23
2019-04-14T13:27:13.920Z,35.30
2019-04-14T13:29:44.290Z,37.33
2019-04-14T13:32:15.285Z,38.73
2019-04-14T13:34:45.665Z,38.30
2019-04-14T13:37:16.496Z,35.50
2019-04-14T13:39:47.094Z,37.37
2019-04-14T13:42:17.467Z,35.67
2019-04-14T13:44:49.466Z,34.23
2019-04-14T13:47:20.094Z,35.17
2019-04-14T13:49:51.007Z,34.73
2019-04-14T13:52:22.005Z,36.60
2019-04-14T13:54:52.836Z,39.97
2019-04-14T13:57:23.476Z,32.73
2019-04-14T13:59:53.941Z,34.77
2019-04-14T14:02:24.627Z,32.40
2019-04-14T14:04:55.467Z,34.93
2019-04-14T14:07:27.132Z,37.03
2019-04-14T14:09:59.942Z,40.00
2019-04-14T14:12:55.632Z,38.87
2019-04-14T14:15:48.039Z,37.03
2019-04-14T14:18:30.081Z,37.47
2019-04-14T14:21:15.522Z,34.60
2019-04-14T14:24:04.940Z,37.67
2019-04-14T14:26:36.677Z,36.33
2019-04-14T14:29:07.180Z,33.30
2019-04-14T14:31:38.830Z,32.10
2019-04-14T14:34:09.377Z,33.80
2019-04-14T14:36:40.337Z,31.30
2019-04-14T14:39:13.410Z,30.97
2019-04-14T14:41:43.894Z,36.00
2019-04-14T14:44:14.935Z,28.33
2019-04-14T14:47:04.566Z,27.80
2019-04-14T14:49:59.690Z,27.53
2019-04-14T14:52:31.218Z,27.10
2019-04-14T14:55:02.163Z,27.77
2019-04-14T14:57:32.693Z,24.43
2019-04-14T15:00:03.330Z,24.03
2019-04-14T15:02:34.359Z,25.07
2019-04-14T15:05:05.061Z,23.13
2019-04-14T15:07:35.560Z,20.47
2019-04-14T15:10:06.480Z,23.90
2019-04-14T15:12:36.889Z,24.37
2019-04-14T15:15:07.791Z,23.80
2019-04-14T15:17:38.260Z,21.27
2019-04-14T15:20:09.026Z,22.00
2019-04-14T15:22:39.476Z,23.37
2019-04-14T15:25:10.014Z,19.83
2019-04-14T15:27:40.434Z,24.13
2019-04-14T15:30:15.961Z,22.57
2019-04-14T15:32:46.690Z,21.53
2019-04-14T15:35:17.843Z,21.03
2019-04-14T15:37:48.683Z,23.57
2019-04-14T15:40:19.336Z,26.00
2019-04-14T15:42:51.203Z,22.87
2019-04-14T15:45:21.547Z,24.70
2019-04-14T15:47:52.188Z,26.67
2019-04-14T15:50:22.693Z,28.57
2019-04-14T15:52:53.469Z,29.27
2019-04-14T15:55:24.236Z,27.07
2019-04-14T15:58:21.115Z,24.73
2019-04-14T16:01:12.570Z,26.47
2019-04-14T16:03:51.029Z,24.83
2019-04-14T16:06:32.487Z,26.87
2019-04-14T16:09:30.965Z,25.80
2019-04-14T16:12:10.830Z,24.33
2019-04-14T16:15:12.331Z,24.77
2019-04-14T16:17:56.482Z,30.07
2019-04-14T16:20:31.297Z,23.67
2019-04-14T16:23:01.597Z,22.20
2019-04-14T16:25:49.921Z,22.37
2019-04-14T16:28:25.074Z,22.13
2019-04-14T16:31:13.111Z,22.60
2019-04-14T16:34:21.172Z,25.30
2019-04-14T16:36:51.981Z,24.83
2019-04-14T16:39:22.592Z,23.20
2019-04-14T16:41:53.190Z,22.77
2019-04-14T16:44:23.878Z,24.47
2019-04-14T16:46:55.170Z,25.83
2019-04-14T16:49:25.746Z,37.43
2019-04-14T16:52:02.229Z,31.67
2019-04-14T16:54:54.688Z,27.20
2019-04-14T16:57:43.091Z,29.17
2019-04-14T17:00:17.568Z,27.20
2019-04-14T17:02:50.188Z,25.23
2019-04-14T17:05:20.668Z,24.27
2019-04-14T17:07:53.452Z,29.10
2019-04-14T17:10:22.923Z,28.20
2019-04-14T17:12:53.282Z,28.10
2019-04-14T17:15:37.848Z,27.13
2019-04-14T17:18:14.536Z,22.60
2019-04-14T17:20:57.645Z,25.90
2019-04-14T17:23:35.496Z,22.93
2019-04-14T17:26:09.150Z,21.50
2019-04-14T17:28:56.930Z,20.73
2019-04-14T17:31:52.461Z,23.63
2019-04-14T17:34:37.192Z,18.93
2019-04-14T17:37:32.711Z,19.67
2019-04-14T17:40:10.130Z,22.60
2019-04-14T17:42:52.473Z,20.67
2019-04-14T17:45:37.205Z,18.50
2019-04-14T17:48:24.593Z,28.77
2019-04-14T17:51:03.430Z,22.47
2019-04-14T17:53:41.347Z,21.37
2019-04-14T17:56:15.847Z,17.43
2019-04-14T17:58:57.734Z,22.60
2019-04-14T18:01:47.015Z,20.93
2019-04-14T18:04:23.348Z,19.90
2019-04-14T18:06:58.631Z,19.13
2019-04-14T18:09:44.247Z,21.57
2019-04-14T18:12:51.485Z,24.13
2019-04-14T18:15:52.476Z,25.63
2019-04-14T18:18:44.926Z,21.93
2019-04-14T18:21:15.876Z,50.17
2019-04-14T18:23:46.489Z,30.20
2019-04-14T18:26:17.405Z,48.10
2019-04-14T18:28:56.425Z,34.13
2019-04-14T18:31:36.798Z,32.70
2019-04-14T18:34:29.098Z,20.60
2019-04-14T18:37:07.407Z,25.60
2019-04-14T18:40:08.887Z,24.90
2019-04-14T18:42:57.111Z,21.73
2019-04-14T18:45:36.826Z,22.60
2019-04-14T18:48:44.434Z,24.63
2019-04-14T18:51:22.828Z,25.03
2019-04-14T18:53:58.969Z,24.37
2019-04-14T18:56:45.650Z,28.63
2019-04-14T18:59:28.662Z,24.77
2019-04-14T19:01:59.037Z,24.67
2019-04-14T19:04:29.344Z,23.53
2019-04-14T19:06:59.601Z,26.37
2019-04-14T19:09:30.288Z,25.37
2019-04-14T19:12:18.087Z,25.07
2019-04-14T19:14:50.200Z,28.30
2019-04-14T19:17:27.311Z,27.50
2019-04-14T19:20:01.847Z,27.07
2019-04-14T19:22:29.750Z,29.20
2019-04-14T19:25:07.768Z,31.50
2019-04-14T19:27:32.783Z,27.47
2019-04-14T19:30:03.401Z,24.50
2019-04-14T19:32:34.150Z,27.47
2019-04-14T19:35:04.901Z,27.00
2019-04-14T19:37:38.422Z,30.93
2019-04-14T19:40:09.322Z,29.67
2019-04-14T19:42:39.599Z,27.83
2019-04-14T19:45:10.306Z,25.47
2019-04-14T19:47:40.629Z,26.97
2019-04-14T19:50:12.538Z,25.17
2019-04-14T19:52:43.218Z,30.70
2019-04-14T19:55:20.213Z,27.13
2019-04-14T19:57:46.164Z,25.67
2019-04-14T20:00:16.689Z,28.03
2019-04-14T20:02:47.516Z,23.30
2019-04-14T20:05:17.986Z,23.67
2019-04-14T20:07:51.601Z,23.93
2019-04-14T20:10:30.813Z,23.47
2019-04-14T20:13:02.025Z,23.53
2019-04-14T20:15:37.687Z,22.00
2019-04-14T20:18:14.044Z,25.40
2019-04-14T20:21:02.459Z,25.07
2019-04-14T20:23:52.010Z,23.97
2019-04-14T20:26:44.453Z,24.00
2019-04-14T20:29:19.322Z,26.97
2019-04-14T20:31:59.685Z,28.30
2019-04-14T20:34:31.756Z,29.47
2019-04-14T20:37:04.724Z,28.97
2019-04-14T20:39:36.929Z,28.87
2019-04-14T20:42:08.409Z,26.63
2019-04-14T20:44:39.128Z,27.60
2019-04-14T20:47:10.886Z,30.97
2019-04-14T20:49:42.019Z,25.73
2019-04-14T20:52:13.177Z,47.03
2019-04-14T20:54:43.817Z,37.47
2019-04-14T20:57:14.619Z,30.47
2019-04-14T20:59:46.674Z,30.33
2019-04-14T21:02:39.186Z,31.63
2019-04-14T21:05:32.705Z,33.20
2019-04-14T21:08:22.619Z,32.17
2019-04-14T21:11:03.734Z,48.73
2019-04-14T21:13:52.008Z,52.00
2019-04-14T21:16:34.101Z,32.77
2019-04-14T21:19:24.083Z,30.37
2019-04-14T21:22:22.636Z,30.27
2019-04-14T21:25:27.909Z,35.47
2019-04-14T21:28:15.615Z,25.43
2019-04-14T21:31:03.761Z,30.00
2019-04-14T21:33:56.026Z,34.80
2019-04-14T21:36:51.142Z,37.80
2019-04-14T21:39:41.943Z,34.17
2019-04-14T21:42:13.065Z,27.40
2019-04-14T21:44:43.577Z,39.30
2019-04-14T21:47:14.313Z,39.43
2019-04-14T21:49:44.877Z,46.37
2019-04-14T21:52:28.967Z,41.80
2019-04-14T21:55:01.727Z,35.33
2019-04-14T21:57:56.432Z,33.77
2019-04-14T22:01:31.768Z,43.40
2019-04-14T22:04:13.657Z,30.97
2019-04-14T22:06:49.189Z,29.00
2019-04-14T22:09:38.939Z,40.37
2019-04-14T22:12:09.274Z,57.93
2019-04-14T22:14:39.437Z,78.97
2019-04-14T22:17:09.395Z,57.93
2019-04-14T22:19:39.330Z,47.70
2019-04-14T22:22:09.369Z,41.10
2019-04-14T22:24:39.226Z,76.40
2019-04-14T22:27:09.090Z,85.17
2019-04-14T22:29:38.832Z,66.67
2019-04-14T22:32:08.931Z,63.50
2019-04-14T22:34:38.621Z,66.17
2019-04-14T22:37:08.741Z,64.27
2019-04-14T22:39:39.299Z,123.03
2019-04-14T22:42:09.502Z,140.33
2019-04-14T22:44:39.450Z,226.03
2019-04-14T22:47:09.330Z,347.70
2019-04-14T22:49:39.310Z,70.00
2019-04-14T22:52:09.289Z,54.33
2019-04-14T22:54:39.246Z,64.80
2019-04-14T22:57:09.283Z,54.90
2019-04-14T22:59:39.143Z,44.80
2019-04-14T23:02:14.518Z,40.83
2019-04-14T23:05:10.193Z,36.23
2019-04-14T23:07:58.986Z,36.33
2019-04-14T23:10:43.531Z,33.93
2019-04-14T23:13:19.903Z,30.70
2019-04-14T23:15:56.223Z,33.17
2019-04-14T23:18:43.831Z,66.47
2019-04-14T23:21:38.490Z,75.87
2019-04-14T23:24:17.381Z,61.47
2019-04-14T23:26:52.876Z,47.73
2019-04-14T23:29:18.714Z,38.00
2019-04-14T23:31:48.654Z,33.13
2019-04-14T23:34:18.482Z,30.83
2019-04-14T23:36:48.347Z,32.90
2019-04-14T23:39:18.375Z,30.70
2019-04-14T23:41:48.229Z,44.97
2019-04-14T23:44:17.963Z,38.77
2019-04-14T23:46:48.001Z,36.37
2019-04-14T23:49:17.701Z,35.77
2019-04-14T23:51:47.482Z,32.73
2019-04-14T23:54:17.459Z,32.00
2019-04-14T23:56:47.247Z,30.13
2019-04-14T23:59:17.338Z,27.33
