createdAt,value
2018-01-19T00:00:23.077Z,3.20
2018-01-19T00:02:25.836Z,3.10
2018-01-19T00:07:12.374Z,3.10
2018-01-19T00:09:15.028Z,3.00
2018-01-19T00:11:17.670Z,3.10
2018-01-19T00:13:20.370Z,3.10
2018-01-19T00:15:23.203Z,3.10
2018-01-19T00:17:29.578Z,3.10
2018-01-19T00:19:32.280Z,3.10
2018-01-19T00:21:35.025Z,3.10
2018-01-19T00:23:38.473Z,3.10
2018-01-19T00:25:41.147Z,3.10
2018-01-19T00:27:43.789Z,3.10
2018-01-19T00:29:46.460Z,3.10
2018-01-19T00:31:49.108Z,3.00
2018-01-19T00:33:51.736Z,3.00
2018-01-19T00:35:54.593Z,3.00
2018-01-19T00:37:57.233Z,3.00
2018-01-19T00:39:59.874Z,2.90
2018-01-19T00:42:02.571Z,3.00
2018-01-19T00:44:05.243Z,3.00
2018-01-19T00:46:07.921Z,2.90
2018-01-19T00:48:10.595Z,3.00
2018-01-19T00:50:13.246Z,3.00
2018-01-19T00:52:15.992Z,3.10
2018-01-19T00:54:19.425Z,3.00
2018-01-19T00:56:22.177Z,3.00
2018-01-19T00:58:24.831Z,3.00
2018-01-19T01:00:28.274Z,3.00
2018-01-19T01:02:30.917Z,3.00
2018-01-19T01:04:33.594Z,2.90
2018-01-19T01:06:36.257Z,2.90
2018-01-19T01:08:39.655Z,2.90
2018-01-19T01:10:43.097Z,2.80
2018-01-19T01:12:45.754Z,2.80
2018-01-19T01:14:48.391Z,2.80
2018-01-19T01:16:51.908Z,2.80
2018-01-19T01:18:54.553Z,2.80
2018-01-19T01:20:57.969Z,2.70
2018-01-19T01:23:00.636Z,2.70
2018-01-19T01:25:04.142Z,2.60
2018-01-19T01:27:06.813Z,2.60
2018-01-19T01:29:09.450Z,2.50
2018-01-19T01:31:12.374Z,2.50
2018-01-19T01:33:15.175Z,2.40
2018-01-19T01:35:17.828Z,2.40
2018-01-19T01:37:20.469Z,2.40
2018-01-19T01:39:23.195Z,2.40
2018-01-19T01:41:25.869Z,2.40
2018-01-19T01:43:28.543Z,2.40
2018-01-19T01:45:31.180Z,2.30
2018-01-19T01:47:33.828Z,2.30
2018-01-19T01:49:36.515Z,2.40
2018-01-19T01:51:39.207Z,2.30
2018-01-19T01:53:41.852Z,2.30
2018-01-19T01:55:44.518Z,2.40
2018-01-19T01:57:47.149Z,2.40
2018-01-19T01:59:50.608Z,2.40
2018-01-19T02:01:53.286Z,2.30
2018-01-19T02:03:55.957Z,2.40
2018-01-19T02:05:58.594Z,2.30
2018-01-19T02:08:01.258Z,2.30
2018-01-19T02:10:03.970Z,2.30
2018-01-19T02:12:06.625Z,2.30
2018-01-19T02:14:09.298Z,2.30
2018-01-19T02:16:11.935Z,2.30
2018-01-19T02:18:14.734Z,2.30
2018-01-19T02:20:18.195Z,2.30
2018-01-19T02:22:20.836Z,2.30
2018-01-19T02:24:23.507Z,2.30
2018-01-19T02:26:26.167Z,2.30
2018-01-19T02:28:28.807Z,2.40
2018-01-19T02:30:31.487Z,2.50
2018-01-19T02:32:35.739Z,2.60
2018-01-19T02:34:38.389Z,2.60
2018-01-19T02:36:41.835Z,2.60
2018-01-19T02:38:44.485Z,2.60
2018-01-19T02:40:47.139Z,2.60
2018-01-19T02:42:50.725Z,2.50
2018-01-19T02:44:54.204Z,2.40
2018-01-19T02:46:56.836Z,2.40
2018-01-19T02:48:59.576Z,2.50
2018-01-19T02:51:02.997Z,2.50
2018-01-19T02:53:05.640Z,2.50
2018-01-19T02:55:08.298Z,2.60
2018-01-19T02:57:11.700Z,2.70
2018-01-19T02:59:14.355Z,2.60
2018-01-19T03:01:17.227Z,2.70
2018-01-19T03:03:19.882Z,2.70
2018-01-19T03:05:22.522Z,2.70
2018-01-19T03:07:26.050Z,2.80
2018-01-19T03:09:28.715Z,2.80
2018-01-19T03:11:31.456Z,2.80
2018-01-19T03:13:34.112Z,2.90
2018-01-19T03:15:36.769Z,2.90
2018-01-19T03:17:39.586Z,2.90
2018-01-19T03:19:42.231Z,2.90
2018-01-19T03:21:44.943Z,2.90
2018-01-19T03:23:47.606Z,3.00
2018-01-19T03:25:51.058Z,2.90
2018-01-19T03:27:53.697Z,2.90
2018-01-19T03:29:57.144Z,2.90
2018-01-19T03:31:59.802Z,2.90
2018-01-19T03:34:02.463Z,2.90
2018-01-19T03:36:05.147Z,2.90
2018-01-19T03:38:07.787Z,2.90
2018-01-19T03:40:10.632Z,2.80
2018-01-19T03:42:13.310Z,2.80
2018-01-19T03:44:15.971Z,2.80
2018-01-19T03:46:18.642Z,2.70
2018-01-19T03:48:21.487Z,2.70
2018-01-19T03:50:24.898Z,2.70
2018-01-19T03:52:27.544Z,2.70
2018-01-19T03:54:30.168Z,2.70
2018-01-19T03:56:32.843Z,2.60
2018-01-19T03:58:35.483Z,2.60
2018-01-19T04:00:38.920Z,2.60
2018-01-19T04:02:41.741Z,2.60
2018-01-19T04:04:44.393Z,2.50
2018-01-19T04:06:47.021Z,2.50
2018-01-19T04:08:51.198Z,2.50
2018-01-19T04:10:53.869Z,2.50
2018-01-19T04:12:56.526Z,2.50
2018-01-19T04:14:59.203Z,2.50
2018-01-19T04:17:01.952Z,2.50
2018-01-19T04:19:04.612Z,2.50
2018-01-19T04:21:08.026Z,2.50
2018-01-19T04:23:11.128Z,2.50
2018-01-19T04:25:20.664Z,2.50
2018-01-19T04:27:23.544Z,2.50
2018-01-19T04:29:26.329Z,2.50
2018-01-19T04:31:29.111Z,2.50
2018-01-19T04:33:31.755Z,2.50
2018-01-19T04:35:35.152Z,2.40
2018-01-19T04:37:38.589Z,2.50
