createdAt,value
2022-08-26T00:01:44.759Z,10.70
2022-08-26T00:04:12.442Z,13.40
2022-08-26T00:06:45.950Z,20.83
2022-08-26T00:09:13.551Z,10.25
2022-08-26T00:11:47.276Z,6.05
2022-08-26T00:14:17.992Z,14.27
2022-08-26T00:16:48.057Z,6.90
2022-08-26T00:19:16.971Z,7.53
2022-08-26T00:21:45.047Z,10.97
2022-08-26T00:24:11.889Z,6.68
2022-08-26T00:26:39.189Z,8.88
2022-08-26T00:29:08.345Z,5.68
2022-08-26T00:31:36.287Z,14.38
2022-08-26T00:34:04.210Z,12.63
2022-08-26T00:36:31.827Z,7.30
2022-08-26T00:38:58.996Z,10.57
2022-08-26T00:41:25.754Z,7.75
2022-08-26T00:43:52.911Z,12.52
2022-08-26T00:46:34.655Z,10.40
2022-08-26T00:49:17.840Z,8.15
2022-08-26T00:51:49.230Z,7.50
2022-08-26T00:54:17.584Z,5.07
2022-08-26T00:56:57.673Z,9.13
2022-08-26T00:59:27.396Z,5.05
2022-08-26T01:01:54.438Z,5.22
2022-08-26T01:04:24.209Z,10.38
2022-08-26T01:06:54.274Z,10.52
2022-08-26T01:09:23.178Z,9.18
2022-08-26T01:11:53.970Z,12.43
2022-08-26T01:14:24.345Z,13.63
2022-08-26T01:16:51.383Z,7.60
2022-08-26T01:19:31.694Z,11.82
2022-08-26T01:22:02.604Z,11.80
2022-08-26T01:24:30.993Z,10.35
2022-08-26T01:27:04.450Z,9.25
2022-08-26T01:29:33.934Z,11.43
2022-08-26T01:32:05.065Z,12.20
2022-08-26T01:34:35.977Z,8.70
2022-08-26T01:37:25.911Z,9.88
2022-08-26T01:39:57.483Z,8.70
2022-08-26T01:42:27.317Z,6.35
2022-08-26T01:45:05.641Z,7.53
2022-08-26T01:47:37.028Z,7.28
2022-08-26T01:50:09.801Z,12.30
2022-08-26T01:52:39.402Z,5.90
2022-08-26T01:55:07.185Z,7.13
2022-08-26T01:57:34.460Z,6.78
2022-08-26T02:00:08.058Z,5.75
2022-08-26T02:02:34.745Z,11.98
2022-08-26T02:05:10.867Z,12.45
2022-08-26T02:07:40.525Z,7.43
2022-08-26T02:10:07.843Z,8.98
2022-08-26T02:12:36.197Z,8.82
2022-08-26T02:15:11.137Z,6.07
2022-08-26T02:17:43.337Z,11.68
2022-08-26T02:20:14.860Z,6.70
2022-08-26T02:22:43.302Z,11.00
2022-08-26T02:25:22.892Z,8.48
2022-08-26T02:27:50.062Z,7.25
2022-08-26T02:30:25.337Z,7.47
2022-08-26T02:32:53.072Z,6.78
2022-08-26T02:35:22.148Z,8.20
2022-08-26T02:37:51.857Z,7.28
2022-08-26T02:40:26.604Z,9.93
2022-08-26T02:42:55.866Z,10.90
2022-08-26T02:45:24.962Z,9.48
2022-08-26T02:47:54.222Z,5.60
2022-08-26T02:50:25.913Z,13.80
2022-08-26T02:52:53.064Z,10.88
2022-08-26T02:55:20.216Z,9.90
2022-08-26T02:57:49.690Z,8.25
2022-08-26T03:00:18.612Z,6.82
2022-08-26T03:02:45.179Z,7.05
2022-08-26T03:05:19.506Z,12.95
2022-08-26T03:07:47.146Z,8.73
2022-08-26T03:10:15.790Z,9.57
2022-08-26T03:12:47.445Z,11.27
2022-08-26T03:15:18.451Z,9.70
2022-08-26T03:17:48.952Z,11.00
2022-08-26T03:20:18.875Z,10.13
2022-08-26T03:22:47.274Z,12.80
2022-08-26T03:25:17.232Z,9.43
2022-08-26T03:27:44.548Z,10.90
2022-08-26T03:30:33.607Z,10.05
2022-08-26T03:33:02.485Z,7.15
2022-08-26T03:35:30.670Z,10.35
2022-08-26T03:37:57.453Z,12.77
2022-08-26T03:40:24.756Z,13.18
2022-08-26T03:42:55.678Z,6.05
2022-08-26T03:45:22.310Z,8.15
2022-08-26T03:47:48.885Z,10.05
2022-08-26T03:50:22.965Z,7.30
2022-08-26T03:52:51.516Z,10.30
2022-08-26T03:55:23.767Z,9.35
2022-08-26T03:57:51.246Z,9.95
2022-08-26T04:00:36.556Z,9.27
2022-08-26T04:03:03.838Z,11.82
2022-08-26T04:05:32.181Z,14.30
2022-08-26T04:07:58.801Z,9.13
2022-08-26T04:10:29.266Z,7.15
2022-08-26T04:13:00.701Z,9.50
2022-08-26T04:15:29.792Z,14.93
2022-08-26T04:17:57.553Z,14.95
2022-08-26T04:20:25.276Z,9.23
2022-08-26T04:22:54.187Z,6.38
2022-08-26T04:25:21.613Z,10.30
2022-08-26T04:27:48.440Z,15.80
2022-08-26T04:30:15.879Z,9.43
2022-08-26T04:32:43.777Z,11.07
2022-08-26T04:35:11.174Z,12.90
2022-08-26T04:37:40.076Z,9.50
2022-08-26T04:40:12.918Z,9.38
2022-08-26T04:42:42.537Z,12.90
2022-08-26T04:45:10.287Z,6.03
2022-08-26T04:47:38.471Z,7.43
2022-08-26T04:50:06.882Z,14.75
2022-08-26T04:52:36.469Z,10.88
2022-08-26T04:55:03.972Z,12.55
2022-08-26T04:57:33.941Z,8.20
2022-08-26T05:00:00.537Z,9.13
2022-08-26T05:02:28.511Z,12.88
2022-08-26T05:04:55.089Z,8.93
2022-08-26T05:07:21.693Z,10.38
2022-08-26T05:09:48.941Z,11.25
2022-08-26T05:12:16.500Z,11.10
2022-08-26T05:14:46.293Z,14.77
2022-08-26T05:17:14.898Z,9.95
2022-08-26T05:19:43.442Z,15.57
2022-08-26T05:22:13.086Z,25.52
2022-08-26T05:24:42.603Z,15.40
2022-08-26T05:27:18.145Z,9.05
2022-08-26T05:29:44.988Z,11.25
2022-08-26T05:32:11.954Z,13.43
2022-08-26T05:34:38.553Z,13.07
2022-08-26T05:37:07.978Z,9.18
2022-08-26T05:39:35.377Z,17.27
2022-08-26T05:42:03.142Z,13.57
2022-08-26T05:44:29.871Z,9.90
2022-08-26T05:47:16.605Z,9.70
2022-08-26T05:49:49.268Z,18.15
2022-08-26T05:52:18.900Z,13.27
2022-08-26T05:54:46.716Z,15.80
2022-08-26T05:57:16.486Z,12.10
2022-08-26T05:59:45.382Z,13.05
2022-08-26T06:02:12.522Z,14.18
2022-08-26T06:04:41.118Z,10.07
2022-08-26T06:07:09.895Z,11.05
2022-08-26T06:09:39.055Z,10.85
2022-08-26T06:12:08.730Z,17.48
2022-08-26T06:14:36.225Z,12.90
2022-08-26T06:17:03.886Z,17.65
2022-08-26T06:19:33.000Z,11.02
2022-08-26T06:22:23.420Z,12.05
2022-08-26T06:27:39.529Z,14.57
2022-08-26T06:30:08.806Z,14.63
2022-08-26T06:32:36.168Z,13.45
2022-08-26T06:35:06.127Z,12.15
2022-08-26T06:37:40.284Z,15.95
2022-08-26T06:42:35.147Z,9.15
2022-08-26T06:45:02.121Z,12.25
2022-08-26T06:47:30.240Z,11.38
2022-08-26T06:49:58.599Z,14.55
2022-08-26T06:52:25.298Z,15.15
2022-08-26T06:54:51.926Z,13.18
2022-08-26T06:57:20.817Z,11.43
2022-08-26T06:59:48.457Z,13.13
2022-08-26T07:02:19.438Z,13.57
2022-08-26T07:04:51.221Z,12.38
2022-08-26T07:07:17.909Z,19.40
2022-08-26T07:09:48.483Z,15.90
2022-08-26T07:12:19.148Z,17.23
2022-08-26T07:14:47.330Z,12.93
2022-08-26T07:17:16.651Z,12.88
2022-08-26T07:19:44.555Z,18.48
2022-08-26T07:22:12.994Z,10.82
2022-08-26T07:24:42.441Z,16.02
2022-08-26T07:27:14.295Z,10.52
2022-08-26T07:29:43.292Z,12.20
2022-08-26T07:32:13.511Z,11.02
2022-08-26T07:34:41.847Z,14.25
2022-08-26T07:37:09.033Z,11.25
2022-08-26T07:39:37.562Z,9.50
2022-08-26T07:42:08.516Z,16.42
2022-08-26T07:44:40.511Z,10.68
2022-08-26T07:47:10.152Z,12.40
2022-08-26T07:49:52.660Z,14.35
2022-08-26T07:52:21.667Z,11.32
2022-08-26T07:54:52.108Z,9.00
2022-08-26T07:57:19.082Z,10.25
2022-08-26T07:59:46.021Z,9.65
2022-08-26T08:02:13.620Z,13.57
2022-08-26T08:04:40.375Z,20.58
2022-08-26T08:07:10.563Z,10.20
2022-08-26T08:09:40.767Z,12.15
2022-08-26T08:12:08.019Z,7.72
2022-08-26T08:14:45.226Z,13.20
2022-08-26T08:17:14.311Z,10.88
2022-08-26T08:19:43.085Z,8.70
2022-08-26T08:22:17.996Z,8.65
2022-08-26T08:24:53.063Z,9.57
2022-08-26T08:27:24.030Z,14.23
2022-08-26T08:29:54.050Z,11.32
2022-08-26T08:32:21.990Z,7.38
2022-08-26T08:34:50.374Z,12.43
2022-08-26T08:39:43.945Z,8.93
2022-08-26T08:42:27.198Z,7.30
2022-08-26T08:44:58.534Z,13.35
2022-08-26T08:47:37.598Z,9.48
2022-08-26T08:50:11.818Z,7.45
2022-08-26T08:52:43.986Z,6.68
2022-08-26T08:58:11.049Z,12.55
2022-08-26T09:00:54.143Z,7.88
2022-08-26T09:03:37.379Z,9.77
2022-08-26T09:06:17.365Z,11.18
2022-08-26T09:08:47.166Z,15.30
2022-08-26T09:11:18.935Z,10.77
2022-08-26T09:13:53.337Z,9.98
2022-08-26T09:17:05.248Z,6.38
2022-08-26T09:20:00.780Z,8.45
2022-08-26T09:22:30.203Z,12.52
2022-08-26T09:24:57.166Z,16.55
2022-08-26T09:27:38.110Z,13.73
2022-08-26T09:30:07.765Z,12.05
2022-08-26T09:32:39.323Z,12.57
2022-08-26T09:35:26.194Z,9.60
2022-08-26T09:37:54.112Z,10.50
2022-08-26T09:40:28.083Z,14.18
2022-08-26T09:43:22.491Z,13.27
2022-08-26T09:45:59.182Z,10.88
2022-08-26T09:48:28.563Z,9.63
2022-08-26T09:50:59.475Z,13.20
2022-08-26T09:53:36.903Z,13.23
2022-08-26T09:56:27.516Z,18.25
2022-08-26T09:58:56.114Z,5.55
2022-08-26T10:01:33.272Z,10.30
2022-08-26T10:04:12.357Z,13.82
2022-08-26T10:09:13.710Z,7.55
2022-08-26T10:11:47.159Z,10.82
2022-08-26T10:14:37.168Z,15.55
2022-08-26T10:17:09.100Z,15.27
2022-08-26T10:19:41.686Z,11.05
2022-08-26T10:22:34.146Z,8.05
2022-08-26T10:25:05.402Z,9.55
2022-08-26T10:28:00.515Z,12.80
2022-08-26T10:30:44.868Z,15.00
2022-08-26T10:33:15.507Z,12.88
2022-08-26T10:35:58.405Z,16.35
2022-08-26T10:38:34.561Z,11.05
2022-08-26T10:41:24.043Z,11.48
2022-08-26T10:44:01.876Z,13.80
2022-08-26T10:46:41.355Z,9.50
2022-08-26T10:49:14.100Z,7.03
2022-08-26T10:52:05.506Z,12.20
2022-08-26T10:55:03.146Z,12.75
2022-08-26T10:57:55.318Z,16.48
2022-08-26T11:00:58.275Z,13.30
2022-08-26T11:03:39.014Z,10.43
2022-08-26T11:06:28.647Z,14.25
2022-08-26T11:09:02.717Z,7.82
2022-08-26T11:11:41.768Z,14.98
2022-08-26T11:14:10.694Z,10.52
2022-08-26T11:16:45.064Z,9.57
2022-08-26T11:19:59.542Z,8.68
2022-08-26T11:22:31.433Z,9.35
2022-08-26T11:24:58.063Z,8.38
2022-08-26T11:27:26.531Z,14.30
2022-08-26T11:29:56.134Z,11.15
2022-08-26T11:32:35.302Z,17.00
2022-08-26T11:35:05.531Z,12.55
2022-08-26T11:37:41.186Z,12.85
2022-08-26T11:40:12.997Z,11.10
2022-08-26T11:42:44.849Z,15.75
2022-08-26T11:45:34.037Z,15.63
2022-08-26T11:48:29.596Z,11.70
2022-08-26T11:51:24.279Z,22.00
2022-08-26T11:54:07.508Z,15.73
2022-08-26T11:56:35.854Z,23.60
2022-08-26T11:59:09.850Z,11.80
2022-08-26T12:01:40.008Z,11.52
2022-08-26T12:04:09.748Z,14.40
2022-08-26T12:06:42.025Z,14.70
2022-08-26T12:09:25.026Z,18.85
2022-08-26T12:11:54.037Z,13.30
2022-08-26T12:14:27.316Z,13.57
2022-08-26T12:16:55.188Z,14.77
2022-08-26T12:19:33.425Z,10.45
2022-08-26T12:22:24.169Z,12.30
2022-08-26T12:25:23.722Z,23.00
2022-08-26T12:27:53.642Z,13.88
2022-08-26T12:30:24.371Z,13.52
2022-08-26T12:33:22.320Z,14.02
2022-08-26T12:35:54.344Z,16.63
2022-08-26T12:38:24.587Z,13.10
2022-08-26T12:40:51.465Z,21.05
2022-08-26T12:43:39.228Z,14.98
2022-08-26T12:46:07.642Z,18.57
2022-08-26T12:48:39.763Z,18.30
2022-08-26T12:51:21.608Z,11.90
2022-08-26T12:53:48.208Z,13.30
2022-08-26T12:56:29.776Z,14.63
2022-08-26T12:59:20.674Z,10.13
2022-08-26T13:01:49.607Z,10.25
2022-08-26T13:04:35.088Z,12.88
2022-08-26T13:07:22.750Z,10.27
2022-08-26T13:09:51.475Z,10.05
2022-08-26T13:12:30.423Z,10.05
2022-08-26T13:14:58.761Z,11.60
2022-08-26T13:17:27.022Z,13.32
2022-08-26T13:19:54.230Z,14.20
2022-08-26T13:22:24.190Z,12.82
2022-08-26T13:24:55.650Z,16.95
2022-08-26T13:27:26.234Z,11.93
2022-08-26T13:29:54.010Z,14.18
2022-08-26T13:32:27.163Z,20.38
2022-08-26T13:34:56.277Z,15.02
2022-08-26T13:40:02.676Z,14.30
2022-08-26T13:42:31.462Z,9.27
2022-08-26T13:44:59.622Z,8.95
2022-08-26T13:47:27.574Z,12.90
2022-08-26T13:49:55.098Z,10.70
2022-08-26T13:52:30.065Z,13.02
2022-08-26T13:54:59.848Z,12.73
2022-08-26T13:57:29.902Z,12.15
2022-08-26T13:59:58.869Z,13.23
2022-08-26T14:02:27.980Z,19.92
2022-08-26T14:04:55.262Z,24.58
2022-08-26T14:07:22.929Z,19.83
2022-08-26T14:09:49.670Z,10.95
2022-08-26T14:12:16.832Z,25.08
2022-08-26T14:14:45.212Z,16.77
2022-08-26T14:17:16.927Z,16.75
2022-08-26T14:19:48.773Z,15.30
2022-08-26T14:22:17.381Z,16.80
2022-08-26T14:24:46.992Z,19.90
2022-08-26T14:27:13.673Z,15.98
2022-08-26T14:29:42.491Z,13.60
2022-08-26T14:34:41.740Z,13.73
2022-08-26T14:37:13.539Z,11.88
2022-08-26T14:39:41.964Z,12.90
2022-08-26T14:42:10.333Z,13.45
2022-08-26T14:44:37.708Z,9.73
2022-08-26T14:47:06.859Z,12.23
2022-08-26T14:49:33.687Z,8.25
2022-08-26T14:52:01.403Z,13.63
2022-08-26T14:54:29.837Z,10.95
2022-08-26T14:57:07.348Z,7.47
2022-08-26T14:59:42.999Z,9.40
2022-08-26T15:02:33.341Z,14.55
2022-08-26T15:05:02.011Z,9.95
2022-08-26T15:07:28.929Z,13.30
2022-08-26T15:09:55.766Z,8.90
2022-08-26T15:12:24.451Z,14.23
2022-08-26T15:14:53.873Z,9.85
2022-08-26T15:17:20.763Z,12.43
2022-08-26T15:19:49.521Z,12.90
2022-08-26T15:22:16.253Z,15.07
2022-08-26T15:24:45.912Z,15.05
2022-08-26T15:27:14.720Z,14.15
2022-08-26T15:29:41.456Z,19.13
2022-08-26T15:32:10.462Z,15.00
2022-08-26T15:34:37.981Z,14.88
2022-08-26T15:37:06.580Z,11.32
2022-08-26T15:39:34.166Z,17.77
2022-08-26T15:42:00.934Z,14.95
2022-08-26T15:44:27.837Z,15.02
2022-08-26T15:46:58.377Z,15.55
2022-08-26T15:49:33.042Z,17.27
2022-08-26T15:51:59.624Z,14.32
2022-08-26T15:54:26.196Z,16.02
2022-08-26T15:56:53.879Z,20.85
2022-08-26T15:59:21.994Z,20.48
2022-08-26T16:01:49.273Z,15.07
2022-08-26T16:04:18.641Z,12.45
2022-08-26T16:06:47.427Z,13.48
2022-08-26T16:09:14.566Z,14.95
2022-08-26T16:11:41.182Z,19.80
2022-08-26T16:14:09.665Z,14.88
2022-08-26T16:16:42.563Z,17.65
2022-08-26T16:19:09.437Z,13.60
2022-08-26T16:21:38.304Z,14.98
2022-08-26T16:24:05.656Z,16.40
2022-08-26T16:26:35.550Z,16.63
2022-08-26T16:29:05.450Z,13.18
2022-08-26T16:31:32.388Z,18.52
2022-08-26T16:33:59.929Z,17.90
2022-08-26T16:36:28.744Z,19.52
2022-08-26T16:41:40.751Z,22.30
2022-08-26T16:44:10.879Z,16.63
2022-08-26T16:46:40.137Z,26.75
2022-08-26T16:49:07.126Z,21.52
2022-08-26T16:51:38.264Z,20.42
2022-08-26T16:54:07.175Z,20.00
2022-08-26T16:59:04.742Z,27.48
2022-08-26T17:01:33.471Z,28.33
2022-08-26T17:04:00.150Z,26.08
2022-08-26T17:06:26.844Z,26.38
2022-08-26T17:08:53.851Z,28.80
2022-08-26T17:11:20.510Z,32.00
2022-08-26T17:13:47.701Z,34.35
2022-08-26T17:16:15.074Z,26.70
2022-08-26T17:18:43.127Z,28.80
2022-08-26T17:21:12.358Z,27.30
2022-08-26T17:23:40.870Z,25.25
2022-08-26T17:26:08.995Z,26.70
2022-08-26T17:28:35.917Z,24.85
2022-08-26T17:31:03.459Z,27.05
2022-08-26T17:33:30.166Z,26.80
2022-08-26T17:35:57.201Z,25.77
2022-08-26T17:38:26.647Z,24.77
2022-08-26T17:40:53.425Z,24.10
2022-08-26T17:43:20.188Z,25.52
2022-08-26T17:45:47.133Z,25.02
2022-08-26T17:48:14.035Z,31.60
2022-08-26T17:50:46.298Z,24.58
2022-08-26T17:53:18.709Z,23.77
2022-08-26T17:55:48.730Z,28.58
2022-08-26T17:58:23.251Z,24.98
2022-08-26T18:00:54.580Z,26.75
2022-08-26T18:03:21.201Z,28.67
2022-08-26T18:05:49.908Z,29.80
2022-08-26T18:08:16.696Z,29.13
2022-08-26T18:10:46.648Z,22.67
2022-08-26T18:13:16.352Z,23.17
2022-08-26T18:15:45.286Z,25.50
2022-08-26T18:20:44.194Z,21.88
2022-08-26T18:23:12.646Z,23.83
2022-08-26T18:25:42.415Z,20.60
2022-08-26T18:28:09.480Z,17.48
2022-08-26T18:30:38.408Z,20.95
2022-08-26T18:33:05.540Z,42.53
2022-08-26T18:35:32.420Z,18.40
2022-08-26T18:38:01.903Z,18.25
2022-08-26T18:43:09.299Z,18.88
2022-08-26T18:45:37.450Z,20.15
2022-08-26T18:48:04.593Z,15.60
2022-08-26T18:50:31.214Z,18.67
2022-08-26T18:53:05.800Z,19.52
2022-08-26T18:55:32.479Z,16.25
2022-08-26T18:57:59.090Z,17.17
2022-08-26T19:00:25.678Z,15.50
2022-08-26T19:02:55.758Z,16.48
2022-08-26T19:05:24.785Z,20.73
2022-08-26T19:07:51.407Z,22.55
2022-08-26T19:10:18.033Z,17.35
2022-08-26T19:12:44.616Z,18.55
2022-08-26T19:15:11.587Z,16.38
2022-08-26T19:17:40.412Z,19.48
2022-08-26T19:20:10.623Z,16.20
2022-08-26T19:22:37.292Z,17.50
2022-08-26T19:25:05.428Z,16.92
2022-08-26T19:27:32.262Z,21.05
2022-08-26T19:30:01.277Z,21.20
2022-08-26T19:32:32.924Z,19.05
2022-08-26T19:34:59.879Z,16.10
2022-08-26T19:37:26.930Z,18.10
2022-08-26T19:39:54.834Z,16.40
2022-08-26T19:42:21.464Z,17.42
2022-08-26T19:45:07.449Z,19.15
2022-08-26T19:47:40.602Z,18.60
2022-08-26T19:50:12.755Z,17.07
2022-08-26T19:52:40.909Z,14.95
2022-08-26T19:55:09.425Z,14.53
2022-08-26T19:57:37.781Z,19.23
2022-08-26T20:00:09.065Z,19.33
2022-08-26T20:02:36.246Z,16.15
2022-08-26T20:05:07.353Z,16.00
2022-08-26T20:07:34.253Z,20.48
2022-08-26T20:10:01.338Z,18.90
2022-08-26T20:12:30.824Z,14.80
2022-08-26T20:14:57.438Z,14.40
2022-08-26T20:17:24.018Z,19.67
2022-08-26T20:20:26.706Z,25.30
2022-08-26T20:22:56.507Z,17.88
2022-08-26T20:25:23.829Z,14.50
2022-08-26T20:27:53.584Z,15.30
2022-08-26T20:30:22.286Z,17.90
2022-08-26T20:32:51.029Z,15.10
2022-08-26T20:35:17.891Z,17.02
2022-08-26T20:37:44.623Z,19.05
2022-08-26T20:40:14.591Z,17.77
2022-08-26T20:42:42.807Z,18.80
2022-08-26T20:45:10.165Z,16.45
2022-08-26T20:47:39.047Z,15.63
2022-08-26T20:50:06.101Z,20.23
2022-08-26T20:52:34.745Z,19.92
2022-08-26T20:55:01.613Z,14.77
2022-08-26T20:57:30.202Z,16.17
2022-08-26T20:59:57.271Z,20.45
2022-08-26T21:02:24.189Z,14.05
2022-08-26T21:04:51.294Z,13.05
2022-08-26T21:07:21.912Z,13.40
2022-08-26T21:09:49.420Z,19.90
2022-08-26T21:12:18.216Z,15.23
2022-08-26T21:14:49.634Z,16.83
2022-08-26T21:17:18.577Z,14.27
2022-08-26T21:19:45.619Z,20.45
2022-08-26T21:22:12.278Z,17.90
2022-08-26T21:24:39.414Z,12.85
2022-08-26T21:27:05.981Z,14.00
2022-08-26T21:29:32.739Z,13.70
2022-08-26T21:32:09.517Z,13.80
2022-08-26T21:34:39.181Z,20.13
2022-08-26T21:37:13.315Z,18.08
2022-08-26T21:39:44.365Z,14.82
2022-08-26T21:42:11.192Z,15.10
2022-08-26T21:44:39.097Z,14.48
2022-08-26T21:47:06.986Z,15.13
2022-08-26T21:49:33.756Z,19.17
2022-08-26T21:52:02.680Z,14.27
2022-08-26T21:54:31.746Z,18.25
2022-08-26T21:56:58.647Z,15.55
2022-08-26T21:59:25.424Z,15.48
2022-08-26T22:01:52.317Z,13.60
2022-08-26T22:04:20.945Z,13.98
2022-08-26T22:06:52.020Z,16.42
2022-08-26T22:09:24.549Z,14.77
2022-08-26T22:11:51.921Z,18.70
2022-08-26T22:14:30.386Z,17.67
2022-08-26T22:16:58.870Z,14.50
2022-08-26T22:19:25.614Z,14.80
2022-08-26T22:21:54.738Z,16.20
2022-08-26T22:26:51.910Z,14.27
2022-08-26T22:29:19.272Z,16.67
2022-08-26T22:31:46.601Z,17.20
2022-08-26T22:34:18.652Z,16.02
2022-08-26T22:36:46.981Z,16.13
2022-08-26T22:39:18.163Z,18.60
2022-08-26T22:41:46.553Z,12.95
2022-08-26T22:44:13.172Z,15.95
2022-08-26T22:46:41.156Z,15.52
2022-08-26T22:49:09.472Z,13.75
2022-08-26T22:51:36.749Z,17.00
2022-08-26T22:54:05.361Z,14.35
2022-08-26T22:56:32.161Z,14.02
2022-08-26T22:58:58.974Z,14.57
2022-08-26T23:01:26.459Z,12.93
2022-08-26T23:03:54.070Z,14.73
2022-08-26T23:06:22.915Z,16.92
2022-08-26T23:08:49.730Z,17.63
2022-08-26T23:11:16.314Z,16.83
2022-08-26T23:13:43.196Z,18.70
2022-08-26T23:16:13.082Z,15.88
2022-08-26T23:18:40.707Z,15.20
2022-08-26T23:21:08.248Z,12.40
2022-08-26T23:23:37.854Z,14.93
2022-08-26T23:26:06.441Z,11.50
2022-08-26T23:28:35.052Z,17.92
2022-08-26T23:31:03.838Z,15.88
2022-08-26T23:33:51.154Z,11.60
2022-08-26T23:36:22.775Z,13.90
2022-08-26T23:38:52.889Z,16.27
2022-08-26T23:41:24.008Z,11.05
2022-08-26T23:43:51.518Z,17.35
2022-08-26T23:46:19.233Z,13.45
2022-08-26T23:48:46.150Z,13.93
2022-08-26T23:51:31.903Z,16.60
2022-08-26T23:53:58.669Z,12.63
2022-08-26T23:56:26.753Z,14.60
2022-08-26T23:58:56.793Z,16.20
