createdAt,value
2019-06-07T00:01:29.481Z,12.80
2019-06-07T00:03:57.150Z,12.53
2019-06-07T00:06:25.393Z,13.60
2019-06-07T00:08:52.143Z,14.87
2019-06-07T00:11:20.673Z,14.03
2019-06-07T00:13:47.169Z,11.70
2019-06-07T00:16:16.943Z,13.53
2019-06-07T00:18:42.452Z,15.20
2019-06-07T00:21:11.859Z,14.47
2019-06-07T00:23:38.393Z,14.07
2019-06-07T00:26:05.253Z,14.33
2019-06-07T00:28:31.761Z,14.03
2019-06-07T00:30:58.366Z,15.00
2019-06-07T00:33:25.922Z,15.07
2019-06-07T00:35:52.371Z,16.23
2019-06-07T00:38:21.771Z,17.77
2019-06-07T00:40:47.417Z,18.17
2019-06-07T00:43:17.588Z,16.23
2019-06-07T00:45:42.892Z,15.90
2019-06-07T00:48:16.157Z,17.43
2019-06-07T00:50:37.787Z,18.03
2019-06-07T00:53:15.510Z,17.67
2019-06-07T00:55:33.454Z,16.60
2019-06-07T00:58:00.139Z,17.07
2019-06-07T01:00:26.727Z,17.57
2019-06-07T01:02:53.446Z,18.60
2019-06-07T01:05:26.098Z,17.30
2019-06-07T01:07:48.826Z,16.93
2019-06-07T01:10:34.588Z,17.07
2019-06-07T01:12:45.487Z,18.07
2019-06-07T01:15:15.782Z,18.17
2019-06-07T01:18:11.891Z,18.10
2019-06-07T01:20:11.571Z,18.53
2019-06-07T01:22:38.503Z,17.30
2019-06-07T01:25:07.126Z,17.53
2019-06-07T01:27:36.685Z,16.63
2019-06-07T01:30:05.109Z,16.23
2019-06-07T01:32:31.974Z,17.47
2019-06-07T01:34:58.497Z,16.43
2019-06-07T01:37:27.879Z,17.23
2019-06-07T01:39:53.616Z,17.73
2019-06-07T01:42:22.594Z,15.17
2019-06-07T01:44:49.820Z,17.17
2019-06-07T01:47:17.835Z,17.63
2019-06-07T01:49:44.693Z,17.17
2019-06-07T01:52:11.187Z,17.37
2019-06-07T01:54:58.644Z,18.70
2019-06-07T01:57:06.081Z,17.57
2019-06-07T01:59:32.593Z,16.23
2019-06-07T02:01:59.320Z,17.43
2019-06-07T02:04:29.372Z,16.97
2019-06-07T02:06:54.467Z,16.70
2019-06-07T02:09:23.361Z,16.60
2019-06-07T02:11:49.946Z,15.87
2019-06-07T02:14:16.450Z,14.57
2019-06-07T02:16:42.927Z,14.23
2019-06-07T02:19:10.429Z,14.10
2019-06-07T02:21:37.028Z,15.20
2019-06-07T02:24:03.706Z,14.47
2019-06-07T02:26:32.511Z,17.30
2019-06-07T02:28:58.643Z,16.00
2019-06-07T02:31:27.884Z,16.63
2019-06-07T02:33:53.511Z,18.03
2019-06-07T02:36:24.763Z,19.97
2019-06-07T02:38:48.417Z,19.27
2019-06-07T02:41:15.293Z,18.60
2019-06-07T02:43:41.864Z,18.03
2019-06-07T02:46:35.116Z,18.17
2019-06-07T02:48:54.985Z,17.00
2019-06-07T02:51:32.129Z,18.93
2019-06-07T02:53:54.548Z,16.77
2019-06-07T02:56:39.095Z,16.67
2019-06-07T02:58:49.678Z,16.07
2019-06-07T03:01:16.413Z,14.97
2019-06-07T03:03:43.088Z,15.80
2019-06-07T03:06:12.650Z,16.47
2019-06-07T03:08:39.650Z,16.50
2019-06-07T03:11:06.868Z,16.83
2019-06-07T03:13:37.177Z,15.70
2019-06-07T03:16:03.772Z,16.63
2019-06-07T03:18:52.644Z,17.30
2019-06-07T03:21:21.642Z,16.23
2019-06-07T03:23:51.651Z,17.73
2019-06-07T03:26:20.415Z,18.03
2019-06-07T03:28:46.930Z,16.03
2019-06-07T03:31:14.703Z,17.70
2019-06-07T03:33:44.608Z,16.80
2019-06-07T03:36:23.295Z,15.97
2019-06-07T03:38:39.949Z,16.90
2019-06-07T03:41:06.714Z,16.20
2019-06-07T03:43:40.474Z,15.67
2019-06-07T03:46:05.455Z,15.90
2019-06-07T03:48:32.887Z,16.50
2019-06-07T03:51:04.901Z,17.63
2019-06-07T03:53:31.132Z,15.63
2019-06-07T03:55:58.941Z,15.90
2019-06-07T03:58:45.721Z,15.07
2019-06-07T04:00:54.153Z,16.23
2019-06-07T04:03:33.406Z,15.60
2019-06-07T04:05:50.006Z,16.33
2019-06-07T04:08:16.596Z,16.60
2019-06-07T04:10:58.013Z,16.07
2019-06-07T04:13:11.695Z,16.27
2019-06-07T04:15:41.222Z,15.30
2019-06-07T04:18:07.213Z,15.83
2019-06-07T04:20:36.123Z,17.13
2019-06-07T04:23:02.560Z,17.47
2019-06-07T04:25:31.760Z,17.00
2019-06-07T04:27:58.217Z,17.03
2019-06-07T04:30:39.519Z,18.27
2019-06-07T04:33:07.457Z,17.03
2019-06-07T04:35:36.253Z,16.77
2019-06-07T04:38:02.725Z,17.37
2019-06-07T04:40:30.693Z,17.17
2019-06-07T04:42:58.331Z,17.87
2019-06-07T04:45:36.213Z,16.93
2019-06-07T04:47:54.974Z,18.20
2019-06-07T04:50:21.492Z,18.13
2019-06-07T04:52:47.988Z,18.90
2019-06-07T04:55:14.536Z,19.33
2019-06-07T04:57:43.225Z,18.80
2019-06-07T05:00:45.688Z,19.00
2019-06-07T05:02:40.875Z,18.23
2019-06-07T05:05:07.236Z,19.50
2019-06-07T05:07:35.139Z,19.37
2019-06-07T05:10:03.479Z,18.40
2019-06-07T05:12:32.522Z,15.73
2019-06-07T05:14:58.836Z,16.30
2019-06-07T05:17:25.356Z,15.60
2019-06-07T05:22:26.947Z,13.87
2019-06-07T05:24:54.574Z,14.57
2019-06-07T05:27:21.249Z,14.57
2019-06-07T05:30:09.070Z,14.37
2019-06-07T05:32:18.218Z,15.23
2019-06-07T05:34:47.439Z,14.20
2019-06-07T05:37:14.676Z,13.03
2019-06-07T05:39:46.468Z,13.10
2019-06-07T05:42:12.946Z,13.83
2019-06-07T05:44:44.094Z,13.80
2019-06-07T05:47:09.465Z,14.63
2019-06-07T05:49:40.651Z,13.27
2019-06-07T05:52:04.564Z,13.97
2019-06-07T05:54:35.079Z,13.80
2019-06-07T05:57:00.717Z,12.23
2019-06-07T05:59:27.705Z,10.90
2019-06-07T06:02:02.712Z,11.87
2019-06-07T06:04:26.081Z,12.53
2019-06-07T06:06:57.334Z,13.00
2019-06-07T06:09:30.151Z,13.73
2019-06-07T06:12:02.314Z,12.87
2019-06-07T06:14:25.935Z,12.10
2019-06-07T06:16:54.592Z,12.03
2019-06-07T06:19:21.205Z,13.07
2019-06-07T06:21:48.711Z,11.50
2019-06-07T06:24:15.296Z,11.80
2019-06-07T06:26:50.317Z,10.73
2019-06-07T06:29:10.337Z,10.63
2019-06-07T06:31:37.888Z,11.40
2019-06-07T06:34:05.538Z,11.63
2019-06-07T06:36:32.636Z,12.70
2019-06-07T06:38:59.225Z,10.60
2019-06-07T06:41:25.957Z,10.10
2019-06-07T06:43:53.660Z,11.27
2019-06-07T06:46:38.294Z,11.77
2019-06-07T06:49:00.993Z,11.40
2019-06-07T06:51:27.626Z,11.13
2019-06-07T06:54:02.589Z,10.00
2019-06-07T06:56:37.488Z,10.97
2019-06-07T07:01:39.792Z,10.77
2019-06-07T07:04:13.006Z,10.40
2019-06-07T07:06:35.752Z,11.53
2019-06-07T07:09:03.914Z,9.97
2019-06-07T07:11:31.222Z,11.03
2019-06-07T07:14:13.332Z,9.97
2019-06-07T07:17:00.999Z,10.70
2019-06-07T07:19:36.284Z,10.37
2019-06-07T07:22:12.265Z,10.53
2019-06-07T07:24:44.594Z,10.53
2019-06-07T07:27:11.376Z,10.87
2019-06-07T07:30:00.051Z,10.87
2019-06-07T07:32:29.285Z,11.80
2019-06-07T07:35:00.517Z,11.33
2019-06-07T07:37:24.478Z,12.20
2019-06-07T07:40:00.910Z,11.57
2019-06-07T07:42:21.743Z,12.23
2019-06-07T07:44:49.880Z,11.23
2019-06-07T07:47:16.987Z,10.37
2019-06-07T07:49:44.784Z,11.13
2019-06-07T07:52:11.991Z,11.13
2019-06-07T07:54:38.454Z,10.83
2019-06-07T07:57:05.815Z,11.43
2019-06-07T07:59:41.993Z,10.50
2019-06-07T08:02:04.629Z,10.60
2019-06-07T08:05:12.996Z,10.33
2019-06-07T08:07:00.171Z,10.63
2019-06-07T08:09:26.987Z,10.93
2019-06-07T08:12:00.079Z,13.43
2019-06-07T08:14:23.035Z,13.57
2019-06-07T08:16:51.831Z,11.63
2019-06-07T08:19:18.619Z,10.40
2019-06-07T08:21:47.421Z,10.10
2019-06-07T08:24:16.683Z,11.87
2019-06-07T08:26:44.371Z,12.20
2019-06-07T08:29:11.526Z,12.17
2019-06-07T08:31:39.519Z,12.00
2019-06-07T08:34:06.211Z,12.10
2019-06-07T08:36:41.974Z,11.17
2019-06-07T08:39:07.268Z,11.57
2019-06-07T08:41:30.187Z,11.13
2019-06-07T08:44:00.566Z,11.00
2019-06-07T08:46:25.520Z,11.10
2019-06-07T08:48:57.141Z,11.73
2019-06-07T08:51:23.375Z,11.17
2019-06-07T08:54:09.259Z,11.03
2019-06-07T08:56:19.165Z,10.80
2019-06-07T08:58:49.409Z,10.30
2019-06-07T09:01:16.026Z,9.57
2019-06-07T09:03:42.580Z,10.43
2019-06-07T09:06:53.889Z,10.30
2019-06-07T09:08:38.209Z,11.43
2019-06-07T09:11:10.573Z,9.80
2019-06-07T09:13:35.367Z,11.73
2019-06-07T09:16:08.004Z,10.40
2019-06-07T09:18:42.201Z,9.60
2019-06-07T09:21:01.206Z,9.67
2019-06-07T09:23:27.616Z,9.33
2019-06-07T09:26:02.072Z,9.63
2019-06-07T09:28:28.948Z,9.70
2019-06-07T09:30:57.104Z,9.60
2019-06-07T09:33:24.000Z,10.93
2019-06-07T09:35:50.718Z,10.37
2019-06-07T09:38:26.052Z,11.13
2019-06-07T09:40:51.026Z,13.17
2019-06-07T09:45:46.638Z,12.20
2019-06-07T09:48:16.485Z,11.93
2019-06-07T09:50:41.686Z,12.07
2019-06-07T09:53:26.356Z,13.73
2019-06-07T09:55:53.291Z,11.47
2019-06-07T09:58:51.356Z,11.17
2019-06-07T10:00:52.725Z,11.50
2019-06-07T10:03:22.333Z,11.53
2019-06-07T10:05:47.831Z,11.80
2019-06-07T10:09:00.987Z,10.53
2019-06-07T10:10:43.461Z,9.00
2019-06-07T10:13:10.423Z,9.70
2019-06-07T10:15:37.204Z,9.70
2019-06-07T10:18:04.866Z,10.43
2019-06-07T10:20:33.952Z,9.17
2019-06-07T10:23:01.635Z,9.90
2019-06-07T10:25:28.510Z,9.87
2019-06-07T10:27:55.059Z,9.47
2019-06-07T10:30:21.775Z,9.70
2019-06-07T10:32:52.044Z,9.40
2019-06-07T10:35:20.844Z,10.17
2019-06-07T10:37:47.342Z,10.80
2019-06-07T10:40:14.103Z,10.57
2019-06-07T10:42:41.379Z,9.63
2019-06-07T10:45:10.344Z,11.40
2019-06-07T10:47:37.261Z,10.17
2019-06-07T10:50:04.368Z,9.60
2019-06-07T10:52:30.817Z,9.63
2019-06-07T10:54:58.365Z,10.10
2019-06-07T10:57:24.963Z,8.30
2019-06-07T10:59:51.563Z,9.70
2019-06-07T11:02:18.684Z,8.87
2019-06-07T11:04:45.501Z,9.80
2019-06-07T11:07:16.333Z,8.98
2019-06-07T11:09:43.213Z,9.60
2019-06-07T11:12:10.775Z,9.30
2019-06-07T11:14:37.337Z,8.37
2019-06-07T11:17:05.324Z,8.60
2019-06-07T11:19:32.035Z,9.15
2019-06-07T11:21:58.955Z,9.35
2019-06-07T11:24:25.612Z,9.15
2019-06-07T11:26:53.219Z,8.68
2019-06-07T11:29:20.488Z,8.23
2019-06-07T11:31:47.671Z,8.97
2019-06-07T11:34:14.733Z,8.33
2019-06-07T11:36:41.807Z,8.95
2019-06-07T11:39:09.070Z,8.10
2019-06-07T11:41:35.715Z,8.43
2019-06-07T11:44:02.948Z,7.58
2019-06-07T11:46:29.538Z,9.00
2019-06-07T11:48:56.310Z,8.88
2019-06-07T11:51:23.181Z,8.10
2019-06-07T11:53:49.681Z,8.78
2019-06-07T11:56:16.225Z,8.48
2019-06-07T11:58:42.954Z,8.08
2019-06-07T12:01:09.740Z,7.60
2019-06-07T12:03:37.056Z,7.22
2019-06-07T12:06:03.758Z,7.10
2019-06-07T12:08:30.861Z,7.50
2019-06-07T12:10:57.494Z,6.65
2019-06-07T12:13:26.876Z,7.53
2019-06-07T12:15:52.777Z,7.45
2019-06-07T12:18:30.537Z,7.37
2019-06-07T12:21:15.729Z,6.58
2019-06-07T12:23:42.580Z,7.08
2019-06-07T12:26:10.476Z,6.25
2019-06-07T12:28:37.030Z,7.17
2019-06-07T12:31:03.671Z,6.40
2019-06-07T12:33:30.915Z,7.40
2019-06-07T12:35:57.426Z,8.30
2019-06-07T12:38:23.975Z,8.78
2019-06-07T12:40:57.546Z,7.10
2019-06-07T12:43:23.068Z,8.03
2019-06-07T12:45:50.049Z,8.20
2019-06-07T12:48:20.525Z,7.95
2019-06-07T12:50:44.973Z,8.48
2019-06-07T12:53:11.718Z,7.83
2019-06-07T12:55:38.254Z,8.90
2019-06-07T12:58:04.937Z,8.25
2019-06-07T13:00:31.646Z,8.33
2019-06-07T13:02:58.182Z,8.53
2019-06-07T13:05:27.992Z,7.42
2019-06-07T13:07:54.780Z,8.10
2019-06-07T13:10:22.049Z,8.80
2019-06-07T13:12:49.084Z,7.58
2019-06-07T13:15:19.668Z,6.42
2019-06-07T13:17:44.632Z,8.15
2019-06-07T13:20:11.545Z,8.15
2019-06-07T13:22:38.128Z,8.15
2019-06-07T13:25:05.432Z,7.28
2019-06-07T13:27:33.767Z,9.33
2019-06-07T13:30:09.165Z,8.55
2019-06-07T13:32:35.065Z,7.50
2019-06-07T13:35:01.818Z,7.65
2019-06-07T13:37:28.376Z,7.67
2019-06-07T13:39:54.833Z,8.05
2019-06-07T13:42:22.848Z,7.37
2019-06-07T13:44:49.663Z,8.10
2019-06-07T13:47:16.884Z,7.85
2019-06-07T13:49:43.372Z,6.58
2019-06-07T13:52:10.026Z,7.67
2019-06-07T13:54:36.676Z,7.45
2019-06-07T13:57:04.923Z,8.25
2019-06-07T13:59:31.459Z,6.60
2019-06-07T14:01:58.647Z,6.60
2019-06-07T14:04:25.233Z,7.78
2019-06-07T14:06:51.794Z,8.38
2019-06-07T14:09:19.225Z,8.23
2019-06-07T14:11:50.745Z,8.38
2019-06-07T14:14:14.963Z,9.40
2019-06-07T14:16:41.506Z,8.70
2019-06-07T14:19:08.264Z,9.00
2019-06-07T14:21:34.975Z,7.70
2019-06-07T14:24:01.649Z,7.80
2019-06-07T14:26:29.432Z,7.72
2019-06-07T14:28:55.990Z,7.70
2019-06-07T14:31:24.554Z,7.55
2019-06-07T14:33:51.510Z,6.92
2019-06-07T14:36:18.438Z,7.25
2019-06-07T14:38:44.960Z,7.60
2019-06-07T14:41:11.482Z,7.40
2019-06-07T14:43:37.977Z,7.47
2019-06-07T14:46:04.520Z,7.33
2019-06-07T14:48:32.637Z,8.10
2019-06-07T14:50:59.322Z,8.50
2019-06-07T14:53:26.596Z,7.83
2019-06-07T14:55:53.190Z,8.10
2019-06-07T14:58:20.099Z,8.03
2019-06-07T15:00:46.876Z,9.13
2019-06-07T15:03:13.501Z,9.68
2019-06-07T15:05:49.663Z,9.40
2019-06-07T15:08:16.490Z,9.83
2019-06-07T15:10:43.302Z,10.18
2019-06-07T15:13:09.927Z,9.75
2019-06-07T15:15:36.647Z,9.40
2019-06-07T15:18:03.664Z,10.05
2019-06-07T15:20:34.096Z,9.20
2019-06-07T15:23:01.117Z,10.60
2019-06-07T15:25:29.072Z,10.23
2019-06-07T15:27:55.670Z,10.05
2019-06-07T15:30:22.862Z,9.18
2019-06-07T15:32:50.486Z,8.85
2019-06-07T15:35:17.428Z,9.23
2019-06-07T15:37:45.236Z,9.40
2019-06-07T15:40:12.128Z,9.08
2019-06-07T15:42:49.745Z,9.50
2019-06-07T15:45:09.284Z,8.70
2019-06-07T15:47:35.998Z,8.65
2019-06-07T15:50:03.092Z,8.65
2019-06-07T15:52:31.568Z,9.55
2019-06-07T15:54:58.024Z,8.95
2019-06-07T15:57:25.063Z,8.55
2019-06-07T15:59:52.201Z,8.28
2019-06-07T16:02:18.777Z,7.97
2019-06-07T16:04:47.752Z,8.38
2019-06-07T16:07:14.897Z,9.10
2019-06-07T16:09:42.741Z,8.15
2019-06-07T16:12:09.440Z,8.65
2019-06-07T16:14:37.091Z,8.18
2019-06-07T16:17:03.673Z,8.00
2019-06-07T16:19:31.325Z,8.35
2019-06-07T16:21:57.858Z,8.43
2019-06-07T16:24:24.701Z,8.08
2019-06-07T16:26:51.217Z,8.35
2019-06-07T16:29:17.829Z,8.20
2019-06-07T16:31:45.124Z,8.10
2019-06-07T16:34:15.923Z,8.30
2019-06-07T16:36:44.719Z,8.43
2019-06-07T16:39:12.257Z,8.10
2019-06-07T16:41:40.546Z,8.08
2019-06-07T16:44:07.150Z,7.50
2019-06-07T16:46:40.660Z,8.58
2019-06-07T16:49:07.575Z,7.20
2019-06-07T16:51:34.487Z,7.90
2019-06-07T16:54:01.165Z,7.75
2019-06-07T16:56:27.924Z,8.25
2019-06-07T16:58:54.455Z,7.97
2019-06-07T17:01:21.007Z,8.43
2019-06-07T17:03:47.950Z,8.20
2019-06-07T17:06:14.490Z,8.18
2019-06-07T17:08:42.160Z,7.55
2019-06-07T17:11:08.730Z,8.20
2019-06-07T17:13:38.651Z,7.30
2019-06-07T17:16:05.445Z,7.70
2019-06-07T17:18:37.188Z,7.60
2019-06-07T17:21:07.815Z,7.47
2019-06-07T17:23:34.655Z,7.53
2019-06-07T17:26:03.983Z,7.40
2019-06-07T17:28:31.721Z,7.12
2019-06-07T17:31:04.288Z,6.97
2019-06-07T17:33:31.285Z,7.55
2019-06-07T17:35:57.923Z,7.22
2019-06-07T17:38:24.422Z,6.28
2019-06-07T17:40:53.338Z,7.62
2019-06-07T17:43:19.918Z,6.67
2019-06-07T17:45:47.518Z,6.83
2019-06-07T17:48:19.151Z,6.22
2019-06-07T17:50:45.944Z,6.80
2019-06-07T17:53:12.553Z,6.17
2019-06-07T17:55:39.202Z,6.90
2019-06-07T17:58:06.766Z,6.30
2019-06-07T18:00:48.799Z,6.22
2019-06-07T18:03:15.949Z,6.62
2019-06-07T18:05:43.165Z,6.37
2019-06-07T18:08:09.960Z,5.90
2019-06-07T18:10:38.114Z,6.37
2019-06-07T18:13:05.286Z,5.97
2019-06-07T18:15:39.799Z,5.95
2019-06-07T18:18:08.912Z,6.97
2019-06-07T18:20:35.600Z,8.18
2019-06-07T18:23:03.331Z,8.75
2019-06-07T18:25:30.000Z,9.75
2019-06-07T18:27:56.625Z,9.38
2019-06-07T18:30:25.150Z,9.05
2019-06-07T18:32:52.954Z,7.60
2019-06-07T18:35:19.592Z,6.78
2019-06-07T18:37:46.975Z,7.60
2019-06-07T18:40:13.724Z,7.60
2019-06-07T18:42:40.276Z,6.67
2019-06-07T18:45:07.084Z,7.07
2019-06-07T18:47:33.634Z,7.50
2019-06-07T18:50:01.462Z,8.57
2019-06-07T18:52:34.146Z,9.40
2019-06-07T18:55:01.960Z,7.23
2019-06-07T18:57:28.732Z,7.83
2019-06-07T18:59:56.568Z,7.70
2019-06-07T19:02:26.187Z,7.60
2019-06-07T19:04:54.197Z,8.10
2019-06-07T19:07:20.887Z,7.47
2019-06-07T19:09:48.506Z,8.10
2019-06-07T19:12:15.117Z,7.85
2019-06-07T19:14:41.960Z,8.23
2019-06-07T19:17:08.782Z,7.23
2019-06-07T19:19:35.362Z,7.70
2019-06-07T19:22:04.135Z,7.87
2019-06-07T19:24:30.973Z,7.73
2019-06-07T19:26:58.698Z,7.93
2019-06-07T19:29:27.467Z,7.73
2019-06-07T19:31:54.967Z,7.67
2019-06-07T19:34:22.725Z,7.63
2019-06-07T19:36:51.474Z,6.70
2019-06-07T19:39:19.323Z,5.67
2019-06-07T19:41:46.057Z,6.53
2019-06-07T19:44:12.515Z,6.00
2019-06-07T19:46:39.159Z,6.00
2019-06-07T19:49:08.869Z,5.97
2019-06-07T19:51:36.296Z,6.80
2019-06-07T19:54:03.762Z,7.30
2019-06-07T19:56:30.971Z,6.23
2019-06-07T19:58:59.749Z,6.43
2019-06-07T20:01:29.355Z,6.27
2019-06-07T20:03:56.398Z,6.77
2019-06-07T20:06:23.011Z,7.47
2019-06-07T20:08:49.573Z,8.43
2019-06-07T20:11:16.134Z,9.23
2019-06-07T20:13:44.316Z,9.07
2019-06-07T20:16:11.143Z,8.80
2019-06-07T20:18:37.778Z,8.90
2019-06-07T20:21:04.941Z,7.83
2019-06-07T20:23:31.732Z,7.03
2019-06-07T20:25:58.314Z,6.80
2019-06-07T20:28:26.131Z,6.60
2019-06-07T20:30:53.091Z,6.10
2019-06-07T20:33:19.802Z,5.87
2019-06-07T20:35:46.349Z,6.60
2019-06-07T20:38:13.020Z,6.37
2019-06-07T20:40:41.582Z,6.40
2019-06-07T20:43:08.315Z,6.00
2019-06-07T20:45:36.034Z,5.73
2019-06-07T20:48:04.088Z,6.23
2019-06-07T20:50:30.840Z,7.13
2019-06-07T20:53:03.017Z,4.57
2019-06-07T20:55:30.073Z,3.73
2019-06-07T20:57:56.530Z,2.90
2019-06-07T21:00:24.206Z,3.03
2019-06-07T21:02:52.743Z,2.77
2019-06-07T21:05:19.358Z,2.50
2019-06-07T21:07:46.974Z,1.93
2019-06-07T21:10:15.641Z,2.07
2019-06-07T21:12:42.518Z,1.60
2019-06-07T21:15:12.754Z,1.00
2019-06-07T21:17:37.876Z,1.30
2019-06-07T21:20:07.722Z,1.77
2019-06-07T21:22:35.134Z,1.40
2019-06-07T21:25:03.101Z,0.90
2019-06-07T21:27:31.833Z,1.80
2019-06-07T21:29:58.704Z,1.20
2019-06-07T21:32:25.244Z,1.00
2019-06-07T21:34:51.781Z,1.17
2019-06-07T21:37:18.255Z,1.40
2019-06-07T21:39:44.773Z,1.00
2019-06-07T21:42:12.380Z,0.93
2019-06-07T21:44:40.006Z,0.90
2019-06-07T21:47:06.830Z,0.70
2019-06-07T21:49:39.094Z,0.90
2019-06-07T21:52:06.466Z,0.80
2019-06-07T21:54:34.132Z,0.90
2019-06-07T21:57:02.811Z,0.73
2019-06-07T21:59:37.670Z,0.40
2019-06-07T22:02:05.409Z,0.60
2019-06-07T22:04:32.946Z,0.83
2019-06-07T22:06:59.480Z,0.90
2019-06-07T22:09:27.079Z,0.83
2019-06-07T22:11:53.843Z,0.60
2019-06-07T22:14:20.499Z,0.73
2019-06-07T22:16:48.080Z,0.93
2019-06-07T22:19:14.904Z,0.70
2019-06-07T22:21:41.461Z,0.80
2019-06-07T22:24:08.918Z,0.70
2019-06-07T22:26:35.844Z,0.80
2019-06-07T22:29:03.810Z,0.50
2019-06-07T22:31:31.438Z,0.70
2019-06-07T22:33:57.892Z,0.53
2019-06-07T22:36:24.374Z,0.87
2019-06-07T22:38:50.895Z,0.57
2019-06-07T22:41:17.738Z,0.67
2019-06-07T22:43:44.144Z,0.60
2019-06-07T22:46:10.907Z,0.60
2019-06-07T22:48:37.358Z,0.90
2019-06-07T22:51:08.830Z,0.80
2019-06-07T22:53:40.619Z,0.60
2019-06-07T22:56:13.958Z,0.50
2019-06-07T22:58:40.476Z,0.50
2019-06-07T23:01:08.213Z,0.60
2019-06-07T23:03:34.694Z,0.67
2019-06-07T23:06:01.736Z,0.60
2019-06-07T23:08:28.232Z,1.03
2019-06-07T23:10:54.721Z,0.50
2019-06-07T23:13:21.281Z,1.20
2019-06-07T23:15:47.750Z,0.67
2019-06-07T23:18:15.492Z,0.50
2019-06-07T23:20:42.147Z,0.50
2019-06-07T23:23:08.691Z,0.87
2019-06-07T23:25:35.393Z,0.60
2019-06-07T23:28:02.027Z,0.60
2019-06-07T23:30:28.514Z,1.70
2019-06-07T23:32:57.023Z,0.77
2019-06-07T23:35:23.551Z,0.40
2019-06-07T23:37:50.034Z,0.57
2019-06-07T23:40:17.759Z,0.70
2019-06-07T23:42:44.280Z,0.63
2019-06-07T23:45:12.074Z,0.43
2019-06-07T23:47:39.584Z,0.70
2019-06-07T23:50:06.526Z,0.57
2019-06-07T23:52:37.416Z,1.10
2019-06-07T23:55:04.229Z,0.63
2019-06-07T23:57:31.175Z,0.50
2019-06-07T23:59:57.655Z,0.47
