createdAt,value
2023-01-21T00:01:09.423Z,48.40
2023-01-21T00:03:36.269Z,49.80
2023-01-21T00:06:03.271Z,49.90
2023-01-21T00:08:30.057Z,51.10
2023-01-21T00:10:56.977Z,51.40
2023-01-21T00:13:23.738Z,49.50
2023-01-21T00:15:50.602Z,52.50
2023-01-21T00:18:17.503Z,53.00
2023-01-21T00:20:45.718Z,51.00
2023-01-21T00:23:13.199Z,51.50
2023-01-21T00:25:39.966Z,51.90
2023-01-21T00:28:06.747Z,47.80
2023-01-21T00:30:33.606Z,53.80
2023-01-21T00:33:00.524Z,50.60
2023-01-21T00:35:27.355Z,55.70
2023-01-21T00:37:54.336Z,55.50
2023-01-21T00:40:21.270Z,51.60
2023-01-21T00:42:48.267Z,52.00
2023-01-21T00:45:15.081Z,55.50
2023-01-21T00:47:41.949Z,56.40
2023-01-21T00:50:10.234Z,53.30
2023-01-21T00:52:38.738Z,55.70
2023-01-21T00:55:06.026Z,54.90
2023-01-21T00:57:33.042Z,53.60
2023-01-21T01:00:00.623Z,53.20
2023-01-21T01:02:27.561Z,54.70
2023-01-21T01:04:54.378Z,59.40
2023-01-21T01:07:21.187Z,52.70
2023-01-21T05:28:57.622Z,38.80
2023-01-21T05:37:07.300Z,41.70
2023-01-21T05:45:26.467Z,38.00
2023-01-21T05:53:45.232Z,37.60
2023-01-21T06:01:58.698Z,35.10
2023-01-21T06:13:31.588Z,39.00
2023-01-21T06:25:01.655Z,33.20
2023-01-21T06:33:20.705Z,37.40
2023-01-21T06:41:39.849Z,34.10
2023-01-21T06:49:58.563Z,36.60
2023-01-21T06:58:17.289Z,33.60
2023-01-21T07:09:47.137Z,34.40
2023-01-21T07:18:05.859Z,41.40
2023-01-21T07:26:24.997Z,37.50
2023-01-21T07:34:36.732Z,35.30
2023-01-21T07:46:06.771Z,39.10
2023-01-21T07:54:25.776Z,37.10
2023-01-21T08:05:55.741Z,35.00
2023-01-21T08:17:46.320Z,32.00
2023-01-21T08:29:37.559Z,34.20
2023-01-21T08:41:07.714Z,39.30
2023-01-21T08:49:21.043Z,33.90
2023-01-21T09:00:46.507Z,35.90
2023-01-21T09:09:05.510Z,40.60
2023-01-21T09:17:24.302Z,35.30
2023-01-21T09:25:43.225Z,37.70
2023-01-21T09:34:02.344Z,34.90
2023-01-21T09:42:30.207Z,36.50
2023-01-21T09:50:57.865Z,33.90
2023-01-21T10:02:42.627Z,38.10
2023-01-21T10:11:26.407Z,41.30
2023-01-21T10:19:25.875Z,36.80
2023-01-21T10:27:45.217Z,39.30
2023-01-21T10:36:16.113Z,38.40
2023-01-21T10:47:58.480Z,40.40
2023-01-21T10:59:55.330Z,46.10
2023-01-21T11:11:45.652Z,45.90
2023-01-21T11:23:27.727Z,45.20
2023-01-21T11:31:52.880Z,45.90
2023-01-21T11:43:47.366Z,46.50
2023-01-21T11:55:20.418Z,46.10
2023-01-21T12:03:42.711Z,53.30
2023-01-21T12:12:04.728Z,52.40
2023-01-21T12:24:01.693Z,55.70
2023-01-21T12:35:48.529Z,43.60
2023-01-21T12:47:34.006Z,46.20
2023-01-21T12:56:01.690Z,39.80
2023-01-21T13:08:41.265Z,39.10
2023-01-21T13:17:00.443Z,34.80
2023-01-21T13:28:57.629Z,34.10
2023-01-21T16:25:34.211Z,30.70
2023-01-21T16:28:01.060Z,51.40
2023-01-21T16:30:29.787Z,152.50
2023-01-21T16:33:15.735Z,55.00
2023-01-21T16:35:53.564Z,67.50
2023-01-21T16:38:23.206Z,51.90
2023-01-21T16:40:51.029Z,39.60
2023-01-21T16:43:25.948Z,34.10
2023-01-21T16:45:57.467Z,29.10
2023-01-21T16:48:26.072Z,30.30
2023-01-21T16:50:52.846Z,27.40
2023-01-21T16:53:19.587Z,28.40
2023-01-21T16:55:47.443Z,26.70
2023-01-21T16:58:20.183Z,28.30
2023-01-21T17:01:00.352Z,28.80
2023-01-21T17:03:27.387Z,27.70
2023-01-21T17:05:55.172Z,26.00
2023-01-21T17:08:21.913Z,26.30
2023-01-21T17:10:57.866Z,26.10
2023-01-21T17:13:24.609Z,29.40
2023-01-21T17:15:57.581Z,28.90
2023-01-21T17:18:32.680Z,29.70
2023-01-21T17:21:02.379Z,30.10
2023-01-21T17:23:31.638Z,30.50
2023-01-21T17:26:03.388Z,33.20
2023-01-21T17:28:32.492Z,31.60
2023-01-21T17:31:11.323Z,31.00
2023-01-21T17:33:38.153Z,41.60
2023-01-21T17:36:13.373Z,41.70
2023-01-21T17:38:44.288Z,50.70
2023-01-21T17:41:27.964Z,50.30
2023-01-21T17:43:58.113Z,39.90
2023-01-21T17:46:24.944Z,47.40
2023-01-21T17:48:53.843Z,53.00
2023-01-21T17:51:23.537Z,41.50
2023-01-21T17:53:53.849Z,37.60
2023-01-21T17:56:49.646Z,30.80
2023-01-21T17:59:26.006Z,32.30
2023-01-21T18:01:53.251Z,34.30
2023-01-21T18:04:20.160Z,36.10
2023-01-21T18:06:50.981Z,39.50
2023-01-21T18:09:19.770Z,36.90
2023-01-21T18:11:51.040Z,34.50
2023-01-21T18:14:19.491Z,32.10
2023-01-21T18:16:46.379Z,29.20
2023-01-21T18:19:45.994Z,31.30
2023-01-21T18:22:30.529Z,28.50
2023-01-21T18:24:57.487Z,25.30
2023-01-21T18:27:26.264Z,26.20
2023-01-21T18:29:53.282Z,26.40
2023-01-21T18:32:20.063Z,25.30
2023-01-21T18:34:46.918Z,22.90
2023-01-21T18:37:15.831Z,24.40
2023-01-21T18:39:42.663Z,28.10
2023-01-21T18:42:15.657Z,27.80
2023-01-21T18:47:13.125Z,26.40
2023-01-21T18:49:39.841Z,25.10
2023-01-21T18:52:28.168Z,26.60
2023-01-21T18:54:55.719Z,24.60
2023-01-21T18:57:22.511Z,23.90
2023-01-21T18:59:54.906Z,23.90
2023-01-21T19:02:21.640Z,22.40
2023-01-21T19:04:48.592Z,25.70
2023-01-21T19:07:19.987Z,22.50
2023-01-21T19:09:47.114Z,20.90
2023-01-21T19:12:14.097Z,22.80
2023-01-21T19:14:40.939Z,22.60
2023-01-21T19:17:15.904Z,24.00
2023-01-21T19:19:42.675Z,25.50
2023-01-21T19:22:12.615Z,22.40
2023-01-21T19:24:39.353Z,24.20
2023-01-21T19:27:06.570Z,22.40
2023-01-21T19:29:33.261Z,22.80
2023-01-21T19:32:00.092Z,24.50
2023-01-21T19:34:26.969Z,24.70
2023-01-21T19:36:53.728Z,25.50
2023-01-21T19:39:23.437Z,23.80
2023-01-21T19:42:03.406Z,26.90
2023-01-21T19:44:34.268Z,24.30
2023-01-21T19:47:01.137Z,25.40
2023-01-21T19:49:27.859Z,24.90
2023-01-21T19:51:54.571Z,25.90
2023-01-21T19:54:21.308Z,26.10
2023-01-21T19:56:48.063Z,26.60
2023-01-21T19:59:15.485Z,27.60
2023-01-21T20:01:42.291Z,27.80
2023-01-21T20:04:09.050Z,26.80
2023-01-21T20:06:40.454Z,26.10
2023-01-21T20:09:07.255Z,30.60
2023-01-21T20:11:34.050Z,31.70
2023-01-21T20:14:00.806Z,27.80
2023-01-21T20:16:27.654Z,30.70
2023-01-21T20:18:59.771Z,31.70
2023-01-21T20:21:26.504Z,31.30
2023-01-21T20:23:53.226Z,27.80
2023-01-21T20:26:23.749Z,27.50
2023-01-21T20:28:51.608Z,33.50
2023-01-21T20:31:18.502Z,33.40
2023-01-21T20:33:45.318Z,31.30
2023-01-21T20:36:19.538Z,31.50
2023-01-21T20:38:46.254Z,31.70
2023-01-21T20:41:13.724Z,32.80
2023-01-21T20:43:40.539Z,33.30
2023-01-21T20:46:12.053Z,34.60
2023-01-21T20:48:40.538Z,33.10
2023-01-21T20:51:07.552Z,32.50
2023-01-21T20:53:34.346Z,29.50
2023-01-21T20:56:05.358Z,35.70
2023-01-21T20:58:35.138Z,35.70
2023-01-21T21:01:01.891Z,34.70
2023-01-21T21:03:28.592Z,35.20
2023-01-21T21:05:55.344Z,35.80
2023-01-21T21:08:22.304Z,35.00
2023-01-21T21:10:52.956Z,36.50
2023-01-21T21:13:19.775Z,39.60
2023-01-21T21:15:46.860Z,39.10
2023-01-21T21:18:14.362Z,34.90
2023-01-21T21:20:41.296Z,36.70
2023-01-21T21:23:13.914Z,39.60
2023-01-21T21:25:42.627Z,38.90
2023-01-21T21:28:13.206Z,38.80
2023-01-21T21:30:39.953Z,42.60
2023-01-21T21:33:08.947Z,36.90
2023-01-21T21:35:36.994Z,43.40
2023-01-21T21:38:06.389Z,38.70
2023-01-21T21:40:34.819Z,40.30
2023-01-21T21:43:20.415Z,41.80
2023-01-21T21:46:05.971Z,38.80
2023-01-21T21:48:38.952Z,43.20
2023-01-21T21:53:37.084Z,43.10
2023-01-21T21:56:05.848Z,39.70
2023-01-21T21:58:32.656Z,39.20
2023-01-21T22:01:15.821Z,40.40
2023-01-21T22:03:42.722Z,43.90
2023-01-21T22:06:12.030Z,43.40
2023-01-21T22:08:40.377Z,41.00
2023-01-21T22:11:08.898Z,41.90
2023-01-21T22:13:37.706Z,44.10
2023-01-21T22:16:04.947Z,42.50
2023-01-21T22:18:31.882Z,43.00
2023-01-21T22:21:02.998Z,43.20
2023-01-21T22:23:30.565Z,41.10
2023-01-21T22:25:58.566Z,39.20
2023-01-21T22:28:25.263Z,43.50
2023-01-21T22:30:52.007Z,40.00
2023-01-21T22:33:21.285Z,41.20
2023-01-21T22:35:48.073Z,40.80
2023-01-21T22:38:14.840Z,39.10
2023-01-21T22:40:41.715Z,40.80
2023-01-21T22:43:08.588Z,45.90
2023-01-21T22:45:35.469Z,41.60
2023-01-21T22:48:02.241Z,45.40
2023-01-21T22:50:29.055Z,40.40
2023-01-21T22:52:56.730Z,40.50
2023-01-21T22:55:23.418Z,40.40
2023-01-21T22:57:50.135Z,41.00
2023-01-21T23:00:17.047Z,42.10
2023-01-21T23:02:43.762Z,41.80
2023-01-21T23:05:10.665Z,42.90
2023-01-21T23:07:37.494Z,40.60
2023-01-21T23:10:04.633Z,43.10
2023-01-21T23:12:31.335Z,42.30
2023-01-21T23:14:58.023Z,42.70
2023-01-21T23:17:24.724Z,39.10
2023-01-21T23:19:51.420Z,42.50
2023-01-21T23:22:18.228Z,43.90
2023-01-21T23:24:44.955Z,39.60
2023-01-21T23:27:11.658Z,42.50
2023-01-21T23:29:38.349Z,42.90
2023-01-21T23:32:05.568Z,40.20
2023-01-21T23:34:32.332Z,38.90
2023-01-21T23:36:59.120Z,41.10
2023-01-21T23:39:25.811Z,40.90
2023-01-21T23:41:52.598Z,39.50
2023-01-21T23:44:20.529Z,40.20
2023-01-21T23:46:47.246Z,40.60
2023-01-21T23:49:17.860Z,41.00
2023-01-21T23:51:46.249Z,42.20
2023-01-21T23:54:13.283Z,45.10
2023-01-21T23:56:39.996Z,41.60
2023-01-21T23:59:06.980Z,44.70
