createdAt,value
2018-04-27T00:04:01.652Z,23.81
2018-04-27T00:09:52.226Z,20.8
2018-04-27T00:15:42.998Z,23.73
2018-04-27T00:21:33.658Z,25.09
2018-04-27T00:27:24.353Z,23.46
2018-04-27T00:33:15.007Z,23.31
2018-04-27T00:39:05.736Z,27.98
2018-04-27T00:44:56.395Z,24.31
2018-04-27T00:50:47.138Z,29.87
2018-04-27T00:56:37.783Z,24.35
2018-04-27T01:02:28.530Z,27.52
2018-04-27T01:08:19.221Z,22.56
2018-04-27T01:14:09.983Z,28.93
2018-04-27T01:20:00.563Z,24.46
2018-04-27T01:25:51.256Z,25.33
2018-04-27T01:31:41.969Z,26.81
2018-04-27T01:37:32.640Z,30.95
2018-04-27T01:43:23.349Z,26.3
2018-04-27T01:49:14.055Z,30.88
2018-04-27T01:55:04.771Z,36.34
2018-04-27T02:00:55.477Z,34.99
2018-04-27T02:06:46.125Z,30.98
2018-04-27T02:12:36.804Z,27.79
2018-04-27T02:18:27.495Z,34.31
2018-04-27T02:24:18.224Z,26.64
2018-04-27T02:30:08.885Z,31.44
2018-04-27T02:35:59.616Z,25.37
2018-04-27T02:41:50.277Z,27.4
2018-04-27T02:47:40.999Z,26.41
2018-04-27T02:53:31.853Z,23.21
2018-04-27T02:59:22.367Z,26.11
2018-04-27T03:05:13.078Z,28.85
2018-04-27T03:11:03.684Z,25.24
2018-04-27T03:16:54.382Z,22.79
2018-04-27T03:22:45.077Z,28.47
2018-04-27T03:28:35.739Z,26.68
2018-04-27T03:34:26.402Z,24.93
2018-04-27T03:40:17.108Z,27.62
2018-04-27T03:46:07.816Z,21.94
2018-04-27T03:51:58.533Z,25.65
2018-04-27T03:57:49.134Z,23.26
2018-04-27T04:03:39.774Z,29.64
2018-04-27T04:09:30.456Z,26.23
2018-04-27T04:15:21.201Z,25.37
2018-04-27T04:21:11.851Z,21.4
2018-04-27T04:27:02.531Z,20.54
2018-04-27T04:32:53.284Z,20.96
2018-04-27T04:38:43.917Z,26.33
2018-04-27T04:44:34.543Z,26.88
2018-04-27T04:50:25.236Z,20.91
2018-04-27T04:56:15.920Z,23.74
2018-04-27T05:02:06.681Z,22.46
2018-04-27T05:07:57.256Z,51.18
2018-04-27T05:13:47.984Z,19.06
2018-04-27T05:19:38.639Z,45.99
2018-04-27T05:25:29.400Z,24.26
2018-04-27T05:31:20.040Z,24.08
2018-04-27T05:37:10.752Z,25.67
2018-04-27T05:43:01.472Z,24.77
2018-04-27T05:48:52.173Z,27.01
2018-04-27T05:54:42.887Z,27.02
2018-04-27T06:00:33.634Z,23.15
2018-04-27T06:06:24.389Z,21.89
2018-04-27T06:12:15.078Z,23.14
2018-04-27T06:18:05.770Z,26.68
2018-04-27T06:23:56.503Z,21.89
2018-04-27T06:29:47.267Z,26.32
2018-04-27T06:35:38.010Z,23.34
2018-04-27T06:41:28.780Z,21.49
2018-04-27T06:47:19.568Z,24.14
2018-04-27T06:53:10.308Z,25.73
2018-04-27T06:59:01.045Z,31.94
2018-04-27T07:04:51.850Z,34.2
2018-04-27T07:10:42.659Z,28.3
2018-04-27T07:16:33.447Z,25.73
2018-04-27T07:22:24.308Z,25.83
2018-04-27T07:28:15.068Z,24.56
2018-04-27T07:34:05.987Z,25.67
2018-04-27T07:39:56.788Z,20.96
2018-04-27T07:45:47.592Z,23.66
2018-04-27T07:51:38.494Z,21.86
2018-04-27T07:57:29.384Z,21.57
2018-04-27T08:03:20.171Z,17.21
2018-04-27T08:09:11.124Z,17.51
2018-04-27T08:15:01.982Z,17.23
2018-04-27T08:20:52.838Z,18.46
2018-04-27T08:26:43.738Z,19.9
2018-04-27T08:32:34.642Z,13.39
2018-04-27T08:38:25.587Z,19.71
2018-04-27T08:44:16.395Z,19.6
2018-04-27T08:50:07.182Z,19.6
2018-04-27T08:55:58.032Z,16.77
2018-04-27T09:01:48.947Z,18.82
2018-04-27T09:07:39.686Z,17.3
2018-04-27T09:13:30.546Z,19.31
2018-04-27T09:19:21.367Z,17.04
2018-04-27T09:25:12.157Z,16.17
2018-04-27T09:31:03.047Z,15.44
2018-04-27T09:36:53.882Z,18.35
2018-04-27T09:42:44.811Z,13.95
2018-04-27T09:48:35.624Z,22.27
2018-04-27T09:54:26.497Z,18.25
2018-04-27T10:00:17.372Z,18.27
2018-04-27T10:06:08.249Z,15.19
2018-04-27T10:11:59.167Z,14.89
2018-04-27T10:17:50.115Z,9.61
2018-04-27T10:23:40.895Z,13.82
2018-04-27T10:29:31.882Z,10.3
2018-04-27T10:35:22.729Z,16.44
2018-04-27T10:41:13.610Z,15.16
2018-04-27T10:47:04.613Z,9.79
2018-04-27T10:52:55.552Z,10.3
2018-04-27T10:58:46.396Z,8.39
2018-04-27T11:04:37.348Z,8.77
2018-04-27T11:10:28.244Z,11.75
2018-04-27T11:16:19.178Z,7.38
2018-04-27T11:22:10.168Z,10.38
2018-04-27T11:28:01.064Z,8.64
2018-04-27T11:33:52.004Z,7.56
2018-04-27T11:39:42.900Z,11.65
2018-04-27T11:45:33.803Z,10.19
2018-04-27T11:51:24.732Z,11.31
2018-04-27T11:57:15.635Z,8.83
2018-04-27T12:03:06.557Z,13.42
2018-04-27T12:08:57.441Z,7.71
2018-04-27T12:14:48.331Z,8.85
2018-04-27T12:20:39.266Z,11.46
2018-04-27T12:26:30.158Z,10.14
2018-04-27T12:32:21.157Z,10.79
2018-04-27T12:38:12.050Z,8.17
2018-04-27T12:44:03.067Z,10.71
2018-04-27T12:49:53.910Z,10.47
2018-04-27T12:55:44.849Z,8.96
2018-04-27T13:01:35.730Z,10.84
2018-04-27T13:07:26.680Z,10.34
2018-04-27T13:13:17.580Z,11.68
2018-04-27T13:19:08.552Z,14.39
2018-04-27T13:24:59.394Z,13.74
2018-04-27T13:30:50.363Z,11.87
2018-04-27T13:36:41.315Z,7.92
2018-04-27T13:42:32.156Z,11.71
2018-04-27T13:54:13.968Z,11.98
2018-04-27T14:00:04.972Z,11.31
2018-04-27T14:05:55.774Z,12.25
2018-04-27T14:11:46.631Z,8.9
2018-04-27T14:26:18.955Z,10.24
2018-04-27T14:32:09.834Z,10.35
2018-04-27T14:38:01.084Z,14.4
2018-04-27T14:43:51.980Z,15.2
2018-04-27T14:49:42.797Z,8.3
2018-04-27T14:55:34.396Z,13.74
2018-04-27T15:01:24.520Z,12.48
2018-04-27T15:07:15.324Z,9.92
2018-04-27T15:13:06.167Z,8.51
2018-04-27T15:18:56.948Z,13.4
2018-04-27T15:24:47.906Z,13.04
2018-04-27T15:30:38.783Z,11.9
2018-04-27T15:36:29.696Z,15.75
2018-04-27T15:42:20.564Z,12.6
2018-04-27T15:48:11.544Z,12.98
2018-04-27T15:54:02.389Z,13.8
2018-04-27T15:59:53.210Z,15.64
2018-04-27T16:05:44.141Z,13.54
2018-04-27T16:11:34.969Z,17.21
2018-04-27T16:17:25.825Z,14.76
2018-04-27T16:23:16.671Z,13.28
2018-04-27T16:29:07.545Z,11.92
2018-04-27T16:34:58.344Z,13.91
2018-04-27T16:40:49.221Z,12.85
2018-04-27T17:03:27.630Z,8.29
2018-04-27T17:09:18.458Z,14.16
2018-04-27T17:15:09.293Z,13.07
2018-04-27T17:21:00.222Z,16.27
2018-04-27T17:26:50.994Z,15.9
2018-04-27T17:32:41.883Z,19.03
2018-04-27T17:38:32.640Z,12.6
2018-04-27T17:44:23.524Z,17.12
2018-04-27T17:50:14.296Z,14.49
2018-04-27T17:56:05.080Z,20.59
2018-04-27T18:01:55.941Z,15.56
2018-04-27T18:07:46.659Z,15.36
2018-04-27T18:13:37.480Z,13.09
2018-04-27T18:19:28.347Z,17.37
2018-04-27T18:25:19.114Z,15.92
2018-04-27T18:31:09.841Z,18.35
2018-04-27T18:37:00.616Z,14.72
2018-04-27T18:42:51.399Z,16.55
2018-04-27T18:48:42.186Z,14.59
2018-04-27T18:54:32.927Z,15.66
2018-04-27T19:00:23.745Z,12.79
2018-04-27T19:06:14.514Z,14.6
2018-04-27T19:12:05.319Z,16.92
2018-04-27T19:17:56.080Z,14.43
2018-04-27T19:23:46.799Z,15.43
2018-04-27T19:29:37.621Z,12.12
2018-04-27T19:35:28.358Z,12.82
2018-04-27T19:41:19.103Z,15.92
2018-04-27T19:47:09.895Z,13.65
2018-04-27T19:53:00.650Z,13.44
2018-04-27T19:58:51.439Z,15.79
2018-04-27T20:04:42.176Z,16.98
2018-04-27T20:10:32.880Z,15.51
2018-04-27T20:16:23.628Z,12.81
2018-04-27T20:22:14.462Z,12.86
2018-04-27T20:28:05.116Z,16.64
2018-04-27T20:33:55.847Z,15.39
2018-04-27T20:39:46.597Z,13.73
2018-04-27T20:45:37.345Z,15.43
2018-04-27T20:51:28.058Z,16.12
2018-04-27T20:57:18.835Z,17.5
2018-04-27T21:03:09.596Z,15.01
2018-04-27T21:09:00.301Z,14.37
2018-04-27T21:14:51.055Z,17.52
2018-04-27T21:20:41.799Z,14.38
2018-04-27T21:26:32.506Z,18.39
2018-04-27T21:32:23.264Z,16.08
2018-04-27T21:38:14.317Z,15.91
2018-04-27T21:44:04.704Z,17.12
2018-04-27T21:49:55.435Z,18.71
2018-04-27T21:55:46.224Z,18.35
2018-04-27T22:01:36.901Z,14.95
2018-04-27T22:07:27.611Z,18.99
2018-04-27T22:13:18.413Z,21.1
2018-04-27T22:19:09.090Z,20.3
2018-04-27T22:24:59.787Z,18.16
2018-04-27T22:30:50.501Z,17.65
2018-04-27T22:36:41.260Z,22.58
2018-04-27T22:42:31.986Z,18.85
2018-04-27T22:48:23.577Z,22.19
2018-04-27T22:54:14.306Z,18.16
2018-04-27T23:00:05.046Z,18.81
2018-04-27T23:05:55.754Z,22.83
2018-04-27T23:11:46.479Z,24.42
2018-04-27T23:17:37.309Z,20.25
2018-04-27T23:23:27.892Z,24
2018-04-27T23:29:18.603Z,18.36
2018-04-27T23:35:09.361Z,21.32
2018-04-27T23:41:00.050Z,18.74
2018-04-27T23:46:50.743Z,20.66
2018-04-27T23:52:41.450Z,18.76
2018-04-27T23:58:32.230Z,17.65
