createdAt,value
2019-01-17T00:01:41.463Z,6.40
2019-01-17T00:04:30.218Z,6.20
2019-01-17T00:07:35.776Z,6.30
2019-01-17T00:10:27.975Z,6.30
2019-01-17T00:13:20.994Z,6.20
2019-01-17T00:16:14.717Z,6.20
2019-01-17T00:19:03.450Z,6.20
2019-01-17T00:22:05.799Z,6.20
2019-01-17T00:24:50.612Z,6.20
2019-01-17T00:27:50.154Z,6.20
2019-01-17T00:30:55.616Z,6.30
2019-01-17T00:33:43.506Z,6.20
2019-01-17T00:36:32.287Z,6.20
2019-01-17T00:39:22.630Z,6.10
2019-01-17T00:42:05.935Z,6.10
2019-01-17T00:44:55.750Z,6.10
2019-01-17T00:48:04.289Z,6.10
2019-01-17T00:50:53.569Z,6.10
2019-01-17T00:53:49.642Z,6.20
2019-01-17T00:56:45.858Z,6.20
2019-01-17T00:59:36.409Z,6.20
2019-01-17T01:02:26.981Z,6.20
2019-01-17T01:05:26.969Z,6.10
2019-01-17T01:08:16.812Z,6.10
2019-01-17T01:11:07.177Z,6.10
2019-01-17T01:13:56.655Z,6.10
2019-01-17T01:16:55.227Z,6.20
2019-01-17T01:19:54.459Z,6.20
2019-01-17T01:22:42.856Z,6.20
2019-01-17T01:25:36.758Z,6.30
2019-01-17T01:28:25.435Z,6.30
2019-01-17T01:31:14.125Z,6.40
2019-01-17T01:34:03.571Z,6.50
2019-01-17T01:36:49.221Z,6.40
2019-01-17T01:39:51.576Z,6.40
2019-01-17T01:42:39.672Z,6.50
2019-01-17T01:45:47.385Z,6.50
2019-01-17T01:48:45.573Z,6.50
2019-01-17T01:51:40.691Z,6.50
2019-01-17T01:54:12.163Z,6.50
2019-01-17T01:56:44.788Z,6.50
2019-01-17T01:59:16.208Z,6.50
2019-01-17T02:01:47.641Z,6.60
2019-01-17T02:04:19.193Z,6.60
2019-01-17T02:06:50.766Z,6.50
2019-01-17T02:09:23.064Z,6.50
2019-01-17T02:11:54.490Z,6.50
2019-01-17T02:14:25.979Z,6.50
2019-01-17T02:16:56.670Z,6.50
2019-01-17T02:19:28.104Z,6.60
2019-01-17T02:21:59.544Z,6.60
2019-01-17T02:24:30.987Z,6.70
2019-01-17T02:27:05.586Z,6.70
2019-01-17T02:29:35.948Z,6.70
2019-01-17T02:32:07.257Z,6.70
2019-01-17T02:34:37.569Z,6.70
2019-01-17T02:37:09.074Z,6.70
2019-01-17T02:39:40.665Z,6.70
2019-01-17T02:42:12.093Z,6.80
2019-01-17T02:44:43.603Z,6.80
2019-01-17T02:47:15.316Z,6.80
2019-01-17T02:49:46.738Z,6.80
2019-01-17T02:52:18.238Z,6.90
2019-01-17T02:54:50.865Z,7.00
2019-01-17T02:57:22.445Z,6.90
2019-01-17T02:59:54.224Z,7.00
2019-01-17T03:02:25.802Z,6.90
2019-01-17T03:04:56.239Z,7.00
2019-01-17T03:07:29.797Z,7.00
2019-01-17T03:10:01.205Z,7.00
2019-01-17T03:12:32.860Z,7.10
2019-01-17T03:15:04.493Z,7.10
2019-01-17T03:17:37.224Z,7.20
2019-01-17T03:20:10.219Z,7.30
2019-01-17T03:22:42.654Z,7.30
2019-01-17T03:25:14.098Z,7.40
2019-01-17T03:27:44.497Z,7.30
2019-01-17T03:33:17.962Z,7.40
2019-01-17T03:35:49.388Z,7.40
2019-01-17T03:38:20.771Z,7.40
2019-01-17T03:40:52.530Z,7.40
2019-01-17T03:43:23.948Z,7.50
2019-01-17T03:45:56.447Z,7.40
2019-01-17T03:48:27.898Z,7.40
2019-01-17T03:50:59.281Z,7.50
2019-01-17T03:53:30.732Z,7.50
2019-01-17T03:56:02.200Z,7.50
2019-01-17T03:58:32.583Z,7.50
2019-01-17T04:01:03.960Z,7.60
2019-01-17T04:03:42.947Z,7.60
2019-01-17T04:06:14.411Z,7.60
2019-01-17T04:08:45.783Z,7.70
2019-01-17T04:11:17.229Z,7.70
2019-01-17T04:13:48.566Z,7.70
2019-01-17T04:16:20.005Z,7.70
2019-01-17T04:18:51.836Z,7.70
2019-01-17T04:21:23.224Z,7.70
2019-01-17T04:23:54.794Z,7.70
2019-01-17T04:26:26.206Z,7.70
2019-01-17T04:28:57.605Z,7.70
2019-01-17T04:31:29.020Z,7.80
2019-01-17T04:34:00.380Z,7.80
2019-01-17T04:36:32.849Z,7.80
2019-01-17T04:39:05.484Z,7.80
2019-01-17T04:41:36.919Z,7.80
2019-01-17T04:44:08.372Z,7.80
2019-01-17T04:46:39.807Z,7.90
2019-01-17T04:49:12.785Z,7.90
2019-01-17T04:51:44.195Z,7.90
2019-01-17T04:54:15.591Z,7.90
2019-01-17T04:56:47.984Z,7.90
2019-01-17T04:59:19.479Z,7.90
2019-01-17T05:01:50.835Z,7.90
2019-01-17T05:04:22.237Z,8.00
2019-01-17T05:06:53.779Z,8.00
2019-01-17T05:09:25.163Z,8.00
2019-01-17T05:11:56.639Z,8.00
2019-01-17T05:14:28.093Z,8.10
2019-01-17T05:16:59.502Z,8.00
2019-01-17T05:19:31.053Z,8.00
2019-01-17T05:22:02.549Z,8.00
2019-01-17T05:24:33.999Z,8.10
2019-01-17T05:27:05.442Z,8.10
2019-01-17T05:29:35.827Z,8.20
2019-01-17T05:32:07.176Z,8.10
2019-01-17T05:34:39.514Z,8.20
2019-01-17T05:37:11.145Z,8.20
2019-01-17T05:39:42.444Z,8.20
2019-01-17T05:42:13.849Z,8.20
2019-01-17T05:44:45.326Z,8.20
2019-01-17T05:47:16.774Z,8.20
2019-01-17T05:49:48.234Z,8.30
2019-01-17T05:52:19.632Z,8.20
2019-01-17T05:54:51.106Z,8.20
2019-01-17T05:57:22.508Z,8.20
2019-01-17T05:59:53.957Z,8.30
2019-01-17T06:02:25.436Z,8.30
2019-01-17T06:04:56.865Z,8.30
2019-01-17T06:07:28.282Z,8.20
2019-01-17T06:09:59.642Z,8.30
2019-01-17T06:12:31.069Z,8.30
2019-01-17T06:15:02.456Z,8.30
2019-01-17T06:17:33.867Z,8.30
2019-01-17T06:20:06.323Z,8.30
2019-01-17T06:22:37.770Z,8.30
2019-01-17T06:25:09.278Z,8.40
2019-01-17T06:27:40.667Z,8.40
2019-01-17T06:30:13.684Z,8.50
2019-01-17T06:32:45.091Z,8.60
2019-01-17T06:35:17.149Z,8.60
2019-01-17T06:37:48.668Z,8.50
2019-01-17T06:40:32.064Z,8.60
2019-01-17T06:43:03.428Z,8.60
2019-01-17T06:45:34.900Z,8.60
2019-01-17T06:48:06.659Z,8.60
2019-01-17T06:50:38.192Z,8.60
2019-01-17T06:53:09.609Z,8.60
2019-01-17T06:55:41.041Z,8.60
2019-01-17T06:58:12.606Z,8.50
2019-01-17T07:00:44.117Z,8.50
2019-01-17T07:03:15.468Z,8.50
2019-01-17T07:05:46.922Z,8.50
2019-01-17T07:08:18.386Z,8.50
2019-01-17T07:10:49.890Z,8.50
2019-01-17T07:13:21.379Z,8.50
2019-01-17T07:15:53.101Z,8.50
2019-01-17T07:18:24.532Z,8.50
2019-01-17T07:20:56.019Z,8.50
2019-01-17T07:23:27.375Z,8.60
2019-01-17T07:25:58.830Z,8.50
2019-01-17T07:28:31.097Z,8.50
2019-01-17T07:31:02.568Z,8.50
2019-01-17T07:33:34.260Z,8.40
2019-01-17T07:36:05.744Z,8.40
2019-01-17T07:38:37.494Z,8.40
2019-01-17T07:41:09.023Z,8.30
2019-01-17T07:43:40.449Z,8.40
2019-01-17T07:46:11.894Z,8.40
2019-01-17T07:48:43.600Z,8.50
2019-01-17T07:51:15.031Z,8.40
2019-01-17T07:53:46.480Z,8.50
2019-01-17T07:56:17.951Z,8.40
2019-01-17T07:58:49.352Z,8.40
2019-01-17T08:01:20.754Z,8.40
2019-01-17T08:03:52.171Z,8.40
2019-01-17T08:06:23.873Z,8.40
2019-01-17T08:08:55.292Z,8.50
2019-01-17T08:11:26.742Z,8.50
2019-01-17T08:13:58.151Z,8.50
2019-01-17T08:16:29.619Z,8.50
2019-01-17T08:19:00.987Z,8.60
2019-01-17T08:21:32.466Z,8.60
2019-01-17T08:24:03.851Z,8.50
2019-01-17T08:26:35.251Z,8.50
2019-01-17T08:29:06.895Z,8.50
2019-01-17T08:31:38.438Z,8.60
2019-01-17T08:34:09.820Z,8.50
2019-01-17T08:36:41.345Z,8.50
2019-01-17T08:39:12.827Z,8.50
2019-01-17T08:41:44.211Z,8.60
2019-01-17T08:44:15.628Z,8.50
2019-01-17T08:46:46.944Z,8.50
2019-01-17T08:49:18.470Z,8.50
2019-01-17T08:51:49.877Z,8.50
2019-01-17T08:54:21.330Z,8.50
2019-01-17T08:56:52.802Z,8.50
2019-01-17T08:59:24.531Z,8.50
2019-01-17T09:01:55.968Z,8.50
2019-01-17T09:04:27.407Z,8.60
2019-01-17T09:06:58.848Z,8.60
2019-01-17T09:09:30.237Z,8.70
2019-01-17T09:12:01.645Z,8.70
2019-01-17T09:14:33.015Z,8.70
2019-01-17T09:17:04.519Z,8.60
2019-01-17T09:19:35.907Z,8.70
2019-01-17T09:22:07.595Z,8.70
2019-01-17T09:24:38.994Z,8.70
2019-01-17T09:27:10.431Z,8.70
2019-01-17T09:29:41.833Z,8.80
2019-01-17T09:32:13.268Z,8.90
2019-01-17T09:34:44.579Z,9.00
2019-01-17T09:37:16.310Z,8.90
2019-01-17T09:39:47.697Z,9.00
2019-01-17T09:42:19.108Z,8.90
2019-01-17T09:44:50.433Z,8.90
2019-01-17T09:47:22.125Z,8.90
2019-01-17T09:49:53.541Z,8.90
2019-01-17T09:52:25.183Z,9.00
2019-01-17T09:54:56.512Z,8.90
2019-01-17T09:57:27.889Z,9.00
2019-01-17T09:59:59.359Z,9.00
2019-01-17T10:02:30.905Z,9.10
2019-01-17T10:05:02.478Z,9.00
2019-01-17T10:07:34.056Z,9.00
2019-01-17T10:10:06.562Z,9.10
2019-01-17T10:12:37.910Z,9.10
2019-01-17T10:15:15.661Z,9.00
2019-01-17T10:18:18.976Z,9.00
2019-01-17T10:21:41.279Z,9.00
2019-01-17T10:25:10.999Z,8.90
2019-01-17T10:28:33.689Z,9.00
2019-01-17T10:32:20.886Z,9.00
2019-01-17T10:35:50.709Z,9.00
2019-01-17T10:39:16.238Z,8.90
2019-01-17T10:42:27.598Z,8.80
2019-01-17T10:45:58.390Z,8.80
2019-01-17T10:49:36.233Z,8.80
2019-01-17T10:52:55.439Z,8.80
2019-01-17T10:56:30.100Z,8.80
2019-01-17T10:59:22.911Z,8.80
2019-01-17T11:02:12.010Z,8.70
2019-01-17T11:05:14.577Z,8.70
2019-01-17T11:08:38.904Z,8.60
2019-01-17T11:11:46.095Z,8.50
2019-01-17T11:15:04.923Z,8.50
2019-01-17T11:18:26.405Z,8.50
2019-01-17T11:22:07.286Z,8.50
2019-01-17T11:25:18.043Z,8.60
2019-01-17T11:28:18.699Z,8.60
2019-01-17T11:31:48.506Z,8.60
2019-01-17T11:34:54.870Z,8.60
2019-01-17T11:38:16.345Z,8.50
2019-01-17T11:41:23.451Z,8.40
2019-01-17T11:45:14.989Z,8.30
2019-01-17T11:49:08.138Z,8.10
2019-01-17T11:52:34.158Z,8.00
2019-01-17T11:55:58.126Z,8.00
2019-01-17T11:59:31.886Z,7.90
2019-01-17T12:02:48.550Z,7.90
2019-01-17T12:05:20.300Z,7.90
2019-01-17T12:07:52.165Z,7.90
2019-01-17T12:10:23.507Z,7.90
2019-01-17T12:12:55.661Z,8.00
2019-01-17T12:15:27.008Z,8.00
2019-01-17T12:17:58.431Z,8.10
2019-01-17T12:20:29.831Z,8.10
2019-01-17T12:23:01.580Z,8.30
2019-01-17T12:25:33.059Z,8.30
2019-01-17T12:28:04.493Z,8.50
2019-01-17T12:30:35.917Z,8.60
2019-01-17T12:33:07.309Z,8.60
2019-01-17T12:35:39.013Z,8.60
2019-01-17T12:38:10.348Z,8.50
2019-01-17T12:40:41.876Z,8.50
2019-01-17T12:43:13.369Z,8.50
2019-01-17T12:45:44.781Z,8.50
2019-01-17T12:48:16.328Z,8.50
2019-01-17T12:50:47.601Z,8.50
2019-01-17T12:53:18.979Z,8.60
2019-01-17T12:55:50.340Z,8.60
2019-01-17T12:58:21.688Z,8.70
2019-01-17T13:00:53.000Z,8.80
2019-01-17T13:03:24.391Z,8.70
2019-01-17T13:05:55.692Z,8.70
2019-01-17T13:08:27.091Z,8.70
2019-01-17T13:10:58.467Z,8.70
2019-01-17T13:13:29.886Z,8.70
2019-01-17T13:16:01.375Z,8.70
2019-01-17T13:18:32.671Z,8.60
2019-01-17T13:21:04.115Z,8.70
2019-01-17T13:23:35.631Z,8.70
2019-01-17T13:26:07.219Z,8.80
2019-01-17T13:28:38.693Z,8.70
2019-01-17T13:31:10.151Z,8.70
2019-01-17T13:33:41.723Z,8.70
2019-01-17T13:36:13.528Z,8.70
2019-01-17T13:38:44.962Z,8.70
2019-01-17T13:41:16.400Z,8.60
2019-01-17T13:43:48.211Z,8.60
2019-01-17T13:46:19.886Z,8.60
2019-01-17T13:48:51.322Z,8.70
2019-01-17T13:51:22.723Z,8.60
2019-01-17T13:53:54.177Z,8.70
2019-01-17T13:56:25.700Z,8.80
2019-01-17T13:58:57.290Z,8.80
2019-01-17T14:01:28.771Z,8.80
2019-01-17T14:04:00.134Z,8.90
2019-01-17T14:06:32.591Z,8.90
2019-01-17T14:09:05.712Z,9.00
2019-01-17T14:11:37.045Z,9.00
2019-01-17T14:14:08.491Z,9.00
2019-01-17T14:16:39.917Z,9.10
2019-01-17T14:19:11.264Z,9.10
2019-01-17T14:21:42.614Z,9.20
2019-01-17T14:24:14.017Z,9.00
2019-01-17T14:26:45.653Z,9.00
2019-01-17T14:29:17.120Z,9.00
2019-01-17T14:31:48.549Z,9.00
2019-01-17T14:34:20.050Z,8.90
2019-01-17T14:36:51.555Z,8.90
2019-01-17T14:39:22.917Z,8.80
2019-01-17T14:41:54.314Z,8.70
2019-01-17T14:44:25.784Z,8.60
2019-01-17T14:46:57.253Z,8.60
2019-01-17T14:49:28.637Z,8.60
2019-01-17T14:52:00.041Z,8.60
2019-01-17T14:54:31.466Z,8.50
2019-01-17T14:57:02.910Z,8.40
2019-01-17T14:59:34.246Z,8.50
2019-01-17T15:02:05.754Z,8.50
2019-01-17T15:04:37.120Z,8.40
2019-01-17T15:07:08.615Z,8.50
2019-01-17T15:09:40.187Z,8.50
2019-01-17T15:12:11.579Z,8.40
2019-01-17T15:14:43.020Z,8.40
2019-01-17T15:17:14.826Z,8.40
2019-01-17T15:19:46.265Z,8.40
2019-01-17T15:22:17.958Z,8.20
2019-01-17T15:24:49.377Z,8.20
2019-01-17T15:27:27.276Z,8.20
2019-01-17T15:29:55.355Z,8.30
2019-01-17T15:32:26.737Z,8.30
2019-01-17T15:34:58.048Z,8.30
2019-01-17T15:37:29.529Z,8.30
2019-01-17T15:40:00.988Z,8.30
2019-01-17T15:42:32.380Z,8.30
2019-01-17T15:45:03.824Z,8.20
2019-01-17T15:47:36.205Z,8.20
2019-01-17T15:50:08.144Z,8.00
2019-01-17T15:52:39.962Z,8.00
2019-01-17T15:55:13.132Z,8.00
2019-01-17T15:57:45.647Z,7.90
2019-01-17T16:00:21.158Z,7.90
2019-01-17T16:02:52.536Z,7.70
2019-01-17T16:05:23.999Z,7.50
2019-01-17T16:07:56.314Z,7.40
2019-01-17T16:10:27.804Z,7.30
2019-01-17T16:13:00.360Z,7.20
2019-01-17T16:15:31.796Z,7.30
2019-01-17T16:18:03.461Z,7.30
2019-01-17T16:20:34.895Z,7.40
2019-01-17T16:23:06.523Z,7.40
2019-01-17T16:25:38.042Z,7.40
2019-01-17T16:28:09.469Z,7.40
2019-01-17T16:30:41.016Z,7.20
2019-01-17T16:33:12.448Z,7.00
2019-01-17T16:35:43.900Z,6.90
2019-01-17T16:38:15.270Z,6.90
2019-01-17T16:40:46.614Z,6.80
2019-01-17T16:43:18.079Z,6.80
2019-01-17T16:45:49.558Z,6.80
2019-01-17T16:48:20.878Z,6.90
2019-01-17T16:50:53.275Z,6.90
2019-01-17T16:53:24.762Z,7.00
2019-01-17T16:55:58.404Z,7.00
2019-01-17T16:58:29.941Z,6.90
2019-01-17T17:01:02.261Z,6.80
2019-01-17T17:03:33.829Z,6.80
2019-01-17T17:06:06.321Z,6.90
2019-01-17T17:08:37.632Z,7.00
2019-01-17T17:11:09.029Z,7.00
2019-01-17T17:13:40.455Z,7.10
2019-01-17T17:16:11.853Z,7.20
2019-01-17T17:18:43.229Z,7.20
2019-01-17T17:21:14.678Z,7.20
2019-01-17T17:23:45.038Z,7.10
2019-01-17T17:26:16.450Z,6.90
2019-01-17T17:28:49.379Z,6.70
2019-01-17T17:31:20.806Z,6.50
2019-01-17T17:33:52.570Z,6.40
2019-01-17T17:36:24.098Z,6.40
2019-01-17T17:38:55.624Z,6.20
2019-01-17T17:41:28.916Z,6.20
2019-01-17T17:43:59.338Z,6.20
2019-01-17T17:46:30.733Z,6.30
2019-01-17T17:49:03.360Z,6.30
2019-01-17T17:51:34.813Z,6.30
2019-01-17T17:54:05.204Z,6.30
2019-01-17T17:56:37.409Z,6.30
2019-01-17T17:59:10.478Z,6.30
2019-01-17T18:01:44.385Z,6.20
2019-01-17T18:04:14.916Z,6.10
2019-01-17T18:06:46.342Z,6.00
2019-01-17T18:09:20.527Z,6.00
2019-01-17T18:11:54.567Z,6.00
2019-01-17T18:14:24.887Z,6.00
2019-01-17T18:16:56.493Z,6.10
2019-01-17T18:19:32.680Z,6.00
2019-01-17T18:22:04.592Z,6.10
2019-01-17T18:24:36.509Z,6.00
2019-01-17T18:27:16.802Z,6.00
2019-01-17T18:29:48.624Z,5.90
2019-01-17T18:32:20.309Z,5.80
2019-01-17T18:34:51.789Z,5.70
2019-01-17T18:37:23.395Z,5.80
2019-01-17T18:39:59.649Z,5.80
2019-01-17T18:42:30.243Z,5.70
2019-01-17T18:45:02.200Z,5.70
2019-01-17T18:47:34.253Z,5.70
2019-01-17T18:50:07.704Z,5.70
2019-01-17T18:52:46.669Z,5.60
2019-01-17T18:55:18.762Z,5.60
2019-01-17T18:57:54.795Z,5.70
2019-01-17T19:00:29.298Z,5.70
2019-01-17T19:03:06.844Z,5.80
2019-01-17T19:05:38.731Z,5.80
2019-01-17T19:08:16.339Z,5.80
2019-01-17T19:10:54.499Z,5.80
2019-01-17T19:13:30.236Z,5.80
2019-01-17T19:16:07.598Z,5.70
2019-01-17T19:18:39.202Z,5.60
2019-01-17T19:21:10.690Z,5.60
2019-01-17T19:23:42.611Z,5.40
2019-01-17T19:26:22.772Z,5.40
2019-01-17T19:28:51.424Z,5.40
2019-01-17T19:31:31.871Z,5.40
2019-01-17T19:34:07.543Z,5.40
2019-01-17T19:36:42.598Z,5.40
2019-01-17T19:39:21.621Z,5.40
2019-01-17T19:42:00.690Z,5.30
2019-01-17T19:44:36.585Z,5.20
2019-01-17T19:47:22.574Z,5.10
2019-01-17T19:50:06.215Z,5.20
2019-01-17T19:52:59.176Z,5.10
2019-01-17T19:55:45.104Z,5.20
2019-01-17T19:58:31.105Z,5.30
2019-01-17T20:01:13.023Z,5.30
2019-01-17T20:03:45.002Z,5.30
2019-01-17T20:06:23.241Z,5.30
2019-01-17T20:08:56.413Z,5.30
2019-01-17T20:11:30.714Z,5.30
2019-01-17T20:14:02.759Z,5.30
2019-01-17T20:16:34.378Z,5.40
2019-01-17T20:19:06.123Z,5.40
2019-01-17T20:21:37.780Z,5.40
2019-01-17T20:24:09.534Z,5.50
2019-01-17T20:26:41.977Z,5.40
2019-01-17T20:29:13.635Z,5.30
2019-01-17T20:31:45.035Z,5.40
2019-01-17T20:34:16.486Z,5.40
2019-01-17T20:36:47.879Z,5.30
2019-01-17T20:39:19.306Z,5.10
2019-01-17T20:41:50.756Z,5.10
2019-01-17T20:44:22.249Z,5.10
2019-01-17T20:46:52.672Z,5.00
2019-01-17T20:49:23.990Z,5.00
2019-01-17T20:51:55.426Z,5.00
2019-01-17T20:54:25.886Z,5.00
2019-01-17T20:56:56.949Z,5.00
2019-01-17T20:59:27.268Z,5.10
2019-01-17T21:02:09.438Z,5.00
2019-01-17T21:04:40.673Z,5.00
2019-01-17T21:07:11.038Z,5.00
2019-01-17T21:09:42.403Z,5.00
2019-01-17T21:12:13.875Z,5.00
2019-01-17T21:14:44.538Z,5.00
2019-01-17T21:17:15.946Z,5.00
2019-01-17T21:19:47.480Z,5.00
2019-01-17T21:22:19.020Z,5.10
2019-01-17T21:24:50.586Z,5.00
2019-01-17T21:27:22.535Z,4.90
2019-01-17T21:29:54.054Z,4.90
2019-01-17T21:32:25.469Z,5.00
2019-01-17T21:34:56.821Z,4.90
2019-01-17T21:37:28.261Z,5.00
2019-01-17T21:40:00.092Z,5.00
2019-01-17T21:42:31.618Z,5.00
2019-01-17T21:45:03.117Z,5.10
2019-01-17T21:47:35.599Z,5.10
2019-01-17T21:50:11.128Z,5.20
2019-01-17T21:52:41.568Z,5.30
2019-01-17T21:55:11.991Z,5.20
2019-01-17T21:57:42.401Z,5.10
2019-01-17T22:00:21.449Z,5.10
2019-01-17T22:02:52.914Z,4.90
2019-01-17T22:05:24.280Z,4.70
2019-01-17T22:07:56.020Z,4.50
2019-01-17T22:10:27.420Z,4.30
2019-01-17T22:12:58.851Z,4.10
2019-01-17T22:15:30.232Z,3.90
2019-01-17T22:18:01.831Z,3.80
2019-01-17T22:20:33.226Z,3.70
2019-01-17T22:23:04.874Z,3.60
2019-01-17T22:25:36.250Z,3.60
2019-01-17T22:28:07.705Z,3.60
2019-01-17T22:30:39.936Z,3.60
2019-01-17T22:33:11.349Z,3.40
2019-01-17T22:35:42.800Z,3.40
2019-01-17T22:38:14.188Z,3.50
2019-01-17T22:40:45.802Z,3.50
2019-01-17T22:43:17.221Z,3.50
2019-01-17T22:45:48.546Z,3.50
2019-01-17T22:48:19.953Z,3.50
2019-01-17T22:50:51.432Z,3.50
2019-01-17T22:53:22.921Z,3.40
2019-01-17T22:55:54.202Z,3.50
2019-01-17T22:58:25.540Z,3.50
2019-01-17T23:01:22.372Z,3.40
2019-01-17T23:03:55.469Z,3.40
2019-01-17T23:06:26.841Z,3.40
2019-01-17T23:08:58.267Z,3.30
2019-01-17T23:11:32.786Z,3.20
2019-01-17T23:14:03.060Z,3.20
2019-01-17T23:16:34.421Z,3.20
2019-01-17T23:19:06.072Z,3.30
2019-01-17T23:21:37.536Z,3.30
2019-01-17T23:24:08.947Z,3.30
2019-01-17T23:26:40.423Z,3.20
2019-01-17T23:29:15.953Z,3.20
2019-01-17T23:31:45.008Z,3.10
2019-01-17T23:34:16.989Z,3.20
2019-01-17T23:36:49.326Z,3.20
2019-01-17T23:39:20.781Z,3.30
2019-01-17T23:41:52.455Z,3.40
2019-01-17T23:44:23.812Z,3.30
2019-01-17T23:46:55.279Z,3.30
2019-01-17T23:49:26.960Z,3.20
2019-01-17T23:51:58.551Z,3.20
2019-01-17T23:54:29.970Z,3.20
2019-01-17T23:57:01.388Z,3.10
2019-01-17T23:59:32.759Z,3.10
