createdAt,value
2022-08-01T00:00:28.909Z,23.31
2022-08-01T00:01:31.551Z,23.29
2022-08-01T00:02:33.759Z,23.27
2022-08-01T00:03:35.988Z,23.27
2022-08-01T00:04:38.240Z,23.26
2022-08-01T00:05:40.453Z,23.25
2022-08-01T00:06:43.839Z,23.25
2022-08-01T00:07:46.037Z,23.23
2022-08-01T00:08:48.330Z,23.22
2022-08-01T00:09:50.559Z,23.21
2022-08-01T00:10:52.741Z,23.19
2022-08-01T00:11:59.676Z,23.20
2022-08-01T00:13:02.236Z,23.17
2022-08-01T00:14:05.123Z,23.18
2022-08-01T00:15:09.815Z,23.16
2022-08-01T00:16:12.039Z,23.15
2022-08-01T00:17:14.256Z,23.13
2022-08-01T00:18:16.473Z,23.13
2022-08-01T00:19:18.699Z,23.12
2022-08-01T00:20:20.974Z,23.12
2022-08-01T00:21:23.519Z,23.10
2022-08-01T00:22:25.847Z,23.11
2022-08-01T00:23:28.177Z,23.09
2022-08-01T00:24:30.416Z,23.09
2022-08-01T00:25:33.913Z,23.07
2022-08-01T00:26:40.138Z,23.07
2022-08-01T00:27:42.337Z,23.05
2022-08-01T00:28:44.548Z,23.05
2022-08-01T00:30:12.760Z,23.03
2022-08-01T00:31:09.008Z,23.02
2022-08-01T00:32:11.224Z,23.00
2022-08-01T00:33:13.493Z,23.00
2022-08-01T00:34:15.743Z,22.99
2022-08-01T00:35:17.983Z,22.98
2022-08-01T00:36:20.204Z,22.96
2022-08-01T00:37:22.437Z,22.94
2022-08-01T00:38:24.641Z,22.94
2022-08-01T00:39:28.831Z,22.92
2022-08-01T00:40:31.161Z,22.90
2022-08-01T00:41:33.368Z,22.88
2022-08-01T00:42:39.079Z,22.88
2022-08-01T00:43:43.905Z,22.86
2022-08-01T00:44:46.167Z,22.83
2022-08-01T00:45:48.405Z,22.82
2022-08-01T00:46:50.618Z,22.80
2022-08-01T00:47:55.169Z,22.78
2022-08-01T00:49:00.962Z,22.77
2022-08-01T00:50:05.601Z,22.74
2022-08-01T00:51:09.201Z,22.72
2022-08-01T00:52:12.515Z,22.70
2022-08-01T00:53:18.833Z,22.68
2022-08-01T00:54:21.477Z,22.67
2022-08-01T00:55:23.827Z,22.64
2022-08-01T00:56:27.908Z,22.62
2022-08-01T00:58:03.521Z,22.60
2022-08-01T00:58:54.277Z,22.57
2022-08-01T00:59:57.516Z,22.56
2022-08-01T01:01:01.292Z,22.53
2022-08-01T01:02:14.477Z,22.50
2022-08-01T01:03:17.810Z,22.49
2022-08-01T01:04:20.121Z,22.46
2022-08-01T01:05:23.205Z,22.45
2022-08-01T01:07:09.461Z,22.42
2022-08-01T01:08:25.353Z,22.39
2022-08-01T01:09:30.480Z,22.36
2022-08-01T01:10:44.171Z,22.34
2022-08-01T01:12:21.606Z,22.32
2022-08-01T01:13:50.479Z,22.29
2022-08-01T01:15:08.734Z,22.27
2022-08-01T01:16:14.998Z,22.25
2022-08-01T01:17:31.235Z,22.22
2022-08-01T01:18:52.598Z,22.19
2022-08-01T01:19:58.562Z,22.16
2022-08-01T01:21:40.502Z,22.14
2022-08-01T01:22:58.637Z,22.12
2022-08-01T01:24:31.718Z,22.09
2022-08-01T01:26:06.418Z,22.06
2022-08-01T01:27:35.220Z,22.04
2022-08-01T01:29:04.350Z,22.02
2022-08-01T01:30:07.259Z,21.99
2022-08-01T01:31:13.097Z,21.98
2022-08-01T01:32:31.006Z,21.96
2022-08-01T01:33:35.591Z,21.95
2022-08-01T01:34:51.788Z,21.92
2022-08-01T01:36:00.226Z,21.92
2022-08-01T01:37:05.688Z,21.91
2022-08-01T01:38:35.697Z,21.88
2022-08-01T01:39:40.108Z,21.87
2022-08-01T01:40:50.071Z,21.87
2022-08-01T01:41:55.181Z,21.84
2022-08-01T01:42:58.131Z,21.84
2022-08-01T01:44:02.188Z,21.83
2022-08-01T01:45:06.142Z,21.83
2022-08-01T01:46:11.898Z,21.81
2022-08-01T01:47:15.696Z,21.81
2022-08-01T01:48:20.960Z,21.79
2022-08-01T01:49:27.395Z,21.78
2022-08-01T01:50:33.504Z,21.78
2022-08-01T01:51:35.794Z,21.77
2022-08-01T01:52:40.940Z,21.77
2022-08-01T01:53:45.482Z,21.74
2022-08-01T01:54:51.739Z,21.76
2022-08-01T01:55:56.906Z,21.74
2022-08-01T01:57:01.769Z,21.73
2022-08-01T01:58:06.147Z,21.75
2022-08-01T01:59:08.755Z,21.73
2022-08-01T02:00:13.075Z,21.72
2022-08-01T02:01:16.577Z,21.73
2022-08-01T02:02:39.788Z,21.71
2022-08-01T02:03:44.444Z,21.70
2022-08-01T02:04:48.279Z,21.71
2022-08-01T02:05:54.354Z,21.71
2022-08-01T02:06:58.666Z,21.69
2022-08-01T02:08:03.137Z,21.69
2022-08-01T02:09:07.511Z,21.68
2022-08-01T02:10:13.131Z,21.67
2022-08-01T02:11:21.803Z,21.67
2022-08-01T02:12:25.542Z,21.67
2022-08-01T02:13:27.814Z,21.66
2022-08-01T02:14:31.395Z,21.65
2022-08-01T02:15:39.404Z,21.65
2022-08-01T02:17:04.883Z,21.65
2022-08-01T02:18:09.557Z,21.65
2022-08-01T02:19:12.746Z,21.63
2022-08-01T02:20:15.227Z,21.63
2022-08-01T02:21:26.193Z,21.63
2022-08-01T02:22:32.348Z,21.63
2022-08-01T02:23:37.348Z,21.63
2022-08-01T02:24:50.520Z,21.63
2022-08-01T02:26:10.031Z,21.61
2022-08-01T02:27:17.080Z,21.61
2022-08-01T02:28:29.264Z,21.61
2022-08-01T02:29:46.355Z,21.60
2022-08-01T02:30:50.891Z,21.60
2022-08-01T02:31:58.035Z,21.60
2022-08-01T02:33:09.832Z,21.60
2022-08-01T02:34:20.154Z,21.59
2022-08-01T02:35:29.139Z,21.60
2022-08-01T02:36:35.095Z,21.58
2022-08-01T02:37:41.890Z,21.59
2022-08-01T02:38:50.799Z,21.59
2022-08-01T02:39:55.837Z,21.59
2022-08-01T02:41:04.576Z,21.57
2022-08-01T02:42:12.395Z,21.57
2022-08-01T02:43:19.415Z,21.58
2022-08-01T02:44:28.053Z,21.58
2022-08-01T02:45:32.409Z,21.57
2022-08-01T02:46:40.563Z,21.57
2022-08-01T02:47:45.909Z,21.56
2022-08-01T02:48:50.866Z,21.55
2022-08-01T02:49:55.032Z,21.55
2022-08-01T02:50:59.643Z,21.54
2022-08-01T02:52:09.476Z,21.53
2022-08-01T02:53:14.261Z,21.55
2022-08-01T02:54:19.681Z,21.53
2022-08-01T02:55:23.767Z,21.53
2022-08-01T02:56:36.122Z,21.52
2022-08-01T02:57:52.318Z,21.51
2022-08-01T02:58:56.357Z,21.50
2022-08-01T03:00:00.994Z,21.50
2022-08-01T03:01:06.045Z,21.50
2022-08-01T03:02:11.857Z,21.49
2022-08-01T03:03:17.615Z,21.49
2022-08-01T03:04:21.320Z,21.49
2022-08-01T03:05:25.802Z,21.49
2022-08-01T03:06:29.488Z,21.48
2022-08-01T03:07:40.494Z,21.48
2022-08-01T03:08:45.116Z,21.47
2022-08-01T03:09:49.007Z,21.46
2022-08-01T03:10:53.352Z,21.46
2022-08-01T03:11:58.590Z,21.44
2022-08-01T03:13:02.243Z,21.41
2022-08-01T03:14:08.614Z,21.41
2022-08-01T03:15:13.158Z,21.39
2022-08-01T03:16:17.332Z,21.37
2022-08-01T03:17:22.332Z,21.37
2022-08-01T03:18:27.004Z,21.35
2022-08-01T03:19:32.096Z,21.34
2022-08-01T03:20:35.270Z,21.33
2022-08-01T03:21:39.473Z,21.32
2022-08-01T03:22:44.633Z,21.30
2022-08-01T03:23:53.418Z,21.30
2022-08-01T03:25:00.745Z,21.29
2022-08-01T03:26:03.166Z,21.28
2022-08-01T03:27:06.787Z,21.26
2022-08-01T03:28:13.036Z,21.26
2022-08-01T03:29:22.797Z,21.25
2022-08-01T03:30:27.570Z,21.24
2022-08-01T03:31:31.415Z,21.23
2022-08-01T03:32:34.892Z,21.22
2022-08-01T03:33:37.116Z,21.21
2022-08-01T03:34:39.547Z,21.19
2022-08-01T03:35:48.990Z,21.19
2022-08-01T03:37:00.690Z,21.18
2022-08-01T03:38:19.484Z,21.18
2022-08-01T03:39:26.188Z,21.16
2022-08-01T03:40:35.598Z,21.17
2022-08-01T03:41:41.831Z,21.15
2022-08-01T03:42:49.626Z,21.15
2022-08-01T03:44:21.426Z,21.13
2022-08-01T03:45:26.540Z,21.14
2022-08-01T03:46:39.548Z,21.13
2022-08-01T03:47:45.131Z,21.12
2022-08-01T03:48:51.981Z,21.12
2022-08-01T03:49:56.063Z,21.11
2022-08-01T03:51:08.014Z,21.11
2022-08-01T03:52:10.939Z,21.11
2022-08-01T03:53:17.396Z,21.10
2022-08-01T03:54:24.669Z,21.09
2022-08-01T03:55:28.044Z,21.09
2022-08-01T03:56:33.112Z,21.08
2022-08-01T03:57:37.157Z,21.08
2022-08-01T03:58:43.422Z,21.08
2022-08-01T03:59:46.095Z,21.07
2022-08-01T04:00:49.017Z,21.06
2022-08-01T04:01:51.558Z,21.07
2022-08-01T04:02:54.518Z,21.07
2022-08-01T04:03:56.980Z,21.07
2022-08-01T04:05:00.403Z,21.07
2022-08-01T04:06:06.104Z,21.06
2022-08-01T04:07:26.219Z,21.07
2022-08-01T04:08:41.332Z,21.06
2022-08-01T04:09:43.611Z,21.05
2022-08-01T04:10:45.838Z,21.05
2022-08-01T04:11:49.322Z,21.05
2022-08-01T04:12:52.158Z,21.06
2022-08-01T04:13:55.762Z,21.05
2022-08-01T04:14:57.950Z,21.05
2022-08-01T04:16:00.547Z,21.03
2022-08-01T04:17:02.988Z,21.05
2022-08-01T04:18:05.235Z,21.03
2022-08-01T04:19:08.754Z,21.03
2022-08-01T04:20:12.238Z,21.04
2022-08-01T04:21:15.305Z,21.04
2022-08-01T04:22:17.972Z,21.05
2022-08-01T04:23:25.441Z,21.03
2022-08-01T04:24:31.103Z,21.04
2022-08-01T04:25:36.081Z,21.04
2022-08-01T04:26:42.767Z,21.05
2022-08-01T04:27:51.257Z,21.06
2022-08-01T04:28:56.503Z,21.06
2022-08-01T04:30:00.223Z,21.06
2022-08-01T04:31:06.539Z,21.06
2022-08-01T04:32:12.463Z,21.07
2022-08-01T04:33:17.367Z,21.08
2022-08-01T04:34:26.448Z,21.09
2022-08-01T04:36:03.359Z,21.11
2022-08-01T04:36:56.459Z,21.11
2022-08-01T04:38:00.564Z,21.12
2022-08-01T04:39:05.739Z,21.12
2022-08-01T04:40:10.710Z,21.14
2022-08-01T04:41:16.923Z,21.16
2022-08-01T04:42:26.790Z,21.16
2022-08-01T04:43:35.705Z,21.16
2022-08-01T04:44:38.528Z,21.17
2022-08-01T04:45:41.426Z,21.19
2022-08-01T04:46:44.823Z,21.18
2022-08-01T04:47:48.919Z,21.18
2022-08-01T04:48:52.237Z,21.20
2022-08-01T04:49:55.071Z,21.21
2022-08-01T04:50:57.281Z,21.22
2022-08-01T04:52:03.705Z,21.23
2022-08-01T04:53:06.193Z,21.23
2022-08-01T04:54:08.497Z,21.25
2022-08-01T04:55:11.330Z,21.25
2022-08-01T04:56:14.464Z,21.24
2022-08-01T04:57:16.834Z,21.25
2022-08-01T04:58:19.373Z,21.27
2022-08-01T04:59:40.379Z,21.27
2022-08-01T05:00:42.689Z,21.27
2022-08-01T05:01:49.888Z,21.28
2022-08-01T05:02:52.232Z,21.28
2022-08-01T05:03:54.493Z,21.28
2022-08-01T05:04:56.806Z,21.29
2022-08-01T05:06:00.850Z,21.29
2022-08-01T05:07:03.365Z,21.29
2022-08-01T05:08:07.386Z,21.31
2022-08-01T05:09:09.699Z,21.31
2022-08-01T05:10:11.983Z,21.31
2022-08-01T05:11:14.216Z,21.31
2022-08-01T05:12:17.739Z,21.31
2022-08-01T05:13:21.932Z,21.33
2022-08-01T05:14:24.110Z,21.33
2022-08-01T05:15:26.334Z,21.34
2022-08-01T05:16:28.563Z,21.35
2022-08-01T05:17:30.775Z,21.37
2022-08-01T05:18:32.972Z,21.37
2022-08-01T05:19:36.680Z,21.37
2022-08-01T05:20:38.903Z,21.38
2022-08-01T05:21:41.304Z,21.40
2022-08-01T05:22:43.985Z,21.40
2022-08-01T05:23:46.141Z,21.42
2022-08-01T05:24:49.187Z,21.44
2022-08-01T05:25:57.918Z,21.46
2022-08-01T05:27:01.258Z,21.47
2022-08-01T05:28:05.583Z,21.50
2022-08-01T05:29:08.434Z,21.52
2022-08-01T05:30:11.249Z,21.54
2022-08-01T05:31:13.571Z,21.55
2022-08-01T05:32:15.820Z,21.59
2022-08-01T05:33:18.028Z,21.59
2022-08-01T05:34:20.969Z,21.64
2022-08-01T05:35:23.264Z,21.65
2022-08-01T05:36:46.431Z,21.68
2022-08-01T05:37:48.653Z,21.71
2022-08-01T05:38:50.907Z,21.73
2022-08-01T05:39:53.101Z,21.76
2022-08-01T05:40:55.300Z,21.79
2022-08-01T05:41:57.506Z,21.80
2022-08-01T05:43:01.541Z,21.83
2022-08-01T05:44:05.907Z,21.86
2022-08-01T05:45:08.395Z,21.89
2022-08-01T05:46:10.581Z,21.92
2022-08-01T05:47:12.791Z,21.95
2022-08-01T05:48:15.040Z,21.98
2022-08-01T05:49:17.324Z,22.01
2022-08-01T05:50:19.667Z,22.04
2022-08-01T05:51:21.860Z,22.07
2022-08-01T05:52:24.830Z,22.10
2022-08-01T05:53:27.726Z,22.13
2022-08-01T05:54:30.115Z,22.17
2022-08-01T05:55:32.493Z,22.19
2022-08-01T05:56:34.693Z,22.23
2022-08-01T05:57:36.985Z,22.26
2022-08-01T05:58:42.802Z,22.30
2022-08-01T05:59:45.008Z,22.33
2022-08-01T06:00:47.269Z,22.34
2022-08-01T06:01:49.514Z,22.36
2022-08-01T06:02:51.826Z,22.37
2022-08-01T06:03:55.385Z,22.41
2022-08-01T06:04:57.622Z,22.43
2022-08-01T06:06:01.011Z,22.44
2022-08-01T06:07:03.281Z,22.46
2022-08-01T06:08:05.494Z,22.47
2022-08-01T06:09:07.762Z,22.48
2022-08-01T06:10:10.384Z,22.50
2022-08-01T06:11:13.455Z,22.50
2022-08-01T06:12:15.692Z,22.50
2022-08-01T06:13:20.655Z,22.51
2022-08-01T06:14:23.039Z,22.52
2022-08-01T06:15:25.358Z,22.53
2022-08-01T06:16:28.004Z,22.52
2022-08-01T06:17:30.197Z,22.53
2022-08-01T06:18:32.465Z,22.53
2022-08-01T06:19:34.662Z,22.54
2022-08-01T06:20:36.955Z,22.55
2022-08-01T06:21:39.194Z,22.55
2022-08-01T06:22:41.670Z,22.55
2022-08-01T06:23:46.977Z,22.54
2022-08-01T06:24:49.275Z,22.54
2022-08-01T06:25:55.371Z,22.53
2022-08-01T06:26:57.594Z,22.49
2022-08-01T06:28:00.408Z,22.48
2022-08-01T06:29:02.582Z,22.46
2022-08-01T06:30:08.589Z,22.44
2022-08-01T06:31:12.632Z,22.41
2022-08-01T06:32:26.468Z,22.38
2022-08-01T06:33:29.839Z,22.35
2022-08-01T06:34:32.043Z,22.33
2022-08-01T06:35:34.215Z,22.31
2022-08-01T06:36:36.454Z,22.27
2022-08-01T06:37:38.698Z,22.27
2022-08-01T06:38:40.916Z,22.25
2022-08-01T06:39:43.127Z,22.21
2022-08-01T06:40:45.320Z,22.16
2022-08-01T06:41:48.081Z,22.15
2022-08-01T06:42:51.332Z,22.13
2022-08-01T06:43:53.597Z,22.11
2022-08-01T06:44:55.811Z,22.08
2022-08-01T06:45:58.018Z,22.07
2022-08-01T06:47:00.230Z,22.04
2022-08-01T06:48:02.524Z,22.03
2022-08-01T06:49:05.118Z,22.00
2022-08-01T06:50:09.880Z,22.00
2022-08-01T06:51:16.597Z,21.98
2022-08-01T06:52:18.856Z,21.98
2022-08-01T06:53:21.101Z,21.97
2022-08-01T06:54:23.350Z,21.96
2022-08-01T06:55:25.542Z,21.95
2022-08-01T06:56:27.775Z,21.93
2022-08-01T06:57:29.994Z,21.92
2022-08-01T06:58:32.370Z,21.91
2022-08-01T06:59:34.659Z,21.90
2022-08-01T07:00:36.948Z,21.88
2022-08-01T07:01:39.363Z,21.89
2022-08-01T07:02:42.709Z,21.88
2022-08-01T07:03:53.656Z,21.88
2022-08-01T07:05:02.069Z,21.88
2022-08-01T07:06:06.265Z,21.88
2022-08-01T07:07:08.604Z,21.87
2022-08-01T07:08:10.820Z,21.87
2022-08-01T07:09:14.613Z,21.87
2022-08-01T07:10:17.584Z,21.87
2022-08-01T07:11:20.736Z,21.87
2022-08-01T07:12:23.066Z,21.87
2022-08-01T07:13:36.747Z,21.87
2022-08-01T07:14:46.511Z,21.88
2022-08-01T07:15:48.800Z,21.89
2022-08-01T07:16:51.820Z,21.89
2022-08-01T07:17:54.289Z,21.90
2022-08-01T07:18:56.516Z,21.90
2022-08-01T07:19:59.203Z,21.89
2022-08-01T07:21:02.985Z,21.91
2022-08-01T07:22:07.535Z,21.90
2022-08-01T07:23:09.975Z,21.92
2022-08-01T07:24:15.505Z,21.94
2022-08-01T07:25:17.819Z,21.93
2022-08-01T07:26:20.215Z,21.94
2022-08-01T07:27:25.540Z,21.95
2022-08-01T07:28:31.582Z,21.95
2022-08-01T07:29:33.753Z,21.97
2022-08-01T07:30:38.370Z,21.98
2022-08-01T07:31:40.784Z,21.98
2022-08-01T07:32:43.017Z,21.99
2022-08-01T07:33:48.073Z,22.00
2022-08-01T07:34:51.775Z,22.01
2022-08-01T07:35:53.980Z,22.01
2022-08-01T07:36:56.204Z,22.02
2022-08-01T07:37:58.461Z,22.05
2022-08-01T07:39:00.786Z,22.06
2022-08-01T07:40:05.526Z,22.09
2022-08-01T07:41:07.695Z,22.11
2022-08-01T07:42:10.376Z,22.14
2022-08-01T07:43:12.725Z,22.17
2022-08-01T07:44:15.332Z,22.21
2022-08-01T07:45:17.551Z,22.22
2022-08-01T07:46:19.929Z,22.26
2022-08-01T07:47:29.202Z,22.29
2022-08-01T07:48:32.139Z,22.33
2022-08-01T07:49:40.035Z,22.37
2022-08-01T07:50:43.041Z,22.41
2022-08-01T07:52:03.799Z,22.43
2022-08-01T07:53:06.739Z,22.47
2022-08-01T07:54:09.020Z,22.53
2022-08-01T07:55:16.642Z,22.56
2022-08-01T07:56:19.110Z,22.61
2022-08-01T07:57:23.651Z,22.67
2022-08-01T07:58:25.842Z,22.74
2022-08-01T07:59:28.043Z,22.81
2022-08-01T08:00:30.214Z,22.90
2022-08-01T08:01:32.476Z,22.99
2022-08-01T08:02:34.763Z,23.07
2022-08-01T08:03:36.981Z,23.16
2022-08-01T08:04:39.144Z,23.26
2022-08-01T08:05:58.371Z,23.35
2022-08-01T08:07:02.093Z,23.47
2022-08-01T08:08:09.360Z,23.58
2022-08-01T08:09:14.591Z,23.66
2022-08-01T08:10:17.097Z,23.77
2022-08-01T08:11:22.237Z,23.88
2022-08-01T08:12:28.634Z,23.95
2022-08-01T08:13:32.245Z,24.04
2022-08-01T08:14:35.037Z,24.11
2022-08-01T08:15:37.321Z,24.18
2022-08-01T08:16:41.763Z,24.26
2022-08-01T08:17:43.991Z,24.32
2022-08-01T08:18:57.097Z,24.40
2022-08-01T08:19:59.287Z,24.45
2022-08-01T08:21:06.296Z,24.51
2022-08-01T08:22:10.426Z,24.57
2022-08-01T08:23:42.251Z,24.61
2022-08-01T08:24:46.837Z,24.66
2022-08-01T08:25:49.350Z,24.70
2022-08-01T08:26:54.974Z,24.74
2022-08-01T08:27:57.964Z,24.77
2022-08-01T08:29:00.162Z,24.80
2022-08-01T08:30:02.911Z,24.84
2022-08-01T08:31:05.104Z,24.88
2022-08-01T08:32:08.462Z,24.92
2022-08-01T08:33:13.751Z,24.96
2022-08-01T08:34:16.500Z,24.99
2022-08-01T08:35:40.116Z,25.03
2022-08-01T08:36:41.034Z,25.09
2022-08-01T08:37:50.227Z,25.14
2022-08-01T08:39:01.659Z,25.21
2022-08-01T08:40:05.584Z,25.24
2022-08-01T08:41:08.528Z,25.28
2022-08-01T08:42:12.773Z,25.30
2022-08-01T08:43:17.032Z,25.33
2022-08-01T08:44:21.231Z,25.36
2022-08-01T08:45:50.288Z,25.38
2022-08-01T08:46:48.557Z,25.40
2022-08-01T08:47:51.859Z,25.42
2022-08-01T08:48:54.646Z,25.44
2022-08-01T08:49:57.547Z,25.46
2022-08-01T08:51:01.987Z,25.49
2022-08-01T08:52:08.779Z,25.52
2022-08-01T08:53:18.350Z,25.55
2022-08-01T08:54:31.455Z,25.60
2022-08-01T08:55:34.333Z,25.64
2022-08-01T08:56:57.284Z,25.68
2022-08-01T08:58:00.604Z,25.74
2022-08-01T08:59:03.916Z,25.78
2022-08-01T09:00:07.014Z,25.85
2022-08-01T09:01:09.764Z,25.93
2022-08-01T09:02:13.596Z,26.00
2022-08-01T09:03:16.233Z,26.07
2022-08-01T09:04:18.881Z,26.14
2022-08-01T09:05:38.850Z,26.24
2022-08-01T09:06:42.584Z,26.33
2022-08-01T09:07:44.763Z,26.40
2022-08-01T09:08:47.851Z,26.48
2022-08-01T09:09:51.635Z,26.56
2022-08-01T09:10:55.308Z,26.63
2022-08-01T09:11:58.153Z,26.71
2022-08-01T09:13:18.553Z,26.79
2022-08-01T09:14:25.126Z,26.89
2022-08-01T09:15:48.699Z,26.98
2022-08-01T09:17:09.960Z,27.10
2022-08-01T09:18:35.557Z,27.23
2022-08-01T09:19:41.684Z,27.34
2022-08-01T09:20:44.154Z,27.43
2022-08-01T09:22:02.493Z,27.54
2022-08-01T09:23:04.913Z,27.61
2022-08-01T09:24:16.827Z,27.72
2022-08-01T09:25:19.289Z,27.82
2022-08-01T09:26:36.920Z,27.91
2022-08-01T09:27:44.305Z,28.00
2022-08-01T09:28:49.003Z,28.09
2022-08-01T09:30:17.286Z,28.19
2022-08-01T09:31:21.995Z,28.26
2022-08-01T09:32:25.823Z,28.34
2022-08-01T09:33:48.495Z,28.42
2022-08-01T09:34:52.994Z,28.45
2022-08-01T09:35:57.390Z,28.52
2022-08-01T09:37:01.998Z,28.57
2022-08-01T09:38:29.380Z,28.63
2022-08-01T09:39:38.729Z,28.69
2022-08-01T09:40:54.017Z,28.74
2022-08-01T09:41:57.991Z,28.80
2022-08-01T09:43:12.930Z,28.88
2022-08-01T09:44:18.873Z,28.95
2022-08-01T09:45:43.769Z,29.03
2022-08-01T09:46:55.745Z,29.12
2022-08-01T09:47:58.028Z,29.21
2022-08-01T09:49:01.183Z,29.27
2022-08-01T09:50:06.335Z,29.36
2022-08-01T09:51:14.105Z,29.40
2022-08-01T09:52:36.308Z,29.49
2022-08-01T09:53:52.101Z,29.55
2022-08-01T09:54:57.752Z,29.57
2022-08-01T09:56:13.595Z,29.63
2022-08-01T09:57:18.990Z,29.64
2022-08-01T09:58:21.739Z,29.67
2022-08-01T09:59:57.315Z,29.67
2022-08-01T10:01:05.286Z,29.67
2022-08-01T10:02:08.566Z,29.64
2022-08-01T10:03:26.348Z,29.64
2022-08-01T10:04:31.392Z,29.60
2022-08-01T10:05:36.881Z,29.55
2022-08-01T10:06:46.677Z,29.52
2022-08-01T10:08:07.796Z,29.48
2022-08-01T10:09:11.855Z,29.43
2022-08-01T10:10:16.587Z,29.41
2022-08-01T10:11:22.381Z,29.39
2022-08-01T10:12:39.052Z,29.37
2022-08-01T10:13:49.339Z,29.33
2022-08-01T10:14:54.611Z,29.31
2022-08-01T10:15:57.444Z,29.28
2022-08-01T10:17:05.295Z,29.26
2022-08-01T10:18:26.051Z,29.25
2022-08-01T10:19:30.568Z,29.23
2022-08-01T10:20:35.322Z,29.23
2022-08-01T10:21:45.495Z,29.23
2022-08-01T10:23:06.290Z,29.22
2022-08-01T10:24:14.432Z,29.21
2022-08-01T10:25:19.245Z,29.20
2022-08-01T10:26:43.526Z,29.18
2022-08-01T10:27:50.648Z,29.18
2022-08-01T10:28:54.869Z,29.15
2022-08-01T10:30:07.527Z,29.15
2022-08-01T10:31:19.039Z,29.12
2022-08-01T10:32:39.889Z,29.09
2022-08-01T10:33:51.231Z,29.06
2022-08-01T10:34:56.431Z,29.03
2022-08-01T10:35:59.310Z,29.03
2022-08-01T10:37:05.570Z,29.01
2022-08-01T10:38:10.732Z,28.96
2022-08-01T10:39:15.873Z,28.93
2022-08-01T10:40:31.089Z,28.89
2022-08-01T10:41:35.189Z,28.86
2022-08-01T10:42:38.385Z,28.84
2022-08-01T10:43:40.620Z,28.81
2022-08-01T10:44:49.128Z,28.77
2022-08-01T10:45:52.106Z,28.75
2022-08-01T10:47:10.176Z,28.75
2022-08-01T10:48:32.388Z,28.77
2022-08-01T10:49:41.930Z,28.72
2022-08-01T10:50:50.642Z,28.72
2022-08-01T10:51:54.832Z,28.73
2022-08-01T10:53:31.731Z,28.75
2022-08-01T10:54:52.150Z,28.74
2022-08-01T10:56:02.519Z,28.75
2022-08-01T10:57:07.177Z,28.77
2022-08-01T10:58:10.075Z,28.76
2022-08-01T10:59:50.717Z,28.79
2022-08-01T11:01:20.390Z,28.79
2022-08-01T11:02:32.657Z,28.77
2022-08-01T11:03:56.242Z,28.77
2022-08-01T11:05:04.450Z,28.76
2022-08-01T11:06:08.314Z,28.74
2022-08-01T11:07:35.415Z,28.73
2022-08-01T11:08:39.104Z,28.69
2022-08-01T11:09:51.413Z,28.65
2022-08-01T11:11:02.312Z,28.62
2022-08-01T11:12:12.803Z,28.58
2022-08-01T11:13:15.999Z,28.50
2022-08-01T11:14:25.967Z,28.43
2022-08-01T11:15:31.143Z,28.37
2022-08-01T11:16:36.688Z,28.32
2022-08-01T11:17:42.859Z,28.29
2022-08-01T11:18:52.568Z,28.24
2022-08-01T11:20:13.866Z,28.21
2022-08-01T11:21:58.127Z,28.19
2022-08-01T11:23:07.876Z,28.19
2022-08-01T11:24:10.803Z,28.20
2022-08-01T11:25:13.564Z,28.21
2022-08-01T11:26:17.706Z,28.20
2022-08-01T11:27:23.516Z,28.19
2022-08-01T11:28:32.664Z,28.16
2022-08-01T11:29:38.715Z,28.12
2022-08-01T11:30:47.391Z,28.06
2022-08-01T11:31:53.007Z,28.03
2022-08-01T11:33:13.053Z,27.98
2022-08-01T11:34:16.912Z,27.93
2022-08-01T11:35:24.725Z,27.88
2022-08-01T11:36:57.762Z,27.81
2022-08-01T11:37:52.437Z,27.75
2022-08-01T11:39:00.736Z,27.68
2022-08-01T11:40:25.094Z,27.62
2022-08-01T11:41:38.678Z,27.58
2022-08-01T11:42:41.504Z,27.53
2022-08-01T11:44:09.740Z,27.49
2022-08-01T11:45:16.745Z,27.38
2022-08-01T11:46:20.913Z,27.39
2022-08-01T11:47:46.744Z,27.34
2022-08-01T11:49:29.857Z,27.31
2022-08-01T11:50:35.815Z,27.29
2022-08-01T11:51:38.403Z,27.26
2022-08-01T11:52:43.508Z,27.24
2022-08-01T11:53:48.628Z,27.19
2022-08-01T11:55:10.435Z,27.16
2022-08-01T11:56:13.949Z,27.13
2022-08-01T11:57:33.885Z,27.11
2022-08-01T11:58:37.259Z,27.10
2022-08-01T12:00:02.748Z,27.09
2022-08-01T12:01:26.339Z,27.09
2022-08-01T12:02:33.730Z,27.09
2022-08-01T12:03:36.716Z,27.09
2022-08-01T12:04:52.665Z,27.11
2022-08-01T12:05:56.077Z,27.10
2022-08-01T12:07:15.321Z,27.09
2022-08-01T12:08:28.459Z,27.07
2022-08-01T12:09:30.699Z,27.05
2022-08-01T12:10:49.655Z,27.03
2022-08-01T12:11:53.414Z,27.01
2022-08-01T12:12:58.656Z,26.99
2022-08-01T12:14:02.446Z,26.96
2022-08-01T12:15:10.083Z,26.94
2022-08-01T12:16:13.490Z,26.95
2022-08-01T12:17:15.770Z,26.93
2022-08-01T12:18:18.225Z,26.94
2022-08-01T12:19:22.327Z,26.92
2022-08-01T12:20:29.658Z,26.94
2022-08-01T12:21:33.292Z,26.92
2022-08-01T12:22:35.941Z,26.92
2022-08-01T12:23:38.215Z,26.92
2022-08-01T12:24:42.801Z,26.93
2022-08-01T12:25:45.176Z,26.95
2022-08-01T12:26:47.472Z,26.95
2022-08-01T12:27:55.752Z,26.98
2022-08-01T12:28:58.599Z,27.00
2022-08-01T12:30:02.341Z,27.05
2022-08-01T12:31:04.670Z,27.07
2022-08-01T12:32:28.028Z,27.11
2022-08-01T12:33:35.243Z,27.15
2022-08-01T12:34:37.564Z,27.19
2022-08-01T12:35:41.980Z,27.21
2022-08-01T12:36:44.242Z,27.21
2022-08-01T12:37:49.280Z,27.24
2022-08-01T12:38:54.580Z,27.24
2022-08-01T12:39:57.227Z,27.26
2022-08-01T12:40:59.474Z,27.27
2022-08-01T12:42:02.083Z,27.29
2022-08-01T12:43:06.885Z,27.31
2022-08-01T12:44:16.319Z,27.32
2022-08-01T12:45:21.106Z,27.32
2022-08-01T12:46:23.409Z,27.35
2022-08-01T12:47:28.880Z,27.34
2022-08-01T12:48:32.175Z,27.33
2022-08-01T12:49:36.848Z,27.35
2022-08-01T12:50:42.243Z,27.36
2022-08-01T12:51:44.585Z,27.37
2022-08-01T12:52:59.902Z,27.40
2022-08-01T12:54:02.206Z,27.43
2022-08-01T12:55:14.572Z,27.46
2022-08-01T12:56:16.866Z,27.45
2022-08-01T12:57:27.137Z,27.46
2022-08-01T12:58:34.049Z,27.47
2022-08-01T12:59:36.242Z,27.45
2022-08-01T13:00:41.089Z,27.47
2022-08-01T13:01:44.312Z,27.46
2022-08-01T13:02:48.747Z,27.47
2022-08-01T13:04:07.543Z,27.48
2022-08-01T13:05:11.423Z,27.49
2022-08-01T13:06:17.257Z,27.46
2022-08-01T13:07:20.271Z,27.48
2022-08-01T13:08:31.157Z,27.48
2022-08-01T13:09:33.405Z,27.49
2022-08-01T13:10:35.652Z,27.50
2022-08-01T13:11:38.200Z,27.53
2022-08-01T13:12:59.104Z,27.55
2022-08-01T13:14:02.430Z,27.57
2022-08-01T13:15:22.413Z,27.60
2022-08-01T13:16:48.759Z,27.62
2022-08-01T13:17:49.184Z,27.63
2022-08-01T13:18:54.111Z,27.63
2022-08-01T13:19:59.076Z,27.64
2022-08-01T13:21:17.035Z,27.63
2022-08-01T13:22:19.261Z,27.63
2022-08-01T13:24:01.908Z,27.62
2022-08-01T13:24:44.054Z,27.59
2022-08-01T13:25:57.467Z,27.60
2022-08-01T13:27:05.226Z,27.60
2022-08-01T13:28:28.355Z,27.58
2022-08-01T13:29:45.573Z,27.56
2022-08-01T13:31:04.590Z,27.51
2022-08-01T13:32:28.877Z,27.47
2022-08-01T13:33:54.179Z,27.44
2022-08-01T13:35:08.761Z,27.43
2022-08-01T13:36:13.111Z,27.42
2022-08-01T13:37:16.193Z,27.41
2022-08-01T13:38:18.550Z,27.40
2022-08-01T13:39:39.612Z,27.39
2022-08-01T13:40:41.846Z,27.38
2022-08-01T13:41:44.530Z,27.36
2022-08-01T13:42:46.728Z,27.36
2022-08-01T13:43:58.515Z,27.34
2022-08-01T13:45:04.273Z,27.36
2022-08-01T13:46:18.624Z,27.34
2022-08-01T13:47:31.398Z,27.32
2022-08-01T13:48:35.287Z,27.30
2022-08-01T13:49:38.182Z,27.30
2022-08-01T13:50:43.214Z,27.29
2022-08-01T13:51:46.886Z,27.28
2022-08-01T13:52:49.066Z,27.29
2022-08-01T13:53:51.303Z,27.28
2022-08-01T13:54:53.568Z,27.29
2022-08-01T13:55:56.147Z,27.28
2022-08-01T13:56:58.645Z,27.27
2022-08-01T13:58:00.978Z,27.27
2022-08-01T13:59:05.819Z,27.25
2022-08-01T14:00:10.918Z,27.27
2022-08-01T14:01:17.183Z,27.25
2022-08-01T14:02:19.451Z,27.26
2022-08-01T14:03:21.775Z,27.24
2022-08-01T14:04:35.744Z,27.23
2022-08-01T14:05:38.118Z,27.24
2022-08-01T14:06:40.428Z,27.24
2022-08-01T14:07:45.715Z,27.25
2022-08-01T14:08:52.016Z,27.26
2022-08-01T14:10:04.300Z,27.26
2022-08-01T14:11:17.506Z,27.26
2022-08-01T14:12:19.817Z,27.25
2022-08-01T14:13:30.877Z,27.25
2022-08-01T14:14:35.858Z,27.23
2022-08-01T14:15:46.379Z,27.21
2022-08-01T14:16:48.604Z,27.22
2022-08-01T14:17:50.808Z,27.21
2022-08-01T14:18:53.045Z,27.21
2022-08-01T14:19:55.464Z,27.19
2022-08-01T14:20:59.276Z,27.19
2022-08-01T14:22:08.081Z,27.18