createdAt,value
2019-05-28T00:01:09.944Z,96511.36
2019-05-28T00:03:38.368Z,96502.09
2019-05-28T00:06:06.819Z,96503.39
2019-05-28T00:08:35.254Z,96501.37
2019-05-28T00:11:03.678Z,96496.16
2019-05-28T00:13:32.114Z,96504.93
2019-05-28T00:16:00.559Z,96499.83
2019-05-28T00:18:28.982Z,96502.33
2019-05-28T00:20:57.406Z,96499.94
2019-05-28T00:23:25.839Z,96501.97
2019-05-28T00:25:54.326Z,96510.20
2019-05-28T00:28:22.773Z,96506.05
2019-05-28T00:30:51.201Z,96507.39
2019-05-28T00:33:19.646Z,96504.59
2019-05-28T00:35:48.075Z,96511.16
2019-05-28T00:38:16.533Z,96505.95
2019-05-28T00:40:45.039Z,96504.80
2019-05-28T00:43:13.472Z,96492.39
2019-05-28T00:45:41.912Z,96480.03
2019-05-28T00:48:10.415Z,96474.03
2019-05-28T00:50:39.012Z,96470.33
2019-05-28T00:53:07.512Z,96467.56
2019-05-28T00:55:36.959Z,96464.25
2019-05-28T00:58:05.666Z,96461.41
2019-05-28T01:00:51.167Z,96451.20
2019-05-28T01:03:19.607Z,96460.14
2019-05-28T01:05:48.038Z,96449.84
2019-05-28T01:08:16.475Z,96439.42
2019-05-28T01:10:45.577Z,96437.41
2019-05-28T01:13:14.008Z,96433.72
2019-05-28T01:15:42.470Z,96438.75
2019-05-28T01:18:11.079Z,96437.55
2019-05-28T01:20:39.511Z,96439.33
2019-05-28T01:23:07.962Z,96440.26
2019-05-28T01:25:36.397Z,96442.96
2019-05-28T01:28:04.981Z,96444.84
2019-05-28T01:30:33.441Z,96441.87
2019-05-28T01:33:01.875Z,96438.44
2019-05-28T01:35:30.308Z,96443.27
2019-05-28T01:37:58.797Z,96449.22
2019-05-28T01:40:27.253Z,96453.88
2019-05-28T01:42:55.674Z,96452.23
2019-05-28T01:45:24.103Z,96453.78
2019-05-28T01:47:52.564Z,96453.88
2019-05-28T01:50:21.182Z,96448.33
2019-05-28T01:52:49.609Z,96446.86
2019-05-28T01:55:18.175Z,96440.84
2019-05-28T01:57:46.609Z,96441.42
2019-05-28T02:00:15.589Z,96436.08
2019-05-28T02:02:44.115Z,96429.95
2019-05-28T02:05:12.978Z,96431.42
2019-05-28T02:07:41.408Z,96428.92
2019-05-28T02:10:11.721Z,96415.72
2019-05-28T02:12:40.152Z,96419.86
2019-05-28T02:15:10.942Z,96416.74
2019-05-28T02:17:39.435Z,96412.02
2019-05-28T02:20:09.608Z,96405.62
2019-05-28T02:22:38.053Z,96404.66
2019-05-28T02:25:11.357Z,96402.81
2019-05-28T02:27:39.771Z,96404.45
2019-05-28T02:30:14.143Z,96407.80
2019-05-28T02:32:42.556Z,96404.45
2019-05-28T02:35:11.526Z,96403.63
2019-05-28T02:37:39.957Z,96402.44
2019-05-28T02:40:08.936Z,96405.14
2019-05-28T02:42:37.439Z,96399.46
2019-05-28T02:45:12.762Z,96403.84
2019-05-28T02:47:41.228Z,96397.06
2019-05-28T02:50:11.006Z,96397.81
2019-05-28T02:52:40.075Z,96394.36
2019-05-28T02:55:09.344Z,96396.14
2019-05-28T02:57:40.827Z,96399.12
2019-05-28T03:00:14.934Z,96401.34
2019-05-28T03:02:46.410Z,96396.62
2019-05-28T03:05:15.080Z,96391.14
2019-05-28T03:07:46.921Z,96392.92
2019-05-28T03:10:17.144Z,96392.82
2019-05-28T03:12:45.603Z,96390.22
2019-05-28T03:15:15.363Z,96386.66
2019-05-28T03:17:44.760Z,96392.23
2019-05-28T03:20:13.632Z,96387.75
2019-05-28T03:22:44.499Z,96381.84
2019-05-28T03:25:13.066Z,96379.23
2019-05-28T03:27:41.586Z,96377.11
2019-05-28T03:30:11.254Z,96383.14
2019-05-28T03:32:39.681Z,96382.21
2019-05-28T03:35:08.356Z,96383.14
2019-05-28T03:37:37.531Z,96377.93
2019-05-28T03:40:08.795Z,96381.46
2019-05-28T03:42:37.302Z,96383.82
2019-05-28T03:45:06.881Z,96379.92
2019-05-28T03:47:35.323Z,96375.54
2019-05-28T03:50:07.430Z,96376.95
2019-05-28T03:52:35.864Z,96377.42
2019-05-28T03:55:08.315Z,96374.45
2019-05-28T03:57:36.819Z,96374.45
2019-05-28T04:00:08.075Z,96369.62
2019-05-28T04:02:36.523Z,96364.90
2019-05-28T04:05:05.688Z,96362.19
2019-05-28T04:07:34.198Z,96365.14
2019-05-28T04:10:02.644Z,96359.83
2019-05-28T04:12:31.077Z,96359.94
2019-05-28T04:14:59.500Z,96355.45
2019-05-28T04:17:27.947Z,96357.81
2019-05-28T04:19:56.377Z,96358.29
2019-05-28T04:22:24.808Z,96363.12
2019-05-28T04:24:53.235Z,96362.64
2019-05-28T04:27:21.671Z,96363.48
2019-05-28T04:29:50.114Z,96363.84
2019-05-28T04:32:18.545Z,96366.44
2019-05-28T04:34:46.972Z,96364.42
2019-05-28T04:37:15.413Z,96361.09
2019-05-28T04:39:43.839Z,96361.92
2019-05-28T04:42:12.271Z,96350.11
2019-05-28T04:44:40.699Z,96353.80
2019-05-28T04:47:09.206Z,96354.15
2019-05-28T04:49:37.744Z,96353.43
2019-05-28T04:52:06.194Z,96354.39
2019-05-28T04:54:34.609Z,96359.22
2019-05-28T04:57:03.070Z,96354.80
2019-05-28T04:59:31.496Z,96354.43
2019-05-28T05:01:59.929Z,96353.95
2019-05-28T05:04:28.356Z,96352.92
2019-05-28T05:06:56.834Z,96343.82
2019-05-28T05:09:25.236Z,96339.71
2019-05-28T05:11:53.664Z,96343.98
2019-05-28T05:14:22.097Z,96341.38
2019-05-28T05:16:50.528Z,96339.34
2019-05-28T05:19:18.970Z,96346.21
2019-05-28T05:21:47.401Z,96341.01
2019-05-28T05:24:15.832Z,96347.03
2019-05-28T05:26:44.271Z,96346.59
2019-05-28T05:29:12.721Z,96349.91
2019-05-28T05:31:41.172Z,96349.53
2019-05-28T05:34:09.600Z,96352.13
2019-05-28T05:36:38.035Z,96352.13
2019-05-28T05:39:08.524Z,96349.53
2019-05-28T05:41:36.949Z,96348.61
2019-05-28T05:44:05.455Z,96348.95
2019-05-28T05:46:33.886Z,96343.40
2019-05-28T05:49:02.316Z,96343.40
2019-05-28T05:51:30.750Z,96345.52
2019-05-28T05:53:59.184Z,96347.30
2019-05-28T05:56:27.678Z,96345.05
2019-05-28T05:58:56.079Z,96349.80
2019-05-28T06:01:24.623Z,96349.32
2019-05-28T06:03:53.048Z,96349.42
2019-05-28T06:06:21.493Z,96353.80
2019-05-28T06:08:49.982Z,96352.84
2019-05-28T06:11:18.441Z,96357.84
2019-05-28T06:13:46.914Z,96359.30
2019-05-28T06:16:15.350Z,96352.48
2019-05-28T06:18:43.803Z,96355.70
2019-05-28T06:21:17.455Z,96355.15
2019-05-28T06:23:42.436Z,96359.77
2019-05-28T06:26:11.066Z,96354.56
2019-05-28T06:28:39.491Z,96363.67
2019-05-28T06:31:07.990Z,96361.52
2019-05-28T06:33:36.427Z,96362.71
2019-05-28T06:36:04.986Z,96364.12
2019-05-28T06:38:33.460Z,96367.58
2019-05-28T06:41:01.897Z,96369.11
2019-05-28T06:43:30.400Z,96372.80
2019-05-28T06:45:58.892Z,96373.78
2019-05-28T06:48:27.346Z,96375.84
2019-05-28T06:50:55.747Z,96371.34
2019-05-28T06:53:24.186Z,96377.05
2019-05-28T06:55:52.622Z,96371.42
2019-05-28T06:58:37.999Z,96375.33
2019-05-28T07:00:51.214Z,96372.88
2019-05-28T07:03:19.657Z,96377.88
2019-05-28T07:06:05.129Z,96371.28
2019-05-28T07:08:18.255Z,96378.88
2019-05-28T07:10:57.219Z,96376.98
2019-05-28T07:13:16.861Z,96378.66
2019-05-28T07:15:45.563Z,96376.53
2019-05-28T07:18:14.007Z,96374.15
2019-05-28T07:20:42.439Z,96377.20
2019-05-28T07:23:10.876Z,96383.00
2019-05-28T07:25:39.434Z,96381.91
2019-05-28T07:28:11.489Z,96371.42
2019-05-28T07:30:38.000Z,96378.30
2019-05-28T07:33:06.587Z,96380.37
2019-05-28T07:35:45.170Z,96377.64
2019-05-28T07:38:05.222Z,96379.17
2019-05-28T07:40:33.974Z,96378.23
2019-05-28T07:43:03.509Z,96377.88
2019-05-28T07:45:31.927Z,96381.41
2019-05-28T07:48:00.339Z,96386.08
2019-05-28T07:50:28.773Z,96383.98
2019-05-28T07:52:57.230Z,96389.55
2019-05-28T07:55:25.713Z,96395.30
2019-05-28T07:57:54.147Z,96385.33
2019-05-28T08:00:37.807Z,96385.81
2019-05-28T08:03:06.567Z,96388.04
2019-05-28T08:05:35.678Z,96393.23
2019-05-28T08:08:07.349Z,96396.05
2019-05-28T08:10:36.143Z,96391.89
2019-05-28T08:13:08.407Z,96383.96
2019-05-28T08:15:36.890Z,96392.54
2019-05-28T08:18:05.950Z,96388.08
2019-05-28T08:20:34.815Z,96393.79
2019-05-28T08:23:03.311Z,96391.34
2019-05-28T08:25:46.095Z,96387.55
2019-05-28T08:28:18.470Z,96392.05
2019-05-28T08:30:32.263Z,96391.11
2019-05-28T08:33:00.696Z,96397.97
2019-05-28T08:35:29.116Z,96392.87
2019-05-28T08:37:57.541Z,96397.63
2019-05-28T08:40:25.978Z,96397.41
2019-05-28T08:42:55.393Z,96393.13
2019-05-28T08:45:23.888Z,96399.93
2019-05-28T08:47:52.415Z,96403.50
2019-05-28T08:50:33.750Z,96404.92
2019-05-28T08:52:51.089Z,96399.60
2019-05-28T08:55:19.576Z,96411.44
2019-05-28T08:57:48.008Z,96403.98
2019-05-28T09:00:22.361Z,96410.44
2019-05-28T09:02:50.754Z,96409.25
2019-05-28T09:05:26.419Z,96408.97
2019-05-28T09:07:49.337Z,96404.25
2019-05-28T09:10:17.771Z,96411.51
2019-05-28T09:12:46.201Z,96406.55
2019-05-28T09:15:14.710Z,96409.98
2019-05-28T09:17:43.137Z,96408.60
2019-05-28T09:20:11.723Z,96409.42
2019-05-28T09:22:40.153Z,96408.48
2019-05-28T09:25:08.727Z,96407.47
2019-05-28T09:27:37.138Z,96408.06
2019-05-28T09:30:09.352Z,96407.72
2019-05-28T09:32:37.961Z,96423.06
2019-05-28T09:35:08.164Z,96415.80
2019-05-28T09:37:36.576Z,96423.48
2019-05-28T09:40:08.727Z,96419.23
2019-05-28T09:42:37.154Z,96422.18
2019-05-28T09:45:21.965Z,96426.83
2019-05-28T09:47:37.441Z,96425.55
2019-05-28T09:50:27.051Z,96423.80
2019-05-28T09:52:52.971Z,96422.23
2019-05-28T09:55:09.339Z,96417.27
2019-05-28T09:57:47.005Z,96425.59
2019-05-28T10:00:10.586Z,96429.75
2019-05-28T10:02:39.131Z,96432.03
2019-05-28T10:05:08.113Z,96429.30
2019-05-28T10:07:36.526Z,96430.27
2019-05-28T10:10:08.218Z,96427.65
2019-05-28T10:12:36.631Z,96430.73
2019-05-28T10:15:07.168Z,96429.65
2019-05-28T10:17:35.756Z,96428.47
2019-05-28T10:20:06.998Z,96438.31
2019-05-28T10:22:35.437Z,96430.97
2019-05-28T10:25:06.755Z,96433.21
2019-05-28T10:27:35.178Z,96434.17
2019-05-28T10:30:05.516Z,96440.34
2019-05-28T10:32:33.924Z,96447.70
2019-05-28T10:35:04.218Z,96448.39
2019-05-28T10:37:32.590Z,96445.88
2019-05-28T10:40:01.008Z,96450.44
2019-05-28T10:42:29.442Z,96456.57
2019-05-28T10:44:57.881Z,96455.48
2019-05-28T10:47:26.312Z,96462.94
2019-05-28T10:49:54.744Z,96466.14
2019-05-28T10:52:23.212Z,96466.25
2019-05-28T10:54:51.632Z,96461.78
2019-05-28T10:57:20.088Z,96471.30
2019-05-28T10:59:48.524Z,96466.70
2019-05-28T11:02:16.961Z,96467.91
2019-05-28T11:04:45.423Z,96466.27
2019-05-28T11:07:13.846Z,96465.45
2019-05-28T11:09:42.285Z,96459.41
2019-05-28T11:12:10.713Z,96466.16
2019-05-28T11:14:39.138Z,96468.91
2019-05-28T11:17:07.575Z,96469.47
2019-05-28T11:19:36.090Z,96470.47
2019-05-28T11:22:04.963Z,96474.56
2019-05-28T11:24:33.397Z,96472.33
2019-05-28T11:27:01.835Z,96476.22
2019-05-28T11:29:30.273Z,96476.50
2019-05-28T11:31:58.723Z,96466.91
2019-05-28T11:34:27.193Z,96470.88
2019-05-28T11:37:08.781Z,96475.70
2019-05-28T11:39:25.751Z,96472.33
2019-05-28T11:41:54.178Z,96477.70
2019-05-28T11:44:22.626Z,96474.42
2019-05-28T11:46:51.187Z,96471.81
2019-05-28T11:49:19.725Z,96471.33
2019-05-28T11:51:48.155Z,96471.11
2019-05-28T11:54:16.586Z,96472.34
2019-05-28T11:56:45.024Z,96470.76
2019-05-28T11:59:13.457Z,96470.41
2019-05-28T12:01:46.950Z,96471.97
2019-05-28T12:04:18.195Z,96473.64
2019-05-28T12:06:49.327Z,96472.73
2019-05-28T12:09:20.990Z,96475.69
2019-05-28T12:11:52.542Z,96476.05
2019-05-28T12:14:25.870Z,96479.02
2019-05-28T12:17:00.772Z,96476.78
2019-05-28T12:19:35.194Z,96477.63
2019-05-28T12:22:05.117Z,96476.56
2019-05-28T12:24:33.571Z,96476.56
2019-05-28T12:27:04.453Z,96483.80
2019-05-28T12:29:51.054Z,96486.63
2019-05-28T12:32:09.684Z,96491.50
2019-05-28T12:34:42.144Z,96485.70
2019-05-28T12:37:15.373Z,96492.22
2019-05-28T12:39:47.863Z,96489.48
2019-05-28T12:42:19.305Z,96485.94
2019-05-28T12:45:08.258Z,96487.70
2019-05-28T12:47:22.421Z,96489.59
2019-05-28T12:49:50.947Z,96493.55
2019-05-28T12:52:19.372Z,96493.31
2019-05-28T12:54:47.806Z,96491.66
2019-05-28T12:57:16.239Z,96489.38
2019-05-28T12:59:44.664Z,96493.19
2019-05-28T13:02:13.100Z,96486.98
2019-05-28T13:04:41.786Z,96496.23
2019-05-28T13:07:10.311Z,96496.35
2019-05-28T13:09:38.732Z,96496.69
2019-05-28T13:12:07.187Z,96506.54
2019-05-28T13:14:35.666Z,96501.58
2019-05-28T13:17:04.103Z,96510.29
2019-05-28T13:19:32.548Z,96520.61
2019-05-28T13:22:01.035Z,96521.20
2019-05-28T13:24:29.445Z,96515.61
2019-05-28T13:26:57.871Z,96522.35
2019-05-28T13:29:27.247Z,96529.50
2019-05-28T13:31:55.675Z,96529.38
2019-05-28T13:34:24.139Z,96526.06
2019-05-28T13:36:52.557Z,96531.19
2019-05-28T13:39:21.021Z,96532.83
2019-05-28T13:41:49.417Z,96533.80
2019-05-28T13:44:17.847Z,96534.04
2019-05-28T13:46:46.278Z,96534.50
2019-05-28T13:49:14.706Z,96532.97
2019-05-28T13:51:43.203Z,96538.35
2019-05-28T13:54:11.670Z,96538.35
2019-05-28T13:56:40.105Z,96540.34
2019-05-28T13:59:10.468Z,96541.78
2019-05-28T14:01:38.915Z,96542.02
2019-05-28T14:04:07.346Z,96540.32
2019-05-28T14:06:35.837Z,96549.23
2019-05-28T14:09:06.397Z,96548.29
2019-05-28T14:11:34.834Z,96556.34
2019-05-28T14:14:03.405Z,96558.29
2019-05-28T14:16:31.839Z,96561.73
2019-05-28T14:19:00.262Z,96563.64
2019-05-28T14:21:28.758Z,96558.28
2019-05-28T14:23:57.259Z,96561.39
2019-05-28T14:26:25.683Z,96564.01
2019-05-28T14:28:54.145Z,96559.60
2019-05-28T14:31:22.576Z,96568.27
2019-05-28T14:33:50.998Z,96569.12
2019-05-28T14:36:19.421Z,96568.50
2019-05-28T14:39:01.359Z,96572.55
2019-05-28T14:41:18.004Z,96602.15
2019-05-28T14:43:46.434Z,96601.36
2019-05-28T14:46:14.860Z,96603.28
2019-05-28T14:48:43.291Z,96624.44
2019-05-28T14:51:11.726Z,96617.98
2019-05-28T14:53:40.256Z,96631.59
2019-05-28T14:56:08.741Z,96640.64
2019-05-28T14:58:37.181Z,96642.19
2019-05-28T15:01:05.612Z,96646.56
2019-05-28T15:03:34.049Z,96659.09
2019-05-28T15:06:02.487Z,96664.30
2019-05-28T15:08:30.932Z,96665.59
2019-05-28T15:10:59.374Z,96672.78
2019-05-28T15:13:27.860Z,96683.91
2019-05-28T15:15:56.343Z,96690.98
2019-05-28T15:18:24.762Z,96705.11
2019-05-28T15:20:53.203Z,96711.61
2019-05-28T15:23:21.633Z,96707.71
2019-05-28T15:25:50.058Z,96710.22
2019-05-28T15:28:18.479Z,96716.43
2019-05-28T15:30:46.906Z,96710.84
2019-05-28T15:33:15.406Z,96715.13
2019-05-28T15:35:43.979Z,96719.03
2019-05-28T15:38:12.419Z,96721.78
2019-05-28T15:40:40.846Z,96725.59
2019-05-28T15:43:09.288Z,96720.23
2019-05-28T15:45:37.749Z,96729.81
2019-05-28T15:48:06.175Z,96729.97
2019-05-28T15:50:34.705Z,96735.17
2019-05-28T15:53:03.133Z,96735.94
2019-05-28T15:55:31.558Z,96734.20
2019-05-28T15:58:00.073Z,96736.98
2019-05-28T16:00:28.509Z,96737.66
2019-05-28T16:02:56.952Z,96730.54
2019-05-28T16:05:25.412Z,96731.73
2019-05-28T16:07:53.896Z,96732.28
2019-05-28T16:10:22.386Z,96727.65
2019-05-28T16:12:50.812Z,96726.73
2019-05-28T16:15:19.579Z,96732.38
2019-05-28T16:17:48.012Z,96738.69
2019-05-28T16:20:16.941Z,96737.48
2019-05-28T16:22:45.418Z,96743.80
2019-05-28T16:25:14.346Z,96747.86
2019-05-28T16:27:42.762Z,96741.45
2019-05-28T16:30:11.878Z,96743.23
2019-05-28T16:32:40.361Z,96748.25
2019-05-28T16:35:09.421Z,96749.55
2019-05-28T16:37:37.847Z,96743.23
2019-05-28T16:40:14.802Z,96743.97
2019-05-28T16:42:37.433Z,96749.73
2019-05-28T16:45:07.298Z,96751.20
2019-05-28T16:47:35.722Z,96753.70
2019-05-28T16:50:05.520Z,96750.62
2019-05-28T16:52:33.932Z,96757.33
2019-05-28T16:55:02.349Z,96762.44
2019-05-28T16:57:30.807Z,96760.12
2019-05-28T16:59:59.224Z,96773.03
2019-05-28T17:02:27.668Z,96764.75
2019-05-28T17:04:56.097Z,96768.66
2019-05-28T17:07:24.579Z,96771.98
2019-05-28T17:09:55.535Z,96773.67
2019-05-28T17:12:23.161Z,96771.45
2019-05-28T17:14:51.584Z,96783.60
2019-05-28T17:17:20.025Z,96785.37
2019-05-28T17:19:49.443Z,96780.36
2019-05-28T17:22:17.871Z,96782.42
2019-05-28T17:24:46.850Z,96785.75
2019-05-28T17:27:16.341Z,96792.56
2019-05-28T17:29:44.768Z,96800.81
2019-05-28T17:32:13.262Z,96798.78
2019-05-28T17:34:41.757Z,96810.67
2019-05-28T17:37:10.189Z,96804.73
2019-05-28T17:39:38.623Z,96807.69
2019-05-28T17:42:07.069Z,96811.05
2019-05-28T17:44:35.479Z,96811.97
2019-05-28T17:47:03.981Z,96822.94
2019-05-28T17:49:32.402Z,96817.73
2019-05-28T17:52:00.839Z,96827.75
2019-05-28T17:54:29.257Z,96831.00
2019-05-28T17:56:57.704Z,96826.84
2019-05-28T17:59:26.126Z,96837.24
2019-05-28T18:01:54.623Z,96832.96
2019-05-28T18:04:24.035Z,96837.69
2019-05-28T18:06:52.552Z,96840.20
2019-05-28T18:09:20.999Z,96843.18
2019-05-28T18:11:49.423Z,96843.36
2019-05-28T18:14:17.873Z,96856.75
2019-05-28T18:16:46.314Z,96856.84
2019-05-28T18:19:14.911Z,96856.55
2019-05-28T18:21:43.370Z,96855.33
2019-05-28T18:24:11.765Z,96860.06
2019-05-28T18:26:40.187Z,96858.94
2019-05-28T18:29:08.664Z,96858.76
2019-05-28T18:31:37.086Z,96863.78
2019-05-28T18:34:05.586Z,96867.59
2019-05-28T18:36:34.018Z,96866.38
2019-05-28T18:39:02.532Z,96866.03
2019-05-28T18:41:30.949Z,96886.83
2019-05-28T18:44:01.379Z,96888.48
2019-05-28T18:46:29.513Z,96881.16
2019-05-28T18:48:57.936Z,96888.12
2019-05-28T18:51:26.427Z,96890.44
2019-05-28T18:53:54.895Z,96890.91
2019-05-28T18:56:23.354Z,96890.91
2019-05-28T18:58:52.621Z,96896.46
2019-05-28T19:01:21.003Z,96895.16
2019-05-28T19:03:49.421Z,96896.84
2019-05-28T19:06:17.869Z,96909.20
2019-05-28T19:08:46.320Z,96908.52
2019-05-28T19:11:14.805Z,96922.81
2019-05-28T19:13:43.241Z,96918.65
2019-05-28T19:16:11.690Z,96919.48
2019-05-28T19:18:40.160Z,96925.50
2019-05-28T19:21:08.537Z,96917.35
2019-05-28T19:23:36.976Z,96928.75
2019-05-28T19:26:05.476Z,96931.53
2019-05-28T19:28:33.960Z,96931.27
2019-05-28T19:31:02.554Z,96935.25
2019-05-28T19:33:31.059Z,96938.84
2019-05-28T19:36:01.196Z,96936.89
2019-05-28T19:38:44.492Z,96943.56
2019-05-28T19:40:59.938Z,96943.73
2019-05-28T19:43:28.410Z,96953.06
2019-05-28T19:45:56.780Z,96949.25
2019-05-28T19:48:25.552Z,96949.98
2019-05-28T19:50:53.978Z,96953.09
2019-05-28T19:53:22.352Z,96955.52
2019-05-28T19:55:50.780Z,96966.46
2019-05-28T19:58:19.127Z,96965.24
2019-05-28T20:00:47.521Z,96973.13
2019-05-28T20:03:15.982Z,96969.84
2019-05-28T20:05:44.459Z,96976.41
2019-05-28T20:08:12.963Z,96969.73
2019-05-28T20:10:41.692Z,96977.61
2019-05-28T20:13:10.087Z,96980.84
2019-05-28T20:15:38.507Z,96984.98
2019-05-28T20:18:07.771Z,96980.31
2019-05-28T20:20:36.150Z,96988.58
2019-05-28T20:23:04.695Z,96993.02
2019-05-28T20:25:33.095Z,96997.98
2019-05-28T20:28:01.486Z,97001.88
2019-05-28T20:30:29.965Z,97008.30
2019-05-28T20:32:59.140Z,97005.78
2019-05-28T20:35:30.960Z,97004.09
2019-05-28T20:37:57.820Z,97013.57
2019-05-28T20:40:26.270Z,97014.95
2019-05-28T20:42:54.735Z,97014.28
2019-05-28T20:45:23.121Z,97011.30
2019-05-28T20:47:51.507Z,97020.39
2019-05-28T20:50:20.184Z,97023.92
2019-05-28T20:52:48.567Z,97024.60
2019-05-28T20:55:17.701Z,97029.05
2019-05-28T20:57:47.061Z,97025.16
2019-05-28T21:00:17.088Z,97024.77
2019-05-28T21:02:45.472Z,97025.70
2019-05-28T21:05:14.193Z,97025.31
2019-05-28T21:07:42.575Z,97023.70
2019-05-28T21:10:12.297Z,97024.17
2019-05-28T21:12:44.531Z,97026.38
2019-05-28T21:15:15.917Z,97018.78
2019-05-28T21:17:42.832Z,97024.33
2019-05-28T21:20:12.956Z,97029.25
2019-05-28T21:22:41.355Z,97033.22
2019-05-28T21:25:09.983Z,97037.11
2019-05-28T21:27:38.432Z,97038.48
2019-05-28T21:30:07.669Z,97039.94
2019-05-28T21:32:36.132Z,97044.74
2019-05-28T21:35:06.114Z,97044.43
2019-05-28T21:37:34.537Z,97045.88
2019-05-28T21:40:02.961Z,97049.11
2019-05-28T21:42:31.352Z,97048.83
2019-05-28T21:45:00.263Z,97047.52
2019-05-28T21:47:28.605Z,97047.29
2019-05-28T21:49:58.867Z,97048.20
2019-05-28T21:52:27.163Z,97049.28
2019-05-28T21:54:55.736Z,97052.94
2019-05-28T21:57:24.133Z,97049.52
2019-05-28T21:59:53.503Z,97053.25
2019-05-28T22:02:22.107Z,97057.90
2019-05-28T22:04:50.492Z,97067.30
2019-05-28T22:07:18.912Z,97060.89
2019-05-28T22:09:47.307Z,97063.16
2019-05-28T22:12:15.695Z,97063.63
2019-05-28T22:14:44.076Z,97061.42
2019-05-28T22:17:13.327Z,97060.95
2019-05-28T22:19:41.756Z,97060.52
2019-05-28T22:22:10.156Z,97057.92
2019-05-28T22:24:38.603Z,97054.78
2019-05-28T22:27:07.032Z,97056.44
2019-05-28T22:29:35.464Z,97060.33
2019-05-28T22:32:04.911Z,97061.55
2019-05-28T22:34:33.494Z,97056.28
2019-05-28T22:37:02.434Z,97063.16
2019-05-28T22:39:30.929Z,97060.57
2019-05-28T22:41:59.674Z,97063.16
2019-05-28T22:44:28.209Z,97070.20
2019-05-28T22:46:57.066Z,97065.52
2019-05-28T22:49:25.469Z,97066.92
2019-05-28T22:51:53.863Z,97069.13
2019-05-28T22:54:22.260Z,97064.02
2019-05-28T22:56:50.725Z,97064.41
2019-05-28T22:59:19.120Z,97065.70
2019-05-28T23:01:47.516Z,97069.52
2019-05-28T23:04:15.917Z,97071.25
2019-05-28T23:06:44.317Z,97070.97
2019-05-28T23:09:12.729Z,97083.55
2019-05-28T23:11:41.187Z,97079.34
2019-05-28T23:14:10.329Z,97079.05
2019-05-28T23:16:38.848Z,97078.34
2019-05-28T23:19:08.621Z,97078.49
2019-05-28T23:21:37.201Z,97076.08
2019-05-28T23:24:05.591Z,97079.58
2019-05-28T23:26:34.084Z,97070.25
2019-05-28T23:29:03.626Z,97079.41
2019-05-28T23:31:32.057Z,97081.17
2019-05-28T23:34:00.439Z,97083.01
2019-05-28T23:36:28.831Z,97085.60
2019-05-28T23:38:57.215Z,97089.09
2019-05-28T23:41:25.661Z,97087.38
2019-05-28T23:44:02.051Z,97096.09
2019-05-28T23:46:24.232Z,97093.50
2019-05-28T23:48:52.629Z,97099.12
2019-05-28T23:51:21.083Z,97100.48
2019-05-28T23:53:49.544Z,97104.23
2019-05-28T23:56:18.054Z,97104.45
2019-05-28T23:58:46.423Z,97110.03
