createdAt,value
2017-07-17T00:01:50.671Z,17.50
2017-07-17T00:04:18.821Z,17.40
2017-07-17T00:06:47.029Z,17.40
2017-07-17T00:09:15.197Z,17.40
2017-07-17T00:11:43.375Z,17.50
2017-07-17T00:14:11.601Z,17.50
2017-07-17T00:16:39.773Z,17.60
2017-07-17T00:19:07.950Z,17.60
2017-07-17T00:21:36.129Z,17.70
2017-07-17T00:24:04.282Z,17.70
2017-07-17T00:26:32.454Z,17.60
2017-07-17T00:29:00.647Z,17.60
2017-07-17T00:31:28.829Z,17.60
2017-07-17T00:33:57.000Z,17.60
2017-07-17T00:36:25.206Z,17.60
2017-07-17T00:38:53.814Z,17.60
2017-07-17T00:41:21.966Z,17.50
2017-07-17T00:43:50.160Z,17.60
2017-07-17T00:46:18.329Z,17.50
2017-07-17T00:48:46.505Z,17.50
2017-07-17T00:51:14.725Z,17.50
2017-07-17T00:53:42.902Z,17.50
2017-07-17T00:56:11.067Z,17.50
2017-07-17T00:58:39.294Z,17.50
2017-07-17T01:01:07.466Z,17.50
2017-07-17T01:03:35.615Z,17.50
2017-07-17T01:06:03.798Z,17.40
2017-07-17T01:08:31.976Z,17.40
2017-07-17T01:11:00.153Z,17.40
2017-07-17T01:13:28.352Z,17.40
2017-07-17T01:15:56.529Z,17.40
2017-07-17T01:18:24.710Z,17.40
2017-07-17T01:20:52.915Z,17.30
2017-07-17T01:23:21.067Z,17.20
2017-07-17T01:25:50.017Z,17.20
2017-07-17T01:28:18.212Z,17.20
2017-07-17T01:30:46.381Z,17.20
2017-07-17T01:33:14.540Z,17.10
2017-07-17T01:35:42.737Z,17.00
2017-07-17T01:38:10.891Z,17.00
2017-07-17T01:40:39.038Z,16.90
2017-07-17T01:43:07.253Z,16.90
2017-07-17T01:45:35.413Z,16.80
2017-07-17T01:48:03.561Z,16.80
2017-07-17T01:50:31.773Z,16.80
2017-07-17T01:52:59.934Z,16.70
2017-07-17T01:55:28.121Z,16.70
2017-07-17T01:57:56.321Z,16.70
2017-07-17T02:00:25.250Z,16.70
2017-07-17T02:02:53.407Z,16.70
2017-07-17T02:05:21.587Z,16.70
2017-07-17T02:07:49.750Z,16.70
2017-07-17T02:10:17.928Z,16.70
2017-07-17T02:12:46.109Z,16.80
2017-07-17T02:15:14.266Z,16.80
2017-07-17T02:17:43.189Z,16.80
2017-07-17T02:20:11.388Z,16.70
2017-07-17T02:22:39.537Z,16.80
2017-07-17T02:25:07.681Z,16.80
2017-07-17T02:27:36.635Z,16.70
2017-07-17T02:30:04.798Z,16.70
2017-07-17T02:32:32.970Z,16.70
2017-07-17T02:35:01.164Z,16.60
2017-07-17T02:37:29.348Z,16.60
2017-07-17T02:39:57.525Z,16.60
2017-07-17T02:42:25.716Z,16.50
2017-07-17T02:44:54.642Z,16.40
2017-07-17T02:47:22.814Z,16.40
2017-07-17T02:49:51.029Z,16.40
2017-07-17T02:52:19.180Z,16.30
2017-07-17T02:54:47.356Z,16.30
2017-07-17T02:57:15.558Z,16.30
2017-07-17T02:59:43.706Z,16.30
2017-07-17T03:02:11.880Z,16.30
2017-07-17T03:04:40.068Z,16.30
2017-07-17T03:07:08.215Z,16.30
2017-07-17T03:09:36.380Z,16.30
2017-07-17T03:12:04.177Z,16.30
2017-07-17T03:14:32.331Z,16.20
2017-07-17T03:17:00.352Z,16.20
2017-07-17T03:19:28.162Z,16.20
2017-07-17T03:21:55.896Z,16.20
2017-07-17T03:24:24.393Z,16.30
2017-07-17T03:26:52.900Z,16.30
2017-07-17T03:29:20.633Z,16.30
2017-07-17T03:31:49.101Z,16.20
2017-07-17T03:34:16.941Z,16.20
2017-07-17T03:36:45.093Z,16.20
2017-07-17T03:39:13.284Z,16.20
2017-07-17T03:41:41.482Z,16.10
2017-07-17T03:44:09.973Z,16.20
2017-07-17T03:46:38.484Z,16.20
2017-07-17T03:49:06.226Z,16.20
2017-07-17T03:51:34.064Z,16.30
2017-07-17T03:54:01.772Z,16.30
2017-07-17T03:56:29.534Z,16.30
2017-07-17T03:58:59.569Z,16.40
2017-07-17T04:01:27.312Z,16.40
2017-07-17T04:03:56.270Z,16.40
2017-07-17T04:06:24.466Z,16.40
2017-07-17T04:08:52.627Z,16.40
2017-07-17T04:11:21.579Z,16.40
2017-07-17T04:13:49.746Z,16.40
2017-07-17T04:16:17.922Z,16.40
2017-07-17T04:18:46.562Z,16.40
2017-07-17T04:21:14.757Z,16.40
2017-07-17T04:23:43.689Z,16.50
2017-07-17T04:26:11.947Z,16.40
2017-07-17T04:28:40.112Z,16.50
2017-07-17T04:31:08.308Z,16.60
2017-07-17T04:33:36.515Z,16.60
2017-07-17T04:36:04.670Z,16.60
2017-07-17T04:38:32.826Z,16.70
2017-07-17T04:41:01.038Z,16.70
2017-07-17T04:43:29.213Z,16.80
2017-07-17T04:45:57.401Z,16.80
2017-07-17T04:48:25.583Z,16.80
2017-07-17T04:50:53.757Z,16.90
2017-07-17T04:53:21.933Z,17.00
2017-07-17T04:55:50.133Z,17.00
2017-07-17T04:58:19.059Z,17.20
2017-07-17T05:00:47.234Z,17.20
2017-07-17T05:03:15.422Z,17.30
2017-07-17T05:05:44.126Z,17.40
2017-07-17T05:08:12.313Z,17.50
2017-07-17T05:10:40.529Z,17.60
2017-07-17T05:13:08.701Z,17.60
2017-07-17T05:15:36.863Z,17.70
2017-07-17T05:18:05.047Z,17.70
2017-07-17T05:20:33.225Z,17.80
2017-07-17T05:23:01.390Z,17.90
2017-07-17T05:25:30.334Z,18.00
2017-07-17T05:27:58.506Z,18.00
2017-07-17T05:30:26.694Z,18.20
2017-07-17T05:32:54.934Z,18.30
2017-07-17T05:35:23.122Z,18.40
2017-07-17T05:37:51.293Z,18.50
2017-07-17T05:40:19.509Z,18.50
2017-07-17T05:42:48.434Z,18.30
2017-07-17T05:45:16.608Z,18.30
2017-07-17T05:47:44.807Z,18.40
2017-07-17T05:50:12.985Z,18.60
2017-07-17T05:52:41.153Z,18.70
2017-07-17T05:55:09.352Z,18.90
2017-07-17T05:57:37.502Z,19.00
2017-07-17T06:00:05.673Z,19.00
2017-07-17T06:02:34.758Z,19.00
2017-07-17T06:05:02.921Z,19.10
2017-07-17T06:07:31.071Z,19.20
2017-07-17T06:09:59.265Z,19.20
2017-07-17T06:12:28.178Z,19.30
2017-07-17T06:14:56.365Z,19.30
2017-07-17T06:17:24.549Z,19.40
2017-07-17T06:19:52.704Z,19.50
2017-07-17T06:22:20.846Z,19.80
2017-07-17T06:24:49.816Z,20.30
2017-07-17T06:27:17.974Z,20.30
2017-07-17T06:29:46.130Z,20.10
2017-07-17T06:32:14.304Z,20.20
2017-07-17T06:34:42.475Z,20.30
2017-07-17T06:37:10.645Z,20.40
2017-07-17T06:39:38.829Z,20.40
2017-07-17T06:42:06.987Z,20.40
2017-07-17T06:44:35.158Z,20.50
2017-07-17T06:47:03.342Z,20.60
2017-07-17T06:49:31.504Z,20.80
2017-07-17T06:51:59.682Z,20.90
2017-07-17T06:54:27.870Z,21.00
2017-07-17T06:56:56.041Z,21.10
2017-07-17T06:59:24.183Z,21.40
2017-07-17T07:01:53.149Z,21.60
2017-07-17T07:04:21.307Z,21.60
2017-07-17T07:06:49.778Z,21.70
2017-07-17T07:09:17.982Z,21.60
2017-07-17T07:11:46.138Z,21.70
2017-07-17T07:14:14.287Z,21.70
2017-07-17T07:16:42.484Z,21.80
2017-07-17T07:19:10.630Z,21.70
2017-07-17T07:21:38.775Z,21.70
2017-07-17T07:24:07.751Z,21.40
2017-07-17T07:26:35.899Z,21.40
2017-07-17T07:29:04.071Z,21.40
2017-07-17T07:31:32.262Z,21.50
2017-07-17T07:34:00.430Z,21.50
2017-07-17T07:36:28.622Z,21.50
2017-07-17T07:38:56.819Z,21.30
2017-07-17T07:41:25.750Z,21.30
2017-07-17T07:43:53.900Z,21.30
2017-07-17T07:46:22.093Z,21.50
2017-07-17T07:48:50.238Z,21.50
2017-07-17T07:51:18.421Z,21.60
2017-07-17T07:53:47.377Z,22.40
2017-07-17T07:56:15.547Z,22.30
2017-07-17T07:58:43.700Z,22.80
2017-07-17T08:01:11.901Z,23.20
2017-07-17T08:03:40.075Z,23.40
2017-07-17T08:06:08.249Z,23.50
2017-07-17T08:08:36.448Z,23.60
2017-07-17T08:11:05.402Z,23.90
2017-07-17T08:13:33.558Z,23.90
2017-07-17T08:16:01.768Z,24.40
2017-07-17T08:18:29.937Z,25.40
2017-07-17T08:20:58.099Z,26.40
2017-07-17T08:23:26.288Z,27.30
2017-07-17T08:25:54.438Z,29.20
2017-07-17T08:28:22.587Z,31.10
2017-07-17T08:30:50.787Z,32.20
2017-07-17T08:33:18.966Z,31.70
2017-07-17T08:35:47.146Z,30.60
2017-07-17T08:38:15.338Z,29.20
2017-07-17T08:40:43.488Z,28.10
2017-07-17T08:43:11.670Z,28.00
2017-07-17T08:45:39.885Z,28.20
2017-07-17T08:48:08.058Z,28.80
2017-07-17T08:50:36.225Z,30.00
2017-07-17T08:53:04.429Z,31.50
2017-07-17T08:55:32.605Z,31.90
2017-07-17T08:58:00.758Z,30.90
2017-07-17T09:00:28.954Z,30.60
2017-07-17T09:02:57.125Z,31.50
2017-07-17T09:05:25.275Z,32.80
2017-07-17T09:07:53.473Z,33.90
2017-07-17T09:10:21.649Z,34.90
2017-07-17T09:12:49.799Z,35.40
2017-07-17T09:15:17.987Z,35.40
2017-07-17T09:17:46.143Z,34.40
2017-07-17T09:20:14.317Z,33.70
2017-07-17T09:22:42.517Z,32.30
2017-07-17T09:25:10.663Z,32.70
2017-07-17T09:27:38.830Z,34.20
2017-07-17T09:30:07.002Z,35.10
2017-07-17T09:32:35.146Z,35.80
2017-07-17T09:35:03.314Z,36.50
2017-07-17T09:37:31.506Z,36.10
2017-07-17T09:39:59.677Z,34.30
2017-07-17T09:42:27.877Z,32.30
2017-07-17T09:44:56.084Z,30.70
2017-07-17T09:47:24.259Z,29.50
2017-07-17T09:49:52.416Z,28.20
2017-07-17T09:52:20.619Z,27.70
2017-07-17T09:54:48.796Z,27.70
2017-07-17T09:57:17.720Z,30.70
2017-07-17T09:59:45.947Z,30.70
2017-07-17T10:02:14.107Z,33.20
2017-07-17T10:04:42.278Z,35.70
2017-07-17T10:07:10.461Z,37.10
2017-07-17T10:09:38.635Z,37.00
2017-07-17T10:14:50.155Z,32.70
2017-07-17T10:17:18.330Z,32.60
2017-07-17T10:19:46.487Z,33.30
2017-07-17T10:22:14.665Z,34.10
2017-07-17T10:24:42.826Z,35.60
2017-07-17T10:27:10.999Z,37.50
2017-07-17T10:29:39.205Z,38.20
2017-07-17T10:32:07.369Z,37.10
2017-07-17T10:34:35.518Z,36.60
2017-07-17T10:37:03.725Z,37.40
2017-07-17T10:39:31.888Z,37.90
2017-07-17T10:42:00.038Z,38.30
2017-07-17T10:44:28.254Z,38.60
2017-07-17T10:46:56.425Z,40.20
2017-07-17T10:49:24.583Z,40.90
2017-07-17T10:51:52.755Z,38.70
2017-07-17T10:54:20.921Z,37.90
2017-07-17T10:56:49.113Z,38.40
2017-07-17T10:59:17.311Z,40.30
2017-07-17T11:01:46.254Z,37.20
2017-07-17T11:04:14.461Z,37.30
2017-07-17T11:06:42.677Z,35.50
2017-07-17T11:09:10.839Z,33.60
2017-07-17T11:11:39.759Z,35.80
2017-07-17T11:14:08.380Z,35.80
2017-07-17T11:16:36.544Z,37.70
2017-07-17T11:19:04.708Z,38.40
2017-07-17T11:21:32.891Z,38.00
2017-07-17T11:24:01.070Z,37.20
2017-07-17T11:26:29.258Z,35.90
2017-07-17T11:28:57.428Z,35.70
2017-07-17T11:31:25.594Z,36.70
2017-07-17T11:33:53.777Z,37.40
2017-07-17T11:36:21.982Z,38.00
2017-07-17T11:38:50.902Z,37.30
2017-07-17T11:41:19.666Z,37.30
2017-07-17T11:43:47.884Z,35.10
2017-07-17T11:56:30.575Z,30.20
2017-07-17T11:58:58.793Z,30.00
2017-07-17T12:01:26.959Z,30.20
2017-07-17T12:03:55.206Z,29.90
2017-07-17T12:06:23.391Z,29.80
2017-07-17T12:08:51.544Z,29.80
2017-07-17T12:11:19.718Z,29.70
2017-07-17T12:13:47.917Z,29.80
2017-07-17T12:16:16.090Z,29.70
2017-07-17T12:18:44.257Z,29.30
2017-07-17T12:21:12.434Z,28.80
2017-07-17T12:23:40.613Z,28.70
2017-07-17T12:26:08.794Z,28.70
2017-07-17T12:28:36.998Z,29.00
2017-07-17T12:31:05.938Z,28.80
2017-07-17T12:33:34.094Z,28.70
2017-07-17T12:36:02.275Z,28.70
2017-07-17T12:38:30.426Z,28.40
2017-07-17T12:40:58.586Z,28.50
2017-07-17T12:43:27.572Z,28.30
2017-07-17T12:45:55.726Z,28.30
2017-07-17T12:48:23.889Z,28.20
2017-07-17T12:50:52.073Z,28.10
2017-07-17T12:53:20.238Z,27.90
2017-07-17T12:55:48.423Z,27.60
2017-07-17T12:58:16.613Z,27.60
2017-07-17T13:00:44.775Z,27.80
2017-07-17T13:03:12.957Z,27.70
2017-07-17T13:05:41.139Z,27.60
2017-07-17T13:08:10.088Z,27.60
2017-07-17T13:10:38.265Z,27.60
2017-07-17T13:13:06.456Z,27.60
2017-07-17T13:15:34.629Z,27.40
2017-07-17T13:18:02.840Z,27.10
2017-07-17T13:20:31.053Z,27.00
2017-07-17T13:22:59.229Z,27.00
2017-07-17T13:25:27.421Z,27.00
2017-07-17T13:27:55.622Z,27.00
2017-07-17T13:30:23.805Z,26.80
2017-07-17T13:32:51.976Z,26.70
2017-07-17T13:35:20.184Z,26.80
2017-07-17T13:37:48.366Z,26.70
2017-07-17T13:40:16.538Z,26.60
2017-07-17T13:42:44.724Z,26.60
2017-07-17T13:45:12.895Z,26.50
2017-07-17T13:47:41.079Z,26.40
2017-07-17T13:50:09.250Z,26.50
2017-07-17T13:52:37.463Z,26.60
2017-07-17T13:55:05.624Z,26.70
2017-07-17T13:57:33.825Z,26.60
2017-07-17T14:00:02.796Z,26.10
2017-07-17T14:02:30.946Z,26.10
2017-07-17T14:04:59.156Z,25.80
2017-07-17T14:07:27.330Z,25.80
2017-07-17T14:09:55.498Z,25.60
2017-07-17T14:12:23.684Z,25.60
2017-07-17T14:14:51.842Z,25.60
2017-07-17T14:17:20.010Z,25.60
2017-07-17T14:19:48.201Z,25.70
2017-07-17T14:22:16.360Z,25.80
2017-07-17T14:24:44.518Z,26.00
2017-07-17T14:27:12.705Z,26.30
2017-07-17T14:29:40.882Z,26.40
2017-07-17T14:32:09.042Z,26.30
2017-07-17T14:34:37.249Z,26.10
2017-07-17T14:37:05.402Z,26.00
2017-07-17T14:39:33.596Z,25.80
2017-07-17T14:42:01.789Z,25.80
2017-07-17T14:44:29.948Z,25.80
2017-07-17T14:46:58.115Z,25.70
2017-07-17T14:49:26.317Z,25.60
2017-07-17T14:51:54.466Z,25.60
2017-07-17T14:54:22.635Z,25.50
2017-07-17T14:56:50.837Z,25.50
2017-07-17T14:59:19.009Z,25.40
2017-07-17T15:01:47.163Z,25.70
2017-07-17T15:04:15.375Z,25.80
2017-07-17T15:06:44.301Z,26.00
2017-07-17T15:09:12.467Z,25.90
2017-07-17T15:11:40.671Z,25.60
2017-07-17T15:14:08.818Z,25.40
2017-07-17T15:16:36.970Z,25.00
2017-07-17T15:19:05.939Z,25.10
2017-07-17T15:21:34.115Z,25.00
2017-07-17T15:24:02.277Z,25.00
2017-07-17T15:26:30.459Z,24.80
2017-07-17T15:28:58.636Z,24.70
2017-07-17T15:31:26.802Z,24.70
2017-07-17T15:33:55.017Z,24.70
2017-07-17T15:36:23.945Z,24.80
2017-07-17T15:38:52.131Z,24.80
2017-07-17T15:41:20.335Z,24.90
2017-07-17T15:43:48.489Z,24.90
2017-07-17T15:46:16.671Z,24.80
2017-07-17T15:48:44.873Z,24.80
2017-07-17T15:51:13.809Z,24.70
2017-07-17T15:53:41.984Z,24.70
2017-07-17T15:56:10.182Z,24.50
2017-07-17T15:58:38.339Z,24.40
2017-07-17T16:01:06.485Z,24.30
2017-07-17T16:03:34.692Z,24.30
2017-07-17T16:06:02.847Z,24.20
2017-07-17T16:08:31.044Z,24.10
2017-07-17T16:10:59.222Z,24.00
2017-07-17T16:13:27.384Z,24.00
2017-07-17T16:15:55.543Z,24.00
2017-07-17T16:18:23.723Z,24.00
2017-07-17T16:20:51.886Z,24.10
2017-07-17T16:23:20.038Z,24.10
2017-07-17T16:25:48.981Z,24.20
2017-07-17T16:28:17.145Z,24.20
2017-07-17T16:30:45.321Z,24.20
2017-07-17T16:33:13.509Z,24.20
2017-07-17T16:35:41.666Z,24.10
2017-07-17T16:38:09.843Z,24.10
2017-07-17T16:40:38.024Z,23.90
2017-07-17T16:43:06.174Z,23.80
2017-07-17T16:45:34.331Z,23.80
2017-07-17T16:48:03.279Z,24.10
2017-07-17T16:50:31.485Z,24.10
2017-07-17T16:53:00.411Z,23.90
2017-07-17T16:55:28.581Z,23.90
2017-07-17T16:57:56.730Z,23.80
2017-07-17T17:00:25.679Z,23.60
2017-07-17T17:02:53.886Z,23.60
2017-07-17T17:05:22.058Z,23.70
2017-07-17T17:07:50.202Z,23.60
2017-07-17T17:10:18.392Z,23.60
2017-07-17T17:12:46.550Z,23.60
2017-07-17T17:15:14.732Z,23.60
2017-07-17T17:17:42.940Z,23.70
2017-07-17T17:20:11.100Z,23.60
2017-07-17T17:22:39.286Z,23.70
2017-07-17T17:25:07.489Z,23.60
2017-07-17T17:27:35.661Z,23.60
2017-07-17T17:30:03.859Z,23.60
2017-07-17T17:32:32.057Z,23.30
2017-07-17T17:35:00.211Z,23.20
2017-07-17T17:37:28.378Z,23.20
2017-07-17T17:39:57.005Z,23.30
2017-07-17T17:42:25.160Z,23.10
2017-07-17T17:44:53.330Z,23.00
2017-07-17T17:47:21.534Z,22.70
2017-07-17T17:49:49.684Z,22.60
2017-07-17T17:52:17.843Z,22.60
2017-07-17T17:54:46.053Z,22.60
2017-07-17T17:57:14.223Z,22.50
2017-07-17T17:59:42.393Z,22.50
2017-07-17T18:02:10.582Z,22.30
2017-07-17T18:04:38.746Z,22.20
2017-07-17T18:07:06.896Z,22.10
2017-07-17T18:09:35.075Z,22.10
2017-07-17T18:12:03.229Z,21.90
2017-07-17T18:14:31.400Z,21.70
2017-07-17T18:16:59.601Z,21.70
2017-07-17T18:19:27.750Z,21.70
2017-07-17T18:21:55.917Z,21.60
2017-07-17T18:24:24.130Z,21.60
2017-07-17T18:26:52.306Z,21.60
2017-07-17T18:29:20.452Z,21.50
2017-07-17T18:31:48.630Z,21.30
2017-07-17T18:34:16.814Z,21.30
2017-07-17T18:36:44.973Z,21.20
2017-07-17T18:39:13.185Z,21.10
2017-07-17T18:41:41.338Z,21.10
2017-07-17T18:44:09.487Z,21.10
2017-07-17T18:46:37.688Z,21.00
2017-07-17T18:49:05.858Z,20.90
2017-07-17T18:51:34.006Z,20.80
2017-07-17T18:54:02.943Z,20.90
2017-07-17T18:56:31.109Z,20.90
2017-07-17T18:58:59.268Z,20.90
2017-07-17T19:01:27.475Z,20.80
2017-07-17T19:03:55.660Z,20.80
2017-07-17T19:06:23.822Z,20.70
2017-07-17T19:08:52.007Z,20.60
2017-07-17T19:11:20.174Z,20.50
2017-07-17T19:13:48.345Z,20.50
2017-07-17T19:16:16.557Z,20.40
2017-07-17T19:18:45.474Z,20.50
2017-07-17T19:21:13.652Z,20.40
2017-07-17T19:23:41.850Z,20.50
2017-07-17T19:26:09.998Z,20.50
2017-07-17T19:28:38.166Z,20.50
2017-07-17T19:31:06.392Z,20.50
2017-07-17T19:33:34.545Z,20.40
2017-07-17T19:36:02.690Z,20.30
2017-07-17T19:38:30.876Z,20.20
2017-07-17T19:40:59.049Z,20.10
2017-07-17T19:43:27.217Z,20.00
2017-07-17T19:45:55.411Z,20.00
2017-07-17T19:48:23.584Z,19.90
2017-07-17T19:50:51.757Z,19.80
2017-07-17T19:53:19.958Z,19.80
2017-07-17T19:55:48.132Z,19.70
2017-07-17T19:58:16.309Z,19.50
2017-07-17T20:00:44.491Z,19.50
2017-07-17T20:03:12.646Z,19.50
2017-07-17T20:05:40.818Z,19.40
2017-07-17T20:08:09.018Z,19.40
2017-07-17T20:10:37.174Z,19.40
2017-07-17T20:13:05.349Z,19.40
2017-07-17T20:15:33.525Z,19.30
2017-07-17T20:18:01.676Z,19.30
2017-07-17T20:20:29.847Z,19.30
2017-07-17T20:22:58.044Z,19.30
2017-07-17T20:25:26.198Z,19.30
2017-07-17T20:27:54.428Z,19.20
2017-07-17T20:30:22.622Z,19.20
2017-07-17T20:32:51.538Z,19.20
2017-07-17T20:35:19.719Z,19.20
2017-07-17T20:37:47.926Z,19.20
2017-07-17T20:40:16.095Z,19.20
2017-07-17T20:42:44.254Z,19.20
2017-07-17T20:45:12.427Z,19.30
2017-07-17T20:47:40.579Z,19.30
2017-07-17T20:50:08.735Z,19.30
2017-07-17T20:52:36.928Z,19.30
2017-07-17T20:55:05.074Z,19.30
2017-07-17T20:57:34.012Z,19.20
2017-07-17T21:00:02.193Z,19.20
2017-07-17T21:02:30.362Z,19.20
2017-07-17T21:04:58.536Z,19.20
2017-07-17T21:07:26.707Z,19.10
2017-07-17T21:09:54.869Z,19.00
2017-07-17T21:12:23.025Z,19.00
2017-07-17T21:14:51.969Z,18.90
2017-07-17T21:17:20.130Z,18.90
2017-07-17T21:19:48.304Z,18.80
2017-07-17T21:22:16.500Z,18.80
2017-07-17T21:24:44.689Z,18.70
2017-07-17T21:27:12.843Z,18.70
2017-07-17T21:29:41.022Z,18.70
2017-07-17T21:32:09.193Z,18.70
2017-07-17T21:34:37.362Z,18.70
2017-07-17T21:37:05.555Z,18.70
2017-07-17T21:39:33.725Z,18.70
2017-07-17T21:42:01.901Z,18.70
2017-07-17T21:44:30.391Z,18.70
2017-07-17T21:46:58.557Z,18.60
2017-07-17T21:49:26.731Z,18.60
2017-07-17T21:51:54.902Z,18.60
2017-07-17T21:54:23.066Z,18.60
2017-07-17T21:56:51.249Z,18.50
2017-07-17T21:59:19.421Z,18.60
2017-07-17T22:01:47.585Z,18.50
2017-07-17T22:04:15.784Z,18.50
2017-07-17T22:06:43.990Z,18.50
2017-07-17T22:09:12.922Z,18.40
2017-07-17T22:11:41.084Z,18.40
2017-07-17T22:14:09.289Z,18.50
2017-07-17T22:16:37.618Z,18.40
2017-07-17T22:19:05.794Z,18.40
2017-07-17T22:21:33.992Z,18.40
2017-07-17T22:24:02.168Z,18.40
2017-07-17T22:26:30.349Z,18.40
2017-07-17T22:28:58.552Z,18.30
2017-07-17T22:31:26.725Z,18.30
2017-07-17T22:33:54.892Z,18.30
2017-07-17T22:36:23.088Z,18.30
2017-07-17T22:38:51.261Z,18.30
2017-07-17T22:41:19.436Z,18.30
2017-07-17T22:43:47.642Z,18.20
2017-07-17T22:46:15.813Z,18.10
2017-07-17T22:48:43.986Z,18.10
2017-07-17T22:51:12.945Z,18.00
2017-07-17T22:53:41.114Z,18.00
2017-07-17T22:56:09.291Z,18.10
2017-07-17T22:58:37.503Z,18.10
2017-07-17T23:01:06.448Z,18.00
2017-07-17T23:03:34.616Z,18.00
2017-07-17T23:06:02.810Z,18.10
2017-07-17T23:08:30.978Z,18.00
2017-07-17T23:10:59.148Z,18.00
2017-07-17T23:13:27.357Z,18.00
2017-07-17T23:15:56.297Z,18.00
2017-07-17T23:18:24.470Z,17.90
2017-07-17T23:20:52.661Z,17.90
2017-07-17T23:23:20.830Z,17.90
2017-07-17T23:25:49.000Z,17.90
2017-07-17T23:28:17.209Z,17.80
2017-07-17T23:30:45.372Z,17.80
2017-07-17T23:33:13.542Z,17.80
2017-07-17T23:35:41.749Z,17.70
2017-07-17T23:38:10.702Z,17.70
2017-07-17T23:40:38.900Z,17.70
2017-07-17T23:43:07.410Z,17.70
2017-07-17T23:45:36.361Z,17.70
2017-07-17T23:48:04.533Z,17.60
2017-07-17T23:50:32.731Z,17.60
2017-07-17T23:53:00.918Z,17.60
2017-07-17T23:55:29.863Z,17.50
2017-07-17T23:57:58.062Z,17.50
