createdAt,value
2023-04-15T00:00:58.885Z,60.65
2023-04-15T00:03:25.885Z,61.09
2023-04-15T00:05:52.750Z,61.72
2023-04-15T00:08:20.422Z,61.17
2023-04-15T00:10:46.951Z,62.05
2023-04-15T00:13:13.589Z,61.65
2023-04-15T00:15:40.066Z,62.14
2023-04-15T00:18:08.245Z,62.39
2023-04-15T00:20:35.326Z,62.05
2023-04-15T00:23:04.132Z,62.97
2023-04-15T00:25:30.901Z,63.21
2023-04-15T00:27:57.497Z,63.34
2023-04-15T00:30:24.087Z,63.49
2023-04-15T00:32:50.871Z,63.08
2023-04-15T00:35:17.468Z,63.76
2023-04-15T00:37:46.018Z,62.53
2023-04-15T00:40:13.736Z,63.64
2023-04-15T00:42:40.736Z,63.89
2023-04-15T00:45:08.775Z,64.29
2023-04-15T00:47:37.262Z,63.57
2023-04-15T00:50:03.989Z,63.68
2023-04-15T00:52:30.753Z,63.81
2023-04-15T00:54:57.710Z,63.90
2023-04-15T00:57:24.466Z,63.62
2023-04-15T00:59:52.746Z,64.27
2023-04-15T01:02:19.907Z,64.34
2023-04-15T01:04:47.058Z,64.35
2023-04-15T01:07:13.580Z,64.29
2023-04-15T01:09:40.681Z,64.91
2023-04-15T01:12:08.670Z,65.39
2023-04-15T01:14:35.199Z,65.40
2023-04-15T01:17:02.256Z,65.97
2023-04-15T01:19:29.089Z,65.98
2023-04-15T01:21:56.393Z,66.47
2023-04-15T01:24:24.064Z,66.23
2023-04-15T01:26:50.545Z,66.85
2023-04-15T01:29:18.002Z,66.55
2023-04-15T01:31:55.969Z,66.73
2023-04-15T01:34:22.617Z,67.23
2023-04-15T01:36:49.092Z,67.47
2023-04-15T01:39:15.919Z,67.46
2023-04-15T01:41:42.421Z,67.15
2023-04-15T01:44:09.168Z,67.62
2023-04-15T01:46:37.088Z,67.53
2023-04-15T01:49:03.640Z,67.55
2023-04-15T01:51:30.185Z,67.99
2023-04-15T01:53:57.092Z,68.00
2023-04-15T01:56:26.873Z,68.13
2023-04-15T01:58:53.449Z,68.17
2023-04-15T02:01:20.236Z,68.62
2023-04-15T02:03:47.896Z,68.77
2023-04-15T02:06:14.790Z,68.94
2023-04-15T02:08:41.355Z,68.80
2023-04-15T02:11:08.268Z,69.31
2023-04-15T02:13:34.733Z,69.54
2023-04-15T02:16:01.506Z,69.39
2023-04-15T02:18:28.076Z,69.59
2023-04-15T02:20:54.654Z,70.25
2023-04-15T02:23:21.175Z,70.29
2023-04-15T02:25:53.773Z,70.55
2023-04-15T02:28:21.903Z,70.96
2023-04-15T02:30:52.668Z,70.79
2023-04-15T02:33:19.552Z,71.12
2023-04-15T02:35:46.073Z,71.12
2023-04-15T02:38:12.635Z,71.41
2023-04-15T02:40:39.218Z,71.39
2023-04-15T02:43:07.053Z,71.57
2023-04-15T02:45:33.686Z,71.60
2023-04-15T02:48:03.886Z,71.82
2023-04-15T02:50:31.639Z,71.89
2023-04-15T02:52:58.128Z,71.97
2023-04-15T02:55:24.688Z,72.22
2023-04-15T02:57:51.461Z,72.52
2023-04-15T03:00:17.966Z,72.43
2023-04-15T03:02:47.372Z,72.68
2023-04-15T03:05:14.769Z,72.56
2023-04-15T03:07:41.185Z,72.76
2023-04-15T03:10:08.764Z,73.11
2023-04-15T03:12:35.278Z,73.17
2023-04-15T03:15:02.156Z,73.45
2023-04-15T03:17:28.605Z,73.52
2023-04-15T03:19:55.494Z,73.56
2023-04-15T03:22:21.996Z,73.90
2023-04-15T03:24:48.553Z,74.37
2023-04-15T03:27:14.998Z,74.42
2023-04-15T03:29:41.524Z,74.48
2023-04-15T03:32:07.984Z,74.89
2023-04-15T03:34:34.445Z,75.11
2023-04-15T03:37:01.023Z,75.19
2023-04-15T03:39:27.483Z,75.40
2023-04-15T03:41:53.971Z,75.67
2023-04-15T03:44:20.384Z,75.55
2023-04-15T03:46:46.893Z,75.84
2023-04-15T03:49:14.174Z,75.92
2023-04-15T03:51:40.730Z,76.44
2023-04-15T03:54:07.218Z,76.41
2023-04-15T03:56:33.699Z,76.40
2023-04-15T03:59:00.604Z,76.85
2023-04-15T04:01:27.253Z,76.56
2023-04-15T04:03:53.857Z,76.96
2023-04-15T04:06:20.559Z,76.84
2023-04-15T04:08:47.037Z,76.82
2023-04-15T04:11:13.523Z,76.95
2023-04-15T04:13:40.662Z,76.66
2023-04-15T04:16:07.268Z,77.02
2023-04-15T04:18:33.957Z,77.08
2023-04-15T04:21:00.666Z,77.31
2023-04-15T04:23:27.165Z,77.69
2023-04-15T04:25:53.674Z,77.91
2023-04-15T04:28:20.104Z,78.18
2023-04-15T04:30:46.625Z,78.02
2023-04-15T04:33:13.258Z,78.25
2023-04-15T04:35:39.777Z,78.53
2023-04-15T04:38:06.333Z,78.44
2023-04-15T04:40:32.831Z,78.76
2023-04-15T04:42:59.354Z,78.81
2023-04-15T04:45:25.819Z,79.34
2023-04-15T04:47:52.365Z,79.48
2023-04-15T04:50:18.892Z,79.16
2023-04-15T04:52:45.392Z,79.65
2023-04-15T04:55:12.449Z,79.76
2023-04-15T04:57:42.240Z,79.78
2023-04-15T05:00:09.339Z,80.05
2023-04-15T05:02:36.206Z,79.98
2023-04-15T05:05:02.805Z,80.00
2023-04-15T05:07:29.252Z,79.95
2023-04-15T05:09:55.914Z,80.82
2023-04-15T05:12:22.539Z,80.61
2023-04-15T05:14:48.998Z,80.24
2023-04-15T05:17:15.511Z,80.56
2023-04-15T05:19:42.077Z,80.79
2023-04-15T05:22:08.676Z,80.94
2023-04-15T05:24:35.182Z,81.23
2023-04-15T05:27:02.159Z,81.00
2023-04-15T05:29:29.000Z,80.95
2023-04-15T05:31:56.037Z,80.96
2023-04-15T05:34:22.922Z,80.88
2023-04-15T05:36:49.484Z,80.89
2023-04-15T05:39:16.164Z,80.89
2023-04-15T05:41:42.657Z,81.00
2023-04-15T05:44:09.188Z,81.11
2023-04-15T05:46:37.226Z,81.09
2023-04-15T05:49:04.052Z,81.88
2023-04-15T05:51:31.394Z,81.82
2023-04-15T05:53:57.868Z,81.82
2023-04-15T05:56:26.767Z,81.89
2023-04-15T05:58:53.920Z,81.97
2023-04-15T06:01:20.691Z,81.96
2023-04-15T06:03:47.286Z,81.92
2023-04-15T06:06:14.335Z,82.35
2023-04-15T06:08:41.300Z,82.44
2023-04-15T06:11:07.762Z,82.22
2023-04-15T06:13:35.063Z,82.33
2023-04-15T06:16:01.621Z,82.43
2023-04-15T06:18:28.104Z,82.66
2023-04-15T06:20:54.579Z,82.91
2023-04-15T06:23:21.209Z,82.96
2023-04-15T06:25:47.931Z,83.10
2023-04-15T06:28:14.368Z,83.26
2023-04-15T06:30:41.123Z,83.33
2023-04-15T06:33:07.619Z,83.45
2023-04-15T06:35:34.171Z,83.83
2023-04-15T06:38:00.710Z,83.81
2023-04-15T06:40:27.785Z,83.48
2023-04-15T06:42:54.991Z,83.19
2023-04-15T06:45:21.517Z,83.29
2023-04-15T06:47:48.065Z,83.65
2023-04-15T06:50:14.599Z,83.47
2023-04-15T06:52:41.523Z,83.40
2023-04-15T06:55:08.769Z,83.46
2023-04-15T06:57:35.341Z,83.32
2023-04-15T07:00:02.326Z,83.39
2023-04-15T07:02:28.876Z,83.52
2023-04-15T07:04:55.574Z,83.19
2023-04-15T07:07:22.250Z,83.11
2023-04-15T07:09:48.771Z,83.20
2023-04-15T07:12:15.286Z,82.73
2023-04-15T07:14:42.248Z,83.03
2023-04-15T07:17:09.699Z,82.60
2023-04-15T07:19:36.557Z,82.42
2023-04-15T07:22:03.011Z,82.25
2023-04-15T07:24:30.026Z,82.41
2023-04-15T07:27:01.044Z,81.73
2023-04-15T07:29:27.951Z,81.60
2023-04-15T07:31:54.421Z,80.15
2023-04-15T07:34:21.104Z,79.61
2023-04-15T07:36:50.630Z,79.44
2023-04-15T07:39:20.172Z,79.08
2023-04-15T07:41:46.658Z,78.62
2023-04-15T07:44:13.263Z,77.02
2023-04-15T07:46:39.842Z,77.24
2023-04-15T07:49:07.483Z,77.01
2023-04-15T07:51:34.110Z,76.91
2023-04-15T07:54:00.588Z,76.19
2023-04-15T07:56:27.141Z,76.55
2023-04-15T07:58:53.608Z,75.85
2023-04-15T08:01:20.303Z,75.35
2023-04-15T08:03:47.290Z,74.26
2023-04-15T08:06:14.237Z,73.54
2023-04-15T08:08:40.708Z,73.82
2023-04-15T08:11:07.200Z,73.00
2023-04-15T08:13:33.664Z,72.23
2023-04-15T08:16:14.233Z,72.45
2023-04-15T08:18:40.732Z,69.81
2023-04-15T08:21:07.357Z,69.48
2023-04-15T08:23:34.612Z,69.38
2023-04-15T08:26:01.523Z,68.58
2023-04-15T08:28:27.989Z,68.37
2023-04-15T08:30:54.557Z,67.37
2023-04-15T08:33:21.357Z,66.85
2023-04-15T08:35:49.153Z,66.12
2023-04-15T08:38:15.642Z,66.31
2023-04-15T08:40:44.342Z,66.08
2023-04-15T08:43:15.769Z,66.08
2023-04-15T08:45:44.174Z,65.18
2023-04-15T08:48:16.849Z,63.64
2023-04-15T08:50:43.921Z,62.68
2023-04-15T08:53:11.706Z,62.48
2023-04-15T08:55:45.977Z,62.72
2023-04-15T08:58:13.693Z,63.52
2023-04-15T09:00:41.388Z,62.24
2023-04-15T09:03:09.276Z,63.01
2023-04-15T09:05:37.175Z,61.86
2023-04-15T09:08:05.528Z,61.91
2023-04-15T09:10:33.505Z,60.99
2023-04-15T09:13:01.110Z,62.61
2023-04-15T09:15:29.493Z,60.93
2023-04-15T09:17:59.090Z,60.83
2023-04-15T09:20:25.584Z,60.58
2023-04-15T09:22:52.354Z,60.65
2023-04-15T09:25:21.834Z,60.63
2023-04-15T09:27:53.915Z,61.54
2023-04-15T09:30:20.688Z,60.08
2023-04-15T09:32:50.468Z,58.75
2023-04-15T09:35:17.354Z,57.86
2023-04-15T09:37:43.830Z,58.74
2023-04-15T09:40:11.024Z,60.77
2023-04-15T09:42:38.064Z,61.21
2023-04-15T09:45:13.633Z,59.90
2023-04-15T09:47:40.503Z,57.94
2023-04-15T09:50:07.575Z,59.43
2023-04-15T09:52:34.251Z,60.13
2023-04-15T09:55:00.993Z,59.93
2023-04-15T09:57:35.397Z,61.56
2023-04-15T10:00:06.585Z,60.86
2023-04-15T10:02:33.631Z,59.40
2023-04-15T10:05:04.169Z,60.29
2023-04-15T10:07:30.906Z,61.19
2023-04-15T10:09:59.859Z,60.34
2023-04-15T10:12:27.444Z,60.54
2023-04-15T10:14:59.506Z,60.70
2023-04-15T10:17:35.220Z,59.16
2023-04-15T10:20:04.636Z,60.90
2023-04-15T10:22:32.922Z,60.22
2023-04-15T10:25:02.435Z,59.77
2023-04-15T10:27:29.237Z,60.46
2023-04-15T10:29:57.233Z,60.78
2023-04-15T10:32:25.497Z,59.79
2023-04-15T10:34:54.414Z,59.20
2023-04-15T10:37:23.517Z,58.86
2023-04-15T10:39:50.735Z,58.11
2023-04-15T10:42:19.312Z,57.93
2023-04-15T10:44:51.488Z,58.11
2023-04-15T10:47:21.117Z,60.73
2023-04-15T10:49:50.576Z,56.15
2023-04-15T10:52:22.811Z,55.45
2023-04-15T10:54:49.297Z,55.48
2023-04-15T10:57:23.581Z,57.13
2023-04-15T10:59:59.105Z,56.86
2023-04-15T11:02:42.467Z,58.58
2023-04-15T11:05:10.925Z,57.67
2023-04-15T11:07:41.708Z,59.31
2023-04-15T11:10:13.945Z,58.25
2023-04-15T11:12:41.834Z,56.03
2023-04-15T11:15:33.286Z,57.94
2023-04-15T11:18:12.745Z,57.21
2023-04-15T11:20:41.486Z,55.73
2023-04-15T11:23:14.334Z,55.81
2023-04-15T11:25:43.451Z,55.46
2023-04-15T11:28:11.959Z,57.95
2023-04-15T11:30:39.364Z,55.38
2023-04-15T11:33:12.315Z,55.50
2023-04-15T11:35:40.945Z,56.61
2023-04-15T11:38:12.924Z,54.25
2023-04-15T11:40:40.334Z,55.95
2023-04-15T11:43:10.722Z,56.94
2023-04-15T11:45:38.996Z,55.50
2023-04-15T11:48:07.767Z,54.45
2023-04-15T11:50:34.840Z,52.73
2023-04-15T11:53:03.676Z,52.79
2023-04-15T11:55:31.791Z,51.65
2023-04-15T11:58:16.533Z,52.37
2023-04-15T12:00:48.764Z,51.77
2023-04-15T12:03:43.427Z,53.93
2023-04-15T12:06:17.665Z,53.35
2023-04-15T12:09:12.429Z,54.61
2023-04-15T12:11:49.936Z,54.57
2023-04-15T12:14:30.511Z,52.43
2023-04-15T12:16:59.970Z,51.73
2023-04-15T12:19:41.856Z,51.54
2023-04-15T12:22:16.408Z,50.53
2023-04-15T12:24:46.993Z,52.91
2023-04-15T12:27:15.002Z,53.64
2023-04-15T12:29:43.203Z,52.48
2023-04-15T12:32:11.660Z,52.26
2023-04-15T12:34:43.498Z,52.70
2023-04-15T12:37:13.152Z,51.96
2023-04-15T12:39:41.804Z,50.99
2023-04-15T12:42:09.521Z,52.17
2023-04-15T12:44:37.400Z,51.81
2023-04-15T12:47:04.572Z,53.30
2023-04-15T12:49:32.793Z,53.49
2023-04-15T12:52:01.046Z,53.37
2023-04-15T12:54:28.627Z,54.71
2023-04-15T12:56:55.779Z,53.11
2023-04-15T12:59:24.037Z,53.61
2023-04-15T13:01:52.423Z,54.47
2023-04-15T13:04:20.175Z,55.25
2023-04-15T13:06:46.842Z,53.77
2023-04-15T13:09:13.403Z,53.15
2023-04-15T13:11:40.031Z,52.21
2023-04-15T13:14:09.310Z,53.72
2023-04-15T13:16:36.220Z,52.89
2023-04-15T13:19:03.938Z,53.00
2023-04-15T13:21:34.981Z,53.85
2023-04-15T13:24:02.112Z,53.19
2023-04-15T13:26:29.157Z,53.57
2023-04-15T13:28:56.202Z,53.68
2023-04-15T13:31:22.691Z,54.47
2023-04-15T13:33:49.188Z,54.04
2023-04-15T13:36:15.883Z,54.89
2023-04-15T13:38:42.533Z,55.59
2023-04-15T13:41:09.047Z,55.70
2023-04-15T13:43:35.801Z,58.49
2023-04-15T13:46:02.724Z,57.12
2023-04-15T13:48:29.261Z,56.58
2023-04-15T13:50:55.775Z,57.03
2023-04-15T13:53:28.178Z,58.27
2023-04-15T13:56:07.256Z,58.12
2023-04-15T13:58:33.868Z,58.42
2023-04-15T14:01:00.888Z,58.07
2023-04-15T14:03:28.719Z,59.07
2023-04-15T14:05:56.929Z,57.99
2023-04-15T14:08:25.030Z,57.76
2023-04-15T14:10:51.484Z,56.30
2023-04-15T14:13:19.523Z,56.56
2023-04-15T14:15:46.601Z,57.40
2023-04-15T14:18:13.182Z,56.94
2023-04-15T14:20:39.660Z,57.63
2023-04-15T14:23:06.193Z,58.35
2023-04-15T14:25:34.029Z,57.87
2023-04-15T14:28:01.477Z,58.25
2023-04-15T14:30:28.001Z,59.65
2023-04-15T14:32:54.533Z,60.19
2023-04-15T14:35:21.234Z,60.95
2023-04-15T14:37:47.709Z,61.21
2023-04-15T14:40:14.728Z,61.85
2023-04-15T14:42:41.256Z,62.83
2023-04-15T14:45:08.353Z,63.16
2023-04-15T14:47:34.955Z,64.00
2023-04-15T14:50:02.359Z,65.26
2023-04-15T14:52:28.915Z,65.54
2023-04-15T14:54:55.724Z,66.27
2023-04-15T14:57:22.197Z,65.09
2023-04-15T14:59:48.631Z,65.68
2023-04-15T15:02:26.234Z,64.54
2023-04-15T15:05:02.205Z,64.11
2023-04-15T15:07:28.851Z,63.40
2023-04-15T15:09:56.333Z,63.07
2023-04-15T15:12:23.539Z,62.52
2023-04-15T15:14:50.022Z,61.73
2023-04-15T15:17:18.467Z,62.34
2023-04-15T15:19:45.155Z,62.75
2023-04-15T15:22:11.687Z,64.20
2023-04-15T15:24:38.145Z,65.60
2023-04-15T15:27:04.992Z,64.25
2023-04-15T15:29:31.478Z,64.29
2023-04-15T15:31:57.958Z,63.66
2023-04-15T15:34:24.446Z,64.23
2023-04-15T15:36:50.979Z,64.87
2023-04-15T15:39:17.498Z,64.51
2023-04-15T15:41:44.039Z,65.44
2023-04-15T15:44:10.680Z,66.12
2023-04-15T15:46:37.161Z,65.61
2023-04-15T15:49:04.255Z,65.00
2023-04-15T15:51:32.006Z,65.74
2023-04-15T15:53:58.649Z,66.77
2023-04-15T15:56:25.272Z,67.87
2023-04-15T15:58:51.860Z,69.24
2023-04-15T16:01:18.542Z,69.48
2023-04-15T16:03:45.096Z,70.89
2023-04-15T16:06:11.694Z,70.60
2023-04-15T16:08:38.225Z,71.34
2023-04-15T16:11:04.725Z,70.27
2023-04-15T16:13:31.232Z,70.14
2023-04-15T16:15:57.734Z,71.37
2023-04-15T16:18:24.227Z,72.16
2023-04-15T16:20:50.896Z,71.86
2023-04-15T16:23:17.587Z,71.21
2023-04-15T16:25:44.829Z,72.18
2023-04-15T16:28:23.079Z,71.80
2023-04-15T16:30:52.827Z,71.41
2023-04-15T16:33:19.297Z,72.46
2023-04-15T16:35:45.906Z,72.47
2023-04-15T16:38:12.567Z,72.44
2023-04-15T16:40:39.070Z,73.99
2023-04-15T16:43:07.432Z,74.05
2023-04-15T16:45:33.931Z,73.18
2023-04-15T16:48:00.496Z,73.91
2023-04-15T16:50:27.263Z,74.26
2023-04-15T16:52:54.357Z,74.24
2023-04-15T16:55:20.903Z,74.15
2023-04-15T16:58:02.562Z,73.71
2023-04-15T17:00:31.405Z,73.83
2023-04-15T17:02:58.945Z,75.13
2023-04-15T17:05:27.509Z,74.39
2023-04-15T17:07:54.238Z,73.73
2023-04-15T17:10:20.832Z,74.34
2023-04-15T17:12:47.307Z,74.59
2023-04-15T17:15:13.830Z,75.86
2023-04-15T17:17:40.361Z,76.00
2023-04-15T17:20:07.987Z,76.07
2023-04-15T17:22:34.591Z,75.36
2023-04-15T17:25:01.104Z,76.03
2023-04-15T17:27:28.875Z,75.53
2023-04-15T17:29:55.530Z,74.94
2023-04-15T17:32:22.716Z,75.57
2023-04-15T17:34:51.423Z,75.85
2023-04-15T17:37:18.461Z,76.96
2023-04-15T17:39:45.378Z,76.78
2023-04-15T17:42:12.868Z,76.03
2023-04-15T17:44:39.957Z,76.80
2023-04-15T17:47:06.787Z,76.57
2023-04-15T17:49:34.305Z,76.62
2023-04-15T17:52:01.175Z,76.56
2023-04-15T17:54:28.014Z,76.75
2023-04-15T17:56:54.614Z,76.61
2023-04-15T17:59:21.330Z,77.29
2023-04-15T18:01:48.031Z,76.94
2023-04-15T18:04:14.928Z,77.52
2023-04-15T18:06:41.741Z,78.47
2023-04-15T18:09:09.080Z,78.95
2023-04-15T18:11:35.713Z,78.45
2023-04-15T18:14:04.063Z,79.19
2023-04-15T18:16:31.000Z,78.66
2023-04-15T18:18:57.635Z,79.46
2023-04-15T18:21:24.184Z,79.44
2023-04-15T18:23:50.727Z,79.84
2023-04-15T18:26:17.263Z,79.11
2023-04-15T18:28:43.791Z,79.50
2023-04-15T18:31:10.368Z,79.91
2023-04-15T18:33:36.891Z,79.47
2023-04-15T18:36:03.668Z,79.57
2023-04-15T18:38:30.298Z,78.39
2023-04-15T18:40:56.793Z,79.04
2023-04-15T18:43:23.273Z,78.25
2023-04-15T18:45:51.859Z,79.01
2023-04-15T18:48:18.346Z,79.17
2023-04-15T18:50:44.849Z,79.37
2023-04-15T18:53:11.422Z,79.80
2023-04-15T18:55:39.641Z,80.00
2023-04-15T18:58:08.845Z,80.69
2023-04-15T19:00:38.937Z,80.83
2023-04-15T19:03:06.550Z,80.51
2023-04-15T19:05:33.639Z,80.85
2023-04-15T19:08:00.508Z,81.08
2023-04-15T19:10:28.136Z,81.74
2023-04-15T19:12:55.430Z,82.29
2023-04-15T19:15:22.033Z,82.69
2023-04-15T19:17:48.565Z,82.99
2023-04-15T19:20:15.224Z,83.03
2023-04-15T19:22:43.138Z,83.98
2023-04-15T19:25:10.291Z,83.87
2023-04-15T19:27:38.267Z,83.40
2023-04-15T19:30:07.018Z,83.69
2023-04-15T19:32:34.290Z,84.20
2023-04-15T19:35:00.807Z,84.54
2023-04-15T19:37:27.434Z,84.96
2023-04-15T19:39:55.697Z,85.04
2023-04-15T19:42:22.159Z,85.45
2023-04-15T19:44:48.643Z,85.67
2023-04-15T19:47:15.491Z,86.58
2023-04-15T19:49:42.007Z,85.93
2023-04-15T19:52:08.917Z,86.61
2023-04-15T19:54:35.487Z,86.98
2023-04-15T19:57:02.148Z,86.75
2023-04-15T19:59:28.651Z,87.67
2023-04-15T20:01:55.412Z,87.61
2023-04-15T20:04:22.590Z,88.04
2023-04-15T20:06:49.900Z,87.60
2023-04-15T20:09:16.675Z,88.73
2023-04-15T20:12:46.036Z,88.37
2023-04-15T20:14:29.877Z,88.81
2023-04-15T20:16:56.359Z,89.35
2023-04-15T20:19:22.864Z,88.98
2023-04-15T20:21:51.968Z,89.38
2023-04-15T20:24:20.237Z,89.51
2023-04-15T20:26:47.197Z,89.81
2023-04-15T20:29:14.129Z,89.76
2023-04-15T20:31:41.044Z,89.63
2023-04-15T20:34:09.944Z,89.68
2023-04-15T20:36:37.842Z,89.66
2023-04-15T20:39:04.498Z,89.73
2023-04-15T20:41:31.431Z,90.27
2023-04-15T20:43:57.960Z,90.86
2023-04-15T20:46:26.630Z,90.27
2023-04-15T20:48:54.026Z,90.98
2023-04-15T20:51:20.562Z,91.31
2023-04-15T20:53:47.121Z,91.22
2023-04-15T20:56:13.671Z,92.16
2023-04-15T20:58:40.182Z,91.66
2023-04-15T21:01:06.773Z,92.04
2023-04-15T21:03:33.605Z,92.59
2023-04-15T21:06:00.226Z,93.07
2023-04-15T21:08:29.677Z,93.66
2023-04-15T21:10:56.834Z,93.60
2023-04-15T21:13:24.159Z,94.23
2023-04-15T21:15:53.433Z,94.12
2023-04-15T21:18:23.767Z,94.90
2023-04-15T21:21:00.840Z,94.43
2023-04-15T21:23:30.971Z,94.86
2023-04-15T21:25:58.782Z,94.82
2023-04-15T21:28:27.869Z,95.61
2023-04-15T21:30:54.329Z,95.87
2023-04-15T21:33:20.883Z,96.09
2023-04-15T21:35:47.523Z,95.54
2023-04-15T21:38:14.494Z,95.52
2023-04-15T21:40:41.074Z,95.46
2023-04-15T21:43:08.183Z,95.37
2023-04-15T21:45:35.320Z,95.28
2023-04-15T21:48:07.647Z,95.38
2023-04-15T21:50:38.476Z,95.58
2023-04-15T21:53:07.791Z,96.08
2023-04-15T21:55:34.407Z,95.98
2023-04-15T21:58:00.887Z,95.82
2023-04-15T22:00:27.627Z,95.65
2023-04-15T22:02:54.140Z,95.64
2023-04-15T22:05:20.698Z,95.38
2023-04-15T22:07:47.238Z,95.51
2023-04-15T22:10:13.696Z,95.96
2023-04-15T22:12:41.777Z,95.65
2023-04-15T22:15:08.628Z,95.71
2023-04-15T22:17:35.115Z,95.51
2023-04-15T22:20:01.660Z,95.67
2023-04-15T22:22:44.334Z,96.11
2023-04-15T22:25:11.721Z,96.23
2023-04-15T22:27:38.310Z,96.00
2023-04-15T22:30:05.605Z,96.05
2023-04-15T22:32:32.077Z,95.89
2023-04-15T22:34:58.508Z,96.52
2023-04-15T22:37:25.047Z,96.95
2023-04-15T22:39:51.907Z,96.53
2023-04-15T22:42:18.373Z,96.59
2023-04-15T22:44:44.840Z,97.21
2023-04-15T22:47:11.274Z,98.14
2023-04-15T22:49:37.802Z,97.89
2023-04-15T22:52:04.415Z,97.62
2023-04-15T22:54:31.201Z,98.24
2023-04-15T22:56:57.905Z,98.13
2023-04-15T22:59:25.776Z,98.54
2023-04-15T23:01:52.762Z,98.69
2023-04-15T23:04:27.847Z,98.54
2023-04-15T23:06:54.718Z,98.82
2023-04-15T23:09:21.447Z,98.35
2023-04-15T23:11:48.016Z,98.82
2023-04-15T23:14:14.464Z,99.17
2023-04-15T23:16:41.009Z,99.61
2023-04-15T23:19:08.327Z,100.00
2023-04-15T23:21:35.386Z,100.00
2023-04-15T23:24:02.007Z,100.00
2023-04-15T23:26:28.611Z,100.00
2023-04-15T23:28:55.514Z,100.00
2023-04-15T23:31:22.097Z,100.00
2023-04-15T23:33:48.620Z,100.00
2023-04-15T23:36:15.080Z,100.00
2023-04-15T23:38:42.250Z,100.00
2023-04-15T23:41:09.875Z,100.00
2023-04-15T23:43:36.687Z,100.00
2023-04-15T23:46:03.503Z,100.00
2023-04-15T23:48:30.140Z,100.00
2023-04-15T23:50:56.571Z,100.00
2023-04-15T23:53:23.076Z,100.00
2023-04-15T23:55:49.581Z,100.00
2023-04-15T23:58:16.051Z,100.00
