createdAt,value
2023-01-15T00:02:50.054Z,96225.53
2023-01-15T00:07:52.247Z,96217.03
2023-01-15T00:12:53.973Z,96218.06
2023-01-15T00:17:55.719Z,96217.47
2023-01-15T00:22:57.371Z,96194.94
2023-01-15T00:28:01.592Z,96191.13
2023-01-15T00:33:03.597Z,96185.63
2023-01-15T00:38:05.268Z,96173.84
2023-01-15T00:43:06.935Z,96170.88
2023-01-15T00:48:09.220Z,96168.75
2023-01-15T00:53:11.372Z,96167.28
2023-01-15T00:58:13.082Z,96170.16
2023-01-15T01:03:14.821Z,96162.09
2023-01-15T01:08:17.401Z,96154.53
2023-01-15T01:13:19.156Z,96144.78
2023-01-15T01:18:20.863Z,96132.84
2023-01-15T01:23:24.399Z,96137.06
2023-01-15T01:28:26.059Z,96127.81
2023-01-15T01:33:27.924Z,96115.38
2023-01-15T01:38:29.712Z,96111.66
2023-01-15T01:43:50.128Z,96101.00
2023-01-15T01:49:06.485Z,96102.72
2023-01-15T01:54:10.833Z,96103.88
2023-01-15T01:59:12.992Z,96109.94
2023-01-15T02:04:17.914Z,96104.53
2023-01-15T02:09:20.013Z,96091.44
2023-01-15T02:14:39.029Z,96084.44
2023-01-15T02:19:52.828Z,96085.59
2023-01-15T02:25:02.780Z,96079.06
2023-01-15T02:30:12.016Z,96073.41
2023-01-15T02:35:38.783Z,96068.00
2023-01-15T02:40:45.862Z,96063.47
2023-01-15T02:45:51.722Z,96069.03
2023-01-15T02:51:02.983Z,96052.81
2023-01-15T02:56:11.866Z,96051.31
2023-01-15T03:01:26.352Z,96043.31
2023-01-15T03:06:33.950Z,96041.25
2023-01-15T03:11:44.251Z,96051.09
2023-01-15T03:16:52.713Z,96042.44
2023-01-15T03:22:12.698Z,96023.44
2023-01-15T03:27:15.547Z,96030.88
2023-01-15T03:32:22.672Z,96021.91
2023-01-15T03:37:27.881Z,96009.66
2023-01-15T03:42:43.285Z,96002.91
2023-01-15T03:47:58.774Z,95988.25
2023-01-15T03:53:09.193Z,95985.53
2023-01-15T03:58:47.428Z,95984.97
2023-01-15T04:03:54.783Z,95984.47
2023-01-15T04:09:00.332Z,95979.25
2023-01-15T04:14:05.023Z,95974.91
2023-01-15T04:19:13.866Z,95966.91
2023-01-15T04:24:36.241Z,95961.38
2023-01-15T04:29:38.661Z,95951.50
2023-01-15T04:34:40.592Z,95933.09
2023-01-15T04:39:42.531Z,95925.03
2023-01-15T04:44:44.259Z,95928.78
2023-01-15T04:49:45.948Z,95921.59
2023-01-15T04:54:47.588Z,95918.16
2023-01-15T04:59:49.337Z,95910.44
2023-01-15T05:04:51.134Z,95916.81
2023-01-15T05:09:54.891Z,95910.63
2023-01-15T05:14:56.596Z,95903.72
2023-01-15T05:19:58.219Z,95893.50
2023-01-15T05:25:00.003Z,95890.72
2023-01-15T05:30:01.885Z,95878.59
2023-01-15T05:35:03.787Z,95877.41
2023-01-15T05:40:06.066Z,95881.34
2023-01-15T05:45:08.492Z,95866.41
2023-01-15T05:50:10.850Z,95887.22
2023-01-15T05:55:12.587Z,95880.47
2023-01-15T06:00:14.774Z,95877.56
2023-01-15T06:05:20.192Z,95872.41
2023-01-15T06:10:21.870Z,95874.88
2023-01-15T06:15:23.511Z,95874.50
2023-01-15T06:20:33.755Z,95864.94
2023-01-15T06:25:37.189Z,95869.81
2023-01-15T06:30:40.185Z,95853.19
2023-01-15T06:35:41.905Z,95850.44
2023-01-15T06:40:43.986Z,95849.28
2023-01-15T06:46:04.808Z,95841.31
2023-01-15T06:51:06.523Z,95851.06
2023-01-15T06:56:08.523Z,95834.66
2023-01-15T07:01:12.221Z,95829.06
2023-01-15T07:06:14.170Z,95826.38
2023-01-15T07:11:17.693Z,95829.50
2023-01-15T07:16:28.530Z,95821.28
2023-01-15T07:21:30.616Z,95837.13
2023-01-15T07:26:32.750Z,95830.69
2023-01-15T07:31:34.682Z,95817.13
2023-01-15T07:36:37.418Z,95827.94
2023-01-15T07:41:57.889Z,95822.78
2023-01-15T07:47:18.077Z,95827.13
2023-01-15T07:52:22.118Z,95833.59
2023-01-15T07:57:24.274Z,95828.13
2023-01-15T08:02:27.429Z,95823.66
2023-01-15T08:07:29.160Z,95820.41
2023-01-15T08:12:49.394Z,95828.31
2023-01-15T08:17:51.738Z,95816.50
2023-01-15T08:22:53.934Z,95807.53
2023-01-15T08:27:56.586Z,95811.41
2023-01-15T08:33:00.503Z,95814.94
2023-01-15T08:38:08.952Z,95819.34
2023-01-15T08:43:10.662Z,95823.88
2023-01-15T08:48:12.318Z,95833.72
2023-01-15T08:53:14.152Z,95828.91
2023-01-15T08:58:17.014Z,95839.41
2023-01-15T09:03:19.288Z,95853.25
2023-01-15T09:08:20.952Z,95865.66
2023-01-15T09:13:22.759Z,95859.56
2023-01-15T09:18:24.519Z,95923.81
2023-01-15T09:23:26.300Z,95950.28
2023-01-15T09:28:32.731Z,95977.09
2023-01-15T09:33:34.580Z,95993.81
2023-01-15T09:38:36.373Z,96007.19
2023-01-15T09:43:59.505Z,96027.22
2023-01-15T09:49:22.736Z,96044.00
2023-01-15T09:55:03.532Z,96066.09
2023-01-15T10:00:06.715Z,96093.84
2023-01-15T10:05:23.685Z,96092.56
2023-01-15T10:10:33.948Z,96124.84
2023-01-15T10:15:47.479Z,96127.59
2023-01-15T10:20:53.122Z,96125.38
2023-01-15T10:26:16.754Z,96141.72
2023-01-15T10:31:25.284Z,96152.91
2023-01-15T10:36:55.060Z,96179.38
2023-01-15T10:42:05.657Z,96173.94
2023-01-15T10:47:12.587Z,96207.72
2023-01-15T10:52:37.795Z,96181.06
2023-01-15T10:58:10.208Z,96186.50
2023-01-15T11:03:18.266Z,96183.28
2023-01-15T11:14:16.231Z,96183.81
2023-01-15T11:19:37.616Z,96195.78
2023-01-15T11:24:48.797Z,96188.16
2023-01-15T11:30:02.432Z,96182.69
2023-01-15T11:35:18.393Z,96186.50
2023-01-15T11:40:24.383Z,96193.06
2023-01-15T11:45:45.246Z,96210.47
2023-01-15T11:50:52.049Z,96213.19
2023-01-15T11:56:06.568Z,96236.31
2023-01-15T12:01:09.321Z,96239.88
2023-01-15T12:06:14.468Z,96231.97
2023-01-15T12:11:38.535Z,96213.75
2023-01-15T12:16:48.874Z,96227.34
2023-01-15T12:22:17.706Z,96246.94
2023-01-15T12:27:57.295Z,96263.31
2023-01-15T12:33:14.608Z,96289.13
2023-01-15T12:38:42.415Z,96309.00
2023-01-15T12:44:11.374Z,96347.03
2023-01-15T12:49:25.369Z,96326.25
2023-01-15T12:54:39.178Z,96335.69
2023-01-15T13:00:11.087Z,96348.97
2023-01-15T13:05:36.670Z,96375.28
2023-01-15T13:10:40.745Z,96380.59
2023-01-15T13:16:03.008Z,96398.72
2023-01-15T13:21:14.064Z,96408.38
2023-01-15T13:26:34.777Z,96401.78
2023-01-15T13:31:53.468Z,96406.38
2023-01-15T13:37:02.939Z,96420.75
2023-01-15T13:42:24.887Z,96434.38
2023-01-15T13:47:32.318Z,96449.50
2023-01-15T13:52:36.947Z,96456.44
2023-01-15T13:57:41.479Z,96466.16
2023-01-15T14:02:52.426Z,96481.28
2023-01-15T14:07:54.413Z,96489.94
2023-01-15T14:12:56.055Z,96512.16
2023-01-15T14:18:36.835Z,96505.06
2023-01-15T14:23:44.300Z,96514.88
2023-01-15T14:29:03.180Z,96521.84
2023-01-15T14:34:17.114Z,96518.44
2023-01-15T14:39:29.013Z,96531.97
2023-01-15T14:44:33.523Z,96514.00
2023-01-15T14:49:50.004Z,96514.16
2023-01-15T14:54:53.689Z,96513.34
2023-01-15T15:00:00.983Z,96503.31
2023-01-15T15:05:08.852Z,96501.03
2023-01-15T15:10:17.223Z,96512.50
2023-01-15T15:15:24.805Z,96516.31
2023-01-15T15:20:39.475Z,96513.09
2023-01-15T15:25:43.057Z,96520.91
2023-01-15T15:30:46.446Z,96507.59
2023-01-15T15:35:52.323Z,96514.00
2023-01-15T15:41:06.025Z,96522.13
2023-01-15T15:46:43.089Z,96540.34
2023-01-15T15:51:50.821Z,96537.06
2023-01-15T15:57:11.980Z,96541.03
2023-01-15T16:02:21.295Z,96559.44
2023-01-15T16:07:26.928Z,96563.22
2023-01-15T16:12:31.288Z,96547.41
2023-01-15T16:17:34.073Z,96543.78
2023-01-15T16:22:35.675Z,96553.28
2023-01-15T16:27:37.345Z,96553.78
2023-01-15T16:32:40.371Z,96546.75
2023-01-15T16:37:42.932Z,96548.38
2023-01-15T16:42:44.739Z,96557.63
2023-01-15T16:48:03.021Z,96558.22
2023-01-15T16:53:25.913Z,96555.06
2023-01-15T16:58:36.844Z,96559.00
2023-01-15T17:03:41.063Z,96556.81
2023-01-15T17:08:48.302Z,96543.81
2023-01-15T17:13:50.764Z,96553.06
2023-01-15T17:18:52.600Z,96569.38
2023-01-15T17:23:56.593Z,96561.84
2023-01-15T17:28:58.341Z,96580.34
2023-01-15T17:34:02.694Z,96570.06
2023-01-15T17:39:04.618Z,96580.34
2023-01-15T17:44:06.845Z,96578.22
2023-01-15T17:49:08.671Z,96578.53
2023-01-15T17:54:10.422Z,96587.56
2023-01-15T17:59:32.354Z,96582.06
2023-01-15T18:04:55.913Z,96587.44
2023-01-15T18:09:59.362Z,96597.22
2023-01-15T18:15:01.229Z,96581.44
2023-01-15T18:20:03.720Z,96575.50
2023-01-15T18:25:06.595Z,96563.81
2023-01-15T18:30:11.401Z,96580.69
2023-01-15T18:35:14.700Z,96581.44
2023-01-15T18:40:16.481Z,96582.44
2023-01-15T18:45:36.927Z,96575.88
2023-01-15T18:50:38.623Z,96562.06
2023-01-15T18:55:40.637Z,96565.03
2023-01-15T19:00:42.348Z,96553.00
2023-01-15T19:05:44.308Z,96555.66
2023-01-15T19:10:45.949Z,96548.28
2023-01-15T19:16:06.320Z,96544.34
2023-01-15T19:21:10.240Z,96546.19
2023-01-15T19:26:12.267Z,96540.34
2023-01-15T19:31:32.838Z,96538.97
2023-01-15T19:36:35.345Z,96529.44
2023-01-15T19:41:55.578Z,96523.19
2023-01-15T19:47:16.005Z,96520.72
2023-01-15T19:52:35.890Z,96526.72
2023-01-15T19:57:38.326Z,96513.97
2023-01-15T20:02:40.390Z,96504.94
2023-01-15T20:07:43.344Z,96514.16
2023-01-15T20:13:04.021Z,96514.41
2023-01-15T20:18:06.141Z,96512.69
2023-01-15T20:23:08.175Z,96512.34
2023-01-15T20:28:09.968Z,96491.50
2023-01-15T20:33:12.757Z,96490.69
2023-01-15T20:38:14.587Z,96492.56
2023-01-15T20:43:35.064Z,96487.97
2023-01-15T20:48:55.414Z,96477.88
2023-01-15T20:53:58.976Z,96468.34
2023-01-15T20:59:00.612Z,96465.41
2023-01-15T21:04:02.215Z,96459.97
2023-01-15T21:09:03.964Z,96469.75
2023-01-15T21:14:05.804Z,96459.97
2023-01-15T21:19:07.417Z,96453.72
2023-01-15T21:24:09.208Z,96439.34
2023-01-15T21:29:10.970Z,96439.91
2023-01-15T21:34:12.756Z,96435.25
2023-01-15T21:39:16.912Z,96421.13
2023-01-15T21:44:35.698Z,96394.50
2023-01-15T21:49:38.089Z,96391.00
2023-01-15T21:54:40.575Z,96389.34
2023-01-15T21:59:42.552Z,96388.09
2023-01-15T22:04:44.226Z,96361.00
2023-01-15T22:09:46.093Z,96363.00
2023-01-15T22:14:49.159Z,96348.66
2023-01-15T22:19:51.362Z,96341.66
2023-01-15T22:24:53.251Z,96330.47
2023-01-15T22:29:54.953Z,96326.72
2023-01-15T22:34:56.703Z,96307.00
2023-01-15T22:39:58.467Z,96300.50
2023-01-15T22:45:01.028Z,96286.44
2023-01-15T22:50:02.718Z,96269.59
2023-01-15T22:55:05.073Z,96260.94
2023-01-15T23:00:07.826Z,96260.09
2023-01-15T23:05:10.567Z,96250.88
2023-01-15T23:10:13.183Z,96233.31
2023-01-15T23:15:16.248Z,96229.03
2023-01-15T23:20:18.021Z,96217.94
2023-01-15T23:25:19.721Z,96212.56
2023-01-15T23:30:21.502Z,96212.91
2023-01-15T23:35:23.416Z,96207.56
2023-01-15T23:40:25.118Z,96205.97
2023-01-15T23:45:45.479Z,96194.28
2023-01-15T23:50:47.217Z,96187.81
2023-01-15T23:55:48.814Z,96174.50
