createdAt,value
2018-03-25T00:00:17.510Z,0.00
2018-03-25T00:01:17.464Z,0.00
2018-03-25T00:02:17.434Z,0.00
2018-03-25T00:03:17.437Z,0.00
2018-03-25T00:04:17.399Z,0.00
2018-03-25T00:05:17.349Z,0.00
2018-03-25T00:06:17.336Z,0.00
2018-03-25T00:07:17.302Z,0.00
2018-03-25T00:08:17.271Z,0.00
2018-03-25T00:09:17.274Z,0.00
2018-03-25T00:10:17.213Z,0.00
2018-03-25T00:11:17.186Z,0.00
2018-03-25T00:12:17.167Z,0.00
2018-03-25T00:13:17.181Z,0.00
2018-03-25T00:14:17.105Z,0.00
2018-03-25T00:15:17.083Z,0.00
2018-03-25T00:16:17.065Z,0.00
2018-03-25T00:17:17.030Z,0.00
2018-03-25T00:18:17.002Z,0.00
2018-03-25T00:19:16.985Z,0.00
2018-03-25T00:20:16.941Z,0.00
2018-03-25T00:21:16.929Z,0.00
2018-03-25T00:22:16.931Z,0.00
2018-03-25T00:23:16.867Z,0.00
2018-03-25T00:24:16.839Z,0.00
2018-03-25T00:25:16.858Z,0.00
2018-03-25T00:26:16.781Z,0.00
2018-03-25T00:27:16.753Z,0.00
2018-03-25T00:28:16.731Z,0.00
2018-03-25T00:29:16.702Z,0.00
2018-03-25T00:30:16.669Z,0.00
2018-03-25T00:31:16.644Z,0.00
2018-03-25T00:32:16.617Z,0.00
2018-03-25T00:33:16.626Z,0.00
2018-03-25T00:34:16.562Z,0.00
2018-03-25T00:35:16.540Z,0.00
2018-03-25T00:36:16.508Z,0.00
2018-03-25T00:37:16.515Z,0.00
2018-03-25T00:38:16.457Z,0.00
2018-03-25T00:39:16.422Z,0.00
2018-03-25T00:40:16.403Z,0.00
2018-03-25T00:41:16.406Z,0.00
2018-03-25T00:42:16.343Z,0.00
2018-03-25T00:43:16.322Z,0.00
2018-03-25T00:44:16.299Z,0.00
2018-03-25T00:45:16.264Z,0.00
2018-03-25T00:46:16.271Z,0.00
2018-03-25T00:47:16.212Z,0.00
2018-03-25T00:48:16.179Z,0.00
2018-03-25T00:49:16.161Z,0.00
2018-03-25T00:50:16.128Z,0.00
2018-03-25T00:51:16.102Z,0.00
2018-03-25T00:52:16.104Z,0.00
2018-03-25T00:53:16.045Z,0.00
2018-03-25T00:54:16.041Z,0.00
2018-03-25T00:55:15.993Z,0.00
2018-03-25T00:56:15.966Z,0.00
2018-03-25T00:57:15.944Z,0.00
2018-03-25T00:58:15.914Z,0.00
2018-03-25T00:59:15.888Z,0.00
2018-03-25T01:00:15.850Z,0.00
2018-03-25T01:01:15.852Z,0.00
2018-03-25T01:02:15.804Z,0.00
2018-03-25T01:03:15.780Z,0.00
2018-03-25T01:04:15.752Z,0.00
2018-03-25T01:05:15.720Z,0.00
2018-03-25T01:06:15.694Z,0.00
2018-03-25T01:07:15.674Z,0.00
2018-03-25T01:08:15.639Z,0.00
2018-03-25T01:09:15.633Z,0.00
2018-03-25T01:10:15.588Z,0.00
2018-03-25T01:11:15.591Z,0.00
2018-03-25T01:12:15.531Z,0.00
2018-03-25T01:13:15.534Z,0.00
2018-03-25T01:14:15.475Z,0.00
2018-03-25T01:15:15.449Z,0.00
2018-03-25T01:16:15.421Z,0.00
2018-03-25T01:17:15.407Z,0.00
2018-03-25T01:18:15.385Z,0.00
2018-03-25T01:19:15.348Z,0.00
2018-03-25T01:20:15.320Z,0.00
2018-03-25T01:21:15.306Z,0.00
2018-03-25T01:22:15.265Z,0.00
2018-03-25T01:23:15.241Z,0.00
2018-03-25T01:24:15.215Z,0.00
2018-03-25T01:25:15.198Z,0.00
2018-03-25T01:26:15.160Z,0.00
2018-03-25T01:27:15.143Z,0.00
2018-03-25T01:28:15.100Z,0.00
2018-03-25T01:29:15.086Z,0.00
2018-03-25T01:30:15.059Z,0.00
2018-03-25T01:31:15.024Z,0.00
2018-03-25T01:32:14.994Z,0.00
2018-03-25T01:33:14.966Z,0.00
2018-03-25T01:34:14.941Z,0.00
2018-03-25T01:35:14.929Z,0.00
2018-03-25T01:36:14.886Z,0.00
2018-03-25T01:37:14.873Z,0.00
2018-03-25T01:38:14.848Z,0.00
2018-03-25T01:39:14.806Z,0.00
2018-03-25T01:40:14.778Z,0.00
2018-03-25T01:41:14.753Z,0.00
2018-03-25T01:42:14.732Z,0.00
2018-03-25T01:43:14.714Z,0.00
2018-03-25T01:44:14.671Z,0.00
2018-03-25T01:45:14.661Z,0.00
2018-03-25T01:46:14.626Z,0.00
2018-03-25T01:47:14.588Z,0.00
2018-03-25T01:48:14.564Z,0.00
2018-03-25T01:49:14.540Z,0.00
2018-03-25T01:50:14.511Z,0.00
2018-03-25T01:51:14.484Z,0.00
2018-03-25T01:52:14.486Z,0.00
2018-03-25T01:53:14.440Z,0.00
2018-03-25T01:54:14.402Z,0.00
2018-03-25T01:55:14.386Z,0.00
2018-03-25T01:56:14.346Z,0.00
2018-03-25T01:57:14.337Z,0.00
2018-03-25T01:58:14.303Z,0.00
2018-03-25T01:59:14.293Z,0.00
2018-03-25T02:00:14.238Z,0.00
2018-03-25T02:01:14.215Z,0.00
2018-03-25T02:02:14.184Z,0.00
2018-03-25T02:03:14.166Z,0.00
2018-03-25T02:04:14.141Z,0.00
2018-03-25T02:05:14.105Z,0.00
2018-03-25T02:06:14.084Z,0.00
2018-03-25T02:07:14.048Z,0.00
2018-03-25T02:08:14.015Z,0.00
2018-03-25T02:09:13.995Z,0.00
2018-03-25T02:10:13.992Z,0.00
2018-03-25T02:11:13.948Z,0.00
2018-03-25T02:12:13.921Z,0.00
2018-03-25T02:13:13.891Z,0.00
2018-03-25T02:14:13.851Z,0.00
2018-03-25T02:15:13.828Z,0.00
2018-03-25T02:16:13.808Z,0.00
2018-03-25T02:17:13.771Z,0.00
2018-03-25T02:18:13.758Z,0.00
2018-03-25T02:19:13.724Z,0.00
2018-03-25T02:20:13.692Z,0.00
2018-03-25T02:21:13.683Z,0.00
2018-03-25T02:22:13.645Z,0.00
2018-03-25T02:23:13.608Z,0.00
2018-03-25T02:24:13.583Z,0.00
2018-03-25T02:25:13.558Z,0.00
2018-03-25T02:26:13.524Z,0.00
2018-03-25T02:27:13.511Z,0.00
2018-03-25T02:28:13.479Z,0.00
2018-03-25T02:29:13.458Z,0.00
2018-03-25T02:30:13.414Z,0.00
2018-03-25T02:31:13.387Z,0.00
2018-03-25T02:32:13.382Z,0.00
2018-03-25T02:33:13.330Z,0.00
2018-03-25T02:34:13.303Z,0.00
2018-03-25T02:35:13.284Z,0.00
2018-03-25T02:36:13.259Z,0.00
2018-03-25T02:37:13.233Z,0.00
2018-03-25T02:38:13.205Z,0.00
2018-03-25T02:39:13.165Z,0.00
2018-03-25T02:40:13.151Z,0.00
2018-03-25T02:41:13.121Z,0.00
2018-03-25T02:42:13.080Z,0.00
2018-03-25T02:43:13.058Z,0.00
2018-03-25T02:44:13.040Z,0.00
2018-03-25T02:45:13.013Z,0.00
2018-03-25T02:46:12.988Z,0.00
2018-03-25T02:47:12.948Z,0.00
2018-03-25T02:48:12.927Z,0.00
2018-03-25T02:49:12.907Z,0.00
2018-03-25T02:50:12.863Z,0.00
2018-03-25T02:51:12.844Z,0.00
2018-03-25T02:52:12.808Z,0.00
2018-03-25T02:53:12.864Z,0.00
2018-03-25T02:54:12.862Z,0.00
2018-03-25T02:55:12.728Z,0.00
2018-03-25T02:56:12.699Z,0.00
2018-03-25T02:57:12.672Z,0.00
2018-03-25T02:58:12.658Z,0.00
2018-03-25T02:59:12.613Z,0.00
2018-03-25T03:00:12.590Z,0.00
2018-03-25T03:01:12.560Z,0.00
2018-03-25T03:02:12.560Z,0.00
2018-03-25T03:03:12.505Z,0.00
2018-03-25T03:04:12.570Z,0.00
2018-03-25T03:05:12.456Z,0.00
2018-03-25T03:06:12.423Z,0.00
2018-03-25T03:07:12.412Z,0.00
2018-03-25T03:08:12.368Z,0.00
2018-03-25T03:09:12.342Z,0.00
2018-03-25T03:10:12.312Z,0.00
2018-03-25T03:11:12.285Z,0.00
2018-03-25T03:12:12.257Z,0.00
2018-03-25T03:13:12.240Z,0.00
2018-03-25T03:14:12.213Z,0.00
2018-03-25T03:15:12.176Z,0.00
2018-03-25T03:16:12.162Z,0.00
2018-03-25T03:17:12.130Z,0.00
2018-03-25T03:18:12.096Z,0.00
2018-03-25T03:19:12.083Z,0.00
2018-03-25T03:20:12.042Z,0.00
2018-03-25T03:21:12.012Z,0.00
2018-03-25T03:22:12.015Z,0.00
2018-03-25T03:23:11.966Z,0.00
2018-03-25T03:24:11.942Z,0.00
2018-03-25T03:25:11.901Z,0.00
2018-03-25T03:26:11.935Z,0.00
2018-03-25T03:27:11.854Z,0.00
2018-03-25T03:28:11.824Z,0.00
2018-03-25T03:29:11.807Z,0.00
2018-03-25T03:30:11.781Z,0.00
2018-03-25T03:31:11.758Z,0.00
2018-03-25T03:32:11.718Z,0.00
2018-03-25T03:33:11.698Z,0.00
2018-03-25T03:34:11.659Z,0.00
2018-03-25T03:35:11.633Z,0.00
2018-03-25T03:36:11.617Z,0.00
2018-03-25T03:37:11.594Z,0.00
2018-03-25T03:38:11.553Z,0.00
2018-03-25T03:39:11.560Z,0.00
2018-03-25T03:40:11.498Z,0.00
2018-03-25T03:41:11.483Z,0.00
2018-03-25T03:42:11.456Z,0.00
2018-03-25T03:43:11.419Z,0.00
2018-03-25T03:44:11.402Z,0.00
2018-03-25T03:45:11.363Z,0.00
2018-03-25T03:46:11.336Z,0.00
2018-03-25T03:47:11.309Z,0.00
2018-03-25T03:48:11.307Z,0.00
2018-03-25T03:49:11.268Z,0.00
2018-03-25T03:50:11.238Z,0.00
2018-03-25T03:51:11.226Z,0.00
2018-03-25T03:52:11.186Z,0.00
2018-03-25T03:53:11.159Z,0.00
2018-03-25T03:54:11.124Z,0.00
2018-03-25T03:55:11.110Z,0.00
2018-03-25T03:56:11.068Z,0.00
2018-03-25T03:57:11.040Z,0.00
2018-03-25T03:58:11.016Z,0.00
2018-03-25T03:59:10.997Z,0.00
2018-03-25T04:00:10.961Z,0.00
2018-03-25T04:01:10.935Z,0.00
2018-03-25T04:02:10.917Z,0.00
2018-03-25T04:03:10.890Z,0.00
2018-03-25T04:04:10.862Z,0.00
2018-03-25T04:05:10.849Z,0.00
2018-03-25T04:06:10.801Z,0.00
2018-03-25T04:07:10.792Z,0.00
2018-03-25T04:08:10.744Z,0.00
2018-03-25T04:09:10.717Z,0.00
2018-03-25T04:10:10.692Z,0.00
2018-03-25T04:11:10.663Z,0.00
2018-03-25T04:12:10.640Z,0.00
2018-03-25T04:13:10.622Z,0.00
2018-03-25T04:14:10.601Z,0.00
2018-03-25T04:15:10.559Z,0.00
2018-03-25T04:16:10.543Z,0.00
2018-03-25T04:17:10.512Z,0.00
2018-03-25T04:18:10.479Z,0.00
2018-03-25T04:19:10.455Z,0.00
2018-03-25T04:20:10.428Z,0.00
2018-03-25T04:21:10.413Z,0.00
2018-03-25T04:22:10.373Z,0.00
2018-03-25T04:23:10.353Z,0.00
2018-03-25T04:24:10.319Z,0.00
2018-03-25T04:25:10.303Z,0.00
2018-03-25T04:26:10.277Z,0.00
2018-03-25T04:27:10.239Z,0.00
2018-03-25T04:28:10.210Z,0.00
2018-03-25T04:29:10.192Z,0.00
2018-03-25T04:30:10.159Z,0.00
2018-03-25T04:31:10.153Z,0.00
2018-03-25T04:32:10.106Z,0.00
2018-03-25T04:33:10.078Z,0.00
2018-03-25T04:34:10.054Z,0.00
2018-03-25T04:35:10.028Z,0.00
2018-03-25T04:36:10.000Z,0.00
2018-03-25T04:37:09.971Z,0.00
2018-03-25T04:38:09.947Z,0.00
2018-03-25T04:39:09.920Z,0.00
2018-03-25T04:40:09.891Z,0.00
2018-03-25T04:41:09.875Z,0.00
2018-03-25T04:42:09.954Z,0.00
2018-03-25T04:43:09.810Z,0.00
2018-03-25T04:44:09.783Z,0.00
2018-03-25T04:45:09.758Z,0.00
2018-03-25T04:46:09.746Z,0.00
2018-03-25T04:47:09.706Z,0.00
2018-03-25T04:48:09.676Z,0.00
2018-03-25T04:49:09.654Z,0.00
2018-03-25T04:50:09.637Z,0.00
2018-03-25T04:51:09.600Z,0.00
2018-03-25T04:52:09.583Z,0.00
2018-03-25T04:53:09.553Z,0.00
2018-03-25T04:54:09.532Z,0.00
2018-03-25T04:55:09.494Z,0.00
2018-03-25T04:56:09.498Z,0.00
2018-03-25T04:57:09.442Z,0.00
2018-03-25T04:58:09.424Z,0.00
2018-03-25T04:59:09.387Z,0.00
2018-03-25T05:00:09.363Z,0.00
2018-03-25T05:01:09.335Z,0.00
2018-03-25T05:02:09.321Z,0.00
2018-03-25T05:03:09.299Z,0.00
2018-03-25T05:04:09.265Z,0.00
2018-03-25T05:05:09.233Z,0.00
2018-03-25T05:06:09.218Z,0.00
2018-03-25T05:07:09.192Z,0.00
2018-03-25T05:08:09.186Z,0.00
2018-03-25T05:09:09.123Z,0.00
2018-03-25T05:10:09.095Z,0.00
2018-03-25T05:11:09.089Z,0.00
2018-03-25T05:12:09.054Z,0.00
2018-03-25T05:13:09.016Z,0.00
2018-03-25T05:14:08.995Z,0.00
2018-03-25T05:15:08.969Z,0.00
2018-03-25T05:16:08.950Z,0.00
2018-03-25T05:17:08.912Z,0.00
2018-03-25T05:18:08.883Z,0.00
2018-03-25T05:19:08.859Z,0.00
2018-03-25T05:20:08.829Z,0.00
2018-03-25T05:21:08.821Z,5.63
2018-03-25T05:22:08.781Z,5.63
2018-03-25T05:23:08.753Z,5.63
2018-03-25T05:24:08.727Z,5.63
2018-03-25T05:25:08.701Z,5.63
2018-03-25T05:26:08.680Z,5.63
2018-03-25T05:27:08.660Z,5.63
2018-03-25T05:28:08.621Z,11.25
2018-03-25T05:29:08.609Z,11.25
2018-03-25T05:30:08.570Z,11.25
2018-03-25T05:31:08.541Z,11.25
2018-03-25T05:32:08.516Z,11.25
2018-03-25T05:33:08.489Z,11.25
2018-03-25T05:34:08.465Z,16.88
2018-03-25T05:35:08.441Z,16.88
2018-03-25T05:36:08.411Z,16.88
2018-03-25T05:37:08.388Z,16.88
2018-03-25T05:38:08.369Z,16.88
2018-03-25T05:39:08.330Z,22.50
2018-03-25T05:40:08.354Z,22.50
2018-03-25T05:41:08.299Z,22.50
2018-03-25T05:42:11.068Z,28.13
2018-03-25T05:43:08.257Z,28.13
2018-03-25T05:44:08.201Z,28.13
2018-03-25T05:45:08.176Z,28.13
2018-03-25T05:46:08.149Z,33.75
2018-03-25T05:47:08.138Z,33.75
2018-03-25T05:48:08.125Z,33.75
2018-03-25T05:49:08.077Z,33.75
2018-03-25T05:50:08.050Z,39.38
2018-03-25T05:51:08.041Z,39.38
2018-03-25T05:52:08.004Z,39.38
2018-03-25T05:53:07.976Z,45.00
2018-03-25T05:54:07.948Z,45.00
2018-03-25T05:55:07.923Z,45.00
2018-03-25T05:56:07.898Z,50.63
2018-03-25T05:57:07.861Z,50.63
2018-03-25T05:58:07.838Z,50.63
2018-03-25T05:59:07.818Z,56.25
2018-03-25T06:00:07.780Z,56.25
2018-03-25T06:01:07.756Z,56.25
2018-03-25T06:02:07.740Z,61.88
2018-03-25T06:03:07.720Z,61.88
2018-03-25T06:04:07.689Z,61.88
2018-03-25T06:05:07.654Z,67.50
2018-03-25T06:06:07.636Z,67.50
2018-03-25T06:07:07.671Z,67.50
2018-03-25T06:08:07.576Z,73.13
2018-03-25T06:09:07.549Z,78.75
2018-03-25T06:10:07.531Z,78.75
2018-03-25T06:11:07.516Z,84.38
2018-03-25T06:12:07.470Z,84.38
2018-03-25T06:13:07.475Z,84.38
2018-03-25T06:14:07.418Z,84.38
2018-03-25T06:15:07.405Z,90.00
2018-03-25T06:16:07.380Z,90.00
2018-03-25T06:17:07.353Z,90.00
2018-03-25T06:18:07.325Z,95.63
2018-03-25T06:19:07.300Z,95.63
2018-03-25T06:20:07.285Z,95.63
2018-03-25T06:21:07.248Z,101.25
2018-03-25T06:22:07.224Z,101.25
2018-03-25T06:23:07.187Z,101.25
2018-03-25T06:24:07.160Z,106.88
2018-03-25T06:25:07.162Z,106.88
2018-03-25T06:26:07.108Z,106.88
2018-03-25T06:27:07.093Z,112.50
2018-03-25T06:28:07.073Z,118.13
2018-03-25T06:29:07.040Z,118.13
2018-03-25T06:30:07.007Z,118.13
2018-03-25T06:31:06.981Z,118.13
2018-03-25T06:32:06.963Z,123.75
2018-03-25T06:33:06.928Z,123.75
2018-03-25T06:34:06.902Z,123.75
2018-03-25T06:35:06.887Z,123.75
2018-03-25T06:36:06.850Z,129.38
2018-03-25T06:37:06.837Z,129.38
2018-03-25T06:38:06.807Z,129.38
2018-03-25T06:39:06.774Z,135.00
2018-03-25T06:40:06.763Z,135.00
2018-03-25T06:41:06.773Z,140.63
2018-03-25T06:42:06.703Z,140.63
2018-03-25T06:43:06.674Z,146.25
2018-03-25T06:44:06.662Z,146.25
2018-03-25T06:45:06.666Z,151.88
2018-03-25T06:46:06.610Z,151.88
2018-03-25T06:47:06.587Z,157.50
2018-03-25T06:48:06.550Z,163.13
2018-03-25T06:49:06.525Z,163.13
2018-03-25T06:50:06.508Z,168.75
2018-03-25T06:51:06.469Z,168.75
2018-03-25T06:52:06.449Z,174.38
2018-03-25T06:53:06.431Z,180.00
2018-03-25T06:54:06.397Z,180.00
2018-03-25T06:55:06.385Z,185.63
2018-03-25T06:56:06.348Z,191.25
2018-03-25T06:57:06.323Z,196.88
2018-03-25T06:58:06.302Z,202.50
2018-03-25T06:59:06.272Z,208.13
2018-03-25T07:00:06.255Z,213.75
2018-03-25T07:01:06.224Z,213.75
2018-03-25T07:02:06.208Z,219.38
2018-03-25T07:03:06.172Z,219.38
2018-03-25T07:04:06.162Z,225.00
2018-03-25T07:05:06.135Z,230.63
2018-03-25T07:06:06.100Z,230.63
2018-03-25T07:07:06.070Z,230.63
2018-03-25T07:08:06.043Z,236.25
2018-03-25T07:09:06.031Z,230.63
2018-03-25T07:10:06.017Z,236.25
2018-03-25T07:11:05.979Z,241.88
2018-03-25T07:12:05.947Z,241.88
2018-03-25T07:13:05.920Z,247.50
2018-03-25T07:14:05.913Z,253.13
2018-03-25T07:15:05.872Z,253.13
2018-03-25T07:16:05.854Z,258.75
2018-03-25T07:17:05.824Z,264.38
2018-03-25T07:18:05.800Z,270.00
2018-03-25T07:19:05.788Z,270.00
2018-03-25T07:20:05.755Z,275.63
2018-03-25T07:21:05.724Z,281.25
2018-03-25T07:22:05.699Z,286.88
2018-03-25T07:23:05.692Z,286.88
2018-03-25T07:24:05.658Z,292.50
2018-03-25T07:25:05.627Z,298.13
2018-03-25T07:26:05.618Z,309.38
2018-03-25T07:27:05.581Z,309.38
2018-03-25T07:28:05.559Z,309.38
2018-03-25T07:29:05.531Z,309.38
2018-03-25T07:30:05.511Z,309.38
2018-03-25T07:31:05.509Z,315.00
2018-03-25T07:32:05.461Z,320.63
2018-03-25T07:33:05.448Z,326.25
2018-03-25T07:34:05.423Z,331.88
2018-03-25T07:35:05.389Z,337.50
2018-03-25T07:36:05.365Z,343.13
2018-03-25T07:37:05.345Z,354.38
2018-03-25T07:38:05.323Z,354.38
2018-03-25T07:39:05.303Z,354.38
2018-03-25T07:40:05.279Z,354.38
2018-03-25T07:41:05.243Z,360.00
2018-03-25T07:42:05.223Z,360.00
2018-03-25T07:43:05.199Z,354.38
2018-03-25T07:44:05.180Z,354.38
2018-03-25T07:45:05.154Z,354.38
2018-03-25T07:46:05.132Z,354.38
2018-03-25T07:47:05.107Z,354.38
2018-03-25T07:48:05.080Z,360.00
2018-03-25T07:49:05.056Z,365.63
2018-03-25T07:50:05.076Z,376.88
2018-03-25T07:51:05.012Z,382.50
2018-03-25T07:52:04.987Z,388.13
2018-03-25T07:53:04.963Z,382.50
2018-03-25T07:54:04.950Z,376.88
2018-03-25T07:55:04.923Z,371.25
2018-03-25T07:56:04.892Z,376.88
2018-03-25T07:57:04.871Z,376.88
2018-03-25T07:58:04.848Z,376.88
2018-03-25T07:59:04.836Z,376.88
2018-03-25T08:00:04.803Z,376.88
2018-03-25T08:01:04.785Z,376.88
2018-03-25T08:02:04.775Z,376.88
2018-03-25T08:03:04.737Z,376.88
2018-03-25T08:04:04.715Z,376.88
2018-03-25T08:05:04.696Z,382.50
2018-03-25T08:06:04.666Z,382.50
2018-03-25T08:07:04.643Z,388.13
2018-03-25T08:08:04.627Z,393.75
2018-03-25T08:09:04.607Z,399.38
2018-03-25T08:10:04.586Z,410.63
2018-03-25T08:11:04.553Z,416.25
2018-03-25T08:12:04.540Z,416.25
2018-03-25T08:13:04.518Z,410.63
2018-03-25T08:14:04.505Z,410.63
2018-03-25T08:15:04.477Z,410.63
2018-03-25T08:16:04.440Z,416.25
2018-03-25T08:17:04.420Z,416.25
2018-03-25T08:18:04.409Z,416.25
2018-03-25T08:19:04.393Z,416.25
2018-03-25T08:20:04.351Z,416.25
2018-03-25T08:21:04.330Z,421.88
2018-03-25T08:22:04.315Z,427.50
2018-03-25T08:23:04.306Z,433.13
2018-03-25T08:24:04.270Z,433.13
2018-03-25T08:25:04.241Z,427.50
2018-03-25T08:26:04.219Z,427.50
2018-03-25T08:27:04.203Z,427.50
2018-03-25T08:28:04.176Z,438.75
2018-03-25T08:29:04.173Z,438.75
2018-03-25T08:30:04.137Z,450.00
2018-03-25T08:31:04.108Z,455.63
2018-03-25T08:32:04.098Z,450.00
2018-03-25T08:33:04.079Z,450.00
2018-03-25T08:34:04.085Z,450.00
2018-03-25T08:35:04.031Z,455.63
2018-03-25T08:36:04.014Z,466.88
2018-03-25T08:37:03.973Z,478.13
2018-03-25T08:38:03.962Z,483.75
2018-03-25T08:39:03.939Z,489.38
2018-03-25T08:40:03.932Z,489.38
2018-03-25T08:41:03.894Z,500.63
2018-03-25T08:42:03.874Z,506.25
2018-03-25T08:43:03.843Z,511.88
2018-03-25T08:44:03.837Z,517.50
2018-03-25T08:45:03.835Z,523.13
2018-03-25T08:46:03.788Z,528.75
2018-03-25T08:47:03.774Z,534.38
2018-03-25T08:48:03.743Z,545.63
2018-03-25T08:49:03.726Z,551.25
2018-03-25T08:50:03.705Z,545.63
2018-03-25T08:51:03.672Z,540.00
2018-03-25T08:52:03.649Z,540.00
2018-03-25T08:53:03.641Z,540.00
2018-03-25T08:54:03.611Z,551.25
2018-03-25T08:55:03.633Z,556.88
2018-03-25T08:56:03.578Z,568.13
2018-03-25T08:57:03.586Z,573.75
2018-03-25T08:58:03.545Z,579.38
2018-03-25T08:59:03.522Z,585.00
2018-03-25T09:00:03.503Z,590.63
2018-03-25T09:01:03.483Z,596.25
2018-03-25T09:02:03.463Z,601.88
2018-03-25T09:03:03.448Z,601.88
2018-03-25T09:04:03.396Z,607.50
2018-03-25T09:05:03.384Z,618.75
2018-03-25T09:06:03.359Z,613.13
2018-03-25T09:07:03.375Z,613.13
2018-03-25T09:08:03.313Z,613.13
2018-03-25T09:09:03.306Z,613.13
2018-03-25T09:10:03.278Z,618.75
2018-03-25T09:11:03.255Z,618.75
2018-03-25T09:12:03.233Z,624.38
2018-03-25T09:13:03.213Z,630.00
2018-03-25T09:14:03.250Z,646.88
2018-03-25T09:15:03.193Z,652.50
2018-03-25T09:16:03.202Z,675.00
2018-03-25T09:17:03.190Z,680.63
2018-03-25T09:18:03.155Z,686.25
2018-03-25T09:19:03.140Z,680.63
2018-03-25T09:20:03.216Z,680.63
2018-03-25T09:21:03.075Z,680.63
2018-03-25T09:22:03.087Z,680.63
2018-03-25T09:23:03.099Z,680.63
2018-03-25T09:24:03.026Z,680.63
2018-03-25T09:25:03.036Z,686.25
2018-03-25T09:26:03.013Z,680.63
2018-03-25T09:27:02.952Z,680.63
2018-03-25T09:28:03.030Z,686.25
2018-03-25T09:29:02.907Z,686.25
2018-03-25T09:30:02.876Z,686.25
2018-03-25T09:31:02.867Z,680.63
2018-03-25T09:32:02.847Z,686.25
2018-03-25T09:33:02.831Z,697.50
2018-03-25T09:34:02.814Z,697.50
2018-03-25T09:35:02.794Z,697.50
2018-03-25T09:36:02.785Z,691.88
2018-03-25T09:37:02.741Z,691.88
2018-03-25T09:38:02.822Z,697.50
2018-03-25T09:39:02.714Z,703.13
2018-03-25T09:40:02.695Z,703.13
2018-03-25T09:41:02.688Z,703.13
2018-03-25T09:42:02.673Z,708.75
2018-03-25T09:43:02.650Z,697.50
2018-03-25T09:44:02.624Z,697.50
2018-03-25T09:45:02.608Z,686.25
2018-03-25T09:46:02.582Z,680.63
2018-03-25T09:47:02.595Z,680.63
2018-03-25T09:48:02.568Z,669.38
2018-03-25T09:49:02.519Z,680.63
2018-03-25T09:50:02.496Z,686.25
2018-03-25T09:51:02.478Z,697.50
2018-03-25T09:52:02.482Z,703.13
2018-03-25T09:53:02.437Z,708.75
2018-03-25T09:54:02.431Z,708.75
2018-03-25T09:55:02.409Z,708.75
2018-03-25T09:56:02.396Z,708.75
2018-03-25T09:57:02.395Z,708.75
2018-03-25T09:58:02.359Z,708.75
2018-03-25T09:59:02.339Z,714.38
2018-03-25T10:00:02.314Z,720.00
2018-03-25T10:01:02.292Z,731.25
2018-03-25T10:02:02.296Z,736.88
2018-03-25T10:03:02.262Z,736.88
2018-03-25T10:04:02.249Z,742.50
2018-03-25T10:05:02.232Z,748.13
2018-03-25T10:06:02.201Z,759.38
2018-03-25T10:07:02.203Z,776.25
2018-03-25T10:08:02.177Z,798.75
2018-03-25T10:09:02.187Z,821.25
2018-03-25T10:10:02.132Z,843.75
2018-03-25T10:11:02.109Z,860.63
2018-03-25T10:12:02.092Z,866.25
2018-03-25T10:13:02.101Z,877.50
2018-03-25T10:14:02.080Z,877.50
2018-03-25T10:15:02.048Z,894.38
2018-03-25T10:16:02.032Z,911.25
2018-03-25T10:17:02.008Z,933.75
2018-03-25T10:18:01.986Z,956.25
2018-03-25T10:19:02.016Z,967.50
2018-03-25T10:20:01.965Z,984.38
2018-03-25T10:21:01.958Z,990.00
2018-03-25T10:22:01.919Z,1006.88
2018-03-25T10:23:01.907Z,1029.38
2018-03-25T10:24:01.905Z,1051.88
2018-03-25T10:25:01.934Z,1080.00
2018-03-25T10:26:01.863Z,1091.25
2018-03-25T10:27:01.836Z,1096.88
2018-03-25T10:28:01.822Z,1119.38
2018-03-25T10:29:01.809Z,1141.88
2018-03-25T10:30:01.805Z,1175.63
2018-03-25T10:31:01.764Z,1220.63
2018-03-25T10:32:01.756Z,1276.88
2018-03-25T10:33:01.761Z,1181.25
2018-03-25T10:34:01.730Z,1164.38
2018-03-25T10:35:01.696Z,1186.88
2018-03-25T10:36:01.691Z,1203.75
2018-03-25T10:37:01.672Z,1181.25
2018-03-25T10:38:01.649Z,1170.00
2018-03-25T10:39:01.638Z,1186.88
2018-03-25T10:40:01.617Z,1181.25
2018-03-25T10:41:01.594Z,1136.25
2018-03-25T10:42:01.587Z,1113.75
2018-03-25T10:43:01.586Z,1113.75
2018-03-25T10:44:01.547Z,1125.00
2018-03-25T10:45:01.536Z,1158.75
2018-03-25T10:46:01.532Z,1181.25
2018-03-25T10:47:01.496Z,1237.50
2018-03-25T10:48:01.482Z,1260.00
2018-03-25T10:49:01.476Z,1260.00
2018-03-25T10:50:01.451Z,1288.13
2018-03-25T10:51:01.445Z,1293.75
2018-03-25T10:52:01.440Z,1248.75
2018-03-25T10:53:01.403Z,1305.00
2018-03-25T10:54:01.388Z,1310.63
2018-03-25T10:55:01.393Z,1338.75
2018-03-25T10:56:01.349Z,1293.75
2018-03-25T10:57:01.335Z,1271.25
2018-03-25T10:58:01.323Z,1321.88
2018-03-25T10:59:01.315Z,1338.75
2018-03-25T11:00:01.292Z,1338.75
2018-03-25T11:01:01.293Z,1276.88
2018-03-25T11:02:01.252Z,1243.13
2018-03-25T11:03:01.249Z,1220.63
2018-03-25T11:04:01.233Z,1260.00
2018-03-25T11:05:01.207Z,1310.63
2018-03-25T11:06:01.217Z,1338.75
2018-03-25T11:07:01.177Z,1361.25
2018-03-25T11:08:01.195Z,1383.75
2018-03-25T11:09:01.166Z,1468.13
2018-03-25T11:10:01.139Z,1400.63
2018-03-25T11:11:01.116Z,1417.50
2018-03-25T11:12:01.100Z,1423.13
2018-03-25T11:13:01.082Z,1355.63
2018-03-25T11:14:01.078Z,1355.63
2018-03-25T11:15:01.061Z,1327.50
2018-03-25T11:16:01.032Z,1350.00
2018-03-25T11:17:01.035Z,1642.50
2018-03-25T11:18:01.005Z,1411.88
2018-03-25T11:19:00.989Z,1417.50
2018-03-25T11:20:00.985Z,1738.13
2018-03-25T11:21:00.971Z,2030.63
2018-03-25T11:22:00.944Z,2233.13
2018-03-25T11:23:00.930Z,1906.88
2018-03-25T11:24:00.915Z,1811.25
2018-03-25T11:25:00.913Z,2233.13
2018-03-25T11:26:00.887Z,2300.63
2018-03-25T11:27:00.871Z,2379.38
2018-03-25T11:28:00.854Z,2446.88
2018-03-25T11:29:00.840Z,2430.00
2018-03-25T11:30:00.825Z,2379.38
2018-03-25T11:31:00.828Z,2131.88
2018-03-25T11:32:00.799Z,1676.25
2018-03-25T11:33:00.786Z,1530.00
2018-03-25T11:34:00.772Z,1620.00
2018-03-25T11:35:00.759Z,1732.50
2018-03-25T11:36:00.745Z,1636.88
2018-03-25T11:37:00.745Z,1535.63
2018-03-25T11:38:00.733Z,1580.63
2018-03-25T11:39:00.721Z,1642.50
2018-03-25T11:40:00.697Z,1591.88
2018-03-25T11:41:00.687Z,1597.50
2018-03-25T11:42:00.671Z,1614.38
2018-03-25T11:43:00.658Z,1597.50
2018-03-25T11:44:00.658Z,1569.38
2018-03-25T11:45:00.638Z,1586.25
2018-03-25T11:46:00.624Z,1575.00
2018-03-25T11:47:00.611Z,1552.50
2018-03-25T11:48:00.602Z,1563.75
2018-03-25T11:49:00.595Z,1558.13
2018-03-25T11:50:00.580Z,1569.38
2018-03-25T11:51:00.578Z,1569.38
2018-03-25T11:52:00.560Z,1586.25
2018-03-25T11:53:00.550Z,1603.13
2018-03-25T11:54:00.538Z,1580.63
2018-03-25T11:55:00.536Z,1558.13
2018-03-25T11:56:00.512Z,1558.13
2018-03-25T11:57:00.505Z,1563.75
2018-03-25T11:58:00.504Z,1586.25
2018-03-25T11:59:00.495Z,1597.50
2018-03-25T12:00:00.473Z,1614.38
2018-03-25T12:01:00.474Z,1620.00
2018-03-25T12:02:00.455Z,1665.00
2018-03-25T12:03:00.457Z,1845.00
2018-03-25T12:04:00.456Z,2171.25
2018-03-25T12:05:00.426Z,2441.25
2018-03-25T12:06:00.418Z,2475.00
2018-03-25T12:07:00.425Z,2463.75
2018-03-25T12:08:00.410Z,2587.50
2018-03-25T12:09:00.389Z,2626.88
2018-03-25T12:10:00.379Z,2660.63
2018-03-25T12:11:00.379Z,2677.50
2018-03-25T12:12:00.374Z,2581.88
2018-03-25T12:13:00.358Z,2531.25
2018-03-25T12:14:00.369Z,2480.63
2018-03-25T12:15:00.358Z,2463.75
2018-03-25T12:16:00.336Z,2424.38
2018-03-25T12:17:00.333Z,2418.75
2018-03-25T12:18:00.314Z,2531.25
2018-03-25T12:19:00.305Z,2643.75
2018-03-25T12:20:00.315Z,2565.00
2018-03-25T12:21:00.290Z,2407.50
2018-03-25T12:22:00.282Z,2289.38
2018-03-25T12:23:00.275Z,2165.63
2018-03-25T12:24:00.277Z,2143.13
2018-03-25T12:25:00.258Z,2103.75
2018-03-25T12:26:00.253Z,1867.50
2018-03-25T12:27:00.247Z,1473.75
2018-03-25T12:28:00.233Z,1423.13
2018-03-25T12:29:00.233Z,1580.63
2018-03-25T12:30:00.222Z,1310.63
2018-03-25T12:31:00.233Z,1164.38
2018-03-25T12:32:00.215Z,1130.63
2018-03-25T12:33:00.194Z,1108.13
2018-03-25T12:34:00.200Z,1091.25
2018-03-25T12:35:00.177Z,1068.75
2018-03-25T12:36:00.173Z,1051.88
2018-03-25T12:37:00.163Z,1035.00
2018-03-25T12:38:00.148Z,1012.50
2018-03-25T12:39:00.137Z,978.75
2018-03-25T12:40:00.123Z,945.00
2018-03-25T12:41:00.112Z,905.63
2018-03-25T12:42:00.099Z,871.88
2018-03-25T12:43:00.099Z,843.75
2018-03-25T12:44:00.093Z,810.00
2018-03-25T12:45:00.074Z,776.25
2018-03-25T12:46:00.048Z,748.13