createdAt,value
2019-02-05T00:02:20.395Z,99.90
2019-02-05T00:04:52.327Z,99.90
2019-02-05T00:07:24.290Z,99.90
2019-02-05T00:09:56.273Z,99.90
2019-02-05T00:12:31.089Z,99.90
2019-02-05T00:15:04.699Z,99.90
2019-02-05T00:17:39.911Z,99.90
2019-02-05T00:20:21.754Z,99.90
2019-02-05T00:22:57.662Z,99.90
2019-02-05T00:25:33.611Z,99.90
2019-02-05T00:28:06.205Z,99.90
2019-02-05T00:30:44.315Z,99.90
2019-02-05T00:33:17.150Z,99.90
2019-02-05T00:35:49.584Z,99.90
2019-02-05T00:38:23.634Z,99.90
2019-02-05T00:40:55.788Z,99.90
2019-02-05T00:43:30.536Z,99.90
2019-02-05T00:46:02.983Z,99.90
2019-02-05T00:48:34.688Z,99.90
2019-02-05T00:51:09.720Z,99.90
2019-02-05T00:53:42.075Z,99.90
2019-02-05T00:56:17.966Z,99.90
2019-02-05T00:58:54.130Z,99.90
2019-02-05T01:01:26.302Z,99.90
2019-02-05T01:03:59.300Z,99.90
2019-02-05T01:06:31.233Z,99.90
2019-02-05T01:09:04.612Z,99.90
2019-02-05T01:11:40.151Z,99.90
2019-02-05T01:14:14.755Z,99.90
2019-02-05T01:16:46.283Z,99.90
2019-02-05T01:19:17.923Z,99.90
2019-02-05T01:21:50.125Z,99.90
2019-02-05T01:24:23.408Z,99.90
2019-02-05T01:26:55.811Z,99.90
2019-02-05T01:29:28.901Z,99.90
2019-02-05T01:32:02.116Z,99.90
2019-02-05T01:34:36.940Z,99.90
2019-02-05T01:37:10.557Z,99.90
2019-02-05T01:39:42.091Z,99.90
2019-02-05T01:42:13.938Z,99.90
2019-02-05T01:44:47.401Z,99.90
2019-02-05T01:47:20.639Z,99.90
2019-02-05T01:49:52.126Z,99.90
2019-02-05T01:52:23.551Z,99.90
2019-02-05T01:54:55.038Z,99.90
2019-02-05T01:57:26.454Z,99.90
2019-02-05T01:59:58.297Z,99.90
2019-02-05T02:02:29.851Z,99.90
2019-02-05T02:05:01.568Z,99.90
2019-02-05T02:07:33.628Z,99.90
2019-02-05T02:10:07.804Z,99.90
2019-02-05T02:12:39.478Z,99.90
2019-02-05T02:15:12.186Z,99.90
2019-02-05T02:17:44.570Z,99.90
2019-02-05T02:20:17.966Z,99.90
2019-02-05T02:22:49.723Z,99.90
2019-02-05T02:25:22.939Z,99.90
2019-02-05T02:27:54.941Z,99.90
2019-02-05T02:30:30.558Z,99.90
2019-02-05T02:33:02.259Z,99.90
2019-02-05T02:35:33.855Z,99.90
2019-02-05T02:38:05.494Z,99.90
2019-02-05T02:40:37.002Z,99.90
2019-02-05T02:43:08.512Z,99.90
2019-02-05T02:45:41.353Z,99.90
2019-02-05T02:48:13.153Z,99.90
2019-02-05T02:50:44.571Z,99.90
2019-02-05T02:53:16.081Z,99.90
2019-02-05T02:55:47.548Z,99.90
2019-02-05T02:58:19.013Z,99.90
2019-02-05T03:00:50.827Z,99.90
2019-02-05T03:03:22.456Z,99.90
2019-02-05T03:05:53.963Z,99.90
2019-02-05T03:08:25.481Z,99.90
2019-02-05T03:10:57.148Z,99.90
2019-02-05T03:13:30.661Z,99.90
2019-02-05T03:16:02.115Z,99.90
2019-02-05T03:18:33.641Z,99.90
2019-02-05T03:21:05.178Z,99.90
2019-02-05T03:23:36.632Z,99.90
2019-02-05T03:26:09.373Z,99.90
2019-02-05T03:28:40.988Z,99.90
2019-02-05T03:33:56.319Z,99.90
2019-02-05T03:36:27.781Z,99.90
2019-02-05T03:38:59.250Z,99.90
2019-02-05T03:41:30.866Z,99.90
2019-02-05T03:44:02.416Z,99.90
2019-02-05T03:46:33.970Z,99.90
2019-02-05T03:49:05.703Z,99.90
2019-02-05T03:52:07.192Z,99.90
2019-02-05T03:55:19.901Z,99.90
2019-02-05T03:58:54.757Z,99.90
2019-02-05T04:02:19.239Z,99.90
2019-02-05T04:05:33.470Z,99.90
2019-02-05T04:09:02.784Z,99.90
2019-02-05T04:12:48.312Z,99.90
2019-02-05T04:16:23.673Z,99.90
2019-02-05T04:19:39.587Z,99.90
2019-02-05T04:23:00.299Z,99.90
2019-02-05T04:26:33.782Z,99.90
2019-02-05T04:29:46.275Z,99.90
2019-02-05T04:33:01.825Z,99.90
2019-02-05T04:36:22.044Z,99.90
2019-02-05T04:39:37.146Z,99.90
2019-02-05T04:42:44.303Z,99.90
2019-02-05T04:46:24.949Z,99.90
2019-02-05T04:49:42.856Z,99.90
2019-02-05T04:53:15.429Z,99.90
2019-02-05T04:56:22.081Z,99.90
2019-02-05T04:59:58.705Z,99.90
2019-02-05T05:03:21.201Z,99.90
2019-02-05T05:06:43.429Z,99.90
2019-02-05T05:09:49.736Z,99.90
2019-02-05T05:12:21.188Z,99.90
2019-02-05T05:14:52.609Z,99.90
2019-02-05T05:17:24.054Z,99.90
2019-02-05T05:19:55.629Z,99.90
2019-02-05T05:22:27.101Z,99.90
2019-02-05T05:24:59.763Z,99.90
2019-02-05T05:27:31.432Z,99.90
2019-02-05T05:30:02.905Z,99.90
2019-02-05T05:32:35.384Z,99.90
2019-02-05T05:35:08.843Z,99.90
2019-02-05T05:37:41.210Z,99.90
2019-02-05T05:40:13.165Z,99.90
2019-02-05T05:42:44.629Z,99.90
2019-02-05T05:45:16.599Z,99.90
2019-02-05T05:47:48.074Z,99.90
2019-02-05T05:50:21.318Z,99.90
2019-02-05T05:52:52.663Z,99.90
2019-02-05T05:55:24.148Z,99.90
2019-02-05T05:57:55.582Z,99.90
2019-02-05T06:00:26.990Z,99.90
2019-02-05T06:02:58.390Z,99.90
2019-02-05T06:05:29.762Z,99.90
2019-02-05T06:08:01.196Z,99.90
2019-02-05T06:10:32.614Z,99.90
2019-02-05T06:13:03.997Z,99.90
2019-02-05T06:15:35.997Z,99.90
2019-02-05T06:18:07.487Z,99.90
2019-02-05T06:20:39.279Z,99.90
2019-02-05T06:23:10.862Z,99.90
2019-02-05T06:25:42.247Z,99.90
2019-02-05T06:28:13.646Z,99.90
2019-02-05T06:30:45.129Z,99.90
2019-02-05T06:33:17.009Z,99.90
2019-02-05T06:35:48.367Z,99.90
2019-02-05T06:38:19.715Z,99.90
2019-02-05T06:40:51.475Z,99.90
2019-02-05T06:43:22.948Z,99.90
2019-02-05T06:45:54.379Z,99.90
2019-02-05T06:48:25.842Z,99.90
2019-02-05T06:50:57.295Z,99.90
2019-02-05T06:53:28.857Z,99.90
2019-02-05T06:56:02.242Z,99.90
2019-02-05T06:58:33.691Z,99.90
2019-02-05T07:01:05.104Z,99.90
2019-02-05T07:03:36.539Z,99.90
2019-02-05T07:06:08.224Z,99.90
2019-02-05T07:08:42.409Z,99.90
2019-02-05T07:11:12.654Z,99.90
2019-02-05T07:13:44.384Z,99.90
2019-02-05T07:16:15.841Z,99.90
2019-02-05T07:18:47.513Z,99.90
2019-02-05T07:21:18.970Z,99.90
2019-02-05T07:23:50.342Z,99.90
2019-02-05T07:26:22.043Z,99.90
2019-02-05T07:28:58.390Z,99.90
2019-02-05T07:31:26.948Z,99.90
2019-02-05T07:33:58.438Z,99.90
2019-02-05T07:36:30.128Z,99.90
2019-02-05T07:39:02.495Z,99.90
2019-02-05T07:41:36.027Z,99.90
2019-02-05T07:44:07.572Z,99.90
2019-02-05T07:46:39.199Z,99.90
2019-02-05T07:49:12.144Z,99.90
2019-02-05T07:51:43.614Z,99.90
2019-02-05T07:54:15.548Z,99.90
2019-02-05T07:56:46.927Z,99.90
2019-02-05T07:59:18.349Z,99.90
2019-02-05T08:01:49.754Z,99.90
2019-02-05T08:04:21.271Z,99.90
2019-02-05T08:06:52.699Z,99.90
2019-02-05T08:09:24.297Z,99.90
2019-02-05T08:11:55.758Z,99.90
2019-02-05T08:14:27.164Z,99.90
2019-02-05T08:16:58.578Z,99.90
2019-02-05T08:19:30.057Z,99.90
2019-02-05T08:22:01.494Z,99.90
2019-02-05T08:24:33.239Z,99.90
2019-02-05T08:27:04.958Z,99.90
2019-02-05T08:29:38.920Z,99.90
2019-02-05T08:32:10.379Z,99.90
2019-02-05T08:34:41.813Z,99.90
2019-02-05T08:37:16.999Z,99.90
2019-02-05T08:39:49.711Z,99.90
2019-02-05T08:42:21.754Z,99.90
2019-02-05T08:44:55.044Z,99.90
2019-02-05T08:47:26.970Z,99.90
2019-02-05T08:50:01.462Z,99.90
2019-02-05T08:52:32.958Z,99.90
2019-02-05T08:55:04.843Z,99.90
2019-02-05T08:57:36.314Z,99.90
2019-02-05T09:00:12.746Z,99.90
2019-02-05T09:02:44.392Z,99.90
2019-02-05T09:05:16.968Z,99.90
2019-02-05T09:07:48.343Z,99.90
2019-02-05T09:10:26.603Z,99.90
2019-02-05T09:12:58.196Z,99.90
2019-02-05T09:15:30.028Z,99.90
2019-02-05T09:18:01.870Z,99.90
2019-02-05T09:20:33.289Z,99.90
2019-02-05T09:23:04.796Z,99.90
2019-02-05T09:25:36.400Z,99.90
2019-02-05T09:28:07.841Z,99.90
2019-02-05T09:30:39.474Z,99.90
2019-02-05T09:33:12.667Z,99.90
2019-02-05T09:35:44.135Z,99.90
2019-02-05T09:38:15.508Z,99.90
2019-02-05T09:40:46.953Z,99.90
2019-02-05T09:43:18.782Z,99.90
2019-02-05T09:45:50.165Z,99.90
2019-02-05T09:48:21.597Z,99.90
2019-02-05T09:50:53.015Z,99.90
2019-02-05T09:53:24.521Z,99.90
2019-02-05T09:55:55.980Z,99.90
2019-02-05T09:58:27.427Z,99.90
2019-02-05T10:00:59.768Z,99.90
2019-02-05T10:03:31.170Z,99.90
2019-02-05T10:06:02.468Z,99.90
2019-02-05T10:08:33.882Z,99.90
2019-02-05T10:11:05.638Z,99.90
2019-02-05T10:13:37.173Z,99.90
2019-02-05T10:16:08.858Z,99.90
2019-02-05T10:18:40.359Z,99.90
2019-02-05T10:21:11.891Z,99.90
2019-02-05T10:23:43.402Z,99.90
2019-02-05T10:26:18.130Z,99.90
2019-02-05T10:28:48.740Z,99.90
2019-02-05T10:31:20.292Z,99.90
2019-02-05T10:33:55.758Z,99.90
2019-02-05T10:36:27.410Z,99.90
2019-02-05T10:38:59.291Z,99.90
2019-02-05T10:41:31.097Z,99.90
2019-02-05T10:44:02.578Z,99.90
2019-02-05T10:46:34.272Z,99.90
2019-02-05T10:49:05.958Z,99.90
2019-02-05T10:51:37.517Z,99.90
2019-02-05T10:54:09.159Z,99.90
2019-02-05T10:56:40.669Z,99.90
2019-02-05T10:59:12.080Z,99.90
2019-02-05T11:01:44.663Z,99.90
2019-02-05T11:04:16.507Z,99.90
2019-02-05T11:06:48.111Z,99.90
2019-02-05T11:09:23.333Z,99.90
2019-02-05T11:11:56.542Z,99.90
2019-02-05T11:14:27.871Z,99.90
2019-02-05T11:17:02.296Z,99.90
2019-02-05T11:19:37.208Z,99.90
2019-02-05T11:22:09.115Z,99.90
2019-02-05T11:24:41.040Z,99.90
2019-02-05T11:27:12.474Z,99.90
2019-02-05T11:29:44.377Z,99.90
2019-02-05T11:32:16.054Z,99.90
2019-02-05T11:34:55.965Z,99.90
2019-02-05T11:37:32.281Z,99.90
2019-02-05T11:40:03.775Z,99.90
2019-02-05T11:42:35.620Z,99.90
2019-02-05T11:45:10.121Z,99.90
2019-02-05T11:47:41.537Z,99.90
2019-02-05T11:50:14.177Z,99.90
2019-02-05T11:52:45.609Z,99.90
2019-02-05T11:55:19.523Z,99.90
2019-02-05T11:57:50.874Z,99.90
2019-02-05T12:00:54.706Z,99.90
2019-02-05T12:03:26.118Z,99.90
2019-02-05T12:05:57.850Z,99.90
2019-02-05T12:08:31.834Z,99.90
2019-02-05T12:11:04.025Z,99.90
2019-02-05T12:13:36.176Z,99.60
2019-02-05T12:16:09.994Z,99.30
2019-02-05T12:18:43.014Z,99.30
2019-02-05T12:21:14.461Z,99.10
2019-02-05T12:23:45.850Z,99.40
2019-02-05T12:26:17.361Z,98.90
2019-02-05T12:28:48.709Z,99.00
2019-02-05T12:31:20.159Z,98.90
2019-02-05T12:33:51.589Z,98.10
2019-02-05T12:36:23.031Z,97.70
2019-02-05T12:38:54.488Z,97.60
2019-02-05T12:41:26.560Z,97.90
2019-02-05T12:43:59.752Z,97.70
2019-02-05T12:46:32.322Z,97.20
2019-02-05T12:49:03.746Z,97.50
2019-02-05T12:51:35.155Z,97.60
2019-02-05T12:54:06.576Z,97.70
2019-02-05T12:56:38.111Z,97.30
2019-02-05T12:59:09.472Z,97.30
2019-02-05T13:01:40.942Z,97.80
2019-02-05T13:04:12.313Z,97.40
2019-02-05T13:06:43.863Z,97.30
2019-02-05T13:09:15.532Z,97.00
2019-02-05T13:11:46.926Z,97.80
2019-02-05T13:14:18.359Z,97.70
2019-02-05T13:16:49.791Z,98.10
2019-02-05T13:19:21.256Z,97.70
2019-02-05T13:21:52.890Z,96.10
2019-02-05T13:24:24.408Z,96.00
2019-02-05T13:26:55.811Z,96.50
2019-02-05T13:29:28.955Z,96.40
2019-02-05T13:32:00.544Z,96.20
2019-02-05T13:34:31.983Z,96.10
2019-02-05T13:37:03.375Z,95.90
2019-02-05T13:39:35.181Z,96.20
2019-02-05T13:42:06.739Z,96.10
2019-02-05T13:44:38.280Z,95.90
2019-02-05T13:47:09.822Z,96.30
2019-02-05T13:49:41.241Z,95.90
2019-02-05T13:52:12.681Z,95.90
2019-02-05T13:54:44.137Z,95.90
2019-02-05T13:57:15.581Z,95.90
2019-02-05T13:59:47.169Z,95.20
2019-02-05T14:02:18.481Z,94.90
2019-02-05T14:04:50.020Z,95.00
2019-02-05T14:07:21.426Z,95.10
2019-02-05T14:09:52.888Z,94.70
2019-02-05T14:12:24.769Z,95.10
2019-02-05T14:14:56.148Z,94.70
2019-02-05T14:17:27.454Z,94.80
2019-02-05T14:19:58.969Z,95.00
2019-02-05T14:22:30.274Z,94.80
2019-02-05T14:25:02.017Z,94.40
2019-02-05T14:27:33.500Z,94.30
2019-02-05T14:30:06.944Z,94.30
2019-02-05T14:32:38.464Z,94.50
2019-02-05T14:35:10.474Z,94.40
2019-02-05T14:37:42.232Z,94.70
2019-02-05T14:40:16.690Z,94.30
2019-02-05T14:42:48.134Z,94.40
2019-02-05T14:45:19.564Z,94.30
2019-02-05T14:47:51.093Z,93.40
2019-02-05T14:50:28.824Z,93.60
2019-02-05T14:53:00.960Z,93.00
2019-02-05T14:55:32.461Z,92.90
2019-02-05T14:58:04.069Z,92.50
2019-02-05T15:00:35.652Z,93.10
2019-02-05T15:03:09.433Z,93.40
2019-02-05T15:05:41.953Z,93.20
2019-02-05T15:08:14.741Z,93.70
2019-02-05T15:10:46.192Z,93.80
2019-02-05T15:13:18.052Z,93.90
2019-02-05T15:15:49.618Z,94.20
2019-02-05T15:18:23.341Z,94.50
2019-02-05T15:20:55.225Z,94.40
2019-02-05T15:23:26.672Z,94.40
2019-02-05T15:25:58.297Z,94.20
2019-02-05T15:28:29.731Z,94.30
2019-02-05T15:31:01.173Z,94.50
2019-02-05T15:34:07.590Z,94.50
2019-02-05T15:36:41.922Z,94.90
2019-02-05T15:39:15.632Z,95.10
2019-02-05T15:41:47.142Z,94.80
2019-02-05T15:44:18.814Z,94.70
2019-02-05T15:46:50.381Z,95.00
2019-02-05T15:49:21.738Z,95.40
2019-02-05T15:51:53.089Z,95.10
2019-02-05T15:54:24.558Z,95.10
2019-02-05T15:56:56.204Z,94.80
2019-02-05T15:59:27.628Z,94.70
2019-02-05T16:02:05.809Z,94.60
2019-02-05T16:04:32.167Z,94.70
2019-02-05T16:07:03.580Z,94.60
2019-02-05T16:09:35.419Z,94.80
2019-02-05T16:12:06.921Z,95.10
2019-02-05T16:14:38.283Z,95.00
2019-02-05T16:17:09.743Z,95.20
2019-02-05T16:19:41.416Z,95.10
2019-02-05T16:22:13.458Z,95.30
2019-02-05T16:24:44.820Z,95.40
2019-02-05T16:27:16.287Z,95.50
2019-02-05T16:29:47.737Z,95.70
2019-02-05T16:32:19.163Z,95.80
2019-02-05T16:34:50.871Z,95.80
2019-02-05T16:37:22.267Z,95.90
2019-02-05T16:39:53.715Z,96.20
2019-02-05T16:42:25.165Z,96.20
2019-02-05T16:44:56.618Z,96.20
2019-02-05T16:47:28.418Z,96.30
2019-02-05T16:50:00.214Z,96.50
2019-02-05T16:52:33.739Z,96.60
2019-02-05T16:55:06.020Z,97.10
2019-02-05T16:57:37.770Z,97.20
2019-02-05T17:00:20.920Z,97.20
2019-02-05T17:02:53.310Z,97.40
2019-02-05T17:05:29.070Z,97.80
2019-02-05T17:08:00.927Z,98.00
2019-02-05T17:10:32.659Z,97.80
2019-02-05T17:13:05.703Z,97.70
2019-02-05T17:15:37.422Z,97.80
2019-02-05T17:18:08.865Z,98.20
2019-02-05T17:20:41.873Z,98.10
2019-02-05T17:23:13.443Z,98.00
2019-02-05T17:25:45.131Z,97.90
2019-02-05T17:28:16.623Z,97.80
2019-02-05T17:30:48.067Z,97.50
2019-02-05T17:33:19.438Z,97.30
2019-02-05T17:35:51.105Z,97.30
2019-02-05T17:38:25.624Z,97.20
2019-02-05T17:40:57.079Z,97.30
2019-02-05T17:43:28.767Z,97.20
2019-02-05T17:46:00.488Z,97.30
2019-02-05T17:48:32.268Z,97.20
2019-02-05T17:51:04.128Z,97.30
2019-02-05T17:53:39.151Z,97.20
2019-02-05T17:56:13.762Z,97.10
2019-02-05T17:58:45.760Z,96.90
2019-02-05T18:01:19.953Z,96.80
2019-02-05T18:03:51.859Z,96.80
2019-02-05T18:06:23.780Z,96.90
2019-02-05T18:08:55.563Z,97.10
2019-02-05T18:11:34.793Z,97.30
2019-02-05T18:14:13.298Z,97.50
2019-02-05T18:16:45.450Z,97.70
2019-02-05T18:19:18.119Z,97.90
2019-02-05T18:21:49.619Z,97.90
2019-02-05T18:24:23.114Z,97.80
2019-02-05T18:26:55.943Z,97.40
2019-02-05T18:29:27.642Z,97.10
2019-02-05T18:31:59.122Z,96.90
2019-02-05T18:34:35.809Z,96.70
2019-02-05T18:37:07.513Z,96.60
2019-02-05T18:39:40.143Z,96.60
2019-02-05T18:42:12.291Z,96.60
2019-02-05T18:44:48.223Z,96.60
2019-02-05T18:47:23.709Z,96.70
2019-02-05T18:49:58.638Z,96.80
2019-02-05T18:52:30.819Z,97.10
2019-02-05T18:55:04.691Z,97.40
2019-02-05T18:57:36.339Z,97.50
2019-02-05T19:00:14.677Z,97.90
2019-02-05T19:02:47.441Z,98.10
2019-02-05T19:05:19.104Z,98.50
2019-02-05T19:07:50.540Z,98.70
2019-02-05T19:10:24.212Z,99.00
2019-02-05T19:12:56.079Z,99.20
2019-02-05T19:15:33.088Z,99.40
2019-02-05T19:18:05.613Z,99.60
2019-02-05T19:20:37.145Z,99.90
2019-02-05T19:23:11.811Z,99.90
2019-02-05T19:26:04.897Z,99.90
2019-02-05T19:28:40.835Z,99.90
2019-02-05T19:31:34.366Z,99.90
2019-02-05T19:34:06.783Z,99.90
2019-02-05T19:36:39.278Z,99.90
2019-02-05T19:39:11.279Z,99.90
2019-02-05T19:41:43.184Z,99.90
2019-02-05T19:44:16.857Z,99.90
2019-02-05T19:46:53.503Z,99.90
2019-02-05T19:49:31.400Z,99.80
2019-02-05T19:52:03.342Z,99.50
2019-02-05T19:54:35.861Z,99.40
2019-02-05T19:57:07.795Z,99.30
2019-02-05T19:59:40.432Z,99.30
2019-02-05T20:02:12.621Z,99.30
2019-02-05T20:04:44.620Z,99.20
2019-02-05T20:07:19.728Z,99.30
2019-02-05T20:09:52.348Z,99.40
2019-02-05T20:12:26.789Z,99.50
2019-02-05T20:15:03.714Z,99.90
2019-02-05T20:17:40.369Z,99.90
2019-02-05T20:20:17.386Z,99.90
2019-02-05T20:22:50.107Z,99.90
2019-02-05T20:25:26.253Z,99.90
2019-02-05T20:27:58.547Z,99.90
2019-02-05T20:30:31.384Z,99.90
2019-02-05T20:33:14.760Z,99.90
2019-02-05T20:35:56.247Z,99.90
2019-02-05T20:38:29.479Z,99.90
2019-02-05T20:41:08.732Z,99.90
2019-02-05T20:43:42.275Z,99.90
2019-02-05T20:46:37.065Z,99.90
2019-02-05T20:49:10.657Z,99.90
2019-02-05T20:51:44.133Z,99.90
2019-02-05T20:54:22.999Z,99.90
2019-02-05T20:56:55.403Z,99.90
2019-02-05T20:59:30.222Z,99.90
2019-02-05T21:02:01.102Z,99.90
2019-02-05T21:04:35.557Z,99.90
2019-02-05T21:07:11.825Z,99.90
2019-02-05T21:09:45.996Z,99.90
2019-02-05T21:12:20.709Z,99.90
2019-02-05T21:14:56.634Z,99.90
2019-02-05T21:17:29.699Z,99.90
2019-02-05T21:20:04.408Z,99.90
2019-02-05T21:22:37.016Z,99.90
2019-02-05T21:25:13.464Z,99.90
2019-02-05T21:27:50.718Z,99.90
2019-02-05T21:30:33.045Z,99.90
2019-02-05T21:33:10.253Z,99.90
2019-02-05T21:35:50.391Z,99.90
2019-02-05T21:38:27.285Z,99.90
2019-02-05T21:41:06.433Z,99.90
2019-02-05T21:43:48.946Z,99.90
2019-02-05T21:46:26.781Z,99.90
2019-02-05T21:49:12.448Z,99.90
2019-02-05T21:51:48.675Z,99.90
2019-02-05T21:54:33.394Z,99.90
2019-02-05T21:57:16.452Z,99.90
2019-02-05T21:59:55.084Z,99.90
2019-02-05T22:02:36.507Z,99.90
2019-02-05T22:05:23.157Z,99.90
2019-02-05T22:08:01.948Z,99.90
2019-02-05T22:10:43.315Z,99.90
2019-02-05T22:13:27.544Z,99.90
2019-02-05T22:16:01.371Z,99.90
2019-02-05T22:18:41.540Z,99.90
2019-02-05T22:21:24.325Z,99.90
2019-02-05T22:24:10.712Z,99.90
2019-02-05T22:26:55.910Z,99.90
2019-02-05T22:29:33.734Z,99.90
2019-02-05T22:32:09.919Z,99.90
2019-02-05T22:34:53.725Z,99.90
2019-02-05T22:37:32.146Z,99.90
2019-02-05T22:40:11.212Z,99.90
2019-02-05T22:42:46.032Z,99.90
2019-02-05T22:45:27.999Z,99.90
2019-02-05T22:48:04.463Z,99.90
2019-02-05T22:50:43.627Z,99.90
2019-02-05T22:53:26.625Z,99.90
2019-02-05T22:56:07.562Z,99.90
2019-02-05T22:58:42.759Z,99.90
2019-02-05T23:02:05.525Z,99.90
2019-02-05T23:05:31.775Z,99.90
2019-02-05T23:08:15.665Z,99.90
2019-02-05T23:11:46.350Z,99.90
2019-02-05T23:14:36.100Z,99.90
2019-02-05T23:17:13.024Z,99.90
2019-02-05T23:19:50.379Z,99.90
2019-02-05T23:22:32.943Z,99.90
2019-02-05T23:25:08.464Z,99.90
2019-02-05T23:27:46.162Z,99.90
2019-02-05T23:30:29.274Z,99.90
2019-02-05T23:33:11.366Z,99.90
2019-02-05T23:35:47.719Z,99.90
2019-02-05T23:38:30.095Z,99.90
2019-02-05T23:41:16.814Z,99.90
2019-02-05T23:43:59.272Z,99.90
2019-02-05T23:46:38.936Z,99.90
2019-02-05T23:49:14.768Z,99.90
2019-02-05T23:51:46.978Z,99.90
2019-02-05T23:54:24.979Z,99.90
2019-02-05T23:57:01.192Z,99.90
2019-02-05T23:59:43.014Z,99.90
