createdAt,value
2023-03-26T00:02:04.555Z,68.80
2023-03-26T00:04:34.608Z,68.10
2023-03-26T00:07:03.128Z,67.60
2023-03-26T00:09:31.258Z,67.40
2023-03-26T00:11:59.305Z,68.20
2023-03-26T00:14:29.201Z,68.10
2023-03-26T00:16:57.341Z,68.00
2023-03-26T00:19:25.407Z,67.60
2023-03-26T00:21:57.786Z,68.20
2023-03-26T00:24:29.918Z,68.80
2023-03-26T00:26:59.764Z,69.50
2023-03-26T00:29:28.802Z,68.70
2023-03-26T00:31:57.023Z,69.40
2023-03-26T00:34:25.077Z,68.20
2023-03-26T00:36:55.203Z,67.60
2023-03-26T00:39:24.114Z,68.10
2023-03-26T00:41:54.651Z,67.70
2023-03-26T00:44:23.037Z,67.80
2023-03-26T00:46:51.306Z,67.40
2023-03-26T00:49:19.329Z,67.90
2023-03-26T00:51:47.402Z,67.70
2023-03-26T00:54:17.402Z,69.10
2023-03-26T00:56:45.526Z,69.30
2023-03-26T00:59:13.541Z,69.00
2023-03-26T01:01:41.798Z,69.00
2023-03-26T01:04:24.191Z,69.40
2023-03-26T01:06:52.426Z,72.80
2023-03-26T01:09:22.886Z,72.90
2023-03-26T01:11:51.013Z,70.60
2023-03-26T01:14:21.290Z,69.30
2023-03-26T01:16:52.301Z,68.60
2023-03-26T01:19:22.983Z,70.00
2023-03-26T01:21:51.018Z,69.50
2023-03-26T01:24:20.796Z,69.30
2023-03-26T01:27:01.625Z,70.10
2023-03-26T01:29:33.599Z,71.10
2023-03-26T01:32:16.261Z,69.80
2023-03-26T01:34:50.700Z,68.50
2023-03-26T01:37:22.035Z,68.40
2023-03-26T01:39:54.496Z,69.00
2023-03-26T01:42:27.003Z,68.40
2023-03-26T01:44:58.165Z,68.60
2023-03-26T01:47:26.401Z,68.40
2023-03-26T01:49:54.456Z,67.70
2023-03-26T01:52:25.296Z,67.60
2023-03-26T01:54:55.087Z,67.90
2023-03-26T01:57:29.182Z,67.60
2023-03-26T02:00:12.027Z,67.70
2023-03-26T02:02:45.830Z,67.10
2023-03-26T02:05:16.544Z,66.80
2023-03-26T02:07:47.927Z,66.50
2023-03-26T02:10:18.979Z,67.10
2023-03-26T02:12:47.098Z,66.90
2023-03-26T02:15:15.713Z,66.70
2023-03-26T02:17:43.793Z,66.20
2023-03-26T02:20:14.301Z,66.70
2023-03-26T02:22:45.994Z,66.20
2023-03-26T02:25:15.418Z,66.10
2023-03-26T02:27:46.140Z,67.10
2023-03-26T02:30:15.544Z,67.30
2023-03-26T02:32:44.826Z,67.20
2023-03-26T02:35:13.490Z,67.30
2023-03-26T02:37:42.236Z,66.90
2023-03-26T02:40:11.974Z,68.00
2023-03-26T02:42:40.126Z,68.10
2023-03-26T02:45:09.918Z,68.60
2023-03-26T02:47:38.035Z,69.90
2023-03-26T02:50:06.828Z,70.10
2023-03-26T02:52:36.140Z,69.50
2023-03-26T02:55:04.534Z,68.00
2023-03-26T02:57:32.674Z,68.50
2023-03-26T03:00:05.026Z,67.90
2023-03-26T03:02:34.625Z,69.60
2023-03-26T03:05:02.803Z,69.00
2023-03-26T03:07:30.898Z,67.70
2023-03-26T03:10:02.387Z,67.80
2023-03-26T03:12:30.522Z,69.10
2023-03-26T03:14:58.523Z,68.40
2023-03-26T03:17:26.702Z,68.30
2023-03-26T03:19:56.441Z,68.80
2023-03-26T03:22:24.569Z,68.40
2023-03-26T03:24:53.390Z,69.10
2023-03-26T03:27:22.349Z,69.50
2023-03-26T03:29:53.564Z,70.10
2023-03-26T03:32:22.699Z,69.60
2023-03-26T03:34:51.838Z,69.20
2023-03-26T03:37:21.342Z,70.80
2023-03-26T03:39:49.406Z,70.10
2023-03-26T03:42:17.418Z,70.00
2023-03-26T03:44:45.481Z,70.50
2023-03-26T03:47:13.876Z,69.90
2023-03-26T03:49:41.939Z,70.30
2023-03-26T03:52:10.092Z,69.40
2023-03-26T03:54:39.491Z,69.80
2023-03-26T03:57:07.584Z,71.20
2023-03-26T03:59:35.656Z,71.00
2023-03-26T04:02:03.936Z,71.80
2023-03-26T04:04:32.838Z,71.60
2023-03-26T04:07:00.985Z,73.00
2023-03-26T04:09:28.993Z,73.40
2023-03-26T04:11:58.384Z,73.70
2023-03-26T04:14:26.483Z,71.60
2023-03-26T04:16:55.029Z,71.70
2023-03-26T04:19:23.039Z,71.30
2023-03-26T04:21:51.097Z,70.80
2023-03-26T04:24:19.725Z,72.20
2023-03-26T04:26:48.187Z,73.30
2023-03-26T04:29:19.181Z,72.80
2023-03-26T04:31:47.327Z,72.10
2023-03-26T04:34:18.696Z,70.90
2023-03-26T04:36:46.827Z,70.80
2023-03-26T04:39:14.828Z,71.30
2023-03-26T04:41:42.884Z,70.30
2023-03-26T04:44:11.860Z,69.20
2023-03-26T04:46:43.733Z,69.00
2023-03-26T04:49:11.853Z,70.30
2023-03-26T04:51:41.857Z,69.50
2023-03-26T04:54:12.672Z,70.70
2023-03-26T04:56:43.449Z,70.20
2023-03-26T04:59:14.858Z,69.90
2023-03-26T05:01:46.000Z,69.50
2023-03-26T05:04:14.298Z,68.20
2023-03-26T05:06:42.966Z,69.40
2023-03-26T05:09:11.243Z,68.50
2023-03-26T05:11:39.294Z,69.10
2023-03-26T05:14:07.314Z,68.70
2023-03-26T05:16:35.963Z,68.20
2023-03-26T05:19:05.419Z,68.10
2023-03-26T05:21:33.580Z,69.50
2023-03-26T05:24:02.113Z,68.70
2023-03-26T05:26:30.644Z,68.20
2023-03-26T05:28:58.656Z,67.80
2023-03-26T05:31:28.081Z,69.50
2023-03-26T05:33:56.936Z,69.40
2023-03-26T05:36:28.361Z,71.20
2023-03-26T05:38:56.485Z,71.20
2023-03-26T05:41:24.523Z,71.60
2023-03-26T05:43:52.583Z,71.90
2023-03-26T05:46:23.167Z,72.40
2023-03-26T05:48:52.094Z,72.30
2023-03-26T05:51:20.856Z,70.70
2023-03-26T05:53:50.483Z,71.80
2023-03-26T05:56:18.541Z,71.80
2023-03-26T05:58:47.619Z,70.50
2023-03-26T06:01:18.590Z,71.10
2023-03-26T06:03:47.108Z,72.20
2023-03-26T06:06:16.534Z,72.40
2023-03-26T06:08:46.867Z,72.90
2023-03-26T06:11:16.607Z,72.20
2023-03-26T06:13:44.782Z,72.20
2023-03-26T06:16:27.292Z,72.10
2023-03-26T06:18:57.492Z,71.90
2023-03-26T06:21:25.866Z,71.40
2023-03-26T06:23:53.973Z,70.60
2023-03-26T06:26:23.412Z,70.10
2023-03-26T06:28:51.493Z,69.20
2023-03-26T06:31:20.306Z,69.10
2023-03-26T06:33:48.890Z,69.90
2023-03-26T06:36:17.123Z,70.10
2023-03-26T06:38:45.432Z,70.00
2023-03-26T06:41:21.427Z,68.90
2023-03-26T06:43:51.197Z,68.80
2023-03-26T06:46:21.467Z,69.10
2023-03-26T06:48:53.063Z,68.30
2023-03-26T06:51:21.974Z,68.70
2023-03-26T06:53:55.965Z,69.00
2023-03-26T06:56:24.193Z,69.00
2023-03-26T06:58:57.889Z,70.20
2023-03-26T07:01:31.959Z,70.00
2023-03-26T07:04:01.081Z,69.60
2023-03-26T07:06:31.426Z,69.10
2023-03-26T07:08:59.971Z,69.30
2023-03-26T07:11:29.441Z,68.90
2023-03-26T07:13:59.667Z,69.00
2023-03-26T07:16:28.127Z,67.30
2023-03-26T07:18:56.236Z,66.80
2023-03-26T07:21:24.991Z,67.40
2023-03-26T07:23:56.545Z,66.70
2023-03-26T07:26:28.480Z,67.70
2023-03-26T07:29:03.852Z,68.40
2023-03-26T07:31:36.104Z,68.30
2023-03-26T07:34:07.817Z,66.50
2023-03-26T07:36:37.223Z,66.80
2023-03-26T07:39:11.964Z,66.50
2023-03-26T07:41:52.137Z,66.20
2023-03-26T07:44:35.742Z,66.90
2023-03-26T07:47:04.990Z,66.80
2023-03-26T07:49:34.167Z,67.20
2023-03-26T07:52:02.995Z,68.10
2023-03-26T07:54:31.552Z,68.10
2023-03-26T07:57:00.851Z,68.90
2023-03-26T07:59:31.539Z,70.00
2023-03-26T08:02:42.470Z,69.40
2023-03-26T08:05:19.941Z,69.70
2023-03-26T08:07:57.507Z,70.40
2023-03-26T08:10:30.929Z,70.20
2023-03-26T08:13:04.729Z,70.70
2023-03-26T08:15:39.521Z,70.40
2023-03-26T08:18:17.812Z,69.60
2023-03-26T08:20:48.041Z,71.20
2023-03-26T08:23:21.112Z,70.50
2023-03-26T08:25:55.264Z,70.50
2023-03-26T08:28:43.052Z,69.90
2023-03-26T08:31:17.269Z,70.60
2023-03-26T08:33:46.565Z,69.60
2023-03-26T08:36:18.711Z,69.90
2023-03-26T08:38:50.845Z,70.90
2023-03-26T08:41:40.692Z,70.20
2023-03-26T08:44:32.124Z,71.90
2023-03-26T08:47:27.493Z,72.00
2023-03-26T08:50:17.436Z,72.30
2023-03-26T08:53:18.622Z,72.30
2023-03-26T08:55:53.697Z,73.30
2023-03-26T08:58:36.159Z,73.80
2023-03-26T09:01:52.293Z,74.20
2023-03-26T09:04:33.092Z,73.50
2023-03-26T09:07:18.946Z,73.30
2023-03-26T09:10:02.268Z,73.30
2023-03-26T09:12:56.762Z,74.10
2023-03-26T09:16:09.653Z,75.00
2023-03-26T09:19:01.013Z,77.10
2023-03-26T09:22:04.991Z,74.90
2023-03-26T09:25:07.773Z,73.20
2023-03-26T09:27:46.082Z,73.10
2023-03-26T09:30:36.373Z,71.50
2023-03-26T09:33:39.189Z,70.50
2023-03-26T09:36:20.006Z,71.10
2023-03-26T09:38:51.691Z,71.10
2023-03-26T09:41:27.416Z,71.20
2023-03-26T09:44:21.866Z,70.70
2023-03-26T09:46:56.641Z,71.20
2023-03-26T09:49:43.322Z,71.30
2023-03-26T09:52:22.383Z,70.90
2023-03-26T09:55:15.581Z,70.60
2023-03-26T09:57:59.357Z,70.90
2023-03-26T10:00:29.826Z,70.90
2023-03-26T10:03:16.377Z,71.70
2023-03-26T10:05:58.373Z,70.80
2023-03-26T10:08:53.530Z,70.90
2023-03-26T10:11:25.289Z,71.50
2023-03-26T10:14:01.347Z,71.50
2023-03-26T10:16:34.635Z,72.30
2023-03-26T10:19:09.923Z,70.90
2023-03-26T10:21:41.651Z,70.30
2023-03-26T10:24:14.982Z,68.60
2023-03-26T10:27:09.979Z,65.50
2023-03-26T10:29:53.901Z,63.50
2023-03-26T10:32:26.878Z,65.60
2023-03-26T10:35:08.318Z,63.80
2023-03-26T10:37:47.022Z,62.90
2023-03-26T10:40:25.017Z,64.00
2023-03-26T10:43:16.734Z,60.80
2023-03-26T10:45:59.145Z,61.70
2023-03-26T10:48:36.340Z,59.20
2023-03-26T10:51:34.851Z,59.80
2023-03-26T10:54:04.769Z,61.70
2023-03-26T10:56:37.364Z,61.30
2023-03-26T10:59:08.375Z,62.50
2023-03-26T11:01:43.578Z,63.00
2023-03-26T11:04:20.436Z,62.60
2023-03-26T11:06:52.050Z,62.10
2023-03-26T11:09:30.276Z,62.40
2023-03-26T11:12:01.376Z,61.60
2023-03-26T11:14:34.922Z,63.60
2023-03-26T11:17:14.830Z,62.20
2023-03-26T11:20:00.835Z,59.20
2023-03-26T11:22:32.475Z,62.50
2023-03-26T11:25:10.744Z,61.00
2023-03-26T11:27:48.322Z,62.30
2023-03-26T11:30:23.242Z,62.60
2023-03-26T11:32:55.134Z,56.90
2023-03-26T11:35:40.792Z,57.80
2023-03-26T11:38:12.977Z,57.30
2023-03-26T11:40:42.034Z,56.30
2023-03-26T11:43:12.879Z,57.30
2023-03-26T11:45:42.795Z,57.00
2023-03-26T11:48:16.412Z,54.00
2023-03-26T11:50:46.539Z,49.90
2023-03-26T11:53:16.389Z,47.50
2023-03-26T11:55:47.589Z,49.70
2023-03-26T11:58:28.003Z,47.30
2023-03-26T12:00:56.661Z,48.00
2023-03-26T12:03:26.395Z,45.60
2023-03-26T12:05:59.358Z,45.00
2023-03-26T12:08:32.550Z,47.60
2023-03-26T12:11:06.575Z,44.70
2023-03-26T12:13:37.358Z,45.80
2023-03-26T12:16:09.331Z,47.80
2023-03-26T12:18:39.966Z,44.90
2023-03-26T12:21:09.432Z,45.50
2023-03-26T12:23:58.945Z,46.20
2023-03-26T12:26:46.118Z,45.30
2023-03-26T12:29:15.710Z,44.10
2023-03-26T12:31:49.376Z,44.40
2023-03-26T12:34:19.983Z,45.60
2023-03-26T12:36:55.411Z,48.10
2023-03-26T12:40:07.066Z,45.30
2023-03-26T12:44:48.895Z,43.70
2023-03-26T12:45:16.636Z,44.60
2023-03-26T12:47:57.023Z,44.20
2023-03-26T12:50:38.514Z,44.20
2023-03-26T12:53:35.165Z,41.30
2023-03-26T12:56:17.704Z,43.70
2023-03-26T12:59:02.649Z,44.10
2023-03-26T13:01:50.889Z,44.40
2023-03-26T13:04:58.637Z,42.90
2023-03-26T13:07:45.645Z,43.50
2023-03-26T13:10:55.879Z,42.40
2023-03-26T13:13:56.489Z,43.70
2023-03-26T13:16:43.131Z,44.70
2023-03-26T13:19:13.161Z,44.20
2023-03-26T13:21:51.776Z,44.00
2023-03-26T13:24:28.788Z,45.50
2023-03-26T13:27:07.354Z,44.80
2023-03-26T13:29:39.952Z,44.50
2023-03-26T13:32:14.037Z,44.00
2023-03-26T13:34:51.017Z,44.30
2023-03-26T13:37:21.971Z,42.40
2023-03-26T13:40:01.754Z,47.00
2023-03-26T13:42:56.561Z,45.20
2023-03-26T13:45:33.800Z,44.60
2023-03-26T13:48:02.146Z,44.70
2023-03-26T13:50:42.610Z,43.50
2023-03-26T13:53:21.013Z,41.50
2023-03-26T13:55:59.200Z,44.20
2023-03-26T13:58:34.322Z,44.10
2023-03-26T14:01:07.328Z,40.80
2023-03-26T14:03:41.168Z,44.30
2023-03-26T14:06:15.121Z,43.30
2023-03-26T14:08:44.063Z,44.70
2023-03-26T14:11:15.658Z,44.40
2023-03-26T14:13:49.482Z,45.30
2023-03-26T14:16:18.810Z,44.70
2023-03-26T14:18:50.141Z,45.40
2023-03-26T14:21:36.629Z,44.90
2023-03-26T14:24:53.039Z,46.10
2023-03-26T14:27:42.441Z,45.00
2023-03-26T14:30:32.180Z,45.80
2023-03-26T14:33:07.889Z,47.90
2023-03-26T14:35:37.880Z,49.80
2023-03-26T14:38:33.120Z,52.40
2023-03-26T14:41:07.650Z,55.00
2023-03-26T14:43:47.231Z,57.10
2023-03-26T14:46:22.335Z,58.30
2023-03-26T14:49:22.844Z,59.90
2023-03-26T14:52:06.020Z,60.90
2023-03-26T14:54:36.128Z,61.20
2023-03-26T14:57:25.622Z,61.40
2023-03-26T15:00:31.507Z,64.20
2023-03-26T15:03:51.319Z,65.10
2023-03-26T15:07:15.506Z,66.40
2023-03-26T15:10:29.960Z,67.90
2023-03-26T15:13:33.768Z,69.50
2023-03-26T15:16:28.359Z,71.40
2023-03-26T15:19:36.779Z,71.80
2023-03-26T15:23:02.267Z,71.80
2023-03-26T15:26:03.874Z,70.80
2023-03-26T15:29:06.835Z,70.00
2023-03-26T15:31:51.541Z,71.50
2023-03-26T15:34:55.784Z,69.80
2023-03-26T15:38:03.754Z,69.80
2023-03-26T15:40:55.187Z,70.30
2023-03-26T15:43:23.695Z,68.70
2023-03-26T15:45:54.987Z,68.70
2023-03-26T15:48:40.504Z,68.50
2023-03-26T15:51:30.241Z,69.20
2023-03-26T15:54:00.892Z,69.20
2023-03-26T15:56:42.405Z,71.40
2023-03-26T15:59:23.385Z,71.90
2023-03-26T16:02:02.920Z,72.30
2023-03-26T16:04:51.099Z,71.20
2023-03-26T16:07:38.522Z,70.20
2023-03-26T16:10:21.777Z,70.40
2023-03-26T16:13:19.212Z,70.40
2023-03-26T16:15:51.757Z,71.50
2023-03-26T16:18:32.029Z,71.60
2023-03-26T16:21:31.811Z,70.70
2023-03-26T16:24:13.509Z,71.20
2023-03-26T16:26:48.761Z,71.50
2023-03-26T16:29:18.376Z,71.10
2023-03-26T16:32:05.718Z,70.80
2023-03-26T16:34:45.723Z,70.70
2023-03-26T16:37:43.852Z,70.70
2023-03-26T16:41:02.042Z,70.80
2023-03-26T16:43:43.647Z,71.80
2023-03-26T16:46:16.753Z,70.70
2023-03-26T16:48:50.768Z,70.40
2023-03-26T16:51:26.430Z,70.30
2023-03-26T16:53:58.253Z,70.30
2023-03-26T16:56:31.988Z,70.70
2023-03-26T16:59:02.430Z,70.30
2023-03-26T17:01:37.020Z,71.10
2023-03-26T17:04:06.424Z,71.90
2023-03-26T17:07:01.708Z,70.40
2023-03-26T17:09:38.948Z,70.60
2023-03-26T17:12:09.494Z,71.10
2023-03-26T17:14:48.896Z,71.10
2023-03-26T17:17:32.687Z,70.90
2023-03-26T17:20:04.049Z,72.00
2023-03-26T17:22:38.978Z,72.20
2023-03-26T17:25:13.686Z,71.60
2023-03-26T17:27:47.077Z,72.20
2023-03-26T17:30:32.268Z,71.20
2023-03-26T17:33:00.859Z,70.90
2023-03-26T17:35:42.959Z,70.80
2023-03-26T17:38:47.661Z,70.90
2023-03-26T17:41:17.896Z,70.40
2023-03-26T17:43:46.535Z,69.60
2023-03-26T17:46:29.847Z,69.50
2023-03-26T17:49:02.806Z,69.30
2023-03-26T17:51:49.718Z,70.20
2023-03-26T17:54:24.820Z,70.30
2023-03-26T17:56:53.675Z,70.30
2023-03-26T17:59:24.156Z,70.50
2023-03-26T18:01:55.464Z,70.00
2023-03-26T18:04:28.149Z,70.80
2023-03-26T18:07:24.527Z,70.20
2023-03-26T18:10:06.255Z,71.00
2023-03-26T18:12:52.954Z,71.00
2023-03-26T18:15:26.954Z,70.50
2023-03-26T18:17:57.873Z,70.40
2023-03-26T18:20:27.441Z,70.40
2023-03-26T18:22:55.589Z,69.90
2023-03-26T18:25:27.168Z,70.30
2023-03-26T18:27:55.500Z,69.90
2023-03-26T18:30:26.037Z,70.10
2023-03-26T18:33:00.116Z,69.20
2023-03-26T18:35:40.652Z,70.40
2023-03-26T18:38:13.852Z,71.20
2023-03-26T18:40:43.344Z,70.90
2023-03-26T18:43:22.189Z,70.00
2023-03-26T18:46:00.779Z,70.40
2023-03-26T18:48:29.405Z,70.30
2023-03-26T18:50:59.227Z,70.10
2023-03-26T18:53:37.140Z,69.50
2023-03-26T18:56:19.173Z,70.10
2023-03-26T18:58:51.428Z,70.10
2023-03-26T19:01:25.422Z,70.30
2023-03-26T19:03:57.133Z,71.00
2023-03-26T19:06:26.338Z,70.30
2023-03-26T19:08:54.485Z,70.60
2023-03-26T19:11:23.913Z,70.30
2023-03-26T19:13:59.546Z,70.80
2023-03-26T19:16:28.927Z,71.10
2023-03-26T19:18:57.042Z,70.90
2023-03-26T19:21:25.133Z,70.80
2023-03-26T19:23:53.270Z,70.80
2023-03-26T19:26:21.293Z,70.90
2023-03-26T19:28:51.905Z,70.80
2023-03-26T19:31:23.303Z,70.70
2023-03-26T19:33:56.167Z,70.90
2023-03-26T19:36:26.298Z,70.20
2023-03-26T19:38:55.131Z,70.60
2023-03-26T19:41:24.338Z,71.00
2023-03-26T19:43:55.806Z,70.30
2023-03-26T19:46:24.355Z,70.10
2023-03-26T19:48:53.367Z,70.70
2023-03-26T19:51:22.716Z,70.30
2023-03-26T19:53:55.118Z,70.70
2023-03-26T19:56:23.554Z,70.30
2023-03-26T19:58:53.201Z,69.20
2023-03-26T20:01:22.126Z,69.60
2023-03-26T20:03:51.501Z,70.10
2023-03-26T20:06:22.192Z,69.70
2023-03-26T20:08:56.172Z,69.80
2023-03-26T20:11:24.997Z,70.00
2023-03-26T20:13:54.424Z,70.30
2023-03-26T20:16:25.379Z,69.80
2023-03-26T20:18:53.901Z,70.30
2023-03-26T20:21:21.945Z,71.10
2023-03-26T20:23:53.613Z,69.90
2023-03-26T20:26:22.006Z,71.20
2023-03-26T20:28:53.387Z,72.10
2023-03-26T20:31:25.154Z,72.20
2023-03-26T20:33:54.014Z,72.70
2023-03-26T20:36:34.232Z,72.90
2023-03-26T20:39:05.614Z,72.90
2023-03-26T20:41:34.144Z,72.40
2023-03-26T20:44:03.840Z,73.50
2023-03-26T20:46:33.587Z,73.50
2023-03-26T20:49:01.736Z,73.90
2023-03-26T20:51:29.997Z,74.10
2023-03-26T20:53:58.043Z,74.10
2023-03-26T20:56:27.052Z,74.50
2023-03-26T20:59:09.761Z,75.20
2023-03-26T21:01:40.367Z,73.60
2023-03-26T21:04:08.662Z,74.00
2023-03-26T21:06:37.121Z,73.40
2023-03-26T21:09:05.856Z,73.90
2023-03-26T21:11:40.947Z,74.60
2023-03-26T21:14:10.845Z,75.00
2023-03-26T21:16:40.773Z,75.10
2023-03-26T21:19:10.233Z,76.00
2023-03-26T21:21:47.843Z,75.00
2023-03-26T21:24:20.398Z,75.20
2023-03-26T21:26:50.752Z,74.60
2023-03-26T21:29:19.187Z,74.60
2023-03-26T21:31:50.490Z,75.20
2023-03-26T21:34:20.118Z,74.50
2023-03-26T21:36:48.665Z,74.70
2023-03-26T21:39:17.102Z,74.70
2023-03-26T21:41:47.864Z,74.40
2023-03-26T21:44:16.534Z,74.50
2023-03-26T21:46:45.685Z,76.10
2023-03-26T21:49:16.772Z,75.40
2023-03-26T21:51:45.442Z,75.70
2023-03-26T21:54:22.035Z,75.00
2023-03-26T21:56:54.509Z,75.30
2023-03-26T21:59:25.087Z,74.80
2023-03-26T22:01:56.361Z,74.80
2023-03-26T22:04:27.655Z,74.70
2023-03-26T22:06:56.770Z,75.40
2023-03-26T22:09:33.972Z,76.20
2023-03-26T22:12:04.212Z,75.50
2023-03-26T22:14:33.667Z,75.90
2023-03-26T22:17:01.745Z,75.90
2023-03-26T22:19:31.268Z,77.00
2023-03-26T22:22:00.212Z,77.50
2023-03-26T22:24:28.508Z,77.10
2023-03-26T22:26:56.635Z,76.20
2023-03-26T22:29:24.759Z,76.10
2023-03-26T22:31:52.897Z,75.70
2023-03-26T22:34:21.299Z,75.10
2023-03-26T22:36:50.740Z,76.20
2023-03-26T22:39:18.899Z,76.80
2023-03-26T22:41:46.996Z,77.70
2023-03-26T22:44:20.165Z,76.30
2023-03-26T22:46:51.458Z,75.80
2023-03-26T22:49:19.829Z,75.80
2023-03-26T22:51:47.885Z,75.60
2023-03-26T22:54:17.348Z,76.30
2023-03-26T22:56:45.859Z,76.20
2023-03-26T22:59:14.282Z,75.90
2023-03-26T23:01:44.363Z,76.80
2023-03-26T23:04:13.000Z,75.40
2023-03-26T23:06:59.927Z,75.70
2023-03-26T23:09:29.589Z,76.50
2023-03-26T23:11:57.767Z,76.90
2023-03-26T23:14:25.786Z,75.80
2023-03-26T23:16:53.866Z,76.40
2023-03-26T23:19:22.049Z,76.10
2023-03-26T23:21:50.165Z,77.70
2023-03-26T23:24:18.516Z,76.40
2023-03-26T23:26:50.976Z,77.20
2023-03-26T23:29:19.571Z,77.10
2023-03-26T23:31:47.786Z,76.70
2023-03-26T23:34:17.193Z,76.90
2023-03-26T23:36:45.770Z,75.00
2023-03-26T23:39:13.993Z,75.70
2023-03-26T23:41:42.015Z,75.80
2023-03-26T23:44:13.699Z,74.50
2023-03-26T23:46:42.724Z,75.00
2023-03-26T23:49:12.208Z,76.10
2023-03-26T23:51:40.238Z,74.60
2023-03-26T23:54:08.839Z,73.80
2023-03-26T23:56:36.974Z,74.50
2023-03-26T23:59:05.095Z,75.00
