createdAt,value
2022-11-04T00:00:57.284Z,49.88
2022-11-04T00:01:57.048Z,44.67
2022-11-04T00:02:56.963Z,46.10
2022-11-04T00:03:56.947Z,39.42
2022-11-04T00:04:56.958Z,39.31
2022-11-04T00:05:56.990Z,47.12
2022-11-04T00:06:56.933Z,44.91
2022-11-04T00:07:56.916Z,45.43
2022-11-04T00:08:56.904Z,48.51
2022-11-04T00:09:56.911Z,48.99
2022-11-04T00:10:56.938Z,53.85
2022-11-04T00:11:56.904Z,39.56
2022-11-04T00:12:56.882Z,43.79
2022-11-04T00:13:56.884Z,39.39
2022-11-04T00:14:56.866Z,43.72
2022-11-04T00:15:56.880Z,42.19
2022-11-04T00:16:56.852Z,39.52
2022-11-04T00:17:56.846Z,45.25
2022-11-04T00:18:56.839Z,39.55
2022-11-04T00:19:56.849Z,40.39
2022-11-04T00:20:56.846Z,41.29
2022-11-04T00:21:56.812Z,46.11
2022-11-04T00:22:56.804Z,45.13
2022-11-04T00:23:56.799Z,45.39
2022-11-04T00:24:56.793Z,45.43
2022-11-04T00:25:56.810Z,45.93
2022-11-04T00:26:56.802Z,57.28
2022-11-04T00:27:56.770Z,44.22
2022-11-04T00:28:56.761Z,44.11
2022-11-04T00:29:56.749Z,51.16
2022-11-04T00:30:56.769Z,41.35
2022-11-04T00:31:56.753Z,47.05
2022-11-04T00:32:56.733Z,60.69
2022-11-04T00:33:56.727Z,43.22
2022-11-04T00:34:56.709Z,45.08
2022-11-04T00:35:56.742Z,50.75
2022-11-04T00:36:56.707Z,50.14
2022-11-04T00:37:56.690Z,44.57
2022-11-04T00:38:56.694Z,43.28
2022-11-04T00:39:56.671Z,56.16
2022-11-04T00:40:56.672Z,43.67
2022-11-04T00:41:56.783Z,55.20
2022-11-04T00:42:56.642Z,45.59
2022-11-04T00:43:56.641Z,44.27
2022-11-04T00:44:56.641Z,40.94
2022-11-04T00:45:56.629Z,49.88
2022-11-04T00:46:56.648Z,54.95
2022-11-04T00:47:56.622Z,44.22
2022-11-04T00:48:56.619Z,43.28
2022-11-04T00:49:56.605Z,48.87
2022-11-04T00:50:56.637Z,39.52
2022-11-04T00:51:56.609Z,42.29
2022-11-04T00:52:56.583Z,39.88
2022-11-04T00:53:56.571Z,57.62
2022-11-04T00:54:56.585Z,40.14
2022-11-04T00:55:56.559Z,45.74
2022-11-04T00:56:56.586Z,51.56
2022-11-04T00:57:56.541Z,50.33
2022-11-04T00:58:56.536Z,45.71
2022-11-04T00:59:56.531Z,38.98
2022-11-04T01:00:56.623Z,39.01
2022-11-04T01:01:56.702Z,45.57
2022-11-04T01:02:56.502Z,43.77
2022-11-04T01:03:56.504Z,43.92
2022-11-04T01:04:56.493Z,39.14
2022-11-04T01:05:56.482Z,44.43
2022-11-04T01:06:56.497Z,52.40
2022-11-04T01:07:57.480Z,41.02
2022-11-04T01:08:56.465Z,39.08
2022-11-04T01:09:56.448Z,53.89
2022-11-04T01:10:56.466Z,50.17
2022-11-04T01:11:56.471Z,42.15
2022-11-04T01:12:56.437Z,50.68
2022-11-04T01:13:56.441Z,52.42
2022-11-04T01:14:56.427Z,39.77
2022-11-04T01:15:56.418Z,39.20
2022-11-04T01:16:56.441Z,41.21
2022-11-04T01:17:56.394Z,52.02
2022-11-04T01:18:56.392Z,48.84
2022-11-04T01:19:56.407Z,40.11
2022-11-04T01:20:56.369Z,48.24
2022-11-04T01:21:56.389Z,39.09
2022-11-04T01:22:56.361Z,52.52
2022-11-04T01:23:56.350Z,41.84
2022-11-04T01:24:56.336Z,46.37
2022-11-04T01:25:56.333Z,49.38
2022-11-04T01:26:56.408Z,42.17
2022-11-04T01:27:56.317Z,39.12
2022-11-04T01:28:56.312Z,46.52
2022-11-04T01:29:56.306Z,42.78
2022-11-04T01:30:56.291Z,39.65
2022-11-04T01:31:56.313Z,41.11
2022-11-04T01:32:56.274Z,42.21
2022-11-04T01:33:56.260Z,46.41
2022-11-04T01:34:57.249Z,40.73
2022-11-04T01:35:56.252Z,41.57
2022-11-04T01:36:56.272Z,41.50
2022-11-04T01:37:56.234Z,44.08
2022-11-04T01:38:56.226Z,48.74
2022-11-04T01:39:56.222Z,42.37
2022-11-04T01:40:56.281Z,43.51
2022-11-04T01:41:56.279Z,43.30
2022-11-04T01:42:56.197Z,45.27
2022-11-04T01:43:56.183Z,41.11
2022-11-04T01:44:56.180Z,53.64
2022-11-04T01:45:56.177Z,42.28
2022-11-04T01:46:56.192Z,39.18
2022-11-04T01:47:56.160Z,39.09
2022-11-04T01:48:56.159Z,43.46
2022-11-04T01:49:56.138Z,54.77
2022-11-04T01:50:56.126Z,48.72
2022-11-04T01:51:56.117Z,39.76
2022-11-04T01:52:56.139Z,51.39
2022-11-04T01:53:56.110Z,44.93
2022-11-04T01:54:56.105Z,40.09
2022-11-04T01:55:56.101Z,52.42
2022-11-04T01:56:56.084Z,39.59
2022-11-04T01:57:56.122Z,43.01
2022-11-04T01:58:56.073Z,43.04
2022-11-04T01:59:56.062Z,40.57
2022-11-04T02:00:56.140Z,47.67
2022-11-04T02:01:56.137Z,46.99
2022-11-04T02:02:56.062Z,45.36
2022-11-04T02:03:56.030Z,41.55
2022-11-04T02:04:56.016Z,40.88
2022-11-04T02:05:56.019Z,45.64
2022-11-04T02:06:56.000Z,55.48
2022-11-04T02:07:56.025Z,48.94
2022-11-04T02:08:56.073Z,42.90
2022-11-04T02:09:55.981Z,42.32
2022-11-04T02:10:55.975Z,52.31
2022-11-04T02:11:55.966Z,49.15
2022-11-04T02:12:55.979Z,50.56
2022-11-04T02:13:55.971Z,51.58
2022-11-04T02:14:55.939Z,48.32
2022-11-04T02:15:55.940Z,40.79
2022-11-04T02:16:55.925Z,45.00
2022-11-04T02:17:55.946Z,48.38
2022-11-04T02:18:55.912Z,40.57
2022-11-04T02:19:55.908Z,42.66
2022-11-04T02:20:55.905Z,47.39
2022-11-04T02:21:55.894Z,46.46
2022-11-04T02:22:55.933Z,46.32
2022-11-04T02:23:55.872Z,41.75
2022-11-04T02:24:55.865Z,42.65
2022-11-04T02:25:55.856Z,40.84
2022-11-04T02:26:55.846Z,51.86
2022-11-04T02:27:55.866Z,52.04
2022-11-04T02:28:55.828Z,39.86
2022-11-04T02:29:55.817Z,44.94
2022-11-04T02:30:55.816Z,46.14
2022-11-04T02:31:55.802Z,43.34
2022-11-04T02:32:55.822Z,45.43
2022-11-04T02:33:55.785Z,45.43
2022-11-04T02:34:55.825Z,43.17
2022-11-04T02:35:55.774Z,42.22
2022-11-04T02:36:55.780Z,49.40
2022-11-04T02:37:55.807Z,39.27
2022-11-04T02:38:55.747Z,52.05
2022-11-04T02:39:55.746Z,50.01
2022-11-04T02:40:55.746Z,44.69
2022-11-04T02:41:55.727Z,46.22
2022-11-04T02:42:55.753Z,45.48
2022-11-04T02:43:55.719Z,54.14
2022-11-04T02:44:55.709Z,42.28
2022-11-04T02:45:55.699Z,46.02
2022-11-04T02:46:55.694Z,44.96
2022-11-04T02:47:55.713Z,39.42
2022-11-04T02:48:55.691Z,46.41
2022-11-04T02:49:55.667Z,46.50
2022-11-04T02:50:55.669Z,40.66
2022-11-04T02:51:55.655Z,46.83
2022-11-04T02:52:55.675Z,39.76
2022-11-04T02:53:55.634Z,39.56
2022-11-04T02:54:55.634Z,47.46
2022-11-04T02:55:55.625Z,46.07
2022-11-04T02:56:55.620Z,40.26
2022-11-04T02:57:55.635Z,45.34
2022-11-04T02:58:55.601Z,49.57
2022-11-04T02:59:55.594Z,48.74
2022-11-04T03:00:55.649Z,44.23
2022-11-04T03:01:55.669Z,54.13
2022-11-04T03:02:55.594Z,49.37
2022-11-04T03:03:55.558Z,43.81
2022-11-04T03:04:55.558Z,40.86
2022-11-04T03:05:55.547Z,45.75
2022-11-04T03:06:55.545Z,45.85
2022-11-04T03:07:55.555Z,44.45
2022-11-04T03:08:55.524Z,45.09
2022-11-04T03:09:55.525Z,39.37
2022-11-04T03:10:55.515Z,55.09
2022-11-04T03:11:55.503Z,41.80
2022-11-04T03:12:55.523Z,45.32
2022-11-04T03:13:55.492Z,49.07
2022-11-04T03:15:10.202Z,42.44
2022-11-04T03:15:55.477Z,44.59
2022-11-04T03:16:55.473Z,39.16
2022-11-04T03:17:55.483Z,45.06
2022-11-04T03:18:55.450Z,47.80
2022-11-04T03:19:55.456Z,43.64
2022-11-04T03:20:55.429Z,43.51
2022-11-04T03:21:55.426Z,38.98
2022-11-04T03:22:55.443Z,44.93
2022-11-04T03:23:55.417Z,39.47
2022-11-04T03:24:55.444Z,39.12
2022-11-04T03:25:55.398Z,50.35
2022-11-04T03:26:55.394Z,46.22
2022-11-04T03:27:55.404Z,50.03
2022-11-04T03:28:55.367Z,46.84
2022-11-04T03:29:55.365Z,58.42
2022-11-04T03:30:55.367Z,41.29
2022-11-04T03:31:55.346Z,48.11
2022-11-04T03:32:55.367Z,49.94
2022-11-04T03:33:55.354Z,47.04
2022-11-04T03:34:55.334Z,44.13
2022-11-04T03:35:55.321Z,41.83
2022-11-04T03:36:55.308Z,41.44
2022-11-04T03:37:55.330Z,49.76
2022-11-04T03:38:55.292Z,43.18
2022-11-04T03:39:55.294Z,42.10
2022-11-04T03:40:55.279Z,49.55
2022-11-04T03:41:55.276Z,50.45
2022-11-04T03:42:55.301Z,47.27
2022-11-04T03:43:55.264Z,47.97
2022-11-04T03:44:55.258Z,45.73
2022-11-04T03:45:55.242Z,44.56
2022-11-04T03:46:55.238Z,46.89
2022-11-04T03:47:55.253Z,42.93
2022-11-04T03:48:55.222Z,46.79
2022-11-04T03:49:55.220Z,44.72
2022-11-04T03:50:55.204Z,42.17
2022-11-04T03:51:55.212Z,50.04
2022-11-04T03:52:55.220Z,47.35
2022-11-04T03:53:55.190Z,45.18
2022-11-04T03:54:55.176Z,46.14
2022-11-04T03:55:55.164Z,42.68
2022-11-04T03:56:55.148Z,46.57
2022-11-04T03:57:56.179Z,50.10
2022-11-04T03:58:55.159Z,49.88
2022-11-04T03:59:55.143Z,46.56
2022-11-04T04:00:55.174Z,52.66
2022-11-04T04:01:55.220Z,48.02
2022-11-04T04:02:55.138Z,55.00
2022-11-04T04:03:55.104Z,48.05
2022-11-04T04:04:55.105Z,51.28
2022-11-04T04:05:55.083Z,49.23
2022-11-04T04:06:55.084Z,46.75
2022-11-04T04:07:55.096Z,51.02
2022-11-04T04:08:55.070Z,50.60
2022-11-04T04:09:55.053Z,50.59
2022-11-04T04:10:55.049Z,49.82
2022-11-04T04:11:55.041Z,59.24
2022-11-04T04:12:55.076Z,48.46
2022-11-04T04:13:55.022Z,57.25
2022-11-04T04:14:55.015Z,51.99
2022-11-04T04:15:55.008Z,51.66
2022-11-04T04:16:55.028Z,47.76
2022-11-04T04:17:55.030Z,49.56
2022-11-04T04:18:57.607Z,55.28
2022-11-04T04:19:54.973Z,50.08
2022-11-04T04:20:54.977Z,54.49
2022-11-04T04:21:55.004Z,48.59
2022-11-04T04:22:54.950Z,47.54
2022-11-04T04:23:54.989Z,53.64
2022-11-04T04:24:54.939Z,52.53
2022-11-04T04:25:54.926Z,53.23
2022-11-04T04:26:54.927Z,54.23
2022-11-04T04:27:54.923Z,50.62
2022-11-04T04:28:54.940Z,51.38
2022-11-04T04:29:54.906Z,52.54
2022-11-04T04:31:00.028Z,51.81
2022-11-04T04:31:56.886Z,55.99
2022-11-04T04:32:54.864Z,58.19
2022-11-04T04:33:55.895Z,56.82
2022-11-04T04:34:54.856Z,60.85
2022-11-04T04:35:54.854Z,58.25
2022-11-04T04:36:54.848Z,57.60
2022-11-04T04:37:54.835Z,58.17
2022-11-04T04:38:54.850Z,53.66
2022-11-04T04:39:54.823Z,50.17
2022-11-04T04:40:54.867Z,52.85
2022-11-04T04:41:54.807Z,52.89
2022-11-04T04:42:54.802Z,53.83
2022-11-04T04:43:54.820Z,53.73
2022-11-04T04:44:54.790Z,58.25
2022-11-04T04:45:54.784Z,54.62
2022-11-04T04:46:54.764Z,59.76
2022-11-04T04:47:54.762Z,58.32
2022-11-04T04:48:54.800Z,53.56
2022-11-04T04:49:54.744Z,54.41
2022-11-04T04:50:54.741Z,47.98
2022-11-04T04:51:54.744Z,60.08
2022-11-04T04:52:54.714Z,52.20
2022-11-04T04:53:54.747Z,47.95
2022-11-04T04:54:54.708Z,46.55
2022-11-04T04:55:54.707Z,52.46
2022-11-04T04:56:54.692Z,50.48
2022-11-04T04:57:54.681Z,53.38
2022-11-04T04:58:54.703Z,55.83
2022-11-04T04:59:54.663Z,58.46
2022-11-04T05:00:54.732Z,49.04
2022-11-04T05:01:54.723Z,49.38
2022-11-04T05:02:54.647Z,51.93
2022-11-04T05:03:54.662Z,52.93
2022-11-04T05:04:54.621Z,52.80
2022-11-04T05:05:57.861Z,45.10
2022-11-04T05:06:54.614Z,53.42
2022-11-04T05:07:54.602Z,53.60
2022-11-04T05:08:54.622Z,52.12
2022-11-04T05:09:54.591Z,54.99
2022-11-04T05:10:54.583Z,58.27
2022-11-04T05:11:54.612Z,52.38
2022-11-04T05:12:54.611Z,52.51
2022-11-04T05:13:54.567Z,59.22
2022-11-04T05:14:54.581Z,54.90
2022-11-04T05:15:54.553Z,59.04
2022-11-04T05:16:54.538Z,55.91
2022-11-04T05:17:54.540Z,55.98
2022-11-04T05:18:54.528Z,56.63
2022-11-04T05:19:54.541Z,53.26
2022-11-04T05:20:54.550Z,51.72
2022-11-04T05:21:54.505Z,52.22
2022-11-04T05:22:54.496Z,58.39
2022-11-04T05:23:54.495Z,54.49
2022-11-04T05:24:54.501Z,55.94
2022-11-04T05:25:54.466Z,56.45
2022-11-04T05:26:54.465Z,56.55
2022-11-04T05:27:54.454Z,55.60
2022-11-04T05:28:54.449Z,59.11
2022-11-04T05:29:54.475Z,51.57
2022-11-04T05:30:54.435Z,57.57
2022-11-04T05:31:54.436Z,54.06
2022-11-04T05:32:57.316Z,58.22
2022-11-04T05:33:55.413Z,55.36
2022-11-04T05:34:54.428Z,55.36
2022-11-04T05:35:54.403Z,56.11
2022-11-04T05:36:54.393Z,54.12
2022-11-04T05:37:54.379Z,51.47
2022-11-04T05:38:54.381Z,55.38
2022-11-04T05:39:54.395Z,57.34
2022-11-04T05:40:54.362Z,55.67
2022-11-04T05:41:54.356Z,55.14
2022-11-04T05:42:54.363Z,55.48
2022-11-04T05:43:54.348Z,57.53
2022-11-04T05:44:54.362Z,56.93
2022-11-04T05:45:54.335Z,59.90
2022-11-04T05:46:54.317Z,55.15
2022-11-04T05:47:54.316Z,56.72
2022-11-04T05:48:54.301Z,56.21
2022-11-04T05:49:54.324Z,56.96
2022-11-04T05:50:54.342Z,55.76
2022-11-04T05:51:54.289Z,55.71
2022-11-04T05:52:54.299Z,56.68
2022-11-04T05:53:54.295Z,57.72
2022-11-04T05:54:54.368Z,55.94
2022-11-04T05:55:54.252Z,51.69
2022-11-04T05:56:54.252Z,56.37
2022-11-04T05:57:54.238Z,56.89
2022-11-04T05:58:54.236Z,58.02
2022-11-04T05:59:54.257Z,57.40
2022-11-04T06:00:54.221Z,56.49
2022-11-04T06:01:54.335Z,62.10
2022-11-04T06:02:54.248Z,54.27
2022-11-04T06:03:54.198Z,56.80
2022-11-04T06:04:54.211Z,57.14
2022-11-04T06:05:54.186Z,56.96
2022-11-04T06:06:54.182Z,54.77
2022-11-04T06:07:54.162Z,54.62
2022-11-04T06:08:54.157Z,56.80
2022-11-04T06:09:55.176Z,57.21
2022-11-04T06:10:55.120Z,61.60
2022-11-04T06:11:54.132Z,58.23
2022-11-04T06:12:54.150Z,61.55
2022-11-04T06:13:54.124Z,59.24
2022-11-04T06:14:54.192Z,59.81
2022-11-04T06:15:54.122Z,58.07
2022-11-04T06:16:54.103Z,58.10
2022-11-04T06:17:54.092Z,57.24
2022-11-04T06:18:54.090Z,56.87
2022-11-04T06:19:54.102Z,57.62
2022-11-04T06:20:54.070Z,56.31
2022-11-04T06:21:54.063Z,53.39
2022-11-04T06:22:54.071Z,53.60
2022-11-04T06:23:54.047Z,54.61
2022-11-04T06:24:54.084Z,56.35
2022-11-04T06:25:54.047Z,56.72
2022-11-04T06:26:54.030Z,55.25
2022-11-04T06:27:54.015Z,53.02
2022-11-04T06:28:54.017Z,55.75
2022-11-04T06:29:54.033Z,60.63
2022-11-04T06:30:54.021Z,56.11
2022-11-04T06:31:53.987Z,57.28
2022-11-04T06:32:53.982Z,60.85
2022-11-04T06:33:53.975Z,56.66
2022-11-04T06:34:54.001Z,55.16
2022-11-04T06:35:53.956Z,58.38
2022-11-04T06:36:53.961Z,59.12
2022-11-04T06:37:53.943Z,55.65
2022-11-04T06:38:55.584Z,58.46
2022-11-04T06:39:53.972Z,57.41
2022-11-04T06:40:53.983Z,58.90
2022-11-04T06:41:55.520Z,56.40
2022-11-04T06:42:53.914Z,57.26
2022-11-04T06:43:53.896Z,53.41
2022-11-04T06:44:53.890Z,59.64
2022-11-04T06:45:53.912Z,58.81
2022-11-04T06:46:53.880Z,60.51
2022-11-04T06:47:53.863Z,56.65
2022-11-04T06:48:53.855Z,56.76
2022-11-04T06:49:53.854Z,62.75
2022-11-04T06:50:53.872Z,59.21
2022-11-04T06:51:53.860Z,57.74
2022-11-04T06:52:53.827Z,56.79
2022-11-04T06:53:53.822Z,56.89
2022-11-04T06:54:53.815Z,55.44
2022-11-04T06:55:53.829Z,57.01
2022-11-04T06:56:53.792Z,54.09
2022-11-04T06:57:53.793Z,59.18
2022-11-04T06:58:53.932Z,54.45
2022-11-04T06:59:53.773Z,60.84
2022-11-04T07:00:53.896Z,57.61
2022-11-04T07:01:53.879Z,53.46
2022-11-04T07:02:53.807Z,54.66
2022-11-04T07:03:53.747Z,56.94
2022-11-04T07:04:53.793Z,59.82
2022-11-04T07:05:53.754Z,58.50
2022-11-04T07:06:53.723Z,54.16
2022-11-04T07:07:53.713Z,56.93
2022-11-04T07:08:53.705Z,54.07
2022-11-04T07:09:53.691Z,53.10
2022-11-04T07:10:53.708Z,56.87
2022-11-04T07:11:53.680Z,56.16
2022-11-04T07:12:53.670Z,53.97
2022-11-04T07:13:53.670Z,57.81
2022-11-04T07:14:53.682Z,54.68
2022-11-04T07:15:53.674Z,59.30
2022-11-04T07:16:53.641Z,55.41
2022-11-04T07:17:53.645Z,57.14
2022-11-04T07:18:53.623Z,58.08
2022-11-04T07:19:53.612Z,57.98
2022-11-04T07:20:53.634Z,56.99
2022-11-04T07:21:53.597Z,51.57
2022-11-04T07:22:53.587Z,56.15
2022-11-04T07:23:53.874Z,57.06
2022-11-04T07:24:53.574Z,54.51
2022-11-04T07:25:53.595Z,55.49
2022-11-04T07:26:53.593Z,57.07
2022-11-04T07:27:55.529Z,55.58
2022-11-04T07:28:53.548Z,57.42
2022-11-04T07:29:53.542Z,59.58
2022-11-04T07:30:53.560Z,52.87
2022-11-04T07:31:53.527Z,54.79
2022-11-04T07:32:53.512Z,56.58
2022-11-04T07:33:53.512Z,56.42
2022-11-04T07:34:53.498Z,55.27
2022-11-04T07:35:57.194Z,54.40
2022-11-04T07:36:54.569Z,57.04
2022-11-04T07:37:53.468Z,54.62
2022-11-04T07:38:53.464Z,56.16
2022-11-04T07:39:53.456Z,59.54
2022-11-04T07:40:53.474Z,55.22
2022-11-04T07:41:59.142Z,57.19
2022-11-04T07:42:55.434Z,53.46
2022-11-04T07:43:53.417Z,56.53
2022-11-04T07:44:53.412Z,56.23
2022-11-04T07:45:53.436Z,54.26
2022-11-04T07:46:53.406Z,56.39
2022-11-04T07:47:53.398Z,56.70
2022-11-04T07:48:53.386Z,55.63
2022-11-04T07:49:53.441Z,53.23
2022-11-04T07:50:53.805Z,56.22
2022-11-04T07:51:53.415Z,58.00
2022-11-04T07:52:53.372Z,55.13
2022-11-04T07:53:53.356Z,60.64
2022-11-04T07:54:53.335Z,60.23
2022-11-04T07:55:53.364Z,57.57
2022-11-04T07:56:53.328Z,51.97
2022-11-04T07:57:53.356Z,56.36
2022-11-04T07:58:53.305Z,59.85
2022-11-04T07:59:53.296Z,61.87
2022-11-04T08:00:53.320Z,55.35
2022-11-04T08:01:53.405Z,54.12
2022-11-04T08:02:53.340Z,60.13
2022-11-04T08:03:53.269Z,55.44
2022-11-04T08:04:53.266Z,55.19
2022-11-04T08:05:53.289Z,51.79
2022-11-04T08:06:53.248Z,56.52
2022-11-04T08:07:53.243Z,56.61
2022-11-04T08:08:53.303Z,58.52
2022-11-04T08:09:53.218Z,53.67
2022-11-04T08:10:53.241Z,52.85
2022-11-04T08:11:53.233Z,58.41
2022-11-04T08:12:53.202Z,54.66
2022-11-04T08:13:53.208Z,55.24
2022-11-04T08:14:53.185Z,54.93
2022-11-04T08:15:53.213Z,54.26
2022-11-04T08:16:53.171Z,57.19
2022-11-04T08:17:53.166Z,56.22
2022-11-04T08:18:53.169Z,54.38
2022-11-04T08:19:53.156Z,59.67
2022-11-04T08:20:53.187Z,57.44
2022-11-04T08:21:53.131Z,56.56
2022-11-04T08:22:53.122Z,55.13
2022-11-04T08:23:53.121Z,55.69
2022-11-04T08:24:53.109Z,58.89
2022-11-04T08:25:53.130Z,57.12
2022-11-04T08:26:53.099Z,58.56
2022-11-04T08:27:58.080Z,57.18
2022-11-04T08:28:55.087Z,58.13
2022-11-04T08:29:53.071Z,59.63
2022-11-04T08:30:53.096Z,59.24
2022-11-04T08:31:53.059Z,58.69
2022-11-04T08:32:53.065Z,61.01
2022-11-04T08:33:53.042Z,58.25
2022-11-04T08:34:53.037Z,57.00
2022-11-04T08:35:53.064Z,55.48
2022-11-04T08:36:53.025Z,57.23
2022-11-04T08:37:53.012Z,55.63
2022-11-04T08:38:53.020Z,55.99
2022-11-04T08:39:53.008Z,56.84
2022-11-04T08:40:58.615Z,56.10
2022-11-04T08:41:54.986Z,53.46
2022-11-04T08:42:52.987Z,57.32
2022-11-04T08:43:52.970Z,52.81
2022-11-04T08:44:52.965Z,55.66
2022-11-04T08:45:52.976Z,54.83
2022-11-04T08:46:52.955Z,54.34
2022-11-04T08:47:52.947Z,55.53
2022-11-04T08:48:52.928Z,55.65
2022-11-04T08:49:52.929Z,54.05
2022-11-04T08:50:52.941Z,56.71
2022-11-04T08:51:52.914Z,58.07
2022-11-04T08:52:52.904Z,59.38
2022-11-04T08:53:52.897Z,55.18
2022-11-04T08:54:57.160Z,56.93
2022-11-04T08:55:53.909Z,55.44
2022-11-04T08:56:52.881Z,57.10
2022-11-04T08:57:52.866Z,52.92
2022-11-04T08:58:52.861Z,60.72
2022-11-04T08:59:52.841Z,57.23
2022-11-04T09:00:52.875Z,54.89
2022-11-04T09:01:52.867Z,56.48
2022-11-04T09:02:52.827Z,53.69
2022-11-04T09:03:52.865Z,59.06
2022-11-04T09:04:52.809Z,55.33
2022-11-04T09:05:52.844Z,57.31
2022-11-04T09:06:52.796Z,54.10
2022-11-04T09:07:52.795Z,56.93
2022-11-04T09:08:52.779Z,54.78
2022-11-04T09:09:52.776Z,55.61
2022-11-04T09:10:52.790Z,55.15
2022-11-04T09:11:52.756Z,54.02
2022-11-04T09:12:52.749Z,57.88
2022-11-04T09:13:52.802Z,52.78
2022-11-04T09:14:53.740Z,56.68
2022-11-04T09:15:52.762Z,57.51
2022-11-04T09:16:52.722Z,55.24
2022-11-04T09:17:52.716Z,56.01
2022-11-04T09:18:52.721Z,55.54
2022-11-04T09:19:52.698Z,54.83
2022-11-04T09:20:52.716Z,53.98
2022-11-04T09:21:52.681Z,52.80
2022-11-04T09:22:52.672Z,60.32
2022-11-04T09:23:52.668Z,54.70
2022-11-04T09:24:52.681Z,56.11
2022-11-04T09:25:52.824Z,54.99
2022-11-04T09:26:52.647Z,58.23
2022-11-04T09:27:52.631Z,56.14
2022-11-04T09:28:52.633Z,53.76
2022-11-04T09:29:52.727Z,57.57
2022-11-04T09:30:52.644Z,57.69
2022-11-04T09:31:52.602Z,56.94
2022-11-04T09:32:53.079Z,55.54
2022-11-04T09:33:53.605Z,58.37
2022-11-04T09:34:52.582Z,53.19
2022-11-04T09:35:52.600Z,52.29
2022-11-04T09:36:52.564Z,55.15
2022-11-04T09:37:52.548Z,53.37
2022-11-04T09:38:52.549Z,55.90
2022-11-04T09:39:53.968Z,58.37
2022-11-04T09:40:53.558Z,53.65
2022-11-04T09:41:52.528Z,56.26
2022-11-04T09:42:52.521Z,52.72
2022-11-04T09:43:52.512Z,60.81
2022-11-04T09:45:21.122Z,56.62
2022-11-04T09:45:54.652Z,53.08
2022-11-04T09:46:52.505Z,52.88
2022-11-04T09:47:52.480Z,57.92
2022-11-04T09:48:52.473Z,56.30
2022-11-04T09:49:52.466Z,55.51
2022-11-04T09:50:52.482Z,54.94
2022-11-04T09:51:55.203Z,53.40
2022-11-04T09:52:53.445Z,56.08
2022-11-04T09:53:52.439Z,50.59
2022-11-04T09:54:52.426Z,51.70
2022-11-04T09:55:52.461Z,56.45
2022-11-04T09:56:52.408Z,55.94
2022-11-04T09:57:52.517Z,59.55
2022-11-04T09:58:52.387Z,58.64
2022-11-04T09:59:52.380Z,53.36
2022-11-04T10:00:52.426Z,54.24
2022-11-04T10:01:52.672Z,57.04
2022-11-04T10:02:52.384Z,54.17
2022-11-04T10:03:52.365Z,57.83
2022-11-04T10:04:52.343Z,56.82
2022-11-04T10:05:52.364Z,53.84
2022-11-04T10:06:52.447Z,57.95
2022-11-04T10:07:52.319Z,59.90
2022-11-04T10:08:52.314Z,54.70
2022-11-04T10:09:52.325Z,54.56
2022-11-04T10:10:52.347Z,55.62
2022-11-04T10:11:52.291Z,55.30
2022-11-04T10:12:52.281Z,56.83
2022-11-04T10:13:52.272Z,56.31
2022-11-04T10:14:52.262Z,56.31
2022-11-04T10:15:52.284Z,61.54
2022-11-04T10:16:52.251Z,54.71
2022-11-04T10:17:52.315Z,54.36
2022-11-04T10:18:52.235Z,56.96
2022-11-04T10:19:52.225Z,57.18
2022-11-04T10:20:52.280Z,60.83
2022-11-04T10:21:52.217Z,54.71
2022-11-04T10:22:52.211Z,56.11
2022-11-04T10:23:52.195Z,62.59
2022-11-04T10:24:52.204Z,55.40
2022-11-04T10:25:52.214Z,57.02
2022-11-04T10:26:56.024Z,57.04
2022-11-04T10:27:54.166Z,53.93
2022-11-04T10:28:52.176Z,53.35
2022-11-04T10:29:52.145Z,56.17
2022-11-04T10:30:52.145Z,58.20
2022-11-04T10:31:52.162Z,52.77
2022-11-04T10:32:53.602Z,54.82
2022-11-04T10:33:52.179Z,53.86
2022-11-04T10:34:52.109Z,57.12
2022-11-04T10:35:52.105Z,56.42
2022-11-04T10:36:52.121Z,58.42
2022-11-04T10:37:52.091Z,57.07
2022-11-04T10:38:52.081Z,55.01
2022-11-04T10:39:52.075Z,59.94
2022-11-04T10:40:52.100Z,56.62
2022-11-04T10:41:52.072Z,55.85
2022-11-04T10:42:52.046Z,52.44
2022-11-04T10:43:52.040Z,54.61
2022-11-04T10:44:52.041Z,56.78
2022-11-04T10:45:52.020Z,59.60
2022-11-04T10:46:52.050Z,56.16
2022-11-04T10:47:52.014Z,55.06
2022-11-04T10:48:52.017Z,57.85
2022-11-04T10:50:21.861Z,58.13
2022-11-04T10:50:54.016Z,56.24
2022-11-04T10:51:52.015Z,55.35
2022-11-04T10:52:51.976Z,55.31
2022-11-04T10:53:51.966Z,60.92
2022-11-04T10:54:51.960Z,57.37
2022-11-04T10:55:52.015Z,57.14
2022-11-04T10:56:52.074Z,57.56
2022-11-04T10:57:51.934Z,55.03
2022-11-04T10:58:51.937Z,57.05
2022-11-04T10:59:51.926Z,55.36
2022-11-04T11:00:52.049Z,54.64
2022-11-04T11:01:52.201Z,57.24
2022-11-04T11:02:51.911Z,55.32
2022-11-04T11:03:51.888Z,56.13
2022-11-04T11:04:51.881Z,51.00
2022-11-04T11:05:51.882Z,56.46
2022-11-04T11:06:51.889Z,56.72
2022-11-04T11:07:51.863Z,53.93
2022-11-04T11:08:51.854Z,55.93
2022-11-04T11:09:54.012Z,56.82
2022-11-04T11:10:52.842Z,55.60
2022-11-04T11:11:51.852Z,55.47
2022-11-04T11:12:52.339Z,55.79
2022-11-04T11:13:51.818Z,57.64
2022-11-04T11:14:51.807Z,53.68
2022-11-04T11:15:51.809Z,56.82
2022-11-04T11:16:51.814Z,54.58
2022-11-04T11:17:51.783Z,56.83
2022-11-04T11:18:51.772Z,56.13
2022-11-04T11:19:51.780Z,58.34
2022-11-04T11:20:51.760Z,55.43
2022-11-04T11:21:51.774Z,58.39
2022-11-04T11:22:52.744Z,55.66
2022-11-04T11:23:51.742Z,56.06
2022-11-04T11:24:51.781Z,58.51
2022-11-04T11:25:51.731Z,56.09
2022-11-04T11:26:51.749Z,56.54
2022-11-04T11:27:51.698Z,55.53
2022-11-04T11:28:57.407Z,55.87
2022-11-04T11:29:53.692Z,57.83
2022-11-04T11:30:51.678Z,58.28
2022-11-04T11:31:51.675Z,55.27
2022-11-04T11:32:51.690Z,55.54
2022-11-04T11:33:51.659Z,55.62
2022-11-04T11:34:51.661Z,59.41
2022-11-04T11:35:51.638Z,56.42
2022-11-04T11:36:51.665Z,58.40
2022-11-04T11:37:51.635Z,57.18
2022-11-04T11:38:51.622Z,56.53
2022-11-04T11:39:51.609Z,57.60
2022-11-04T11:41:18.253Z,57.84
2022-11-04T11:41:53.760Z,54.17
2022-11-04T11:42:52.584Z,51.99
2022-11-04T11:43:51.589Z,55.50
2022-11-04T11:44:51.570Z,57.56
2022-11-04T11:45:51.564Z,54.25
2022-11-04T11:46:51.554Z,55.17
2022-11-04T11:47:51.580Z,55.58
2022-11-04T11:48:51.536Z,57.56
2022-11-04T11:49:51.532Z,60.45
2022-11-04T11:50:51.518Z,54.61
2022-11-04T11:51:51.544Z,56.56
2022-11-04T11:52:51.510Z,56.46
2022-11-04T11:53:51.492Z,54.19
2022-11-04T11:54:51.499Z,57.20
2022-11-04T11:55:51.483Z,54.33
2022-11-04T11:57:12.611Z,56.27
2022-11-04T12:00:59.055Z,58.33
2022-11-04T12:01:53.545Z,56.12
2022-11-04T12:02:51.498Z,54.70
2022-11-04T12:09:53.380Z,60.14
2022-11-04T12:10:52.441Z,60.54
2022-11-04T12:11:52.491Z,57.48
2022-11-04T12:12:51.369Z,58.59
2022-11-04T12:13:51.356Z,62.86
2022-11-04T12:14:51.334Z,59.51
2022-11-04T12:15:51.339Z,57.10
2022-11-04T12:16:51.312Z,58.38
2022-11-04T12:17:52.332Z,57.35
2022-11-04T12:18:51.299Z,56.80
2022-11-04T12:19:51.325Z,58.20
2022-11-04T12:20:51.290Z,59.07
2022-11-04T12:21:51.279Z,57.18
2022-11-04T12:22:51.301Z,57.97
2022-11-04T12:23:51.271Z,52.50
2022-11-04T12:24:51.255Z,58.60
2022-11-04T12:25:51.257Z,59.10
2022-11-04T12:26:51.237Z,56.73
2022-11-04T12:27:51.262Z,57.52
2022-11-04T12:28:51.218Z,53.59
2022-11-04T12:29:51.247Z,56.23
2022-11-04T12:30:51.246Z,56.35
2022-11-04T12:31:51.210Z,55.96
2022-11-04T12:32:51.231Z,58.13
2022-11-04T12:33:51.189Z,54.13
2022-11-04T12:34:51.189Z,57.28
2022-11-04T12:35:51.167Z,58.49
2022-11-04T12:36:51.169Z,60.03
2022-11-04T12:37:51.185Z,60.24
2022-11-04T12:38:51.158Z,57.92
2022-11-04T12:39:51.141Z,57.99
2022-11-04T12:41:18.069Z,62.43
2022-11-04T12:42:19.648Z,53.43
2022-11-04T12:42:53.175Z,58.78
2022-11-04T12:43:51.124Z,60.40
2022-11-04T12:44:51.104Z,57.79
2022-11-04T12:45:51.115Z,56.10
2022-11-04T12:46:51.110Z,61.28
2022-11-04T12:47:51.111Z,58.40
2022-11-04T12:48:56.029Z,56.80
2022-11-04T12:49:53.077Z,57.90
2022-11-04T12:50:51.083Z,59.13
2022-11-04T12:51:51.083Z,56.13
2022-11-04T12:52:51.095Z,57.32
2022-11-04T12:53:51.110Z,58.17
2022-11-04T12:54:51.037Z,59.02
2022-11-04T12:55:51.034Z,58.03
2022-11-04T12:56:51.033Z,60.50
2022-11-04T12:57:51.035Z,61.36
2022-11-04T12:58:51.004Z,58.77
2022-11-04T12:59:50.986Z,59.57
2022-11-04T13:00:51.051Z,56.57
2022-11-04T13:01:51.108Z,57.32