createdAt,value
2023-01-15T00:02:24.636Z,7.60
2023-01-15T00:04:52.526Z,8.07
2023-01-15T00:07:22.259Z,7.83
2023-01-15T00:09:50.417Z,7.70
2023-01-15T00:12:17.373Z,7.33
2023-01-15T00:14:44.418Z,7.73
2023-01-15T00:17:11.380Z,6.83
2023-01-15T00:19:38.295Z,6.53
2023-01-15T00:22:05.272Z,6.73
2023-01-15T00:24:51.101Z,6.30
2023-01-15T00:27:36.448Z,6.10
2023-01-15T00:30:03.986Z,6.37
2023-01-15T00:32:31.028Z,6.37
2023-01-15T00:35:01.362Z,6.37
2023-01-15T00:37:28.381Z,6.23
2023-01-15T00:39:55.330Z,6.50
2023-01-15T00:42:22.322Z,6.20
2023-01-15T00:44:49.251Z,6.40
2023-01-15T00:47:16.213Z,6.30
2023-01-15T00:49:44.145Z,6.37
2023-01-15T00:52:12.186Z,6.67
2023-01-15T00:54:39.279Z,6.47
2023-01-15T00:57:06.277Z,5.93
2023-01-15T00:59:33.304Z,6.40
2023-01-15T01:02:00.408Z,6.70
2023-01-15T01:04:28.965Z,6.43
2023-01-15T01:06:56.129Z,6.50
2023-01-15T01:09:24.455Z,6.60
2023-01-15T01:11:51.423Z,6.40
2023-01-15T01:14:19.169Z,6.27
2023-01-15T01:16:47.580Z,6.77
2023-01-15T01:19:21.089Z,6.13
2023-01-15T01:21:49.807Z,6.70
2023-01-15T01:24:20.207Z,6.83
2023-01-15T01:26:47.713Z,6.80
2023-01-15T01:29:16.348Z,6.83
2023-01-15T01:31:43.469Z,7.00
2023-01-15T01:34:11.771Z,6.07
2023-01-15T01:36:42.004Z,6.30
2023-01-15T01:39:15.180Z,6.73
2023-01-15T01:41:43.987Z,6.70
2023-01-15T01:44:33.812Z,6.77
2023-01-15T01:47:10.145Z,7.23
2023-01-15T01:49:40.208Z,6.80
2023-01-15T01:52:11.144Z,6.87
2023-01-15T01:54:39.372Z,7.10
2023-01-15T01:57:08.614Z,6.73
2023-01-15T01:59:36.869Z,7.10
2023-01-15T02:02:04.288Z,7.07
2023-01-15T02:04:32.029Z,6.93
2023-01-15T02:07:01.656Z,7.53
2023-01-15T02:09:30.900Z,7.07
2023-01-15T02:12:28.021Z,7.27
2023-01-15T02:15:08.288Z,6.87
2023-01-15T02:17:48.198Z,6.97
2023-01-15T02:20:33.697Z,6.27
2023-01-15T02:23:37.863Z,6.67
2023-01-15T02:26:17.563Z,7.10
2023-01-15T02:28:47.698Z,7.20
2023-01-15T02:31:29.930Z,7.27
2023-01-15T02:34:03.598Z,7.07
2023-01-15T02:36:34.635Z,7.40
2023-01-15T02:39:08.616Z,7.27
2023-01-15T02:41:49.603Z,7.40
2023-01-15T02:44:20.307Z,6.53
2023-01-15T02:46:49.123Z,7.10
2023-01-15T02:49:19.713Z,7.17
2023-01-15T02:52:03.699Z,7.27
2023-01-15T02:54:40.172Z,6.90
2023-01-15T02:57:10.272Z,6.80
2023-01-15T02:59:42.701Z,6.60
2023-01-15T03:02:20.643Z,6.37
2023-01-15T03:04:52.391Z,6.47
2023-01-15T03:07:38.039Z,6.80
2023-01-15T03:10:06.767Z,6.67
2023-01-15T03:12:58.805Z,6.60
2023-01-15T03:16:06.641Z,6.90
2023-01-15T03:18:53.047Z,6.53
2023-01-15T03:21:30.528Z,6.53
2023-01-15T03:24:01.933Z,6.77
2023-01-15T03:26:29.205Z,6.90
2023-01-15T03:28:57.786Z,6.50
2023-01-15T03:31:24.998Z,6.20
2023-01-15T03:33:51.929Z,6.17
2023-01-15T03:36:21.029Z,6.40
2023-01-15T03:38:50.948Z,6.57
2023-01-15T03:42:05.180Z,6.20
2023-01-15T03:44:46.424Z,6.20
2023-01-15T03:47:34.295Z,6.33
2023-01-15T03:50:20.362Z,6.63
2023-01-15T03:53:24.742Z,6.23
2023-01-15T03:56:19.228Z,5.80
2023-01-15T03:58:51.186Z,6.10
2023-01-15T04:01:32.059Z,6.40
2023-01-15T04:04:01.153Z,6.30
2023-01-15T04:06:33.270Z,6.10
2023-01-15T04:09:01.841Z,5.93
2023-01-15T04:11:31.422Z,6.10
2023-01-15T04:14:04.263Z,6.13
2023-01-15T04:16:38.286Z,5.90
2023-01-15T04:19:05.382Z,6.03
2023-01-15T04:21:35.063Z,6.23
2023-01-15T04:24:02.175Z,6.00
2023-01-15T04:26:29.183Z,5.90
2023-01-15T04:28:56.208Z,6.17
2023-01-15T04:31:23.250Z,6.17
2023-01-15T04:33:50.222Z,5.80
2023-01-15T04:36:17.310Z,6.23
2023-01-15T04:38:44.340Z,6.30
2023-01-15T04:41:30.493Z,5.93
2023-01-15T04:44:07.963Z,6.30
2023-01-15T04:46:34.958Z,6.07
2023-01-15T04:49:02.332Z,5.97
2023-01-15T04:51:29.397Z,6.40
2023-01-15T04:53:56.525Z,5.87
2023-01-15T04:56:23.879Z,5.67
2023-01-15T04:58:50.797Z,5.93
2023-01-15T05:01:19.355Z,5.70
2023-01-15T05:03:48.979Z,5.40
2023-01-15T05:06:18.924Z,5.07
2023-01-15T05:08:46.061Z,5.60
2023-01-15T05:11:13.005Z,5.30
2023-01-15T05:13:40.037Z,5.17
2023-01-15T05:16:27.548Z,5.40
2023-01-15T05:18:57.704Z,5.40
2023-01-15T05:21:27.331Z,5.30
2023-01-15T05:23:57.345Z,5.10
2023-01-15T05:26:25.086Z,5.13
2023-01-15T05:28:54.946Z,5.00
2023-01-15T05:31:23.011Z,5.17
2023-01-15T05:33:50.997Z,4.90
2023-01-15T05:36:23.904Z,4.93
2023-01-15T05:38:51.219Z,5.37
2023-01-15T05:41:38.271Z,4.80
2023-01-15T05:44:11.667Z,5.13
2023-01-15T05:46:40.782Z,4.63
2023-01-15T05:49:13.916Z,4.83
2023-01-15T05:51:41.475Z,5.03
2023-01-15T05:54:11.816Z,4.90
2023-01-15T05:56:39.141Z,5.17
2023-01-15T05:59:07.111Z,5.03
2023-01-15T06:01:34.745Z,5.03
2023-01-15T06:04:03.033Z,5.03
2023-01-15T06:06:30.316Z,4.90
2023-01-15T06:08:57.485Z,5.17
2023-01-15T06:11:25.011Z,4.73
2023-01-15T06:13:52.010Z,5.00
2023-01-15T06:16:19.115Z,5.03
2023-01-15T06:18:46.527Z,5.10
2023-01-15T06:21:14.399Z,5.07
2023-01-15T06:23:42.738Z,4.90
2023-01-15T06:26:14.025Z,5.00
2023-01-15T06:28:41.989Z,4.83
2023-01-15T06:31:13.957Z,4.73
2023-01-15T06:33:41.472Z,5.13
2023-01-15T06:36:14.275Z,4.77
2023-01-15T06:38:41.922Z,4.90
2023-01-15T06:41:34.516Z,4.93
2023-01-15T06:44:20.328Z,5.30
2023-01-15T06:47:07.817Z,4.63
2023-01-15T06:49:36.110Z,4.73
2023-01-15T06:52:04.409Z,4.70
2023-01-15T06:54:32.156Z,4.67
2023-01-15T06:56:59.104Z,5.20
2023-01-15T06:59:26.141Z,4.77
2023-01-15T07:01:53.354Z,4.70
2023-01-15T07:04:20.315Z,5.03
2023-01-15T07:06:47.381Z,4.97
2023-01-15T07:09:14.440Z,4.83
2023-01-15T07:11:49.672Z,5.10
2023-01-15T07:14:21.859Z,5.33
2023-01-15T07:16:52.170Z,4.60
2023-01-15T07:19:19.719Z,5.33
2023-01-15T07:21:47.234Z,5.23
2023-01-15T07:24:14.888Z,4.80
2023-01-15T07:26:42.436Z,5.67
2023-01-15T07:29:09.937Z,5.73
2023-01-15T07:31:37.446Z,5.73
2023-01-15T07:34:05.328Z,5.97
2023-01-15T07:36:32.631Z,5.87
2023-01-15T07:38:59.613Z,5.90
2023-01-15T07:41:45.008Z,5.63
2023-01-15T07:44:36.976Z,5.77
2023-01-15T08:01:01.818Z,5.93
2023-01-15T08:03:29.184Z,6.10
2023-01-15T08:05:56.973Z,5.50
2023-01-15T08:08:23.979Z,5.27
2023-01-15T08:11:09.341Z,5.10
2023-01-15T08:13:55.164Z,5.07
2023-01-15T08:16:22.230Z,5.77
2023-01-15T08:18:49.229Z,5.97
2023-01-15T08:21:17.489Z,5.47
2023-01-15T08:23:46.645Z,5.50
2023-01-15T08:26:13.917Z,6.10
2023-01-15T08:28:40.881Z,5.47
2023-01-15T08:31:08.669Z,5.50
2023-01-15T09:43:08.004Z,5.77
2023-01-15T09:45:47.915Z,5.77
2023-01-15T09:48:42.750Z,5.83
2023-01-15T09:51:36.588Z,5.73
2023-01-15T09:54:53.962Z,5.77
2023-01-15T09:57:24.798Z,5.53
2023-01-15T09:59:54.833Z,5.80
2023-01-15T10:06:22.279Z,5.73
2023-01-15T10:09:01.727Z,6.00
2023-01-15T10:11:59.339Z,5.83
2023-01-15T10:14:40.341Z,6.00
2023-01-15T10:17:24.185Z,5.13
2023-01-15T10:20:27.634Z,5.77
2023-01-15T10:23:42.105Z,4.90
2023-01-15T10:27:07.538Z,5.17
2023-01-15T10:30:19.815Z,5.37
2023-01-15T10:34:08.091Z,5.67
2023-01-15T10:37:13.939Z,8.80
2023-01-15T10:40:36.191Z,6.20
2023-01-15T10:43:53.828Z,5.70
2023-01-15T10:46:54.481Z,6.33
2023-01-15T10:49:45.563Z,6.37
2023-01-15T10:52:39.153Z,6.00
2023-01-15T10:55:47.969Z,6.60
2023-01-15T10:58:36.976Z,6.27
2023-01-15T11:01:10.857Z,6.87
2023-01-15T11:03:48.066Z,6.10
2023-01-15T11:06:17.739Z,6.50
2023-01-15T11:09:11.465Z,6.03
2023-01-15T11:12:07.025Z,6.30
2023-01-15T11:15:07.657Z,5.63
2023-01-15T11:18:20.500Z,5.33
2023-01-15T11:20:54.769Z,6.03
2023-01-15T11:23:23.377Z,5.57
2023-01-15T11:26:01.858Z,5.50
2023-01-15T11:28:57.480Z,6.10
2023-01-15T11:31:47.739Z,6.70
2023-01-15T11:34:40.596Z,6.23
2023-01-15T11:37:35.592Z,5.93
2023-01-15T11:40:34.971Z,6.00
2023-01-15T11:43:52.569Z,6.03
2023-01-15T11:47:05.779Z,5.90
2023-01-15T11:50:16.509Z,5.70
2023-01-15T11:52:57.592Z,6.50
2023-01-15T11:55:27.150Z,6.77
2023-01-15T11:58:06.549Z,6.37
2023-01-15T12:00:44.513Z,6.57
2023-01-15T12:03:36.930Z,6.70
2023-01-15T12:06:17.915Z,6.60
2023-01-15T12:09:06.901Z,6.93
2023-01-15T12:12:15.370Z,6.63
2023-01-15T12:15:18.641Z,6.80
2023-01-15T12:18:21.965Z,7.40
2023-01-15T12:21:21.554Z,6.80
2023-01-15T12:24:19.943Z,6.73
2023-01-15T12:27:12.015Z,7.17
2023-01-15T12:29:45.831Z,7.13
2023-01-15T12:32:18.654Z,6.50
2023-01-15T12:35:12.537Z,6.67
2023-01-15T12:37:54.665Z,6.87
2023-01-15T12:40:52.008Z,6.93
2023-01-15T12:43:50.740Z,7.90
2023-01-15T12:46:27.117Z,7.50
2023-01-15T12:49:39.996Z,7.33
2023-01-15T12:52:24.632Z,7.30
2023-01-15T12:55:16.843Z,7.53
2023-01-15T12:57:57.512Z,8.00
2023-01-15T13:00:46.180Z,7.23
2023-01-15T13:03:49.953Z,7.60
2023-01-15T13:06:27.419Z,7.70
2023-01-15T13:09:14.811Z,7.50
2023-01-15T13:11:43.333Z,7.90
2023-01-15T13:14:22.391Z,7.67
2023-01-15T13:17:29.219Z,8.53
2023-01-15T13:20:33.004Z,8.47
2023-01-15T13:23:21.615Z,8.50
2023-01-15T13:26:09.002Z,8.77
2023-01-15T13:29:11.303Z,8.47
2023-01-15T13:32:12.804Z,9.43
2023-01-15T13:34:56.245Z,8.73
2023-01-15T13:37:36.687Z,9.10
2023-01-15T13:40:20.779Z,9.00
2023-01-15T13:42:57.507Z,8.30
2023-01-15T13:45:41.961Z,8.57
2023-01-15T13:48:50.825Z,8.57
2023-01-15T13:51:24.187Z,8.57
2023-01-15T13:53:59.896Z,8.90
2023-01-15T13:56:35.841Z,9.33
2023-01-15T13:59:06.783Z,9.67
2023-01-15T14:01:37.302Z,9.57
2023-01-15T14:04:19.585Z,10.00
2023-01-15T14:06:54.265Z,9.33
2023-01-15T14:09:34.588Z,8.87
2023-01-15T14:19:17.265Z,9.50
2023-01-15T14:22:48.506Z,10.10
2023-01-15T14:26:08.663Z,10.60
2023-01-15T14:29:35.320Z,10.23
2023-01-15T14:32:46.481Z,9.10
2023-01-15T14:35:47.043Z,9.57
2023-01-15T14:38:35.567Z,9.40
2023-01-15T14:42:01.808Z,9.17
2023-01-15T14:45:11.109Z,9.07
2023-01-15T14:48:02.956Z,9.53
2023-01-15T14:50:50.134Z,8.90
2023-01-15T14:54:05.743Z,9.00
2023-01-15T16:57:10.597Z,2.70
2023-01-15T16:59:47.235Z,2.43
2023-01-15T17:02:24.667Z,3.20
2023-01-15T17:04:56.304Z,2.60
2023-01-15T17:07:39.659Z,2.27
2023-01-15T17:10:29.824Z,2.27
2023-01-15T17:19:29.948Z,2.20
2023-01-15T17:22:06.516Z,2.10
2023-01-15T17:24:42.341Z,2.23
2023-01-15T17:27:21.012Z,2.00
2023-01-15T17:29:51.810Z,2.30
2023-01-15T17:32:42.843Z,2.47
2023-01-15T17:35:38.497Z,3.00
2023-01-15T17:38:10.318Z,2.50
2023-01-15T17:40:41.390Z,2.70
2023-01-15T17:46:22.322Z,2.40
2023-01-15T17:48:50.315Z,2.97
2023-01-15T17:51:19.292Z,2.53
2023-01-15T17:53:46.895Z,2.60
2023-01-15T17:56:33.487Z,2.33
2023-01-15T17:59:20.277Z,2.10
2023-01-15T18:02:08.375Z,2.40
2023-01-15T18:05:06.103Z,2.40
2023-01-15T18:07:39.855Z,2.30
2023-01-15T18:10:11.146Z,2.30
2023-01-15T18:12:44.724Z,2.13
2023-01-15T18:15:13.039Z,1.90
2023-01-15T18:17:41.141Z,1.80
2023-01-15T18:20:10.395Z,1.60
2023-01-15T18:22:38.548Z,1.70
2023-01-15T18:25:07.444Z,1.77
2023-01-15T18:27:39.228Z,2.13
2023-01-15T18:30:08.083Z,1.90
2023-01-15T18:32:35.984Z,1.60
2023-01-15T18:35:12.350Z,1.50
2023-01-15T18:37:40.533Z,2.00
2023-01-15T18:40:09.678Z,1.80
2023-01-15T18:42:59.625Z,1.60
2023-01-15T18:45:45.934Z,1.70
2023-01-15T18:48:13.986Z,1.67
2023-01-15T18:50:42.704Z,1.80
2023-01-15T18:53:12.699Z,1.80
2023-01-15T18:55:41.396Z,1.60
2023-01-15T18:58:09.157Z,1.60
2023-01-15T19:00:38.699Z,1.40
2023-01-15T19:03:08.604Z,1.60
2023-01-15T19:05:36.328Z,1.93
2023-01-15T19:08:04.081Z,1.70
2023-01-15T19:10:32.109Z,1.60
2023-01-15T19:13:03.587Z,1.67
2023-01-15T19:15:51.523Z,1.50
2023-01-15T19:18:37.976Z,1.60
2023-01-15T19:21:10.391Z,2.17
2023-01-15T19:23:38.362Z,1.70
2023-01-15T19:26:09.193Z,1.80
2023-01-15T19:28:38.244Z,2.20
2023-01-15T19:31:29.964Z,1.97
2023-01-15T19:34:31.181Z,1.90
2023-01-15T19:36:47.402Z,1.53
2023-01-15T19:39:17.581Z,1.33
2023-01-15T19:42:07.373Z,1.50
2023-01-15T19:44:53.810Z,1.60
2023-01-15T19:47:59.449Z,1.77
2023-01-15T19:50:36.659Z,1.57
2023-01-15T19:53:04.928Z,1.40
2023-01-15T19:55:34.553Z,1.60
2023-01-15T19:58:07.240Z,1.47
2023-01-15T20:00:37.233Z,1.50
2023-01-15T20:03:06.023Z,1.60
2023-01-15T20:05:34.204Z,2.20
2023-01-15T20:08:02.718Z,2.40
2023-01-15T20:10:35.283Z,2.60
2023-01-15T20:13:22.058Z,2.57
2023-01-15T20:15:50.132Z,2.20
2023-01-15T20:18:22.189Z,1.50
2023-01-15T20:20:50.170Z,1.20
2023-01-15T20:23:18.343Z,1.30
2023-01-15T20:25:51.294Z,1.30
2023-01-15T20:28:19.487Z,1.40
2023-01-15T20:30:47.669Z,1.30
2023-01-15T20:33:15.232Z,1.30
2023-01-15T20:35:45.348Z,1.70
2023-01-15T20:38:14.815Z,1.40
2023-01-15T20:40:42.949Z,1.60
2023-01-15T20:43:29.773Z,1.50
2023-01-15T20:46:11.625Z,2.00
2023-01-15T20:48:59.655Z,1.90
2023-01-15T20:51:27.439Z,1.87
2023-01-15T20:53:55.586Z,1.67
2023-01-15T20:56:24.843Z,1.70
2023-01-15T20:58:53.351Z,1.80
2023-01-15T21:01:20.656Z,2.03
2023-01-15T21:03:48.718Z,2.10
2023-01-15T21:06:17.302Z,1.70
2023-01-15T21:08:46.268Z,1.70
2023-01-15T21:11:13.832Z,2.03
2023-01-15T21:13:44.920Z,2.10
2023-01-15T21:16:13.695Z,1.90
2023-01-15T21:18:45.450Z,2.20
2023-01-15T21:21:16.237Z,2.10
2023-01-15T21:23:47.271Z,2.20
2023-01-15T21:26:15.892Z,2.40
2023-01-15T21:28:44.806Z,2.30
2023-01-15T21:31:13.716Z,2.10
2023-01-15T21:33:41.387Z,2.20
2023-01-15T21:36:11.311Z,1.97
2023-01-15T21:38:38.960Z,2.10
2023-01-15T21:41:14.774Z,2.20
2023-01-15T21:44:02.033Z,2.00
2023-01-15T21:46:29.507Z,1.60
2023-01-15T21:48:58.404Z,1.90
2023-01-15T21:51:26.850Z,1.60
2023-01-15T21:53:54.430Z,1.73
2023-01-15T21:56:21.739Z,1.60
2023-01-15T21:58:49.904Z,1.83
2023-01-15T22:01:18.276Z,1.60
2023-01-15T22:03:46.133Z,1.40
2023-01-15T22:06:13.248Z,1.53
2023-01-15T22:08:40.697Z,1.30
2023-01-15T22:11:11.014Z,1.30
2023-01-15T22:13:38.777Z,1.30
2023-01-15T22:16:06.317Z,1.50
2023-01-15T22:18:34.364Z,1.40
2023-01-15T22:21:04.186Z,1.00
2023-01-15T22:23:31.712Z,0.90
2023-01-15T22:25:58.704Z,0.80
2023-01-15T22:28:25.980Z,1.03
2023-01-15T22:30:53.049Z,0.90
2023-01-15T22:33:20.062Z,1.13
2023-01-15T22:35:59.651Z,0.90
2023-01-15T22:38:27.696Z,1.07
2023-01-15T22:40:57.667Z,1.20
2023-01-15T22:43:24.911Z,1.30
2023-01-15T22:45:51.943Z,1.50
2023-01-15T22:48:18.923Z,1.50
2023-01-15T22:50:45.885Z,1.23
2023-01-15T22:53:12.911Z,1.00
2023-01-15T22:55:39.998Z,1.50
2023-01-15T22:58:07.149Z,1.20
2023-01-15T23:00:34.163Z,1.00
2023-01-15T23:03:07.679Z,1.07
2023-01-15T23:05:39.181Z,1.40
2023-01-15T23:08:07.142Z,1.30
2023-01-15T23:10:34.100Z,1.50
2023-01-15T23:13:02.042Z,1.50
2023-01-15T23:15:29.343Z,1.47
2023-01-15T23:17:56.330Z,1.63
2023-01-15T23:20:23.372Z,1.50
2023-01-15T23:22:50.379Z,1.50
2023-01-15T23:25:17.411Z,1.60
2023-01-15T23:27:44.432Z,1.70
2023-01-15T23:30:12.261Z,1.90
2023-01-15T23:32:42.440Z,1.57
2023-01-15T23:35:10.071Z,1.53
2023-01-15T23:37:37.089Z,1.57
2023-01-15T23:40:05.008Z,1.70
2023-01-15T23:42:50.764Z,1.60
2023-01-15T23:45:36.713Z,1.70
2023-01-15T23:48:03.992Z,1.70
2023-01-15T23:50:30.986Z,1.60
2023-01-15T23:52:57.995Z,1.73
2023-01-15T23:55:25.034Z,1.60
2023-01-15T23:57:52.015Z,1.70
