createdAt,value
2022-10-26T00:01:21.669Z,79.67
2022-10-26T00:03:49.393Z,80.32
2022-10-26T00:06:20.936Z,79.74
2022-10-26T00:08:49.519Z,80.08
2022-10-26T00:11:18.440Z,79.80
2022-10-26T00:13:47.448Z,79.27
2022-10-26T00:16:22.419Z,78.82
2022-10-26T00:18:50.820Z,79.17
2022-10-26T00:21:19.562Z,78.85
2022-10-26T00:23:46.998Z,78.80
2022-10-26T00:26:14.746Z,79.29
2022-10-26T00:28:42.284Z,79.39
2022-10-26T00:31:14.867Z,78.80
2022-10-26T00:33:42.481Z,79.25
2022-10-26T00:36:10.639Z,79.05
2022-10-26T00:38:38.630Z,79.00
2022-10-26T00:41:06.582Z,78.72
2022-10-26T00:43:34.697Z,78.69
2022-10-26T00:46:05.747Z,78.81
2022-10-26T00:48:42.561Z,78.53
2022-10-26T00:51:20.274Z,78.83
2022-10-26T00:53:47.968Z,78.71
2022-10-26T00:56:16.850Z,78.94
2022-10-26T00:58:45.119Z,79.28
2022-10-26T01:01:12.864Z,79.27
2022-10-26T01:03:40.515Z,79.88
2022-10-26T01:06:09.819Z,80.13
2022-10-26T01:08:37.744Z,80.68
2022-10-26T01:11:06.486Z,80.86
2022-10-26T01:13:47.065Z,80.91
2022-10-26T01:16:42.675Z,81.38
2022-10-26T01:19:52.053Z,82.91
2022-10-26T01:22:54.882Z,82.64
2022-10-26T01:25:46.149Z,82.40
2022-10-26T01:29:07.575Z,83.08
2022-10-26T01:32:01.019Z,82.62
2022-10-26T01:34:41.707Z,83.52
2022-10-26T01:37:24.084Z,82.79
2022-10-26T01:40:09.482Z,82.80
2022-10-26T01:42:41.527Z,82.97
2022-10-26T01:45:12.449Z,83.02
2022-10-26T01:47:41.634Z,82.40
2022-10-26T01:50:10.971Z,82.85
2022-10-26T01:52:38.640Z,83.47
2022-10-26T01:55:46.279Z,83.19
2022-10-26T01:58:30.271Z,82.78
2022-10-26T02:01:35.090Z,83.41
2022-10-26T02:04:16.515Z,84.10
2022-10-26T02:07:15.625Z,83.76
2022-10-26T02:09:57.299Z,84.03
2022-10-26T02:13:04.314Z,83.92
2022-10-26T02:15:35.996Z,84.30
2022-10-26T02:18:33.952Z,84.83
2022-10-26T02:21:09.983Z,83.93
2022-10-26T02:23:41.617Z,84.39
2022-10-26T02:26:12.304Z,84.59
2022-10-26T02:28:45.585Z,84.28
2022-10-26T02:31:16.299Z,84.68
2022-10-26T02:33:53.927Z,84.53
2022-10-26T02:36:30.136Z,84.68
2022-10-26T02:38:59.433Z,84.28
2022-10-26T02:41:29.589Z,83.72
2022-10-26T02:44:40.170Z,85.02
2022-10-26T02:47:07.675Z,84.67
2022-10-26T02:49:35.487Z,85.55
2022-10-26T02:52:15.808Z,85.21
2022-10-26T02:54:58.199Z,84.57
2022-10-26T02:57:41.843Z,84.65
2022-10-26T03:00:16.550Z,83.78
2022-10-26T03:02:48.506Z,84.50
2022-10-26T03:05:22.773Z,84.11
2022-10-26T03:07:50.224Z,84.26
2022-10-26T03:10:17.987Z,84.54
2022-10-26T03:12:46.027Z,84.99
2022-10-26T03:15:14.103Z,84.23
2022-10-26T03:17:41.593Z,84.58
2022-10-26T03:20:10.008Z,84.92
2022-10-26T03:22:37.400Z,84.27
2022-10-26T03:25:05.487Z,84.23
2022-10-26T03:27:32.882Z,84.87
2022-10-26T03:30:00.286Z,85.15
2022-10-26T03:32:27.748Z,85.23
2022-10-26T03:34:55.212Z,86.14
2022-10-26T03:37:22.635Z,85.07
2022-10-26T03:39:51.046Z,84.80
2022-10-26T03:42:18.562Z,84.96
2022-10-26T03:44:47.413Z,84.93
2022-10-26T03:47:14.860Z,83.69
2022-10-26T03:49:42.303Z,84.95
2022-10-26T03:52:09.831Z,84.11
2022-10-26T03:54:37.398Z,84.67
2022-10-26T03:57:04.972Z,85.57
2022-10-26T03:59:32.484Z,85.31
2022-10-26T04:02:00.046Z,84.33
2022-10-26T04:04:27.636Z,84.97
2022-10-26T04:06:55.123Z,85.80
2022-10-26T04:09:22.854Z,85.57
2022-10-26T04:11:53.229Z,84.70
2022-10-26T04:14:20.809Z,83.73
2022-10-26T04:16:48.347Z,84.31
2022-10-26T04:19:16.491Z,84.36
2022-10-26T04:21:44.051Z,84.27
2022-10-26T04:24:11.951Z,83.93
2022-10-26T04:26:39.498Z,84.31
2022-10-26T04:29:12.048Z,84.53
2022-10-26T04:31:39.829Z,84.45
2022-10-26T04:34:07.352Z,84.49
2022-10-26T04:36:35.247Z,84.48
2022-10-26T04:53:46.910Z,84.43
2022-10-26T04:56:14.503Z,84.01
2022-10-26T04:58:42.346Z,83.53
2022-10-26T05:01:10.044Z,83.51
2022-10-26T05:03:42.850Z,84.66
2022-10-26T05:06:13.260Z,84.49
2022-10-26T05:08:40.741Z,84.89
2022-10-26T05:11:08.187Z,84.62
2022-10-26T05:13:35.643Z,84.84
2022-10-26T05:16:03.254Z,84.50
2022-10-26T05:18:30.782Z,84.90
2022-10-26T05:20:58.246Z,84.15
2022-10-26T05:23:26.212Z,84.78
2022-10-26T05:25:55.439Z,84.40
2022-10-26T05:28:23.509Z,84.89
2022-10-26T05:31:06.622Z,84.90
2022-10-26T05:33:37.774Z,84.93
2022-10-26T05:36:06.205Z,84.79
2022-10-26T05:38:33.997Z,84.98
2022-10-26T05:41:01.983Z,85.11
2022-10-26T05:43:30.486Z,84.63
2022-10-26T05:45:57.971Z,84.75
2022-10-26T05:48:25.605Z,84.83
2022-10-26T05:51:02.208Z,85.40
2022-10-26T05:53:30.047Z,85.16
2022-10-26T05:55:58.210Z,85.39
2022-10-26T05:58:26.276Z,84.76
2022-10-26T06:04:27.987Z,85.01
2022-10-26T06:06:56.516Z,84.61
2022-10-26T06:09:24.601Z,85.35
2022-10-26T06:11:59.387Z,85.17
2022-10-26T06:14:27.182Z,84.94
2022-10-26T06:17:16.422Z,84.63
2022-10-26T06:20:28.400Z,85.23
2022-10-26T06:23:52.257Z,85.31
2022-10-26T06:26:54.002Z,84.98
2022-10-26T06:30:02.593Z,84.99
2022-10-26T06:32:30.857Z,85.76
2022-10-26T06:35:29.442Z,85.75
2022-10-26T06:38:01.051Z,86.00
2022-10-26T06:40:34.790Z,85.33
2022-10-26T06:43:02.527Z,84.27
2022-10-26T06:45:30.472Z,84.50
2022-10-26T06:48:11.346Z,84.71
2022-10-26T06:50:51.480Z,84.62
2022-10-26T06:53:31.601Z,85.71
2022-10-26T06:56:02.953Z,85.05
2022-10-26T06:58:35.715Z,85.33
2022-10-26T07:01:03.513Z,85.60
2022-10-26T07:03:31.376Z,85.31
2022-10-26T07:05:59.044Z,85.32
2022-10-26T07:08:26.644Z,84.92
2022-10-26T07:10:54.262Z,85.15
2022-10-26T07:16:13.498Z,85.20
2022-10-26T07:19:29.595Z,85.29
2022-10-26T07:22:02.420Z,84.66
2022-10-26T09:02:42.434Z,85.62
2022-10-26T09:05:33.425Z,86.36
2022-10-26T09:08:24.491Z,86.58
2022-10-26T09:11:24.468Z,86.70
2022-10-26T09:14:17.707Z,85.42
2022-10-26T09:17:05.654Z,86.04
2022-10-26T09:20:18.108Z,85.36
2022-10-26T09:22:57.613Z,85.97
2022-10-26T09:25:30.191Z,85.74
2022-10-26T09:28:03.133Z,85.80
2022-10-26T09:30:31.013Z,86.56
2022-10-26T09:33:12.679Z,86.55
2022-10-26T09:36:01.835Z,86.21
2022-10-26T09:38:53.070Z,86.16
2022-10-26T09:41:45.148Z,85.99
2022-10-26T09:44:37.184Z,85.97
2022-10-26T09:47:40.032Z,86.00
2022-10-26T09:50:10.743Z,85.42
2022-10-26T09:52:38.597Z,86.04
2022-10-26T09:55:07.152Z,84.67
2022-10-26T09:57:35.791Z,85.65
2022-10-26T10:00:03.999Z,85.09
2022-10-26T10:02:44.063Z,85.88
2022-10-26T10:05:52.525Z,85.93
2022-10-26T10:08:26.137Z,85.39
2022-10-26T10:11:15.501Z,85.14
2022-10-26T10:13:46.839Z,85.53
2022-10-26T10:16:23.778Z,85.52
2022-10-26T10:18:59.158Z,86.02
2022-10-26T10:21:49.479Z,86.02
2022-10-26T10:24:41.808Z,85.42
2022-10-26T10:27:17.541Z,85.95
2022-10-26T10:29:51.226Z,86.37
2022-10-26T10:32:27.898Z,86.19
2022-10-26T10:35:23.814Z,85.99
2022-10-26T10:37:52.637Z,84.93
2022-10-26T10:40:30.982Z,84.95
2022-10-26T10:43:15.589Z,84.80
2022-10-26T10:45:53.695Z,84.51
2022-10-26T10:48:29.520Z,83.88
2022-10-26T10:51:15.605Z,84.07
2022-10-26T10:53:49.600Z,83.93
2022-10-26T10:56:42.275Z,84.21
2022-10-26T10:59:16.267Z,84.35
2022-10-26T11:01:55.213Z,84.47
2022-10-26T11:05:02.228Z,84.45
2022-10-26T11:07:35.567Z,84.15
2022-10-26T11:10:04.995Z,83.82
2022-10-26T11:12:42.528Z,84.07
2022-10-26T11:15:19.077Z,83.73
2022-10-26T11:18:10.382Z,85.01
2022-10-26T11:20:45.961Z,84.97
2022-10-26T11:23:16.546Z,84.36
2022-10-26T11:25:56.892Z,84.74
2022-10-26T11:28:54.182Z,85.34
2022-10-26T11:31:29.822Z,85.44
2022-10-26T11:34:36.096Z,85.70
2022-10-26T11:37:13.846Z,86.08
2022-10-26T11:40:30.514Z,85.56
2022-10-26T11:43:40.207Z,85.47
2022-10-26T11:46:19.254Z,85.94
2022-10-26T11:49:01.700Z,86.71
2022-10-26T11:52:08.832Z,85.63
2022-10-26T11:54:45.124Z,85.68
2022-10-26T11:57:14.246Z,85.28
2022-10-26T11:59:53.566Z,84.95
2022-10-26T12:02:27.660Z,84.48
2022-10-26T12:05:09.004Z,84.32
2022-10-26T12:07:40.425Z,84.50
2022-10-26T12:10:33.495Z,84.95
2022-10-26T12:14:05.380Z,84.82
2022-10-26T12:17:09.358Z,85.93
2022-10-26T12:20:05.648Z,86.04
2022-10-26T12:22:43.736Z,86.87
2022-10-26T12:25:15.363Z,86.62
2022-10-26T12:27:45.519Z,86.78
2022-10-26T12:30:12.936Z,87.17
2022-10-26T12:32:48.519Z,87.18
2022-10-26T12:35:38.738Z,87.20
2022-10-26T12:38:26.167Z,86.91
2022-10-26T12:41:09.087Z,87.18
2022-10-26T12:43:42.454Z,87.15
2022-10-26T13:31:31.878Z,85.43
2022-10-26T13:34:21.361Z,85.38
2022-10-26T13:37:20.461Z,85.31
2022-10-26T13:39:50.442Z,84.25
2022-10-26T13:42:30.288Z,84.30
2022-10-26T13:45:07.927Z,85.09
2022-10-26T13:48:01.953Z,84.66
2022-10-26T13:50:38.557Z,84.74
2022-10-26T13:53:23.416Z,84.93
2022-10-26T13:56:06.267Z,84.39
2022-10-26T13:58:43.467Z,84.35
2022-10-26T14:01:11.830Z,85.36
2022-10-26T14:03:41.170Z,86.84
2022-10-26T14:06:17.620Z,87.39
2022-10-26T14:08:47.615Z,87.88
2022-10-26T14:11:31.004Z,87.55
2022-10-26T14:13:58.795Z,86.93
2022-10-26T14:16:30.649Z,86.50
2022-10-26T14:18:58.430Z,85.30
2022-10-26T14:21:26.149Z,84.63
2022-10-26T14:23:58.999Z,84.92
2022-10-26T14:26:31.454Z,84.49
2022-10-26T14:29:01.784Z,84.19
2022-10-26T14:31:34.640Z,84.28
2022-10-26T14:34:05.687Z,84.43
2022-10-26T14:37:01.197Z,84.23
2022-10-26T14:39:48.683Z,84.37
2022-10-26T14:42:41.233Z,84.35
2022-10-26T14:45:29.886Z,84.58
2022-10-26T14:48:27.725Z,84.46
2022-10-26T14:51:04.360Z,84.04
2022-10-26T14:53:51.710Z,84.85
2022-10-26T14:56:32.164Z,84.74
2022-10-26T14:59:00.150Z,85.16
2022-10-26T15:01:36.294Z,84.63
2022-10-26T15:04:23.092Z,84.58
2022-10-26T15:09:43.961Z,85.19
2022-10-26T15:12:37.250Z,85.37
2022-10-26T15:15:17.838Z,85.12
2022-10-26T15:17:55.928Z,85.25
2022-10-26T15:20:31.351Z,85.31
2022-10-26T15:23:02.008Z,85.59
2022-10-26T15:25:34.105Z,85.95
2022-10-26T15:28:12.559Z,86.29
2022-10-26T15:31:01.235Z,85.79
2022-10-26T15:33:29.640Z,86.54
2022-10-26T15:36:18.360Z,86.75
2022-10-26T15:38:48.256Z,86.49
2022-10-26T15:41:31.268Z,86.22
2022-10-26T15:44:06.129Z,86.41
2022-10-26T15:46:36.304Z,87.00
2022-10-26T15:49:09.601Z,86.69
2022-10-26T15:51:39.072Z,87.22
2022-10-26T15:54:06.919Z,87.00
2022-10-26T15:56:34.601Z,87.41
2022-10-26T15:59:02.073Z,86.90
2022-10-26T16:01:31.576Z,87.20
2022-10-26T16:04:00.290Z,87.16
2022-10-26T16:06:37.794Z,86.42
2022-10-26T16:57:11.261Z,85.60
2022-10-26T18:06:54.202Z,86.78
2022-10-26T18:09:24.466Z,86.96
2022-10-26T18:11:54.914Z,86.84
2022-10-26T18:14:23.441Z,87.28
2022-10-26T18:16:51.170Z,87.18
2022-10-26T18:19:20.981Z,87.22
2022-10-26T18:21:48.500Z,86.99
2022-10-26T18:24:17.040Z,86.89
2022-10-26T18:26:44.945Z,86.90
2022-10-26T18:29:14.058Z,86.71
2022-10-26T18:31:41.688Z,87.03
2022-10-26T18:34:11.504Z,86.52
2022-10-26T18:36:39.842Z,86.96
2022-10-26T18:39:11.535Z,86.93
2022-10-26T18:41:39.257Z,87.40
2022-10-26T18:44:06.787Z,86.67
2022-10-26T18:46:45.563Z,86.22
2022-10-26T18:49:16.660Z,86.65
2022-10-26T18:51:44.182Z,86.44
2022-10-26T18:54:11.953Z,86.09
2022-10-26T18:56:39.794Z,85.99
2022-10-26T18:59:08.185Z,86.29
2022-10-26T19:01:40.073Z,86.45
2022-10-26T19:04:10.179Z,86.75
2022-10-26T19:06:46.672Z,86.56
2022-10-26T19:09:19.336Z,86.70
2022-10-26T19:11:46.872Z,86.28
2022-10-26T19:14:14.509Z,86.72
2022-10-26T19:16:46.700Z,86.92
2022-10-26T19:19:16.457Z,87.46
2022-10-26T19:21:45.452Z,87.34
2022-10-26T19:24:20.056Z,87.41
2022-10-26T19:26:50.507Z,87.54
2022-10-26T19:29:19.714Z,87.14
2022-10-26T19:31:51.163Z,87.43
2022-10-26T19:34:19.204Z,87.77
2022-10-26T19:36:47.443Z,87.71
2022-10-26T19:39:17.420Z,88.00
2022-10-26T19:41:46.383Z,87.96
2022-10-26T19:44:15.069Z,87.81
2022-10-26T19:46:43.877Z,87.62
2022-10-26T19:49:13.058Z,87.54
2022-10-26T19:51:40.723Z,87.68
2022-10-26T19:54:08.759Z,87.66
2022-10-26T19:56:37.741Z,87.46
2022-10-26T19:59:05.576Z,87.51
2022-10-26T20:01:33.597Z,87.25
2022-10-26T20:04:02.921Z,87.32
2022-10-26T20:06:31.330Z,87.54
2022-10-26T20:09:00.184Z,87.30
2022-10-26T20:11:28.047Z,87.34
2022-10-26T20:13:56.606Z,87.63
2022-10-26T20:16:24.541Z,86.99
2022-10-26T20:18:52.074Z,86.90
2022-10-26T20:21:21.056Z,87.52
2022-10-26T20:23:48.520Z,86.99
2022-10-26T20:26:19.229Z,86.61
2022-10-26T20:28:49.047Z,87.02
2022-10-26T20:31:19.453Z,86.13
2022-10-26T20:33:55.443Z,86.24
2022-10-26T20:36:23.048Z,86.05
2022-10-26T20:38:51.085Z,86.04
2022-10-26T20:41:19.029Z,86.06
2022-10-26T20:43:46.873Z,85.76
2022-10-26T20:46:26.395Z,85.38
2022-10-26T20:48:55.365Z,85.56
2022-10-26T20:52:08.175Z,85.19
2022-10-26T20:54:39.198Z,84.99
2022-10-26T20:57:12.759Z,84.96
2022-10-26T20:59:48.022Z,84.29
2022-10-26T21:02:17.939Z,84.16
2022-10-26T21:04:46.020Z,84.31
2022-10-26T21:07:13.475Z,84.32
2022-10-26T21:09:40.957Z,83.95
2022-10-26T21:12:08.584Z,83.46
2022-10-26T21:14:40.819Z,83.80
2022-10-26T21:17:09.545Z,83.39
2022-10-26T21:19:37.846Z,83.18
2022-10-26T21:22:08.137Z,82.58
2022-10-26T21:27:04.021Z,82.80
2022-10-26T21:29:31.478Z,82.60
2022-10-26T21:31:59.039Z,82.47
2022-10-26T21:34:26.529Z,82.44
2022-10-26T21:36:54.007Z,82.29
2022-10-26T21:39:21.421Z,82.00
2022-10-26T21:41:48.842Z,82.29
2022-10-26T21:44:32.665Z,82.17
2022-10-26T21:47:04.518Z,82.02
2022-10-26T21:49:32.165Z,81.73
2022-10-26T21:51:59.597Z,81.52
2022-10-26T21:54:27.010Z,81.63
2022-10-26T21:56:54.589Z,81.87
2022-10-26T21:59:22.156Z,82.70
2022-10-26T22:01:49.711Z,82.42
2022-10-26T22:04:17.347Z,82.60
2022-10-26T22:06:44.855Z,82.70
2022-10-26T22:09:12.384Z,83.16
2022-10-26T22:11:39.783Z,83.64
2022-10-26T22:14:07.280Z,83.68
2022-10-26T22:16:34.920Z,84.07
2022-10-26T22:19:07.927Z,83.77
2022-10-26T22:21:39.734Z,83.59
2022-10-26T22:24:08.127Z,83.96
2022-10-26T22:26:37.072Z,84.44
2022-10-26T22:29:05.483Z,84.14
2022-10-26T22:31:37.329Z,84.05
2022-10-26T22:34:08.666Z,84.16
2022-10-26T22:36:36.441Z,84.23
2022-10-26T22:39:07.687Z,84.46
2022-10-26T22:41:35.114Z,84.38
2022-10-26T22:44:02.493Z,84.69
2022-10-26T22:46:30.177Z,84.74
2022-10-26T22:49:02.462Z,85.34
2022-10-26T22:51:37.689Z,85.75
2022-10-26T22:54:06.051Z,86.31
2022-10-26T22:56:36.468Z,86.47
2022-10-26T22:59:05.548Z,86.71
2022-10-26T23:01:37.616Z,86.81
2022-10-26T23:04:05.549Z,86.69
2022-10-26T23:06:33.728Z,87.04
2022-10-26T23:09:01.302Z,87.61
2022-10-26T23:11:30.307Z,87.47
2022-10-26T23:14:01.269Z,87.66
2022-10-26T23:16:30.376Z,87.41
2022-10-26T23:18:59.515Z,87.09
2022-10-26T23:21:29.523Z,87.19
2022-10-26T23:23:57.964Z,87.16
2022-10-26T23:26:25.710Z,87.18
2022-10-26T23:28:53.147Z,86.83
2022-10-26T23:31:27.347Z,86.76
2022-10-26T23:33:56.463Z,87.07
2022-10-26T23:36:24.712Z,87.01
2022-10-26T23:38:52.133Z,86.53
2022-10-26T23:41:19.608Z,86.74
2022-10-26T23:43:47.124Z,86.83
2022-10-26T23:48:56.064Z,86.80
2022-10-26T23:51:23.606Z,86.58
2022-10-26T23:53:51.067Z,86.93
2022-10-26T23:56:18.523Z,86.89
2022-10-26T23:58:50.977Z,86.85
