createdAt,value
2018-02-12T00:00:20.233Z,0.00
2018-02-12T00:01:20.239Z,0.00
2018-02-12T00:02:20.201Z,0.00
2018-02-12T00:03:20.209Z,0.00
2018-02-12T00:04:20.190Z,0.00
2018-02-12T00:05:20.168Z,0.00
2018-02-12T00:06:20.157Z,0.00
2018-02-12T00:07:20.135Z,0.00
2018-02-12T00:08:20.114Z,0.00
2018-02-12T00:09:20.066Z,0.00
2018-02-12T00:10:20.077Z,0.00
2018-02-12T00:11:20.042Z,0.00
2018-02-12T00:12:20.021Z,0.00
2018-02-12T00:13:20.027Z,0.00
2018-02-12T00:14:19.990Z,0.00
2018-02-12T00:15:19.968Z,0.00
2018-02-12T00:16:19.961Z,0.00
2018-02-12T00:17:19.959Z,0.00
2018-02-12T00:18:19.921Z,0.00
2018-02-12T00:19:19.893Z,0.00
2018-02-12T00:20:19.874Z,0.00
2018-02-12T00:21:19.891Z,0.00
2018-02-12T00:22:19.852Z,0.00
2018-02-12T00:23:19.839Z,0.00
2018-02-12T00:24:19.804Z,0.00
2018-02-12T00:25:19.784Z,0.00
2018-02-12T00:26:19.799Z,0.00
2018-02-12T00:27:19.747Z,0.00
2018-02-12T00:28:19.756Z,0.00
2018-02-12T00:29:19.710Z,0.00
2018-02-12T00:30:19.697Z,0.00
2018-02-12T00:31:19.677Z,0.00
2018-02-12T00:32:19.666Z,0.00
2018-02-12T00:33:19.651Z,0.00
2018-02-12T00:34:19.647Z,0.00
2018-02-12T00:35:19.603Z,0.00
2018-02-12T00:36:19.602Z,0.00
2018-02-12T00:37:19.565Z,0.00
2018-02-12T00:38:19.549Z,0.00
2018-02-12T00:39:19.532Z,0.00
2018-02-12T00:40:19.526Z,0.00
2018-02-12T00:41:19.499Z,0.00
2018-02-12T00:42:19.483Z,0.00
2018-02-12T00:43:19.464Z,0.00
2018-02-12T00:44:19.447Z,0.00
2018-02-12T00:45:19.440Z,0.00
2018-02-12T00:46:19.410Z,0.00
2018-02-12T00:47:19.387Z,0.00
2018-02-12T00:48:19.368Z,0.00
2018-02-12T00:49:19.354Z,0.00
2018-02-12T00:50:19.365Z,0.00
2018-02-12T00:51:19.318Z,0.00
2018-02-12T00:52:19.331Z,0.00
2018-02-12T00:53:19.283Z,0.00
2018-02-12T00:54:19.266Z,0.00
2018-02-12T00:55:19.251Z,0.00
2018-02-12T00:56:19.235Z,0.00
2018-02-12T00:57:19.240Z,0.00
2018-02-12T00:58:19.198Z,0.00
2018-02-12T00:59:19.205Z,0.00
2018-02-12T01:00:19.191Z,0.00
2018-02-12T01:01:19.141Z,0.00
2018-02-12T01:02:19.124Z,0.00
2018-02-12T01:03:19.131Z,0.00
2018-02-12T01:04:19.085Z,0.00
2018-02-12T01:05:19.082Z,0.00
2018-02-12T01:06:19.079Z,0.00
2018-02-12T01:07:19.031Z,0.00
2018-02-12T01:08:19.015Z,0.00
2018-02-12T01:09:18.996Z,0.00
2018-02-12T01:10:18.981Z,0.00
2018-02-12T01:11:18.987Z,0.00
2018-02-12T01:12:18.946Z,0.00
2018-02-12T01:13:18.925Z,0.00
2018-02-12T01:14:18.918Z,0.00
2018-02-12T01:15:18.897Z,0.00
2018-02-12T01:16:18.879Z,0.00
2018-02-12T01:17:18.879Z,0.00
2018-02-12T01:18:18.861Z,0.00
2018-02-12T01:19:18.845Z,0.00
2018-02-12T01:20:18.798Z,0.00
2018-02-12T01:21:18.805Z,0.00
2018-02-12T01:22:18.793Z,0.00
2018-02-12T01:23:18.775Z,0.00
2018-02-12T01:24:18.734Z,0.00
2018-02-12T01:25:18.716Z,0.00
2018-02-12T01:26:18.719Z,0.00
2018-02-12T01:27:18.705Z,0.00
2018-02-12T01:28:18.669Z,0.00
2018-02-12T01:29:18.637Z,0.00
2018-02-12T01:30:18.621Z,0.00
2018-02-12T01:31:18.600Z,0.00
2018-02-12T01:32:18.585Z,0.00
2018-02-12T01:33:18.580Z,0.00
2018-02-12T01:34:18.573Z,0.00
2018-02-12T01:35:18.529Z,0.00
2018-02-12T01:36:18.527Z,0.00
2018-02-12T01:37:18.523Z,0.00
2018-02-12T01:38:18.500Z,0.00
2018-02-12T01:39:18.484Z,0.00
2018-02-12T01:40:18.473Z,0.00
2018-02-12T01:41:18.447Z,0.00
2018-02-12T01:42:18.433Z,0.00
2018-02-12T01:43:18.413Z,0.00
2018-02-12T01:44:18.402Z,0.00
2018-02-12T01:45:18.379Z,0.00
2018-02-12T01:46:18.366Z,0.00
2018-02-12T01:47:18.316Z,0.00
2018-02-12T01:48:18.299Z,0.00
2018-02-12T01:49:18.310Z,0.00
2018-02-12T01:50:18.292Z,0.00
2018-02-12T01:51:18.275Z,0.00
2018-02-12T01:52:18.235Z,0.00
2018-02-12T01:53:18.242Z,0.00
2018-02-12T01:54:18.196Z,0.00
2018-02-12T01:55:18.174Z,0.00
2018-02-12T01:56:18.484Z,0.00
2018-02-12T01:57:18.137Z,0.00
2018-02-12T01:58:18.125Z,0.00
2018-02-12T01:59:18.130Z,0.00
2018-02-12T02:00:18.117Z,0.00
2018-02-12T02:01:18.090Z,0.00
2018-02-12T02:02:18.050Z,0.00
2018-02-12T02:03:18.045Z,0.00
2018-02-12T02:04:18.038Z,0.00
2018-02-12T02:05:18.006Z,0.00
2018-02-12T02:06:17.983Z,0.00
2018-02-12T02:07:17.961Z,0.00
2018-02-12T02:08:17.945Z,0.00
2018-02-12T02:09:17.924Z,0.00
2018-02-12T02:10:17.905Z,0.00
2018-02-12T02:11:17.890Z,0.00
2018-02-12T02:12:17.886Z,0.00
2018-02-12T02:13:17.862Z,0.00
2018-02-12T02:14:17.847Z,0.00
2018-02-12T02:15:17.816Z,0.00
2018-02-12T02:16:17.801Z,0.00
2018-02-12T02:17:17.805Z,0.00
2018-02-12T02:18:17.758Z,0.00
2018-02-12T02:19:17.746Z,0.00
2018-02-12T02:20:17.755Z,0.00
2018-02-12T02:21:17.736Z,0.00
2018-02-12T02:22:17.697Z,0.00
2018-02-12T02:23:17.685Z,0.00
2018-02-12T02:24:17.657Z,0.00
2018-02-12T02:25:17.647Z,0.00
2018-02-12T02:26:17.633Z,0.00
2018-02-12T02:27:17.616Z,0.00
2018-02-12T02:28:17.588Z,0.00
2018-02-12T02:29:17.599Z,0.00
2018-02-12T02:30:17.542Z,0.00
2018-02-12T02:31:17.562Z,0.00
2018-02-12T02:32:17.514Z,0.00
2018-02-12T02:33:17.524Z,0.00
2018-02-12T02:34:17.502Z,0.00
2018-02-12T02:35:17.453Z,0.00
2018-02-12T02:36:17.438Z,0.00
2018-02-12T02:37:17.427Z,0.00
2018-02-12T02:38:17.415Z,0.00
2018-02-12T02:39:17.396Z,0.00
2018-02-12T02:40:17.385Z,0.00
2018-02-12T02:41:17.381Z,0.00
2018-02-12T02:42:17.340Z,0.00
2018-02-12T02:43:17.316Z,0.00
2018-02-12T02:44:17.313Z,0.00
2018-02-12T02:45:17.307Z,0.00
2018-02-12T02:46:17.264Z,0.00
2018-02-12T02:47:17.256Z,0.00
2018-02-12T02:48:17.231Z,0.00
2018-02-12T02:49:17.209Z,0.00
2018-02-12T02:50:17.205Z,0.00
2018-02-12T02:51:17.178Z,0.00
2018-02-12T02:52:17.157Z,0.00
2018-02-12T02:53:17.142Z,0.00
2018-02-12T02:54:17.120Z,0.00
2018-02-12T02:55:17.109Z,0.00
2018-02-12T02:56:17.110Z,0.00
2018-02-12T02:57:17.092Z,0.00
2018-02-12T02:58:17.063Z,0.00
2018-02-12T02:59:17.039Z,0.00
2018-02-12T03:00:17.043Z,0.00
2018-02-12T03:01:16.996Z,0.00
2018-02-12T03:02:16.986Z,0.00
2018-02-12T03:03:16.962Z,0.00
2018-02-12T03:04:16.943Z,0.00
2018-02-12T03:05:16.926Z,0.00
2018-02-12T03:06:16.941Z,0.00
2018-02-12T03:07:16.918Z,0.00
2018-02-12T03:08:16.901Z,0.00
2018-02-12T03:09:16.890Z,0.00
2018-02-12T03:10:16.843Z,0.00
2018-02-12T03:11:16.821Z,0.00
2018-02-12T03:12:16.797Z,0.00
2018-02-12T03:13:16.811Z,0.00
2018-02-12T03:14:16.775Z,0.00
2018-02-12T03:15:16.749Z,0.00
2018-02-12T03:16:16.740Z,0.00
2018-02-12T03:17:16.718Z,0.00
2018-02-12T03:18:16.713Z,0.00
2018-02-12T03:19:16.702Z,0.00
2018-02-12T03:20:16.655Z,0.00
2018-02-12T03:21:16.636Z,0.00
2018-02-12T03:22:16.624Z,0.00
2018-02-12T03:23:16.600Z,0.00
2018-02-12T03:24:16.585Z,0.00
2018-02-12T03:25:16.570Z,0.00
2018-02-12T03:26:16.575Z,0.00
2018-02-12T03:27:16.557Z,0.00
2018-02-12T03:28:16.511Z,0.00
2018-02-12T03:29:16.518Z,0.00
2018-02-12T03:30:16.507Z,0.00
2018-02-12T03:31:16.458Z,0.00
2018-02-12T03:32:16.439Z,0.00
2018-02-12T03:33:16.421Z,0.00
2018-02-12T03:34:16.428Z,0.00
2018-02-12T03:35:16.386Z,0.00
2018-02-12T03:36:16.367Z,0.00
2018-02-12T03:37:16.350Z,0.00
2018-02-12T03:38:16.328Z,0.00
2018-02-12T03:39:16.326Z,0.00
2018-02-12T03:40:16.294Z,0.00
2018-02-12T03:41:16.270Z,0.00
2018-02-12T03:42:16.260Z,0.00
2018-02-12T03:43:16.231Z,0.00
2018-02-12T03:44:16.247Z,0.00
2018-02-12T03:45:16.758Z,0.00
2018-02-12T03:46:16.183Z,0.00
2018-02-12T03:47:16.162Z,0.00
2018-02-12T03:48:16.140Z,0.00
2018-02-12T03:49:16.152Z,0.00
2018-02-12T03:50:16.117Z,0.00
2018-02-12T03:51:16.104Z,0.00
2018-02-12T03:52:16.072Z,0.00
2018-02-12T03:53:16.054Z,0.00
2018-02-12T03:54:16.068Z,0.00
2018-02-12T03:55:16.020Z,0.00
2018-02-12T03:56:16.030Z,0.00
2018-02-12T03:57:15.986Z,0.00
2018-02-12T03:58:15.989Z,0.00
2018-02-12T03:59:15.970Z,0.00
2018-02-12T04:00:15.926Z,0.00
2018-02-12T04:01:15.905Z,0.00
2018-02-12T04:02:15.893Z,0.00
2018-02-12T04:03:15.901Z,0.00
2018-02-12T04:04:15.856Z,0.00
2018-02-12T04:05:15.833Z,0.00
2018-02-12T04:06:15.845Z,0.00
2018-02-12T04:07:15.824Z,0.00
2018-02-12T04:08:15.809Z,0.00
2018-02-12T04:09:15.770Z,0.00
2018-02-12T04:10:15.746Z,0.00
2018-02-12T04:11:15.729Z,0.00
2018-02-12T04:12:15.710Z,0.00
2018-02-12T04:13:15.692Z,0.00
2018-02-12T04:14:15.702Z,0.00
2018-02-12T04:15:15.679Z,0.00
2018-02-12T04:16:15.636Z,0.00
2018-02-12T04:17:15.629Z,0.00
2018-02-12T04:18:15.617Z,0.00
2018-02-12T04:19:15.589Z,0.00
2018-02-12T04:20:15.580Z,0.00
2018-02-12T04:21:15.568Z,0.00
2018-02-12T04:22:15.553Z,0.00
2018-02-12T04:23:15.506Z,0.00
2018-02-12T04:24:15.498Z,0.00
2018-02-12T04:25:15.471Z,0.00
2018-02-12T04:26:15.456Z,0.00
2018-02-12T04:27:15.438Z,0.00
2018-02-12T04:28:15.415Z,0.00
2018-02-12T04:29:15.410Z,0.00
2018-02-12T04:30:15.391Z,0.00
2018-02-12T04:31:15.360Z,0.00
2018-02-12T04:32:15.353Z,0.00
2018-02-12T04:33:15.327Z,0.00
2018-02-12T04:34:15.302Z,0.00
2018-02-12T04:35:15.286Z,0.00
2018-02-12T04:36:15.296Z,0.00
2018-02-12T04:37:15.274Z,0.00
2018-02-12T04:38:15.236Z,0.00
2018-02-12T04:39:15.216Z,0.00
2018-02-12T04:40:15.227Z,0.00
2018-02-12T04:41:15.175Z,0.00
2018-02-12T04:42:15.157Z,0.00
2018-02-12T04:43:15.139Z,0.00
2018-02-12T04:44:15.122Z,0.00
2018-02-12T04:45:15.118Z,0.00
2018-02-12T04:46:15.091Z,0.00
2018-02-12T04:47:15.100Z,0.00
2018-02-12T04:48:15.047Z,0.00
2018-02-12T04:49:15.053Z,0.00
2018-02-12T04:50:15.045Z,0.00
2018-02-12T04:51:14.991Z,0.00
2018-02-12T04:52:15.008Z,0.00
2018-02-12T04:53:14.954Z,0.00
2018-02-12T04:54:14.943Z,0.00
2018-02-12T04:55:14.944Z,0.00
2018-02-12T04:56:14.929Z,0.00
2018-02-12T04:57:14.880Z,0.00
2018-02-12T04:58:14.894Z,0.00
2018-02-12T04:59:14.851Z,0.00
2018-02-12T05:00:14.831Z,0.00
2018-02-12T05:01:14.807Z,0.00
2018-02-12T05:02:14.804Z,0.00
2018-02-12T05:03:14.786Z,0.00
2018-02-12T05:04:14.756Z,0.00
2018-02-12T05:05:14.736Z,0.00
2018-02-12T05:06:14.721Z,0.00
2018-02-12T05:07:14.699Z,0.00
2018-02-12T05:08:14.707Z,0.00
2018-02-12T05:09:14.684Z,0.00
2018-02-12T05:10:14.674Z,0.00
2018-02-12T05:11:14.633Z,0.00
2018-02-12T05:12:14.615Z,0.00
2018-02-12T05:13:14.586Z,0.00
2018-02-12T05:14:14.594Z,0.00
2018-02-12T05:15:14.553Z,0.00
2018-02-12T05:16:14.534Z,0.00
2018-02-12T05:17:14.511Z,0.00
2018-02-12T05:18:14.492Z,0.00
2018-02-12T05:19:14.499Z,0.00
2018-02-12T05:20:14.457Z,0.00
2018-02-12T05:21:14.436Z,0.00
2018-02-12T05:22:14.447Z,0.00
2018-02-12T05:23:14.428Z,0.00
2018-02-12T05:24:14.406Z,0.00
2018-02-12T05:25:14.358Z,0.00
2018-02-12T05:26:14.372Z,0.00
2018-02-12T05:27:14.357Z,0.00
2018-02-12T05:28:14.341Z,0.00
2018-02-12T05:29:14.289Z,0.00
2018-02-12T05:30:14.297Z,0.00
2018-02-12T05:31:14.280Z,0.00
2018-02-12T05:32:14.244Z,0.00
2018-02-12T05:33:14.245Z,0.00
2018-02-12T05:34:14.199Z,0.00
2018-02-12T05:35:14.186Z,0.00
2018-02-12T05:36:14.160Z,0.00
2018-02-12T05:37:14.138Z,0.00
2018-02-12T05:38:14.132Z,0.00
2018-02-12T05:39:14.136Z,0.00
2018-02-12T05:40:14.085Z,0.00
2018-02-12T05:41:14.066Z,0.00
2018-02-12T05:42:14.050Z,0.00
2018-02-12T05:43:14.061Z,0.00
2018-02-12T05:44:14.011Z,0.00
2018-02-12T05:45:14.009Z,0.00
2018-02-12T05:46:13.997Z,0.00
2018-02-12T05:47:13.990Z,0.00
2018-02-12T05:48:13.954Z,0.00
2018-02-12T05:49:13.943Z,0.00
2018-02-12T05:50:13.900Z,0.00
2018-02-12T05:51:13.882Z,0.00
2018-02-12T05:52:13.891Z,0.00
2018-02-12T05:53:13.856Z,0.00
2018-02-12T05:54:13.825Z,0.00
2018-02-12T05:55:13.830Z,0.00
2018-02-12T05:56:13.785Z,0.00
2018-02-12T05:57:13.774Z,0.00
2018-02-12T05:58:13.753Z,0.00
2018-02-12T05:59:13.729Z,0.00
2018-02-12T06:00:13.718Z,0.00
2018-02-12T06:01:13.720Z,0.00
2018-02-12T06:02:13.701Z,0.00
2018-02-12T06:03:13.672Z,0.00
2018-02-12T06:04:13.636Z,0.00
2018-02-12T06:05:13.618Z,0.00
2018-02-12T06:06:13.618Z,0.00
2018-02-12T06:07:13.609Z,0.00
2018-02-12T06:08:13.565Z,0.00
2018-02-12T06:09:13.543Z,0.00
2018-02-12T06:10:13.542Z,0.00
2018-02-12T06:11:13.507Z,0.00
2018-02-12T06:12:13.495Z,0.00
2018-02-12T06:13:13.475Z,0.00
2018-02-12T06:14:13.449Z,0.00
2018-02-12T06:15:13.460Z,0.00
2018-02-12T06:16:13.443Z,0.00
2018-02-12T06:17:13.423Z,0.00
2018-02-12T06:18:13.407Z,0.00
2018-02-12T06:19:13.385Z,0.00
2018-02-12T06:20:13.364Z,0.00
2018-02-12T06:21:13.349Z,0.00
2018-02-12T06:22:13.326Z,0.00
2018-02-12T06:23:13.282Z,0.00
2018-02-12T06:24:13.290Z,0.00
2018-02-12T06:25:13.273Z,0.00
2018-02-12T06:26:13.231Z,0.00
2018-02-12T06:27:13.221Z,0.00
2018-02-12T06:28:13.189Z,0.00
2018-02-12T06:29:13.173Z,0.00
2018-02-12T06:30:13.152Z,0.00
2018-02-12T06:31:13.134Z,0.00
2018-02-12T06:32:13.122Z,0.00
2018-02-12T06:33:13.100Z,0.00
2018-02-12T06:34:13.076Z,0.00
2018-02-12T06:35:13.059Z,0.00
2018-02-12T06:36:13.043Z,0.00
2018-02-12T06:37:13.102Z,0.00
2018-02-12T06:38:13.001Z,0.00
2018-02-12T06:39:13.013Z,0.00
2018-02-12T06:40:12.966Z,0.00
2018-02-12T06:41:12.950Z,0.00
2018-02-12T06:42:12.955Z,0.00
2018-02-12T06:43:12.908Z,0.00
2018-02-12T06:44:12.889Z,0.00
2018-02-12T06:45:12.872Z,0.00
2018-02-12T06:46:12.849Z,0.00
2018-02-12T06:47:12.845Z,0.00
2018-02-12T06:48:12.826Z,0.00
2018-02-12T06:49:12.796Z,0.00
2018-02-12T06:50:12.790Z,0.00
2018-02-12T06:51:12.776Z,0.00
2018-02-12T06:52:12.743Z,0.00
2018-02-12T06:53:12.729Z,0.00
2018-02-12T06:54:12.703Z,0.00
2018-02-12T06:55:12.687Z,0.00
2018-02-12T06:56:12.665Z,0.00
2018-02-12T06:57:12.676Z,0.00
2018-02-12T06:58:12.656Z,0.00
2018-02-12T06:59:12.633Z,0.00
2018-02-12T07:00:12.590Z,0.00
2018-02-12T07:01:12.587Z,0.00
2018-02-12T07:02:12.559Z,0.00
2018-02-12T07:03:12.536Z,0.00
2018-02-12T07:04:12.545Z,0.00
2018-02-12T07:05:12.523Z,0.00
2018-02-12T07:06:12.506Z,0.00
2018-02-12T07:07:12.460Z,0.00
2018-02-12T07:08:12.439Z,0.00
2018-02-12T07:09:12.422Z,0.00
2018-02-12T07:10:12.435Z,0.00
2018-02-12T07:11:12.382Z,0.00
2018-02-12T07:12:12.362Z,0.00
2018-02-12T07:13:12.346Z,0.00
2018-02-12T07:14:12.340Z,0.00
2018-02-12T07:15:12.309Z,0.00
2018-02-12T07:16:12.314Z,0.00
2018-02-12T07:17:12.273Z,0.00
2018-02-12T07:18:12.252Z,0.00
2018-02-12T07:19:12.239Z,0.00
2018-02-12T07:20:12.223Z,0.00
2018-02-12T07:21:12.202Z,0.00
2018-02-12T07:22:12.194Z,0.00
2018-02-12T07:23:12.155Z,0.00
2018-02-12T07:24:12.150Z,0.00
2018-02-12T07:25:12.134Z,0.00
2018-02-12T07:26:12.103Z,0.00
2018-02-12T07:27:12.084Z,0.00
2018-02-12T07:28:12.091Z,0.00
2018-02-12T07:29:12.048Z,0.00
2018-02-12T07:30:12.030Z,0.00
2018-02-12T07:31:12.010Z,0.00
2018-02-12T07:32:11.984Z,0.00
2018-02-12T07:33:11.990Z,0.00
2018-02-12T07:34:11.959Z,0.00
2018-02-12T07:35:11.925Z,0.00
2018-02-12T07:36:11.941Z,0.00
2018-02-12T07:37:11.903Z,0.00
2018-02-12T07:38:11.901Z,0.00
2018-02-12T07:39:11.877Z,0.00
2018-02-12T07:40:11.833Z,0.00
2018-02-12T07:41:45.052Z,0.00
2018-02-12T07:42:11.794Z,0.00
2018-02-12T07:43:11.792Z,0.00
2018-02-12T07:44:11.759Z,0.00
2018-02-12T07:45:11.742Z,0.00
2018-02-12T07:46:11.753Z,0.00
2018-02-12T07:47:11.727Z,0.00
2018-02-12T07:48:11.681Z,0.00
2018-02-12T07:49:11.670Z,0.00
2018-02-12T07:50:11.668Z,0.00
2018-02-12T07:51:11.650Z,0.00
2018-02-12T07:52:11.635Z,0.00
2018-02-12T07:53:11.602Z,0.00
2018-02-12T07:54:11.593Z,0.00
2018-02-12T07:55:11.574Z,0.00
2018-02-12T07:56:11.557Z,0.00
2018-02-12T07:57:11.540Z,0.00
2018-02-12T07:58:11.492Z,0.00
2018-02-12T07:59:11.499Z,0.00
2018-02-12T08:00:11.482Z,0.00
2018-02-12T08:01:11.439Z,0.00
2018-02-12T08:02:11.431Z,0.00
2018-02-12T08:03:11.397Z,0.00
2018-02-12T08:04:11.381Z,0.00
2018-02-12T08:05:11.372Z,0.00
2018-02-12T08:06:11.345Z,0.00
2018-02-12T08:07:11.350Z,0.00
2018-02-12T08:08:11.315Z,0.00
2018-02-12T08:09:11.286Z,0.00
2018-02-12T08:10:11.296Z,0.00
2018-02-12T08:11:11.249Z,0.00
2018-02-12T08:12:11.243Z,0.00
2018-02-12T08:13:11.215Z,0.00
2018-02-12T08:14:11.220Z,0.00
2018-02-12T08:15:11.199Z,0.00
2018-02-12T08:16:11.160Z,0.00
2018-02-12T08:17:11.163Z,0.00
2018-02-12T08:18:11.140Z,0.00
2018-02-12T08:19:11.113Z,0.00
2018-02-12T08:20:11.081Z,0.00
2018-02-12T08:21:11.088Z,0.00
2018-02-12T08:22:11.050Z,0.00
2018-02-12T08:23:11.049Z,0.00
2018-02-12T08:24:11.029Z,0.00
2018-02-12T08:25:11.013Z,0.00
2018-02-12T08:26:10.996Z,0.00
2018-02-12T08:27:10.942Z,0.00
2018-02-12T08:28:10.927Z,4.00
2018-02-12T08:29:10.935Z,4.00
2018-02-12T08:30:10.911Z,0.00
2018-02-12T08:31:10.893Z,4.00
2018-02-12T08:32:10.877Z,4.00
2018-02-12T08:33:10.836Z,4.00
2018-02-12T08:34:10.809Z,8.00
2018-02-12T08:35:10.820Z,12.00
2018-02-12T08:36:10.798Z,12.00
2018-02-12T08:37:10.778Z,16.00
2018-02-12T08:38:10.760Z,24.00
2018-02-12T08:39:10.719Z,28.00
2018-02-12T08:40:10.704Z,36.00
2018-02-12T08:41:10.702Z,48.00
2018-02-12T08:42:10.685Z,56.00
2018-02-12T08:43:10.639Z,64.00
2018-02-12T08:44:10.620Z,80.00
2018-02-12T08:45:10.628Z,100.00
2018-02-12T08:46:10.609Z,120.00
2018-02-12T08:47:10.559Z,148.00
2018-02-12T08:48:10.571Z,184.00
2018-02-12T08:49:10.539Z,224.00
2018-02-12T08:50:10.506Z,268.00
2018-02-12T08:51:10.487Z,320.00
2018-02-12T08:52:10.497Z,376.00
2018-02-12T08:53:10.459Z,432.00
2018-02-12T08:54:10.454Z,488.00
2018-02-12T08:55:10.448Z,556.00
2018-02-12T08:56:10.417Z,640.00
2018-02-12T08:57:10.372Z,740.00
2018-02-12T08:58:10.361Z,840.00
2018-02-12T08:59:10.338Z,948.00
2018-02-12T09:00:10.340Z,1052.00
2018-02-12T09:01:10.294Z,1168.00
2018-02-12T09:02:10.296Z,1288.00
2018-02-12T09:03:10.254Z,1400.00
2018-02-12T09:04:10.250Z,1508.00
2018-02-12T09:05:10.245Z,1624.00
2018-02-12T09:06:10.224Z,1740.00
2018-02-12T09:07:10.181Z,1852.00
2018-02-12T09:08:10.171Z,1956.00
2018-02-12T09:09:10.175Z,2056.00
2018-02-12T09:10:10.120Z,2172.00
2018-02-12T09:11:10.102Z,2264.00
2018-02-12T09:12:10.089Z,2424.00
2018-02-12T09:13:10.091Z,2708.00
2018-02-12T09:14:10.046Z,3112.00
2018-02-12T09:15:10.079Z,3376.00
2018-02-12T09:16:10.011Z,3624.00
2018-02-12T09:17:09.994Z,3780.00
2018-02-12T09:18:09.972Z,3988.00
2018-02-12T09:19:09.950Z,4016.00
2018-02-12T09:20:09.933Z,4332.00
2018-02-12T09:21:09.908Z,4740.00
2018-02-12T09:22:09.885Z,4276.00
2018-02-12T09:23:09.904Z,3540.00
2018-02-12T09:24:09.851Z,3692.00
2018-02-12T09:25:09.867Z,4372.00
2018-02-12T09:26:09.844Z,5416.00
2018-02-12T09:27:09.799Z,5756.00
2018-02-12T09:28:09.809Z,6000.00
2018-02-12T09:29:09.758Z,6208.00
2018-02-12T09:30:09.769Z,5956.00
2018-02-12T09:31:09.749Z,6664.00
2018-02-12T09:32:09.733Z,6308.00
2018-02-12T09:33:09.713Z,7248.00
2018-02-12T09:34:09.674Z,7704.00
2018-02-12T09:35:09.672Z,7816.00
2018-02-12T09:36:09.656Z,8036.00
2018-02-12T09:37:09.635Z,8384.00
2018-02-12T09:38:09.625Z,8704.00
2018-02-12T09:39:09.588Z,8640.00
2018-02-12T09:40:09.560Z,8524.00
2018-02-12T09:41:09.568Z,8892.00
2018-02-12T09:42:09.522Z,9556.00
2018-02-12T09:43:09.500Z,10480.00
2018-02-12T09:44:09.491Z,11688.00
2018-02-12T09:45:09.475Z,12512.00
2018-02-12T09:46:09.456Z,13088.00
2018-02-12T09:47:09.433Z,13456.00
2018-02-12T09:48:09.420Z,13216.00
2018-02-12T09:49:09.407Z,11392.00
2018-02-12T09:50:09.389Z,9016.00
2018-02-12T09:51:09.373Z,9040.00
2018-02-12T09:52:09.357Z,9240.00
2018-02-12T09:53:09.364Z,9368.00
2018-02-12T09:54:09.325Z,9552.00
2018-02-12T09:55:09.311Z,9696.00
2018-02-12T09:56:09.288Z,10476.00
2018-02-12T09:57:09.302Z,10152.00
2018-02-12T09:58:09.281Z,10404.00
2018-02-12T09:59:09.240Z,12428.00
2018-02-12T10:00:09.260Z,9472.00
2018-02-12T10:01:09.233Z,8852.00
2018-02-12T10:02:09.188Z,8848.00
2018-02-12T10:03:09.168Z,8844.00
2018-02-12T10:04:09.151Z,8404.00
2018-02-12T10:05:09.133Z,7972.00
2018-02-12T10:06:09.120Z,7572.00
2018-02-12T10:07:09.099Z,7492.00
2018-02-12T10:08:09.115Z,7584.00
2018-02-12T10:09:09.064Z,8096.00
2018-02-12T10:10:09.063Z,7636.00
2018-02-12T10:11:09.035Z,7624.00
2018-02-12T10:12:09.016Z,11964.00
2018-02-12T10:13:09.023Z,15132.00
2018-02-12T10:14:08.977Z,15344.00
2018-02-12T10:15:08.988Z,15728.00
2018-02-12T10:16:08.973Z,15952.00
2018-02-12T10:17:08.962Z,16004.00
2018-02-12T10:18:08.935Z,15676.00
2018-02-12T10:19:08.916Z,15784.00
2018-02-12T10:20:08.907Z,15868.00
2018-02-12T10:21:08.861Z,13812.00
2018-02-12T10:22:08.841Z,15600.00
2018-02-12T10:23:08.825Z,14820.00
2018-02-12T10:24:08.827Z,9888.00
2018-02-12T10:25:08.795Z,10296.00
2018-02-12T10:26:08.804Z,10260.00
2018-02-12T10:27:08.770Z,10512.00
2018-02-12T10:28:08.772Z,10756.00
2018-02-12T10:29:08.740Z,10912.00
2018-02-12T10:30:08.739Z,11388.00
2018-02-12T10:31:08.698Z,11012.00
2018-02-12T10:32:08.686Z,11308.00
2018-02-12T10:33:08.695Z,15260.00
2018-02-12T10:34:08.675Z,9788.00
2018-02-12T10:35:08.641Z,9384.00
2018-02-12T10:36:08.647Z,9504.00
2018-02-12T10:37:08.601Z,9712.00
2018-02-12T10:38:08.593Z,10188.00
2018-02-12T10:39:08.620Z,10900.00
2018-02-12T10:40:08.564Z,11528.00
2018-02-12T10:41:08.545Z,11580.00
2018-02-12T10:42:08.527Z,11592.00
2018-02-12T10:43:08.508Z,11392.00
2018-02-12T10:44:08.504Z,11316.00
2018-02-12T10:45:08.483Z,11660.00
2018-02-12T10:46:08.468Z,11960.00
2018-02-12T10:47:08.451Z,12208.00
2018-02-12T10:48:08.425Z,11876.00
2018-02-12T10:49:08.444Z,11708.00
2018-02-12T10:50:08.388Z,11920.00
2018-02-12T10:51:08.380Z,11820.00
2018-02-12T10:52:08.367Z,11420.00
2018-02-12T10:53:08.351Z,11232.00
2018-02-12T10:54:08.326Z,10984.00
2018-02-12T10:55:08.310Z,10664.00
2018-02-12T10:56:08.288Z,10488.00
2018-02-12T10:57:08.297Z,10496.00
2018-02-12T10:58:08.280Z,10812.00
2018-02-12T10:59:08.265Z,12040.00
2018-02-12T11:00:08.237Z,16924.00
2018-02-12T11:01:08.233Z,11896.00
2018-02-12T11:02:08.186Z,11932.00
2018-02-12T11:03:08.203Z,22464.00
2018-02-12T11:04:08.152Z,34592.00
2018-02-12T11:05:08.132Z,34944.00
2018-02-12T11:06:08.132Z,33568.00
2018-02-12T11:07:08.115Z,21792.00
2018-02-12T11:08:08.087Z,23840.00
2018-02-12T11:09:08.078Z,32384.00
2018-02-12T11:10:08.086Z,20160.00
2018-02-12T11:11:08.064Z,26784.00
2018-02-12T11:12:08.024Z,21184.00
2018-02-12T11:13:08.005Z,27616.00
2018-02-12T11:14:08.003Z,21792.00
2018-02-12T11:15:08.009Z,25440.00
2018-02-12T11:16:07.972Z,33504.00
2018-02-12T11:17:07.977Z,33792.00
2018-02-12T11:18:07.967Z,34464.00
2018-02-12T11:19:07.951Z,35072.00
2018-02-12T11:20:07.907Z,30496.00
2018-02-12T11:21:07.894Z,34304.00
2018-02-12T11:22:07.902Z,36096.00
2018-02-12T11:23:07.861Z,36672.00
2018-02-12T11:24:07.855Z,37344.00
2018-02-12T11:25:07.866Z,37664.00
2018-02-12T11:26:07.849Z,39616.00
2018-02-12T11:27:07.811Z,40448.00
2018-02-12T11:28:07.810Z,40640.00
2018-02-12T11:29:07.800Z,41696.00
2018-02-12T11:30:07.797Z,43456.00
2018-02-12T11:31:07.784Z,45568.00
2018-02-12T11:32:07.760Z,48256.00
2018-02-12T11:33:07.737Z,48032.00
2018-02-12T11:34:07.749Z,47968.00
2018-02-12T11:35:07.712Z,47424.00
2018-02-12T11:36:07.726Z,23104.00
2018-02-12T11:37:07.719Z,49056.00
2018-02-12T11:38:07.700Z,53632.00
2018-02-12T11:39:07.680Z,21504.00
2018-02-12T11:40:07.660Z,22368.00
2018-02-12T11:41:07.660Z,30208.00
2018-02-12T11:42:07.641Z,29792.00
2018-02-12T11:43:07.655Z,28288.00
2018-02-12T11:44:07.613Z,22816.00
2018-02-12T11:45:07.603Z,45312.00
2018-02-12T11:46:07.595Z,52608.00
2018-02-12T11:47:07.605Z,54016.00
2018-02-12T11:48:07.597Z,55328.00
2018-02-12T11:49:07.583Z,56448.00
2018-02-12T11:50:07.549Z,56416.00
2018-02-12T11:51:07.547Z,57824.00
2018-02-12T11:52:07.528Z,57408.00
2018-02-12T11:53:07.540Z,58656.00
2018-02-12T11:54:07.505Z,58208.00
2018-02-12T11:55:07.524Z,58048.00
2018-02-12T11:56:07.481Z,59616.00
2018-02-12T11:57:07.470Z,59104.00
2018-02-12T11:58:07.458Z,58464.00
2018-02-12T11:59:07.450Z,57024.00
2018-02-12T12:00:07.437Z,55616.00
2018-02-12T12:01:07.459Z,54752.00
2018-02-12T12:02:07.420Z,55808.00
2018-02-12T12:03:07.423Z,55776.00
2018-02-12T12:04:07.405Z,53088.00
2018-02-12T12:05:07.416Z,48736.00
2018-02-12T12:06:07.383Z,20928.00
2018-02-12T12:07:07.379Z,37344.00
2018-02-12T12:08:07.393Z,26368.00
2018-02-12T12:09:07.351Z,21504.00
2018-02-12T12:10:07.354Z,58080.00
2018-02-12T12:11:07.330Z,59520.00
2018-02-12T12:12:07.323Z,61056.00
2018-02-12T12:13:07.333Z,48576.00
2018-02-12T12:14:07.302Z,62208.00
2018-02-12T12:15:07.288Z,65472.00
2018-02-12T12:16:07.283Z,67200.00
2018-02-12T12:17:07.292Z,68960.00
2018-02-12T12:18:07.252Z,68832.00
2018-02-12T12:19:07.250Z,71008.00
2018-02-12T12:20:07.270Z,71104.00
2018-02-12T12:21:07.225Z,72608.00
2018-02-12T12:22:07.216Z,72384.00
2018-02-12T12:23:07.271Z,72192.00
2018-02-12T12:24:07.215Z,71968.00
2018-02-12T12:25:07.190Z,71424.00
2018-02-12T12:26:07.178Z,68896.00
2018-02-12T12:27:07.247Z,66496.00
2018-02-12T12:28:07.160Z,70112.00
2018-02-12T12:29:07.181Z,50560.00
2018-02-12T12:30:07.163Z,71904.00
2018-02-12T12:31:07.165Z,26368.00
2018-02-12T12:32:07.153Z,67360.00
2018-02-12T12:33:07.145Z,75808.00
2018-02-12T12:34:07.116Z,78656.00
2018-02-12T12:35:07.104Z,68608.00
2018-02-12T12:36:07.115Z,31360.00
2018-02-12T12:37:07.112Z,74816.00
2018-02-12T12:38:07.097Z,74368.00
2018-02-12T12:39:07.091Z,72096.00
2018-02-12T12:40:07.066Z,63264.00
2018-02-12T12:41:07.067Z,69472.00
2018-02-12T12:42:07.038Z,64672.00
2018-02-12T12:43:07.051Z,64224.00
2018-02-12T12:44:07.013Z,63936.00
2018-02-12T12:45:07.034Z,63104.00
2018-02-12T12:46:07.059Z,63776.00
2018-02-12T12:47:07.003Z,62240.00
2018-02-12T12:48:06.978Z,60928.00