createdAt,value
2023-05-19T00:02:56.745Z,2.58
2023-05-19T00:07:52.674Z,3.10
2023-05-19T00:12:45.676Z,5.78
2023-05-19T00:17:39.034Z,8.05
2023-05-19T00:22:32.992Z,2.97
2023-05-19T00:27:26.921Z,3.63
2023-05-19T00:32:19.569Z,6.10
2023-05-19T00:37:11.677Z,4.43
2023-05-19T00:42:06.362Z,4.55
2023-05-19T00:47:03.449Z,3.60
2023-05-19T00:51:56.896Z,3.35
2023-05-19T00:56:50.497Z,2.85
2023-05-19T01:01:46.365Z,2.13
2023-05-19T01:06:39.155Z,3.53
2023-05-19T01:11:33.025Z,3.40
2023-05-19T01:16:38.498Z,4.20
2023-05-19T01:21:58.443Z,5.47
2023-05-19T01:27:00.025Z,3.97
2023-05-19T01:31:55.323Z,3.75
2023-05-19T01:36:50.700Z,3.75
2023-05-19T01:41:45.810Z,2.55
2023-05-19T01:46:39.634Z,1.92
2023-05-19T01:51:32.867Z,4.60
2023-05-19T01:56:42.131Z,2.03
2023-05-19T02:01:52.869Z,2.67
2023-05-19T02:07:05.998Z,2.00
2023-05-19T02:12:10.976Z,2.92
2023-05-19T02:17:05.622Z,4.55
2023-05-19T02:21:59.896Z,4.47
2023-05-19T02:26:54.130Z,2.97
2023-05-19T02:31:47.985Z,3.40
2023-05-19T02:36:44.038Z,4.15
2023-05-19T02:41:38.607Z,2.70
2023-05-19T02:46:31.371Z,2.78
2023-05-19T02:51:24.688Z,2.15
2023-05-19T02:56:17.547Z,2.67
2023-05-19T03:01:11.714Z,3.63
2023-05-19T03:06:05.441Z,2.03
2023-05-19T03:10:58.297Z,3.53
2023-05-19T03:15:51.776Z,2.97
2023-05-19T03:20:46.269Z,1.73
2023-05-19T03:25:39.306Z,3.13
2023-05-19T03:30:32.413Z,2.53
2023-05-19T03:35:35.633Z,2.08
2023-05-19T03:40:35.033Z,2.47
2023-05-19T03:45:32.172Z,2.95
2023-05-19T03:50:29.190Z,2.13
2023-05-19T03:55:30.006Z,2.60
2023-05-19T04:00:22.992Z,2.92
2023-05-19T04:05:17.143Z,2.70
2023-05-19T04:10:10.452Z,2.45
2023-05-19T04:15:08.869Z,1.63
2023-05-19T04:20:01.916Z,2.83
2023-05-19T04:24:59.329Z,2.40
2023-05-19T04:29:55.227Z,1.73
2023-05-19T04:34:52.139Z,1.30
2023-05-19T04:39:49.372Z,2.25
2023-05-19T04:44:41.810Z,1.42
2023-05-19T04:49:39.004Z,1.38
2023-05-19T04:54:32.144Z,1.73
2023-05-19T04:59:24.834Z,1.67
2023-05-19T05:04:18.251Z,2.67
2023-05-19T05:09:12.304Z,2.20
2023-05-19T05:14:05.603Z,2.15
2023-05-19T05:18:59.607Z,6.78
2023-05-19T05:23:52.788Z,2.47
2023-05-19T05:28:48.914Z,3.97
2023-05-19T05:33:42.618Z,5.70
2023-05-19T05:38:36.721Z,1.55
2023-05-19T05:43:31.331Z,2.85
2023-05-19T05:48:28.028Z,4.22
2023-05-19T05:53:21.600Z,2.90
2023-05-19T05:58:17.700Z,5.68
2023-05-19T06:03:11.877Z,2.33
2023-05-19T06:08:05.937Z,3.35
2023-05-19T06:12:59.862Z,7.40
2023-05-19T06:17:53.529Z,6.25
2023-05-19T06:22:46.388Z,4.40
2023-05-19T06:27:41.689Z,3.10
2023-05-19T06:32:34.335Z,2.67
2023-05-19T06:37:28.547Z,4.47
2023-05-19T06:42:23.256Z,6.32
2023-05-19T06:47:23.712Z,3.83
2023-05-19T06:52:17.533Z,2.40
2023-05-19T06:57:15.256Z,3.95
2023-05-19T07:02:08.688Z,3.33
2023-05-19T07:07:02.356Z,4.20
2023-05-19T07:11:56.314Z,1.75
2023-05-19T07:16:50.176Z,3.17
2023-05-19T07:21:43.976Z,6.10
2023-05-19T07:26:37.398Z,2.05
2023-05-19T07:31:30.496Z,3.03
2023-05-19T07:36:24.620Z,2.67
2023-05-19T07:41:21.657Z,4.05
2023-05-19T07:46:15.075Z,1.52
2023-05-19T07:51:13.365Z,3.67
2023-05-19T07:56:07.364Z,3.08
2023-05-19T08:01:00.480Z,2.67
2023-05-19T08:05:54.075Z,2.33
2023-05-19T08:10:47.784Z,2.08
2023-05-19T08:15:41.831Z,3.70
2023-05-19T08:20:35.158Z,2.22
2023-05-19T08:25:29.007Z,1.70
2023-05-19T08:30:21.965Z,2.15
2023-05-19T08:35:15.330Z,3.20
2023-05-19T08:40:13.932Z,5.50
2023-05-19T08:45:07.342Z,4.40
2023-05-19T08:50:11.616Z,3.60
2023-05-19T08:55:13.162Z,4.53
2023-05-19T09:00:12.461Z,2.53
2023-05-19T09:05:06.550Z,3.63
2023-05-19T09:10:01.813Z,2.65
2023-05-19T09:14:57.159Z,3.78
2023-05-19T09:19:50.693Z,1.90
2023-05-19T09:24:44.669Z,2.72
2023-05-19T09:29:38.451Z,3.03
2023-05-19T09:34:32.149Z,2.45
2023-05-19T09:39:29.108Z,4.70
2023-05-19T09:44:22.840Z,2.55
2023-05-19T09:49:21.219Z,2.70
2023-05-19T09:54:18.347Z,3.03
2023-05-19T09:59:13.004Z,5.57
2023-05-19T10:04:07.170Z,3.90
2023-05-19T10:09:01.661Z,2.95
2023-05-19T10:13:55.040Z,2.72
2023-05-19T10:18:50.717Z,2.00
2023-05-19T10:23:43.858Z,2.90
2023-05-19T10:28:39.669Z,1.90
2023-05-19T10:34:00.321Z,2.38
2023-05-19T10:39:36.032Z,2.95
2023-05-19T10:44:45.234Z,2.72
2023-05-19T10:49:40.223Z,4.18
2023-05-19T10:54:46.755Z,10.45
2023-05-19T10:59:39.939Z,6.82
2023-05-19T11:04:52.839Z,4.07
2023-05-19T11:09:53.331Z,4.25
2023-05-19T11:14:47.095Z,6.10
2023-05-19T11:19:43.299Z,3.60
2023-05-19T11:24:51.117Z,3.70
2023-05-19T11:29:45.749Z,4.63
2023-05-19T11:34:39.725Z,2.88
2023-05-19T11:39:33.999Z,5.95
2023-05-19T11:44:27.585Z,3.28
2023-05-19T11:49:20.408Z,2.22
2023-05-19T11:54:13.747Z,2.22
2023-05-19T11:59:06.307Z,4.88
2023-05-19T12:03:59.912Z,3.15
2023-05-19T12:08:56.077Z,3.30
2023-05-19T12:13:51.377Z,4.75
2023-05-19T12:18:43.978Z,6.13
2023-05-19T12:23:38.212Z,1.92
2023-05-19T12:28:34.955Z,2.92
2023-05-19T12:33:28.199Z,2.50
2023-05-19T12:38:21.580Z,2.28
2023-05-19T12:43:22.828Z,2.95
2023-05-19T12:48:17.369Z,1.15
2023-05-19T12:53:15.018Z,2.67
2023-05-19T12:58:11.980Z,1.42
2023-05-19T13:03:10.818Z,4.60
2023-05-19T13:08:17.420Z,4.40
2023-05-19T13:13:10.846Z,1.33
2023-05-19T13:18:06.626Z,2.90
2023-05-19T13:22:59.687Z,3.60
2023-05-19T13:27:53.191Z,1.60
2023-05-19T13:32:46.566Z,1.58
2023-05-19T13:37:40.308Z,1.40
2023-05-19T13:42:34.404Z,2.63
2023-05-19T13:47:27.257Z,2.13
2023-05-19T13:52:24.466Z,2.47
2023-05-19T13:57:19.842Z,4.43
2023-05-19T14:02:13.200Z,1.77
2023-05-19T14:07:26.539Z,1.67
2023-05-19T14:12:21.601Z,7.10
2023-05-19T14:17:18.419Z,3.45
2023-05-19T14:22:13.834Z,5.85
2023-05-19T14:27:06.550Z,2.13
2023-05-19T14:32:00.269Z,2.47
2023-05-19T14:36:54.070Z,1.45
2023-05-19T14:41:47.600Z,1.63
2023-05-19T14:46:39.917Z,1.98
2023-05-19T14:51:33.176Z,1.63
2023-05-19T14:56:26.687Z,1.83
2023-05-19T15:01:19.884Z,1.92
2023-05-19T15:06:12.490Z,1.10
2023-05-19T15:11:06.735Z,1.25
2023-05-19T15:16:15.406Z,1.88
2023-05-19T15:21:09.690Z,1.35
2023-05-19T15:26:02.324Z,1.73
2023-05-19T15:30:55.059Z,0.90
2023-05-19T15:35:52.193Z,1.50
2023-05-19T15:40:44.933Z,4.05
2023-05-19T15:45:39.296Z,0.98
2023-05-19T15:50:32.440Z,3.40
2023-05-19T15:55:25.090Z,1.90
2023-05-19T16:00:17.806Z,2.72
2023-05-19T16:05:11.206Z,2.42
2023-05-19T16:10:04.191Z,5.57
2023-05-19T16:14:58.404Z,2.42
2023-05-19T16:19:51.475Z,6.55
2023-05-19T16:24:44.507Z,6.55
2023-05-19T16:29:37.594Z,1.65
2023-05-19T16:34:31.031Z,3.25
2023-05-19T16:39:24.470Z,1.58
2023-05-19T16:44:19.013Z,2.50
2023-05-19T16:49:12.969Z,2.90
2023-05-19T16:54:05.732Z,2.17
2023-05-19T16:59:00.410Z,2.03
2023-05-19T17:03:53.229Z,4.13
2023-05-19T17:08:47.917Z,2.25
2023-05-19T17:13:43.969Z,2.50
2023-05-19T17:18:37.202Z,3.08
2023-05-19T17:23:29.805Z,3.50
2023-05-19T17:34:04.711Z,6.20
2023-05-19T17:38:57.236Z,1.52
2023-05-19T17:43:51.299Z,4.28
2023-05-19T17:48:44.758Z,1.45
2023-05-19T17:53:37.971Z,1.95
2023-05-19T17:58:31.393Z,7.28
2023-05-19T18:03:25.326Z,17.10
2023-05-19T18:08:20.055Z,18.77
2023-05-19T18:13:15.849Z,17.52
2023-05-19T18:18:11.296Z,19.08
2023-05-19T18:23:04.544Z,18.23
2023-05-19T18:27:58.014Z,20.88
2023-05-19T18:32:51.405Z,14.07
2023-05-19T18:37:44.639Z,14.40
2023-05-19T18:42:38.752Z,14.65
2023-05-19T18:47:31.717Z,14.45
2023-05-19T18:52:25.168Z,13.93
2023-05-19T18:57:18.338Z,25.48
2023-05-19T19:02:11.550Z,23.83
2023-05-19T19:07:04.145Z,17.27
2023-05-19T19:11:57.070Z,11.23
2023-05-19T19:16:50.288Z,13.75
2023-05-19T19:21:43.852Z,19.60
2023-05-19T19:26:38.469Z,21.30
2023-05-19T19:31:31.181Z,18.50
2023-05-19T19:36:24.748Z,22.63
2023-05-19T19:41:17.730Z,17.10
2023-05-19T19:46:10.305Z,15.77
2023-05-19T19:51:03.768Z,14.00
2023-05-19T19:56:00.133Z,13.38
2023-05-19T20:01:00.316Z,17.52
2023-05-19T20:10:51.311Z,17.15
2023-05-19T20:15:44.373Z,15.43
2023-05-19T20:20:37.918Z,12.57
2023-05-19T20:25:31.452Z,10.90
2023-05-19T20:30:25.148Z,10.98
2023-05-19T20:35:23.178Z,11.27
2023-05-19T20:40:17.066Z,9.65
2023-05-19T20:45:10.832Z,5.57
2023-05-19T20:50:03.321Z,9.88
2023-05-19T20:54:56.032Z,5.82
2023-05-19T20:59:49.763Z,6.72
2023-05-19T21:04:43.435Z,7.22
2023-05-19T21:09:36.897Z,8.00
2023-05-19T21:14:29.856Z,9.02
2023-05-19T21:19:22.969Z,4.22
2023-05-19T21:24:16.547Z,4.68
2023-05-19T21:29:10.799Z,4.40
2023-05-19T21:34:04.813Z,6.07
2023-05-19T21:38:58.008Z,10.45
2023-05-19T21:43:51.824Z,5.90
2023-05-19T21:48:45.683Z,4.88
2023-05-19T21:53:39.137Z,6.53
2023-05-19T21:58:31.952Z,4.28
2023-05-19T22:03:25.080Z,4.47
2023-05-19T22:08:19.907Z,2.63
2023-05-19T22:13:13.686Z,8.43
2023-05-19T22:18:07.454Z,4.55
2023-05-19T22:23:01.812Z,4.78
2023-05-19T22:27:56.660Z,9.15
2023-05-19T22:32:50.467Z,4.22
2023-05-19T22:37:47.275Z,6.47
2023-05-19T22:42:39.415Z,2.90
2023-05-19T22:47:33.331Z,4.03
2023-05-19T22:52:28.173Z,4.03
2023-05-19T22:57:21.776Z,3.80
2023-05-19T23:02:15.374Z,4.00
2023-05-19T23:07:08.507Z,2.97
2023-05-19T23:12:01.919Z,4.40
2023-05-19T23:16:55.358Z,2.67
2023-05-19T23:21:49.747Z,5.78
2023-05-19T23:26:46.259Z,3.92
2023-05-19T23:31:46.649Z,2.42
2023-05-19T23:36:41.041Z,2.90
2023-05-19T23:41:34.253Z,5.22
2023-05-19T23:46:27.688Z,3.10
2023-05-19T23:51:20.405Z,6.00
2023-05-19T23:56:13.441Z,3.85
