createdAt,value
2022-10-12T00:04:25.172Z,78.11
2022-10-12T00:10:14.289Z,78.29
2022-10-12T00:16:05.214Z,78.20
2022-10-12T01:15:46.260Z,80.33
2022-10-12T01:22:06.194Z,80.13
2022-10-12T01:28:00.266Z,80.29
2022-10-12T01:49:06.642Z,80.39
2022-10-12T01:54:23.244Z,80.18
2022-10-12T01:59:54.524Z,79.99
2022-10-12T02:05:20.681Z,80.13
2022-10-12T02:10:57.776Z,80.64
2022-10-12T02:16:02.406Z,80.21
2022-10-12T02:21:05.630Z,80.17
2022-10-12T02:26:09.677Z,80.24
2022-10-12T02:31:22.332Z,80.52
2022-10-12T02:37:17.580Z,80.99
2022-10-12T02:42:27.267Z,80.80
2022-10-12T02:47:30.026Z,80.95
2022-10-12T02:52:32.833Z,80.88
2022-10-12T02:57:35.794Z,80.99
2022-10-12T03:02:38.916Z,80.90
2022-10-12T03:07:41.698Z,80.98
2022-10-12T03:12:49.124Z,81.14
2022-10-12T03:17:53.001Z,81.32
2022-10-12T03:22:55.882Z,80.99
2022-10-12T03:27:58.655Z,81.07
2022-10-12T03:33:01.431Z,81.14
2022-10-12T03:38:04.379Z,81.23
2022-10-12T03:43:07.653Z,81.03
2022-10-12T03:48:10.501Z,80.80
2022-10-12T03:53:13.193Z,80.74
2022-10-12T03:58:16.803Z,80.92
2022-10-12T04:03:19.726Z,80.75
2022-10-12T04:08:23.257Z,80.91
2022-10-12T04:13:26.801Z,81.03
2022-10-12T04:18:29.523Z,81.20
2022-10-12T04:23:32.248Z,81.16
2022-10-12T04:28:35.331Z,81.09
2022-10-12T04:33:38.195Z,81.21
2022-10-12T04:38:40.987Z,81.29
2022-10-12T04:43:43.797Z,81.05
2022-10-12T04:48:46.605Z,81.21
2022-10-12T04:53:49.419Z,81.46
2022-10-12T04:58:52.151Z,81.49
2022-10-12T05:03:54.893Z,81.55
2022-10-12T05:08:57.835Z,81.56
2022-10-12T05:14:00.909Z,82.16
2022-10-12T05:19:04.199Z,82.18
2022-10-12T05:24:07.404Z,82.22
2022-10-12T05:29:10.201Z,82.60
2022-10-12T05:34:12.900Z,82.82
2022-10-12T05:39:15.615Z,82.77
2022-10-12T05:44:18.395Z,82.71
2022-10-12T05:49:21.172Z,83.08
2022-10-12T05:54:23.878Z,83.25
2022-10-12T05:59:26.722Z,83.01
2022-10-12T06:04:29.535Z,82.83
2022-10-12T06:09:32.372Z,82.83
2022-10-12T06:14:35.212Z,83.01
2022-10-12T06:19:38.080Z,82.92
2022-10-12T06:24:40.863Z,83.06
2022-10-12T06:29:43.682Z,82.90
2022-10-12T06:34:46.638Z,83.04
2022-10-12T06:39:49.564Z,83.03
2022-10-12T06:44:52.314Z,82.93
2022-10-12T06:49:55.266Z,83.22
2022-10-12T06:54:58.035Z,83.59
2022-10-12T07:00:00.837Z,83.21
2022-10-12T07:05:04.286Z,83.43
2022-10-12T07:10:07.509Z,83.60
2022-10-12T07:15:10.854Z,83.87
2022-10-12T07:20:14.008Z,83.60
2022-10-12T07:25:16.974Z,83.52
2022-10-12T07:30:19.683Z,83.75
2022-10-12T07:35:22.600Z,83.88
2022-10-12T07:40:26.470Z,83.79
2022-10-12T07:45:29.250Z,83.66
2022-10-12T07:50:32.037Z,83.26
2022-10-12T07:55:35.188Z,82.85
2022-10-12T08:00:37.999Z,82.21
2022-10-12T08:05:40.797Z,81.81
2022-10-12T08:10:43.554Z,81.35
2022-10-12T08:15:50.414Z,80.54
2022-10-12T08:20:53.549Z,79.91
2022-10-12T08:25:57.555Z,79.00
2022-10-12T08:31:00.435Z,77.86
2022-10-12T08:36:05.260Z,77.02
2022-10-12T08:41:23.260Z,75.86
2022-10-12T08:46:26.530Z,75.43
2022-10-12T08:51:31.867Z,73.52
2022-10-12T08:56:36.096Z,72.99
2022-10-12T09:01:52.491Z,73.24
2022-10-12T09:07:03.445Z,72.39
2022-10-12T09:12:25.250Z,72.01
2022-10-12T09:17:40.624Z,69.16
2022-10-12T09:22:45.676Z,67.65
2022-10-12T09:27:48.656Z,66.58
2022-10-12T09:33:12.157Z,67.58
2022-10-12T09:38:15.451Z,65.47
2022-10-12T09:43:18.250Z,64.30
2022-10-12T09:48:23.302Z,63.81
2022-10-12T09:53:32.806Z,63.24
2022-10-12T09:59:05.006Z,63.97
2022-10-12T10:04:24.385Z,61.90
2022-10-12T10:09:30.310Z,60.95
2022-10-12T10:14:33.139Z,59.83
2022-10-12T10:19:36.120Z,58.03
2022-10-12T10:24:39.024Z,58.02
2022-10-12T10:29:42.302Z,56.46
2022-10-12T10:34:45.076Z,57.61
2022-10-12T10:39:51.033Z,55.95
2022-10-12T10:45:02.957Z,54.97
2022-10-12T10:50:06.733Z,53.27
2022-10-12T10:55:26.634Z,53.19
2022-10-12T11:00:39.850Z,53.26
2022-10-12T11:05:45.850Z,53.48
2022-10-12T11:10:56.565Z,53.07
2022-10-12T11:16:11.042Z,53.17
2022-10-12T11:21:31.150Z,53.79
2022-10-12T11:26:48.395Z,51.90
2022-10-12T11:32:35.041Z,51.76
2022-10-12T11:37:44.056Z,51.62
2022-10-12T11:42:46.854Z,50.95
2022-10-12T11:47:54.180Z,52.41
2022-10-12T11:52:57.288Z,50.97
2022-10-12T11:58:07.450Z,51.33
2022-10-12T12:03:29.630Z,51.12
2022-10-12T12:08:41.617Z,50.87
2022-10-12T12:13:44.532Z,49.84
2022-10-12T12:19:12.252Z,51.06
2022-10-12T12:24:16.843Z,51.72
2022-10-12T12:29:27.416Z,52.10
2022-10-12T12:34:30.209Z,51.94
2022-10-12T12:39:34.047Z,51.39
2022-10-12T12:44:42.814Z,51.21
2022-10-12T12:49:54.999Z,50.16
2022-10-12T12:55:16.396Z,48.65
2022-10-12T13:00:22.171Z,48.37
2022-10-12T13:05:50.525Z,48.07
2022-10-12T13:11:39.624Z,48.12
2022-10-12T13:22:31.588Z,50.84
2022-10-12T13:27:50.984Z,50.34
2022-10-12T13:33:06.169Z,51.27
2022-10-12T13:38:15.044Z,52.14
2022-10-12T13:43:36.636Z,52.40
2022-10-12T13:48:58.743Z,53.18
2022-10-12T13:54:02.228Z,53.59
2022-10-12T13:59:08.369Z,53.52
2022-10-12T14:04:13.594Z,54.91
2022-10-12T14:09:20.865Z,52.96
2022-10-12T14:14:34.267Z,52.28
2022-10-12T14:19:40.318Z,51.77
2022-10-12T14:24:43.097Z,51.06
2022-10-12T14:29:46.262Z,51.01
2022-10-12T14:34:50.373Z,51.97
2022-10-12T14:39:59.625Z,52.95
2022-10-12T14:45:07.021Z,52.79
2022-10-12T14:50:11.748Z,53.03
2022-10-12T14:55:20.807Z,52.46
2022-10-12T15:00:27.909Z,53.15
2022-10-12T15:05:32.139Z,53.54
2022-10-12T15:10:35.506Z,53.93
2022-10-12T15:15:39.707Z,54.10
2022-10-12T15:20:48.278Z,54.82
2022-10-12T15:25:55.932Z,55.34
2022-10-12T15:31:16.938Z,56.77
2022-10-12T15:36:20.252Z,58.67
2022-10-12T15:41:23.076Z,59.17
2022-10-12T15:46:27.428Z,60.24
2022-10-12T15:51:30.270Z,61.16
2022-10-12T15:56:34.515Z,61.97
2022-10-12T16:01:37.561Z,62.73
2022-10-12T16:06:41.161Z,63.57
2022-10-12T16:11:43.947Z,64.25
2022-10-12T16:16:46.823Z,64.75
2022-10-12T16:21:49.601Z,65.37
2022-10-12T16:26:52.489Z,66.30
2022-10-12T16:31:55.761Z,66.76
2022-10-12T16:36:59.026Z,67.23
2022-10-12T16:42:01.888Z,67.93
2022-10-12T16:47:05.914Z,68.31
2022-10-12T16:52:09.016Z,68.26
2022-10-12T16:57:12.430Z,67.44
2022-10-12T17:02:17.026Z,66.14
2022-10-12T17:07:20.178Z,65.92
2022-10-12T17:12:23.861Z,66.65
2022-10-12T17:17:26.818Z,66.65
2022-10-12T17:22:29.639Z,67.36
2022-10-12T17:27:32.917Z,67.82
2022-10-12T17:32:37.957Z,68.13
2022-10-12T17:37:40.829Z,68.46
2022-10-12T17:42:43.617Z,69.07
2022-10-12T17:47:49.046Z,69.34
2022-10-12T17:52:51.889Z,69.60
2022-10-12T17:57:54.691Z,70.00
2022-10-12T18:02:58.617Z,70.77
2022-10-12T18:08:01.557Z,70.71
2022-10-12T18:13:04.408Z,71.31
2022-10-12T18:18:10.470Z,71.60
2022-10-12T18:23:15.996Z,72.07
2022-10-12T18:28:19.064Z,72.27
2022-10-12T18:33:22.616Z,72.64
2022-10-12T18:38:25.479Z,73.13
2022-10-12T18:43:28.318Z,73.31
2022-10-12T18:48:31.179Z,73.33
2022-10-12T18:53:35.078Z,73.65
2022-10-12T18:58:42.013Z,74.15
2022-10-12T19:03:44.983Z,74.24
2022-10-12T19:08:48.581Z,73.86
2022-10-12T19:13:57.251Z,74.44
2022-10-12T19:19:02.803Z,74.71
2022-10-12T19:24:07.026Z,75.02
2022-10-12T19:29:10.229Z,74.74
2022-10-12T19:34:14.868Z,74.88
2022-10-12T19:39:20.650Z,74.97
2022-10-12T19:44:23.612Z,74.98
2022-10-12T19:49:26.365Z,75.19
2022-10-12T19:54:30.539Z,75.56
2022-10-12T19:59:35.969Z,75.99
2022-10-12T20:04:38.756Z,76.23
2022-10-12T20:09:41.553Z,76.10
2022-10-12T20:14:44.312Z,77.04
2022-10-12T20:19:49.830Z,76.80
2022-10-12T20:24:52.853Z,76.90
2022-10-12T20:29:55.644Z,77.13
2022-10-12T20:34:58.462Z,77.30
2022-10-12T20:40:01.868Z,77.49
2022-10-12T20:45:05.281Z,77.54
2022-10-12T20:50:08.570Z,77.68
2022-10-12T20:55:11.517Z,77.73
2022-10-12T21:00:14.510Z,78.38
2022-10-12T21:05:17.452Z,78.57
2022-10-12T21:10:20.191Z,78.35
2022-10-12T21:15:22.978Z,78.66
2022-10-12T21:20:25.842Z,78.65
2022-10-12T21:25:28.645Z,78.82
2022-10-12T21:30:31.404Z,78.13
2022-10-12T21:35:34.525Z,78.68
2022-10-12T21:40:37.365Z,78.92
2022-10-12T21:45:40.185Z,78.86
2022-10-12T21:50:42.966Z,78.55
2022-10-12T21:55:45.981Z,79.08
2022-10-12T22:00:49.008Z,79.01
2022-10-12T22:05:51.775Z,78.81
2022-10-12T22:10:54.944Z,78.98
2022-10-12T22:16:06.833Z,79.21
2022-10-12T22:21:12.804Z,79.08
2022-10-12T22:26:19.013Z,79.30
2022-10-12T22:31:22.953Z,79.39
2022-10-12T22:36:26.078Z,79.60
2022-10-12T22:41:28.895Z,79.59
2022-10-12T22:46:31.662Z,79.37
2022-10-12T22:51:37.369Z,79.11
2022-10-12T22:56:40.878Z,79.46
2022-10-12T23:01:43.854Z,79.63
2022-10-12T23:06:46.673Z,79.39
2022-10-12T23:11:49.907Z,79.30
2022-10-12T23:16:52.766Z,79.58
2022-10-12T23:21:55.505Z,79.36
2022-10-12T23:26:58.229Z,79.49
2022-10-12T23:32:00.967Z,79.82
2022-10-12T23:37:03.728Z,79.73
2022-10-12T23:42:06.473Z,79.78
2022-10-12T23:47:09.277Z,79.75
2022-10-12T23:52:12.033Z,79.93
2022-10-12T23:57:41.502Z,79.88
