createdAt,value
2019-01-31T00:07:40.116Z,59.58
2019-01-31T00:10:22.047Z,59.05
2019-01-31T00:13:05.763Z,59.65
2019-01-31T00:15:35.804Z,61.09
2019-01-31T00:18:03.304Z,60.23
2019-01-31T00:20:39.692Z,61.11
2019-01-31T00:23:24.762Z,61.87
2019-01-31T00:26:24.920Z,61.55
2019-01-31T00:29:01.225Z,60.88
2019-01-31T00:31:43.642Z,61.65
2019-01-31T00:34:13.669Z,62.06
2019-01-31T00:36:46.963Z,62.25
2019-01-31T00:39:20.374Z,62.83
2019-01-31T00:42:07.259Z,63.24
2019-01-31T00:44:40.232Z,62.45
2019-01-31T00:47:25.578Z,63.44
2019-01-31T00:50:02.077Z,62.89
2019-01-31T00:52:41.409Z,62.86
2019-01-31T00:55:14.967Z,62.64
2019-01-31T01:00:30.330Z,63.31
2019-01-31T01:03:00.478Z,63.25
2019-01-31T01:05:36.548Z,63.66
2019-01-31T01:08:04.001Z,63.69
2019-01-31T01:10:34.140Z,64.19
2019-01-31T01:13:04.079Z,65.05
2019-01-31T01:15:43.460Z,63.98
2019-01-31T01:18:13.746Z,63.91
2019-01-31T01:20:49.835Z,64.30
2019-01-31T01:23:38.348Z,63.72
2019-01-31T01:26:11.456Z,62.92
2019-01-31T01:28:47.410Z,64.62
2019-01-31T01:31:33.953Z,63.81
2019-01-31T01:34:19.603Z,63.83
2019-01-31T01:36:49.909Z,64.60
2019-01-31T01:39:35.295Z,64.83
2019-01-31T01:42:05.767Z,64.95
2019-01-31T01:44:38.904Z,66.05
2019-01-31T01:47:15.221Z,66.29
2019-01-31T01:49:45.356Z,66.71
2019-01-31T01:52:32.445Z,66.15
2019-01-31T01:55:14.889Z,65.98
2019-01-31T01:57:54.245Z,66.07
2019-01-31T02:00:42.685Z,66.53
2019-01-31T02:03:16.008Z,65.27
2019-01-31T02:05:52.234Z,65.87
2019-01-31T02:08:25.342Z,65.34
2019-01-31T02:11:13.462Z,65.30
2019-01-31T02:13:49.736Z,65.18
2019-01-31T02:16:38.145Z,65.67
2019-01-31T02:19:11.196Z,65.02
2019-01-31T02:21:50.329Z,64.55
2019-01-31T02:24:20.843Z,63.42
2019-01-31T02:27:07.491Z,62.79
2019-01-31T02:29:37.941Z,63.41
2019-01-31T02:32:17.072Z,64.21
2019-01-31T02:34:50.144Z,63.97
2019-01-31T02:37:29.479Z,64.20
2019-01-31T02:39:56.960Z,63.66
2019-01-31T02:42:33.343Z,63.75
2019-01-31T02:45:15.420Z,63.27
2019-01-31T02:47:48.511Z,62.72
2019-01-31T02:50:32.437Z,62.58
2019-01-31T02:53:08.402Z,62.57
2019-01-31T02:55:50.252Z,62.42
2019-01-31T02:58:29.361Z,62.69
2019-01-31T03:01:13.081Z,63.12
2019-01-31T03:03:52.219Z,63.43
2019-01-31T03:06:43.438Z,63.58
2019-01-31T03:09:13.592Z,63.89
2019-01-31T03:11:49.658Z,63.92
2019-01-31T03:14:17.125Z,63.35
2019-01-31T03:16:44.592Z,63.25
2019-01-31T03:19:14.766Z,63.21
2019-01-31T03:21:44.940Z,63.18
2019-01-31T03:24:12.403Z,63.66
2019-01-31T03:27:14.373Z,63.37
2019-01-31T03:30:13.244Z,63.05
2019-01-31T03:32:46.466Z,63.26
2019-01-31T03:35:28.776Z,63.81
2019-01-31T03:38:11.229Z,62.56
2019-01-31T03:41:01.805Z,61.64
2019-01-31T03:43:29.275Z,62.01
2019-01-31T03:46:07.866Z,61.78
2019-01-31T03:48:41.179Z,61.60
2019-01-31T03:51:11.300Z,61.08
2019-01-31T03:53:41.480Z,60.81
2019-01-31T03:56:15.732Z,60.69
2019-01-31T03:58:49.282Z,60.68
2019-01-31T04:01:33.046Z,60.66
2019-01-31T04:04:15.591Z,60.37
2019-01-31T04:06:40.025Z,60.35
2019-01-31T04:09:07.341Z,60.68
2019-01-31T04:11:31.778Z,60.70
2019-01-31T04:13:56.175Z,60.59
2019-01-31T04:16:20.602Z,60.71
2019-01-31T04:18:45.035Z,60.98
2019-01-31T04:21:09.523Z,60.87
2019-01-31T04:23:33.926Z,61.23
2019-01-31T04:25:58.317Z,61.35
2019-01-31T04:28:22.745Z,62.17
2019-01-31T04:30:47.158Z,61.58
2019-01-31T04:33:11.601Z,61.64
2019-01-31T04:35:36.077Z,62.02
2019-01-31T04:38:00.523Z,61.80
2019-01-31T04:40:31.596Z,62.32
2019-01-31T04:42:51.168Z,61.84
2019-01-31T04:45:15.816Z,61.33
2019-01-31T04:47:40.253Z,61.67
2019-01-31T04:50:07.703Z,61.57
2019-01-31T04:52:32.104Z,61.73
2019-01-31T04:54:56.531Z,61.67
2019-01-31T04:57:21.136Z,62.19
2019-01-31T04:59:45.645Z,62.29
2019-01-31T05:02:10.126Z,62.54
2019-01-31T05:04:34.554Z,62.88
2019-01-31T05:06:58.969Z,63.39
2019-01-31T05:09:23.395Z,63.00
2019-01-31T05:11:47.803Z,61.97
2019-01-31T05:14:12.225Z,62.96
2019-01-31T05:16:36.618Z,62.55
2019-01-31T05:19:01.040Z,63.07
2019-01-31T05:21:25.446Z,63.82
2019-01-31T05:23:49.855Z,64.08
2019-01-31T05:26:14.290Z,63.94
2019-01-31T05:28:38.689Z,64.00
2019-01-31T05:31:03.360Z,64.11
2019-01-31T05:33:27.832Z,64.54
2019-01-31T05:35:52.263Z,65.28
2019-01-31T05:38:17.603Z,64.95
2019-01-31T05:40:42.056Z,65.17
2019-01-31T05:43:06.451Z,64.08
2019-01-31T05:45:30.962Z,64.04
2019-01-31T05:47:55.373Z,64.42
2019-01-31T05:50:19.877Z,63.58
2019-01-31T05:52:44.379Z,65.49
2019-01-31T05:55:09.356Z,66.53
2019-01-31T05:57:33.834Z,64.43
2019-01-31T05:59:58.236Z,65.55
2019-01-31T06:02:22.649Z,65.79
2019-01-31T06:04:47.126Z,65.24
2019-01-31T06:07:11.625Z,65.11
2019-01-31T06:09:35.998Z,65.45
2019-01-31T06:12:00.421Z,64.80
2019-01-31T06:14:24.832Z,64.66
2019-01-31T06:16:49.340Z,64.16
2019-01-31T06:19:13.739Z,64.31
2019-01-31T06:21:38.168Z,63.49
2019-01-31T06:24:02.654Z,63.62
2019-01-31T06:26:27.125Z,63.17
2019-01-31T06:28:51.546Z,63.16
2019-01-31T06:31:15.954Z,62.80
2019-01-31T06:33:40.388Z,62.41
2019-01-31T06:36:04.928Z,63.48
2019-01-31T06:38:29.342Z,62.89
2019-01-31T06:40:53.746Z,62.51
2019-01-31T06:43:18.311Z,62.61
2019-01-31T06:45:42.673Z,62.40
2019-01-31T06:48:07.173Z,62.74
2019-01-31T06:50:31.638Z,62.64
2019-01-31T06:52:58.173Z,62.57
2019-01-31T06:55:22.299Z,62.66
2019-01-31T06:57:46.726Z,62.71
2019-01-31T07:00:19.697Z,63.19
2019-01-31T07:02:44.232Z,63.44
2019-01-31T07:05:08.885Z,63.31
2019-01-31T07:07:33.290Z,63.94
2019-01-31T07:09:57.711Z,63.29
2019-01-31T07:12:22.114Z,64.08
2019-01-31T07:14:46.617Z,63.02
2019-01-31T07:17:11.012Z,62.71
2019-01-31T07:19:35.512Z,63.85
2019-01-31T07:21:59.936Z,63.76
2019-01-31T07:24:24.366Z,62.68
2019-01-31T07:26:48.763Z,62.55
2019-01-31T07:29:13.183Z,62.29
2019-01-31T07:31:37.654Z,63.08
2019-01-31T07:34:02.174Z,63.54
2019-01-31T07:36:26.592Z,64.48
2019-01-31T07:38:51.069Z,63.68
2019-01-31T07:41:15.502Z,63.74
2019-01-31T07:43:39.904Z,63.88
2019-01-31T07:46:04.568Z,63.77
2019-01-31T07:48:28.986Z,63.42
2019-01-31T07:50:53.414Z,63.77
2019-01-31T07:53:17.824Z,63.08
2019-01-31T07:55:45.069Z,62.80
2019-01-31T07:58:09.535Z,62.75
2019-01-31T08:00:33.965Z,62.60
2019-01-31T08:02:58.509Z,63.14
2019-01-31T08:05:24.112Z,62.60
2019-01-31T08:07:49.123Z,62.75
2019-01-31T08:10:19.330Z,63.60
2019-01-31T08:12:43.878Z,63.65
2019-01-31T08:15:14.343Z,63.10
2019-01-31T08:17:38.775Z,62.75
2019-01-31T08:20:03.821Z,62.68
2019-01-31T08:22:28.459Z,62.23
2019-01-31T08:24:52.944Z,62.11
2019-01-31T08:27:17.454Z,62.08
2019-01-31T08:29:41.862Z,62.03
2019-01-31T08:32:06.288Z,61.86
2019-01-31T08:34:30.836Z,62.11
2019-01-31T08:36:55.272Z,62.30
2019-01-31T08:39:19.674Z,62.31
2019-01-31T08:41:44.191Z,62.09
2019-01-31T08:44:08.640Z,62.78
2019-01-31T08:46:33.182Z,62.00
2019-01-31T08:48:57.611Z,61.64
2019-01-31T08:51:22.011Z,61.64
2019-01-31T08:53:46.517Z,61.72
2019-01-31T08:56:11.066Z,61.78
2019-01-31T08:58:35.492Z,61.91
2019-01-31T09:00:59.898Z,62.18
2019-01-31T09:03:24.402Z,62.17
2019-01-31T09:05:48.886Z,62.46
2019-01-31T09:08:13.374Z,62.34
2019-01-31T09:10:40.110Z,62.29
2019-01-31T09:13:06.576Z,61.84
2019-01-31T09:15:31.057Z,61.55
2019-01-31T09:17:55.747Z,61.80
2019-01-31T09:20:26.302Z,61.23
2019-01-31T09:22:56.479Z,61.79
2019-01-31T09:25:27.569Z,60.75
2019-01-31T09:28:03.649Z,60.19
2019-01-31T09:30:42.686Z,60.46
2019-01-31T09:33:30.978Z,60.44
2019-01-31T09:36:12.864Z,60.33
2019-01-31T09:39:02.520Z,60.14
2019-01-31T09:41:44.570Z,60.81
2019-01-31T09:44:23.949Z,61.17
2019-01-31T09:46:57.070Z,60.79
2019-01-31T09:49:39.332Z,60.15
2019-01-31T09:52:18.710Z,60.31
2019-01-31T09:54:46.178Z,60.20
2019-01-31T09:57:25.268Z,60.09
2019-01-31T10:00:01.802Z,59.77
2019-01-31T10:02:54.608Z,59.79
2019-01-31T10:05:38.326Z,59.35
2019-01-31T10:08:08.618Z,58.76
2019-01-31T10:10:52.561Z,58.70
2019-01-31T10:13:22.672Z,58.25
2019-01-31T10:15:50.122Z,58.74
2019-01-31T10:18:20.522Z,58.60
2019-01-31T10:20:50.953Z,58.40
2019-01-31T10:23:30.267Z,57.49
2019-01-31T10:26:21.635Z,57.12
2019-01-31T10:29:23.314Z,57.06
2019-01-31T10:32:02.621Z,56.66
2019-01-31T10:34:47.791Z,56.53
2019-01-31T10:37:20.858Z,57.11
2019-01-31T10:40:02.984Z,56.80
2019-01-31T10:42:33.053Z,56.23
2019-01-31T10:45:32.135Z,54.85
2019-01-31T10:48:08.228Z,54.27
2019-01-31T10:50:41.288Z,54.75
2019-01-31T10:53:23.681Z,55.40
2019-01-31T10:56:07.432Z,55.06
2019-01-31T10:58:43.695Z,53.93
2019-01-31T11:01:36.427Z,53.47
2019-01-31T11:04:34.000Z,52.89
2019-01-31T11:07:01.446Z,51.62
2019-01-31T11:09:34.772Z,50.95
2019-01-31T11:12:27.624Z,50.54
2019-01-31T11:15:06.588Z,49.46
2019-01-31T11:17:56.391Z,48.48
2019-01-31T11:20:56.405Z,47.74
2019-01-31T11:23:43.133Z,46.39
2019-01-31T11:26:37.449Z,45.86
2019-01-31T11:29:22.539Z,45.34
2019-01-31T11:32:09.453Z,44.65
2019-01-31T11:34:42.844Z,44.59
2019-01-31T11:37:13.024Z,40.88
2019-01-31T11:39:58.472Z,39.56
2019-01-31T11:42:37.631Z,37.59
2019-01-31T11:45:24.098Z,36.08
2019-01-31T11:47:57.535Z,34.86
2019-01-31T11:50:57.719Z,33.66
2019-01-31T11:53:36.585Z,32.12
2019-01-31T11:56:21.885Z,33.06
2019-01-31T11:58:55.032Z,31.45
2019-01-31T12:01:19.500Z,31.23
2019-01-31T12:03:44.058Z,31.25
2019-01-31T12:06:08.596Z,31.29
2019-01-31T12:08:33.162Z,31.77
2019-01-31T12:10:57.569Z,30.48
2019-01-31T12:13:23.589Z,30.08
2019-01-31T12:15:48.278Z,29.56
2019-01-31T12:18:12.751Z,28.36
2019-01-31T12:20:37.308Z,27.88
2019-01-31T12:23:01.731Z,27.39
2019-01-31T12:25:26.307Z,30.38
2019-01-31T12:27:50.781Z,26.96
2019-01-31T12:30:24.051Z,30.70
2019-01-31T12:32:48.457Z,29.85
2019-01-31T12:35:13.128Z,28.22
2019-01-31T12:37:37.594Z,28.86
2019-01-31T12:40:02.021Z,28.45
2019-01-31T12:42:26.418Z,26.69
2019-01-31T12:44:50.904Z,24.25
2019-01-31T12:47:15.376Z,24.00
2019-01-31T12:49:39.869Z,24.65
2019-01-31T12:52:04.706Z,26.02
2019-01-31T12:54:29.100Z,25.44
2019-01-31T12:56:53.524Z,22.80
2019-01-31T12:59:18.058Z,23.85
2019-01-31T13:01:42.567Z,26.36
2019-01-31T13:04:07.037Z,24.25
2019-01-31T13:06:31.639Z,27.00
2019-01-31T13:08:56.173Z,26.83
2019-01-31T13:11:20.603Z,30.18
2019-01-31T13:13:46.227Z,31.94
2019-01-31T13:16:11.019Z,31.71
2019-01-31T13:18:35.549Z,28.62
2019-01-31T13:21:00.053Z,24.83
2019-01-31T13:23:24.445Z,23.86
2019-01-31T13:25:48.936Z,23.93
2019-01-31T13:28:13.373Z,22.73
2019-01-31T13:30:37.909Z,24.88
2019-01-31T13:33:02.396Z,25.50
2019-01-31T13:35:26.879Z,23.83
2019-01-31T13:37:51.370Z,28.12
2019-01-31T13:40:18.474Z,26.85
2019-01-31T13:42:43.206Z,28.32
2019-01-31T13:45:13.510Z,25.81
2019-01-31T13:47:38.068Z,26.32
2019-01-31T13:50:02.468Z,28.08
2019-01-31T13:52:26.983Z,30.31
2019-01-31T13:54:51.438Z,30.20
2019-01-31T13:57:15.876Z,30.30
2019-01-31T13:59:40.349Z,29.73
2019-01-31T14:02:05.108Z,31.99
2019-01-31T14:04:29.567Z,27.60
2019-01-31T14:06:53.976Z,30.02
2019-01-31T14:09:18.397Z,32.79
2019-01-31T14:11:42.866Z,33.91
2019-01-31T14:14:09.114Z,33.75
2019-01-31T14:16:33.701Z,32.89
2019-01-31T14:18:58.124Z,32.62
2019-01-31T14:21:22.531Z,29.09
2019-01-31T14:23:46.948Z,25.94
2019-01-31T14:26:11.415Z,26.75
2019-01-31T14:28:35.846Z,29.93
2019-01-31T14:31:00.242Z,31.59
2019-01-31T14:33:25.003Z,32.17
2019-01-31T14:35:49.434Z,32.19
2019-01-31T14:38:13.844Z,32.24
2019-01-31T14:40:38.340Z,31.30
2019-01-31T14:43:02.744Z,27.62
2019-01-31T14:45:29.927Z,27.92
2019-01-31T14:47:55.678Z,31.05
2019-01-31T14:50:22.580Z,32.86
2019-01-31T14:52:47.054Z,33.12
2019-01-31T14:55:12.033Z,33.73
2019-01-31T14:57:36.500Z,34.69
2019-01-31T15:00:00.929Z,35.42
2019-01-31T15:02:26.860Z,35.33
2019-01-31T15:04:51.326Z,35.72
2019-01-31T15:07:15.765Z,35.84
2019-01-31T15:09:42.879Z,36.03
2019-01-31T15:12:07.456Z,35.99
2019-01-31T15:14:32.240Z,36.42
2019-01-31T15:16:56.642Z,36.52
2019-01-31T15:19:21.134Z,36.26
2019-01-31T15:21:45.554Z,36.42
2019-01-31T15:24:10.026Z,36.98
2019-01-31T15:26:34.459Z,38.06
2019-01-31T15:28:58.874Z,38.74
2019-01-31T15:31:23.304Z,39.05
2019-01-31T15:33:47.710Z,39.28
2019-01-31T15:36:12.124Z,39.68
2019-01-31T15:38:36.626Z,39.44
2019-01-31T15:41:01.210Z,39.78
2019-01-31T15:43:25.716Z,40.05
2019-01-31T15:45:50.340Z,40.47
2019-01-31T15:48:15.175Z,40.54
2019-01-31T15:50:39.767Z,40.76
2019-01-31T15:53:04.674Z,41.20
2019-01-31T15:55:29.623Z,41.88
2019-01-31T15:57:54.183Z,42.15
2019-01-31T16:00:37.978Z,42.62
2019-01-31T16:03:02.478Z,42.73
2019-01-31T16:05:26.967Z,43.25
2019-01-31T16:07:52.223Z,43.56
2019-01-31T16:10:16.791Z,44.07
2019-01-31T16:12:41.375Z,43.97
2019-01-31T16:15:08.953Z,44.39
2019-01-31T16:17:33.409Z,44.56
2019-01-31T16:19:57.827Z,44.78
2019-01-31T16:22:22.240Z,45.01
2019-01-31T16:24:46.730Z,45.58
2019-01-31T16:27:11.296Z,45.47
2019-01-31T16:29:35.736Z,45.50
2019-01-31T16:32:00.192Z,45.71
2019-01-31T16:34:24.611Z,45.97
2019-01-31T16:36:49.236Z,46.26
2019-01-31T16:39:13.724Z,45.89
2019-01-31T16:41:38.143Z,46.46
2019-01-31T16:44:02.740Z,46.38
2019-01-31T16:46:27.282Z,46.70
2019-01-31T16:48:51.719Z,46.97
2019-01-31T16:51:16.117Z,47.18
2019-01-31T16:53:41.185Z,46.94
2019-01-31T16:56:05.746Z,47.58
2019-01-31T16:58:30.288Z,47.30
2019-01-31T17:00:54.852Z,47.98
2019-01-31T17:03:19.247Z,47.79
2019-01-31T17:05:43.733Z,47.96
2019-01-31T17:08:08.378Z,47.77
2019-01-31T17:10:32.872Z,48.15
2019-01-31T17:12:57.503Z,47.87
2019-01-31T17:15:22.110Z,48.46
2019-01-31T17:17:46.738Z,48.68
2019-01-31T17:20:16.766Z,48.54
2019-01-31T17:22:41.234Z,49.04
2019-01-31T17:25:08.862Z,49.26
2019-01-31T17:27:33.325Z,48.98
2019-01-31T17:29:57.891Z,49.19
2019-01-31T17:32:29.600Z,49.25
2019-01-31T17:34:54.025Z,49.30
2019-01-31T17:37:18.435Z,49.51
2019-01-31T17:39:42.841Z,50.01
2019-01-31T17:42:07.327Z,50.07
2019-01-31T17:44:31.728Z,50.06
2019-01-31T17:46:56.168Z,49.92
2019-01-31T17:49:20.656Z,50.17
2019-01-31T17:51:45.089Z,50.15
2019-01-31T17:54:09.560Z,50.25
2019-01-31T17:56:34.069Z,50.04
2019-01-31T17:58:58.462Z,50.36
2019-01-31T18:01:22.867Z,50.41
2019-01-31T18:03:47.272Z,50.24
2019-01-31T18:06:11.790Z,50.65
2019-01-31T18:08:36.178Z,50.78
2019-01-31T18:11:00.638Z,50.62
2019-01-31T18:13:25.184Z,50.89
2019-01-31T18:15:49.582Z,50.87
2019-01-31T18:18:14.074Z,51.10
2019-01-31T18:20:38.537Z,51.23
2019-01-31T18:23:03.047Z,51.51
2019-01-31T18:25:27.536Z,51.59
2019-01-31T18:27:53.246Z,51.71
2019-01-31T18:30:23.018Z,51.58
2019-01-31T18:32:47.898Z,51.83
2019-01-31T18:35:12.530Z,51.95
2019-01-31T18:37:37.041Z,51.90
2019-01-31T18:40:01.439Z,52.09
2019-01-31T18:42:25.914Z,52.22
2019-01-31T18:44:50.534Z,52.07
2019-01-31T18:47:15.369Z,52.25
2019-01-31T18:49:39.861Z,52.53
2019-01-31T18:52:04.278Z,52.83
2019-01-31T18:54:28.709Z,53.41
2019-01-31T18:56:53.273Z,52.96
2019-01-31T18:59:17.709Z,52.87
2019-01-31T19:01:42.187Z,52.73
2019-01-31T19:04:06.775Z,52.88
2019-01-31T19:06:31.247Z,52.79
2019-01-31T19:08:55.751Z,52.70
2019-01-31T19:11:20.156Z,52.81
2019-01-31T19:13:44.581Z,52.98
2019-01-31T19:16:09.146Z,53.04
2019-01-31T19:18:33.685Z,53.14
2019-01-31T19:20:58.164Z,53.06
2019-01-31T19:23:22.593Z,52.89
2019-01-31T19:25:47.408Z,53.02
2019-01-31T19:28:13.246Z,52.96
2019-01-31T19:30:40.177Z,53.06
2019-01-31T19:33:05.644Z,52.87
2019-01-31T19:35:30.144Z,53.24
2019-01-31T19:38:01.454Z,52.83
2019-01-31T19:40:26.438Z,52.65
2019-01-31T19:42:51.087Z,52.98
2019-01-31T19:45:24.776Z,53.02
2019-01-31T19:47:49.314Z,52.90
2019-01-31T19:50:13.907Z,52.95
2019-01-31T19:52:38.451Z,53.22
2019-01-31T19:55:02.909Z,53.10
2019-01-31T19:57:27.420Z,53.37
2019-01-31T19:59:51.819Z,53.36
2019-01-31T20:04:47.855Z,53.60
2019-01-31T20:07:12.412Z,53.50
2019-01-31T20:09:36.824Z,53.50
2019-01-31T20:12:01.328Z,53.66
2019-01-31T20:14:25.860Z,53.73
2019-01-31T20:16:50.374Z,53.78
2019-01-31T20:19:14.764Z,54.08
2019-01-31T20:21:39.327Z,53.70
2019-01-31T20:24:03.804Z,53.88
2019-01-31T20:26:28.501Z,53.80
2019-01-31T20:28:53.638Z,54.06
2019-01-31T20:31:18.222Z,53.99
2019-01-31T20:33:42.824Z,54.53
2019-01-31T20:36:07.395Z,54.34
2019-01-31T20:38:31.844Z,54.16
2019-01-31T20:40:56.369Z,54.46
2019-01-31T20:43:20.941Z,54.26
2019-01-31T20:45:45.411Z,54.45
2019-01-31T20:48:10.057Z,54.41
2019-01-31T20:50:38.729Z,54.47
2019-01-31T20:53:03.512Z,54.45
2019-01-31T20:55:28.227Z,54.38
2019-01-31T20:57:52.874Z,54.68
2019-01-31T21:00:24.736Z,54.78
2019-01-31T21:02:49.475Z,54.72
2019-01-31T21:05:14.254Z,54.86
2019-01-31T21:07:38.786Z,54.82
2019-01-31T21:10:03.368Z,54.70
2019-01-31T21:12:27.901Z,54.85
2019-01-31T21:14:52.403Z,54.85
2019-01-31T21:17:28.243Z,54.79
2019-01-31T21:19:52.686Z,54.75
2019-01-31T21:22:17.094Z,54.70
2019-01-31T21:24:41.538Z,54.72
2019-01-31T21:27:06.079Z,54.82
2019-01-31T21:29:30.503Z,54.80
2019-01-31T21:31:54.956Z,54.93
2019-01-31T21:34:19.520Z,54.92
2019-01-31T21:36:43.925Z,54.93
2019-01-31T21:39:09.465Z,55.15
2019-01-31T21:41:33.980Z,55.28
2019-01-31T21:43:58.459Z,55.53
2019-01-31T21:46:22.959Z,55.87
2019-01-31T21:48:47.428Z,56.14
2019-01-31T21:51:11.851Z,56.11
2019-01-31T21:53:36.714Z,56.30
2019-01-31T21:56:01.254Z,56.77
2019-01-31T21:58:25.815Z,56.44
2019-01-31T22:00:50.286Z,56.53
2019-01-31T22:03:14.778Z,56.73
2019-01-31T22:05:39.457Z,56.95
2019-01-31T22:08:04.209Z,56.84
2019-01-31T22:10:28.772Z,56.74
2019-01-31T22:12:53.223Z,56.63
2019-01-31T22:15:19.872Z,56.91
2019-01-31T22:17:44.298Z,57.31
2019-01-31T22:20:10.901Z,57.33
2019-01-31T22:22:35.395Z,57.19
2019-01-31T22:24:59.810Z,57.17
2019-01-31T22:27:24.330Z,57.30
2019-01-31T22:29:48.717Z,57.21
2019-01-31T22:32:13.211Z,57.29
2019-01-31T22:34:37.616Z,57.22
2019-01-31T22:37:02.060Z,57.45
2019-01-31T22:39:26.468Z,57.45
2019-01-31T22:41:50.893Z,57.58
2019-01-31T22:44:15.300Z,57.58
2019-01-31T22:46:39.758Z,57.49
2019-01-31T22:49:04.394Z,57.69
2019-01-31T22:51:28.773Z,57.86
2019-01-31T22:53:53.199Z,57.79
2019-01-31T22:56:17.668Z,57.67
2019-01-31T22:58:42.078Z,57.94
2019-01-31T23:01:17.385Z,58.35
2019-01-31T23:03:41.804Z,58.54
2019-01-31T23:06:07.153Z,58.59
2019-01-31T23:08:31.640Z,58.65
2019-01-31T23:10:56.116Z,58.53
2019-01-31T23:13:20.550Z,58.51
2019-01-31T23:15:44.939Z,59.02
2019-01-31T23:18:09.484Z,58.61
2019-01-31T23:20:33.999Z,58.89
2019-01-31T23:22:58.461Z,58.71
2019-01-31T23:25:22.879Z,58.94
2019-01-31T23:27:47.271Z,59.10
2019-01-31T23:30:16.140Z,59.08
2019-01-31T23:32:40.542Z,59.46
2019-01-31T23:35:07.521Z,59.19
2019-01-31T23:37:31.915Z,59.49
2019-01-31T23:39:56.404Z,59.31
2019-01-31T23:42:20.859Z,59.35
2019-01-31T23:44:45.360Z,59.72
2019-01-31T23:47:09.907Z,59.85
2019-01-31T23:49:34.326Z,59.83
2019-01-31T23:51:58.725Z,59.75
2019-01-31T23:54:23.215Z,59.88
2019-01-31T23:56:47.681Z,60.14
2019-01-31T23:59:12.083Z,60.26
