createdAt,value
2018-08-04T00:47:13.918Z,56.53
2018-08-04T00:50:38.621Z,57.03
2018-08-04T00:54:03.273Z,57.13
2018-08-04T00:57:27.981Z,57.90
2018-08-04T01:00:52.627Z,57.56
2018-08-04T01:04:17.363Z,57.02
2018-08-04T01:07:42.039Z,57.73
2018-08-04T01:11:06.979Z,57.60
2018-08-04T01:14:31.616Z,58.78
2018-08-04T01:17:56.274Z,58.70
2018-08-04T01:21:20.950Z,58.79
2018-08-04T01:24:45.733Z,60.01
2018-08-04T01:28:10.426Z,58.65
2018-08-04T01:31:35.063Z,58.88
2018-08-04T01:34:59.749Z,59.85
2018-08-04T01:38:24.377Z,58.85
2018-08-04T01:41:49.033Z,59.62
2018-08-04T01:45:13.679Z,59.45
2018-08-04T01:48:38.309Z,59.66
2018-08-04T01:52:02.954Z,59.89
2018-08-04T01:55:28.594Z,60.46
2018-08-04T01:58:53.237Z,59.18
2018-08-04T02:02:17.884Z,59.64
2018-08-04T02:05:42.567Z,60.32
2018-08-04T02:09:09.504Z,59.98
2018-08-04T02:12:34.139Z,60.49
2018-08-04T02:15:59.393Z,61.42
2018-08-04T02:19:23.997Z,60.15
2018-08-04T02:22:48.655Z,60.47
2018-08-04T02:26:13.268Z,60.32
2018-08-04T02:29:37.918Z,61.19
2018-08-04T02:33:02.604Z,60.66
2018-08-04T02:36:27.265Z,60.61
2018-08-04T02:39:52.003Z,60.33
2018-08-04T02:43:16.686Z,61.34
2018-08-04T02:46:41.327Z,61.12
2018-08-04T02:50:07.131Z,61.57
2018-08-04T02:53:31.806Z,61.46
2018-08-04T02:56:57.538Z,61.84
2018-08-04T03:00:22.145Z,62.81
2018-08-04T03:03:46.755Z,63.09
2018-08-04T03:07:11.537Z,61.99
2018-08-04T03:10:36.151Z,61.67
2018-08-04T03:14:01.606Z,62.30
2018-08-04T03:17:26.303Z,62.11
2018-08-04T03:20:50.977Z,61.82
2018-08-04T03:24:15.591Z,62.03
2018-08-04T03:27:40.301Z,61.51
2018-08-04T03:31:04.962Z,61.40
2018-08-04T03:34:29.620Z,61.27
2018-08-04T03:37:54.285Z,60.97
2018-08-04T03:41:18.976Z,61.82
2018-08-04T03:44:43.688Z,62.89
2018-08-04T03:48:08.349Z,62.44
2018-08-04T03:51:32.997Z,62.63
2018-08-04T03:54:57.643Z,61.78
2018-08-04T03:58:24.137Z,62.18
2018-08-04T04:01:48.807Z,62.37
2018-08-04T04:05:13.484Z,61.91
2018-08-04T04:08:38.121Z,63.18
2018-08-04T04:12:02.760Z,64.45
2018-08-04T04:15:27.441Z,63.26
2018-08-04T04:18:52.112Z,63.49
2018-08-04T04:22:16.765Z,64.43
2018-08-04T04:25:41.505Z,64.83
2018-08-04T04:29:06.135Z,64.06
2018-08-04T04:32:31.749Z,64.21
2018-08-04T04:35:56.426Z,64.64
2018-08-04T04:39:21.221Z,64.25
2018-08-04T04:42:46.753Z,65.17
2018-08-04T04:46:11.393Z,64.73
2018-08-04T04:49:36.046Z,64.42
2018-08-04T04:53:00.673Z,63.51
2018-08-04T04:56:25.346Z,64.08
2018-08-04T04:59:50.039Z,62.88
2018-08-04T05:03:14.687Z,62.71
2018-08-04T05:06:39.333Z,62.56
2018-08-04T05:10:04.080Z,62.86
2018-08-04T05:13:28.800Z,63.01
2018-08-04T05:16:53.489Z,62.47
2018-08-04T05:20:18.173Z,62.37
2018-08-04T05:23:42.821Z,61.82
2018-08-04T05:27:07.597Z,62.03
2018-08-04T05:30:32.267Z,62.01
2018-08-04T05:33:56.901Z,62.10
2018-08-04T05:37:21.582Z,62.48
2018-08-04T05:40:46.244Z,61.81
2018-08-04T05:44:10.868Z,62.20
2018-08-04T05:47:35.581Z,62.86
2018-08-04T05:51:00.194Z,61.99
2018-08-04T05:54:24.792Z,62.90
2018-08-04T05:57:49.443Z,62.96
2018-08-04T06:01:14.343Z,63.27
2018-08-04T06:04:39.005Z,63.20
2018-08-04T06:08:03.844Z,62.22
2018-08-04T06:11:28.509Z,62.70
2018-08-04T06:14:53.276Z,61.91
2018-08-04T06:18:17.957Z,62.13
2018-08-04T06:21:42.573Z,62.98
2018-08-04T06:25:07.447Z,61.96
2018-08-04T06:28:32.348Z,61.71
2018-08-04T06:31:57.189Z,61.00
2018-08-04T06:35:21.871Z,61.44
2018-08-04T06:38:46.691Z,61.64
2018-08-04T06:42:11.458Z,61.95
2018-08-04T06:45:36.121Z,60.76
2018-08-04T06:49:00.852Z,61.45
2018-08-04T06:52:25.596Z,61.06
2018-08-04T06:55:50.253Z,59.61
2018-08-04T06:59:14.937Z,60.56
2018-08-04T07:02:39.611Z,59.04
2018-08-04T07:06:05.078Z,59.88
2018-08-04T07:09:29.711Z,58.75
2018-08-04T07:12:54.489Z,59.10
2018-08-04T07:16:19.213Z,59.29
2018-08-04T07:19:43.876Z,58.45
2018-08-04T07:23:08.622Z,58.27
2018-08-04T07:26:33.441Z,57.76
2018-08-04T07:29:58.207Z,57.58
2018-08-04T07:33:22.901Z,56.25
2018-08-04T07:36:47.888Z,56.54
2018-08-04T07:40:13.188Z,55.95
2018-08-04T07:43:37.828Z,55.52
2018-08-04T07:47:02.612Z,55.57
2018-08-04T07:50:27.404Z,54.81
2018-08-04T07:53:52.267Z,53.99
2018-08-04T07:57:17.785Z,54.19
2018-08-04T08:00:42.519Z,53.85
2018-08-04T08:13:07.165Z,52.84
2018-08-04T08:16:32.419Z,51.70
2018-08-04T08:19:57.101Z,51.29
2018-08-04T08:36:51.637Z,50.06
2018-08-04T08:40:16.368Z,49.77
2018-08-04T08:43:41.128Z,47.92
2018-08-04T08:47:05.967Z,48.95
2018-08-04T08:50:30.648Z,47.72
2018-08-04T08:53:57.556Z,48.07
2018-08-04T08:57:22.210Z,46.92
2018-08-04T09:00:46.886Z,47.72
2018-08-04T09:04:11.530Z,46.96
2018-08-04T09:07:36.236Z,45.49
2018-08-04T09:11:00.942Z,46.03
2018-08-04T09:14:25.630Z,45.93
2018-08-04T09:17:50.281Z,45.15
2018-08-04T09:21:14.964Z,44.93
2018-08-04T09:24:39.629Z,44.68
2018-08-04T09:28:04.372Z,43.75
2018-08-04T09:31:29.046Z,42.93
2018-08-04T09:34:53.727Z,42.48
2018-08-04T09:38:18.388Z,40.15
2018-08-04T09:41:43.094Z,39.58
2018-08-04T09:45:09.056Z,39.46
2018-08-04T09:48:33.864Z,39.49
2018-08-04T09:51:58.577Z,39.63
2018-08-04T09:55:23.322Z,38.05
2018-08-04T09:58:48.066Z,38.53
2018-08-04T10:02:13.974Z,37.28
2018-08-04T10:05:38.623Z,38.33
2018-08-04T10:09:03.942Z,38.12
2018-08-04T10:12:28.596Z,37.82
2018-08-04T10:15:53.275Z,38.96
2018-08-04T10:19:17.917Z,38.91
2018-08-04T10:22:42.687Z,38.52
2018-08-04T10:26:07.500Z,37.54
2018-08-04T10:29:32.181Z,38.21
2018-08-04T10:32:56.948Z,36.16
2018-08-04T10:36:21.707Z,36.56
2018-08-04T10:39:46.371Z,35.36
2018-08-04T10:43:11.367Z,35.94
2018-08-04T10:46:36.119Z,35.90
2018-08-04T10:50:00.801Z,35.74
2018-08-04T10:53:25.506Z,35.48
2018-08-04T10:56:50.172Z,33.68
2018-08-04T11:00:14.916Z,34.94
2018-08-04T11:03:39.557Z,35.30
2018-08-04T11:07:04.410Z,33.77
2018-08-04T11:10:29.214Z,34.18
2018-08-04T11:13:54.018Z,33.09
2018-08-04T11:17:23.058Z,34.32
2018-08-04T11:20:48.134Z,33.72
2018-08-04T11:24:13.190Z,33.28
2018-08-04T11:27:38.089Z,33.37
2018-08-04T11:31:03.090Z,32.66
2018-08-04T11:34:28.254Z,31.93
2018-08-04T11:37:54.397Z,31.42
2018-08-04T11:41:20.114Z,30.92
2018-08-04T11:44:46.430Z,31.52
2018-08-04T11:48:11.781Z,31.02
2018-08-04T11:51:37.815Z,31.15
2018-08-04T11:55:02.481Z,30.64
2018-08-04T11:58:27.156Z,30.17
2018-08-04T12:01:51.898Z,29.84
2018-08-04T12:05:16.589Z,30.43
2018-08-04T12:08:41.279Z,29.87
2018-08-04T12:12:07.058Z,29.58
2018-08-04T12:15:32.851Z,29.31
2018-08-04T12:18:57.784Z,29.41
2018-08-04T12:22:23.739Z,29.02
2018-08-04T12:25:48.496Z,28.44
2018-08-04T12:29:13.546Z,28.09
2018-08-04T12:32:38.521Z,28.23
2018-08-04T12:36:04.204Z,27.70
2018-08-04T12:39:29.499Z,28.48
2018-08-04T12:42:54.185Z,27.50
2018-08-04T12:46:19.700Z,27.65
2018-08-04T12:49:46.432Z,27.74
2018-08-04T12:53:11.172Z,29.13
2018-08-04T12:56:35.921Z,28.97
2018-08-04T13:00:00.762Z,31.64
2018-08-04T13:03:25.522Z,32.87
2018-08-04T13:06:50.344Z,33.21
2018-08-04T13:10:15.059Z,32.96
2018-08-04T13:13:39.822Z,33.41
2018-08-04T13:17:05.138Z,33.62
2018-08-04T13:20:29.976Z,33.33
2018-08-04T13:23:54.781Z,32.46
2018-08-04T13:27:19.550Z,31.86
2018-08-04T13:30:44.247Z,33.20
2018-08-04T13:34:09.084Z,32.26
2018-08-04T13:37:33.823Z,33.00
2018-08-04T13:40:58.584Z,33.38
2018-08-04T13:44:23.421Z,32.89
2018-08-04T13:47:48.080Z,32.50
2018-08-04T13:51:12.930Z,31.27
2018-08-04T13:54:37.603Z,32.23
2018-08-04T13:58:02.272Z,31.44
2018-08-04T14:01:27.282Z,31.15
2018-08-04T14:04:51.976Z,31.77
2018-08-04T14:08:16.644Z,31.51
2018-08-04T14:11:41.287Z,30.52
2018-08-04T14:15:06.548Z,31.97
2018-08-04T14:18:31.280Z,33.08
2018-08-04T14:21:56.084Z,32.37
2018-08-04T14:25:20.800Z,31.17
2018-08-04T14:28:45.519Z,32.25
2018-08-04T14:32:10.160Z,32.11
2018-08-04T14:35:34.815Z,31.38
2018-08-04T14:38:59.458Z,32.55
2018-08-04T14:42:24.224Z,32.14
2018-08-04T14:45:48.924Z,32.38
2018-08-04T14:49:13.583Z,31.22
2018-08-04T14:52:38.280Z,30.74
2018-08-04T14:56:02.942Z,30.61
2018-08-04T14:59:27.634Z,30.35
2018-08-04T15:02:52.446Z,29.83
2018-08-04T15:06:17.080Z,28.99
2018-08-04T15:09:41.788Z,28.89
2018-08-04T15:13:06.504Z,28.15
2018-08-04T15:16:31.237Z,29.09
2018-08-04T15:19:55.898Z,28.07
2018-08-04T15:23:20.549Z,28.27
2018-08-04T15:26:45.222Z,27.52
2018-08-04T15:30:09.986Z,27.43
2018-08-04T15:33:34.720Z,26.64
2018-08-04T15:36:59.389Z,27.06
2018-08-04T15:40:24.052Z,26.58
2018-08-04T15:43:48.776Z,25.53
2018-08-04T15:47:13.430Z,25.59
2018-08-04T15:50:38.168Z,26.35
2018-08-04T15:54:03.134Z,25.91
2018-08-04T15:57:27.940Z,26.47
2018-08-04T16:00:52.661Z,26.93
2018-08-04T16:04:17.345Z,27.07
2018-08-04T16:07:42.156Z,27.25
2018-08-04T16:11:07.182Z,26.75
2018-08-04T16:14:31.850Z,25.76
2018-08-04T16:17:56.681Z,25.86
2018-08-04T16:21:21.358Z,26.51
2018-08-04T16:24:46.166Z,26.35
2018-08-04T16:28:10.877Z,26.21
2018-08-04T16:31:35.741Z,25.76
2018-08-04T16:35:00.440Z,26.86
2018-08-04T16:38:25.169Z,27.23
2018-08-04T16:41:49.922Z,26.34
2018-08-04T16:45:14.549Z,25.48
2018-08-04T16:48:39.331Z,26.92
2018-08-04T16:52:04.094Z,26.63
2018-08-04T16:55:28.719Z,27.70
2018-08-04T16:58:53.323Z,27.91
2018-08-04T17:02:18.013Z,29.44
2018-08-04T17:05:42.716Z,30.05
2018-08-04T17:09:11.190Z,31.16
2018-08-04T17:12:35.961Z,31.41
2018-08-04T17:16:00.608Z,31.81
2018-08-04T17:19:25.447Z,32.27
2018-08-04T17:22:50.208Z,31.96
2018-08-04T17:26:14.931Z,31.29
2018-08-04T17:29:39.646Z,31.62
2018-08-04T17:33:04.353Z,31.61
2018-08-04T17:36:29.040Z,31.74
2018-08-04T17:39:53.822Z,32.43
2018-08-04T17:43:18.530Z,32.30
2018-08-04T17:46:43.314Z,31.97
2018-08-04T17:50:08.020Z,33.47
2018-08-04T17:53:32.682Z,32.54
2018-08-04T17:56:57.388Z,33.32
2018-08-04T18:00:21.989Z,32.74
2018-08-04T18:03:46.669Z,33.74
2018-08-04T18:07:11.480Z,33.93
2018-08-04T18:10:36.192Z,34.12
2018-08-04T18:14:00.824Z,33.12
2018-08-04T18:17:25.462Z,33.04
2018-08-04T18:20:50.202Z,33.35
2018-08-04T18:24:14.862Z,32.80
2018-08-04T18:27:39.567Z,33.55
2018-08-04T18:31:04.267Z,33.14
2018-08-04T18:34:29.011Z,33.32
2018-08-04T18:37:53.785Z,33.91
2018-08-04T18:41:18.541Z,34.82
2018-08-04T18:44:43.314Z,34.93
2018-08-04T18:48:08.066Z,35.43
2018-08-04T18:51:32.807Z,34.82
2018-08-04T18:54:57.736Z,35.33
2018-08-04T18:58:22.393Z,35.72
2018-08-04T19:01:47.135Z,35.78
2018-08-04T19:05:11.917Z,36.45
2018-08-04T19:08:36.653Z,36.11
2018-08-04T19:12:01.380Z,35.75
2018-08-04T19:15:26.110Z,36.23
2018-08-04T19:18:50.951Z,38.44
2018-08-04T19:22:15.673Z,38.55
2018-08-04T19:25:40.920Z,38.77
2018-08-04T19:29:05.658Z,39.77
2018-08-04T19:32:31.334Z,40.97
2018-08-04T19:35:56.127Z,40.97
2018-08-04T19:39:20.803Z,40.95
2018-08-04T19:42:45.618Z,41.49
2018-08-04T19:46:10.341Z,41.42
2018-08-04T19:49:35.106Z,41.66
2018-08-04T19:52:59.827Z,41.60
2018-08-04T19:56:24.439Z,41.99
2018-08-04T19:59:49.155Z,42.84
2018-08-04T20:03:13.849Z,43.41
2018-08-04T20:06:38.490Z,44.47
2018-08-04T20:10:03.253Z,43.28
2018-08-04T20:13:27.892Z,43.89
2018-08-04T20:16:52.648Z,44.03
2018-08-04T20:20:17.539Z,43.25
2018-08-04T20:23:42.545Z,43.54
2018-08-04T20:27:08.993Z,43.52
2018-08-04T20:30:34.018Z,44.66
2018-08-04T20:33:59.044Z,45.41
2018-08-04T20:37:23.712Z,43.91
2018-08-04T20:40:48.444Z,44.64
2018-08-04T20:44:13.468Z,45.04
2018-08-04T20:47:38.260Z,44.82
2018-08-04T20:52:08.486Z,46.50
2018-08-04T20:55:33.256Z,46.95
2018-08-04T20:58:57.913Z,47.29
2018-08-04T21:02:22.597Z,47.39
2018-08-04T21:05:47.248Z,46.36
2018-08-04T21:09:11.902Z,46.53
2018-08-04T21:12:36.637Z,47.30
2018-08-04T21:16:01.410Z,47.77
2018-08-04T21:19:26.522Z,47.64
2018-08-04T21:22:51.471Z,47.57
2018-08-04T21:26:16.079Z,48.37
2018-08-04T21:29:40.709Z,47.98
2018-08-04T21:33:05.476Z,48.03
2018-08-04T21:36:30.934Z,48.34
2018-08-04T21:39:55.679Z,49.03
2018-08-04T21:43:20.517Z,49.55
2018-08-04T21:46:49.304Z,49.29
2018-08-04T21:50:13.983Z,49.58
2018-08-04T21:53:38.770Z,49.73
2018-08-04T21:57:03.604Z,51.13
2018-08-04T22:00:28.427Z,50.60
2018-08-04T22:03:53.148Z,50.01
2018-08-04T22:08:00.050Z,50.22
2018-08-04T22:11:24.758Z,49.42
2018-08-04T22:14:49.428Z,51.05
2018-08-04T22:18:14.092Z,50.36
2018-08-04T22:21:38.773Z,50.04
2018-08-04T22:25:03.452Z,51.29
2018-08-04T22:28:28.092Z,50.85
2018-08-04T22:31:52.782Z,51.60
2018-08-04T22:35:17.508Z,50.59
2018-08-04T22:38:42.116Z,50.73
2018-08-04T22:42:07.077Z,51.66
2018-08-04T22:46:00.700Z,51.70
2018-08-04T22:49:25.345Z,51.42
2018-08-04T22:52:50.204Z,51.23
2018-08-04T22:56:14.828Z,51.25
2018-08-04T22:59:39.411Z,51.37
2018-08-04T23:03:04.191Z,51.06
2018-08-04T23:06:28.830Z,52.23
2018-08-04T23:09:53.449Z,51.83
2018-08-04T23:13:18.356Z,51.91
2018-08-04T23:16:42.980Z,52.81
2018-08-04T23:20:07.614Z,53.12
2018-08-04T23:23:32.279Z,52.25
2018-08-04T23:26:56.897Z,52.61
2018-08-04T23:30:22.116Z,52.81
2018-08-04T23:33:46.727Z,53.35
2018-08-04T23:37:11.272Z,52.98
2018-08-04T23:40:35.916Z,52.80
2018-08-04T23:44:00.541Z,53.25
2018-08-04T23:47:25.172Z,53.89
2018-08-04T23:50:49.828Z,54.20
2018-08-04T23:54:14.442Z,53.41
2018-08-04T23:57:39.096Z,54.43
