createdAt,value
2017-12-22T00:01:18.501Z,94.20
2017-12-22T00:03:45.161Z,94.40
2017-12-22T00:06:11.817Z,94.60
2017-12-22T00:08:38.491Z,94.80
2017-12-22T00:11:05.160Z,95.20
2017-12-22T00:13:31.807Z,95.40
2017-12-22T00:15:58.567Z,95.10
2017-12-22T00:18:25.216Z,95.40
2017-12-22T00:20:51.917Z,95.40
2017-12-22T00:23:18.670Z,95.40
2017-12-22T00:25:45.396Z,95.60
2017-12-22T00:28:12.112Z,95.50
2017-12-22T00:30:38.920Z,95.50
2017-12-22T00:33:05.577Z,96.10
2017-12-22T00:35:33.336Z,96.50
2017-12-22T00:37:59.978Z,98.00
2017-12-22T00:40:27.589Z,99.90
2017-12-22T00:42:55.006Z,99.40
2017-12-22T00:45:21.702Z,99.40
2017-12-22T00:47:48.356Z,97.40
2017-12-22T00:50:15.010Z,95.70
2017-12-22T00:52:41.760Z,94.30
2017-12-22T00:55:08.402Z,93.10
2017-12-22T00:57:35.795Z,92.00
2017-12-22T01:00:02.481Z,91.00
2017-12-22T01:02:29.112Z,90.30
2017-12-22T01:04:55.783Z,90.00
2017-12-22T01:07:22.533Z,90.10
2017-12-22T01:09:49.254Z,88.70
2017-12-22T01:12:15.898Z,88.50
2017-12-22T01:14:42.565Z,88.10
2017-12-22T01:30:29.979Z,91.80
2017-12-22T01:32:56.642Z,92.20
2017-12-22T01:35:23.290Z,92.40
2017-12-22T01:37:50.001Z,92.60
2017-12-22T01:40:16.674Z,92.60
2017-12-22T01:42:43.391Z,93.00
2017-12-22T01:45:10.050Z,93.30
2017-12-22T01:47:36.732Z,93.30
2017-12-22T01:50:04.107Z,93.60
2017-12-22T01:52:31.623Z,94.40
2017-12-22T01:54:58.287Z,94.40
2017-12-22T01:57:25.483Z,95.00
2017-12-22T01:59:53.115Z,94.50
2017-12-22T02:02:20.679Z,95.40
2017-12-22T02:04:47.342Z,95.90
2017-12-22T02:07:14.733Z,96.10
2017-12-22T02:09:41.409Z,96.10
2017-12-22T02:12:08.046Z,96.10
2017-12-22T02:14:34.691Z,96.00
2017-12-22T02:17:01.440Z,96.30
2017-12-22T02:19:28.091Z,96.30
2017-12-22T02:21:54.742Z,96.50
2017-12-22T02:24:22.179Z,96.40
2017-12-22T02:26:49.126Z,95.80
2017-12-22T02:29:15.777Z,95.90
2017-12-22T02:31:42.778Z,96.00
2017-12-22T02:34:09.583Z,96.10
2017-12-22T02:36:36.263Z,96.70
2017-12-22T02:39:03.094Z,96.90
2017-12-22T02:41:30.483Z,97.50
2017-12-22T02:43:57.142Z,97.50
2017-12-22T02:46:24.214Z,97.70
2017-12-22T02:48:50.863Z,97.60
2017-12-22T02:51:18.399Z,97.70
2017-12-22T02:53:45.039Z,97.90
2017-12-22T02:56:11.793Z,98.10
2017-12-22T02:58:38.426Z,98.30
2017-12-22T03:01:05.075Z,98.10
2017-12-22T03:03:31.772Z,98.30
2017-12-22T03:05:59.149Z,98.50
2017-12-22T03:08:25.772Z,98.50
2017-12-22T03:10:53.172Z,97.90
2017-12-22T03:13:19.817Z,97.90
2017-12-22T03:15:46.570Z,98.20
2017-12-22T03:18:13.309Z,98.50
2017-12-22T03:20:40.676Z,98.40
2017-12-22T03:23:07.369Z,98.70
2017-12-22T03:25:34.746Z,99.50
2017-12-22T03:28:01.423Z,99.50
2017-12-22T03:30:28.091Z,99.60
2017-12-22T03:32:54.717Z,99.60
2017-12-22T03:35:22.982Z,99.90
2017-12-22T03:37:49.677Z,99.90
2017-12-22T03:40:17.059Z,99.90
2017-12-22T03:42:43.808Z,99.90
2017-12-22T03:45:10.501Z,99.90
2017-12-22T03:47:37.130Z,99.90
2017-12-22T03:50:03.834Z,99.90
2017-12-22T03:52:30.488Z,99.90
2017-12-22T03:54:57.131Z,99.90
2017-12-22T03:57:24.586Z,99.90
2017-12-22T03:59:51.282Z,99.90
2017-12-22T04:02:17.931Z,99.90
2017-12-22T04:04:45.331Z,99.90
2017-12-22T04:07:12.002Z,99.90
2017-12-22T04:09:38.771Z,99.70
2017-12-22T04:12:05.426Z,99.60
2017-12-22T04:14:32.844Z,99.90
2017-12-22T04:16:59.474Z,99.90
2017-12-22T04:19:26.111Z,99.90
2017-12-22T04:21:52.794Z,99.90
2017-12-22T04:24:19.438Z,99.90
2017-12-22T04:26:46.074Z,99.90
2017-12-22T04:29:12.753Z,99.40
2017-12-22T04:31:39.393Z,99.70
2017-12-22T04:34:06.040Z,99.50
2017-12-22T04:36:32.717Z,99.70
2017-12-22T04:38:59.357Z,99.80
2017-12-22T04:41:26.930Z,99.90
2017-12-22T04:43:53.604Z,99.90
2017-12-22T04:46:20.583Z,99.90
2017-12-22T04:48:47.257Z,99.90
2017-12-22T04:51:13.915Z,99.90
2017-12-22T04:53:41.326Z,99.90
2017-12-22T04:56:07.963Z,99.90
2017-12-22T04:58:35.369Z,99.90
2017-12-22T05:01:03.012Z,99.90
2017-12-22T05:03:29.688Z,99.90
2017-12-22T05:05:56.324Z,99.90
2017-12-22T05:08:22.974Z,99.90
2017-12-22T05:10:49.611Z,99.90
2017-12-22T05:13:16.652Z,99.90
2017-12-22T05:15:43.335Z,99.90
2017-12-22T05:18:10.708Z,99.90
2017-12-22T05:20:38.091Z,99.90
2017-12-22T05:23:04.836Z,99.90
2017-12-22T05:25:31.467Z,99.90
2017-12-22T05:27:58.892Z,99.90
2017-12-22T05:30:26.323Z,99.90
2017-12-22T05:32:53.713Z,99.90
2017-12-22T05:35:21.122Z,99.90
2017-12-22T05:37:47.875Z,99.90
2017-12-22T05:40:14.542Z,99.90
2017-12-22T05:42:41.200Z,99.90
2017-12-22T05:45:08.621Z,99.90
2017-12-22T05:47:35.240Z,99.90
2017-12-22T05:50:01.880Z,99.90
2017-12-22T05:52:28.587Z,99.90
2017-12-22T05:54:56.746Z,99.90
2017-12-22T05:57:23.427Z,99.90
2017-12-22T05:59:50.089Z,99.90
2017-12-22T06:02:16.742Z,99.90
2017-12-22T06:04:43.389Z,99.90
2017-12-22T06:07:10.064Z,99.90
2017-12-22T06:09:36.716Z,99.90
2017-12-22T06:12:03.366Z,99.90
2017-12-22T06:14:30.783Z,99.90
2017-12-22T06:16:58.217Z,99.90
2017-12-22T06:19:24.849Z,99.90
2017-12-22T06:21:51.528Z,99.90
2017-12-22T06:24:18.937Z,99.90
2017-12-22T06:26:46.362Z,99.90
2017-12-22T06:29:13.028Z,99.90
2017-12-22T06:31:39.671Z,99.90
2017-12-22T06:34:06.343Z,99.90
2017-12-22T06:36:33.034Z,99.90
2017-12-22T06:38:59.682Z,99.90
2017-12-22T06:41:26.337Z,99.90
2017-12-22T06:43:53.094Z,99.90
2017-12-22T06:46:20.881Z,99.90
2017-12-22T06:48:47.514Z,99.90
2017-12-22T06:51:15.861Z,99.90
2017-12-22T06:53:42.611Z,99.90
2017-12-22T06:56:09.362Z,99.90
2017-12-22T06:58:36.038Z,99.90
2017-12-22T07:01:02.685Z,99.90
2017-12-22T07:03:29.309Z,99.90
2017-12-22T07:05:58.570Z,93.70
2017-12-22T07:08:25.201Z,93.70
2017-12-22T07:10:51.910Z,91.30
2017-12-22T07:13:18.637Z,90.50
2017-12-22T07:15:46.046Z,88.50
2017-12-22T07:18:12.700Z,88.50
2017-12-22T07:20:39.375Z,88.20
2017-12-22T07:23:06.754Z,89.00
2017-12-22T07:25:33.430Z,89.00
2017-12-22T07:28:00.916Z,88.60
2017-12-22T07:30:27.646Z,89.10
2017-12-22T07:32:54.277Z,90.00
2017-12-22T07:35:20.948Z,90.20
2017-12-22T07:37:47.596Z,91.20
2017-12-22T07:40:14.235Z,90.90
2017-12-22T07:42:41.690Z,91.40
2017-12-22T07:45:08.331Z,91.40
2017-12-22T07:47:34.978Z,91.40
2017-12-22T07:50:01.629Z,91.10
2017-12-22T07:52:28.276Z,91.10
2017-12-22T07:54:55.783Z,88.70
2017-12-22T07:57:22.475Z,88.60
2017-12-22T07:59:49.132Z,77.30
2017-12-22T08:02:16.515Z,58.20
2017-12-22T08:04:43.195Z,58.80
2017-12-22T08:07:09.845Z,54.90
2017-12-22T08:09:36.501Z,51.50
2017-12-22T08:12:03.197Z,51.60
2017-12-22T08:14:29.849Z,53.70
2017-12-22T08:16:56.501Z,54.60
2017-12-22T08:19:23.926Z,56.40
2017-12-22T08:21:50.637Z,56.40
2017-12-22T08:24:17.885Z,57.70
2017-12-22T08:26:45.563Z,59.90
2017-12-22T08:29:12.976Z,62.60
2017-12-22T08:31:39.732Z,62.60
2017-12-22T08:34:06.445Z,64.50
2017-12-22T08:36:33.105Z,65.70
2017-12-22T08:38:59.743Z,67.00
2017-12-22T08:41:26.409Z,68.30
2017-12-22T08:43:53.077Z,69.80
2017-12-22T08:46:19.726Z,70.70
2017-12-22T08:48:47.145Z,73.00
2017-12-22T08:51:14.814Z,72.20
2017-12-22T08:53:42.059Z,73.00
2017-12-22T08:56:08.759Z,72.90
2017-12-22T08:58:36.234Z,74.90
2017-12-22T09:01:02.893Z,74.80
2017-12-22T09:03:29.605Z,74.40
2017-12-22T09:05:57.033Z,77.10
2017-12-22T09:08:23.678Z,77.10
2017-12-22T09:10:50.325Z,77.20
2017-12-22T09:13:16.961Z,77.10
2017-12-22T09:15:43.607Z,76.70
2017-12-22T09:18:10.287Z,76.80
2017-12-22T09:20:37.677Z,76.70
2017-12-22T09:23:04.297Z,76.70
2017-12-22T09:25:31.066Z,78.40
2017-12-22T09:27:57.718Z,77.70
2017-12-22T09:30:24.391Z,77.40
2017-12-22T09:32:51.095Z,78.00
2017-12-22T09:35:17.799Z,80.10
2017-12-22T09:37:45.193Z,81.60
2017-12-22T09:40:11.882Z,81.60
2017-12-22T09:42:38.548Z,81.80
2017-12-22T09:45:05.197Z,82.20
2017-12-22T09:47:31.899Z,83.60
2017-12-22T09:49:58.555Z,83.70
2017-12-22T09:52:25.208Z,83.90
2017-12-22T09:54:52.631Z,81.40
2017-12-22T09:57:19.283Z,81.40
2017-12-22T09:59:45.933Z,81.00
2017-12-22T10:02:13.106Z,80.60
2017-12-22T10:04:40.501Z,82.40
2017-12-22T10:07:07.138Z,82.40
2017-12-22T10:09:33.824Z,80.00
2017-12-22T10:12:00.491Z,79.10
2017-12-22T10:14:27.861Z,75.50
2017-12-22T10:16:55.260Z,74.50
2017-12-22T10:19:21.914Z,74.50
2017-12-22T10:21:48.562Z,74.40
2017-12-22T10:24:15.562Z,74.20
2017-12-22T10:26:42.202Z,73.00
2017-12-22T10:29:09.590Z,71.10
2017-12-22T10:31:36.304Z,71.10
2017-12-22T10:34:03.696Z,68.70
2017-12-22T10:36:30.344Z,68.60
2017-12-22T10:38:58.132Z,67.90
2017-12-22T10:41:24.754Z,66.30
2017-12-22T10:43:51.394Z,65.00
2017-12-22T10:46:18.050Z,65.00
2017-12-22T10:48:44.691Z,64.60
2017-12-22T10:51:11.370Z,62.50
2017-12-22T10:53:38.774Z,59.40
2017-12-22T10:56:05.405Z,59.40
2017-12-22T10:58:32.061Z,57.90
2017-12-22T11:00:58.742Z,57.90
2017-12-22T11:03:25.409Z,56.70
2017-12-22T11:05:52.802Z,49.40
2017-12-22T11:08:19.447Z,49.40
2017-12-22T11:10:46.095Z,49.50
2017-12-22T11:13:12.753Z,49.00
2017-12-22T11:15:39.425Z,49.50
2017-12-22T11:18:06.849Z,51.40
2017-12-22T11:20:33.524Z,51.40
2017-12-22T11:23:00.204Z,51.10
2017-12-22T11:25:26.833Z,51.10
2017-12-22T11:27:53.512Z,52.10
2017-12-22T11:30:20.183Z,50.50
2017-12-22T11:32:46.816Z,52.20
2017-12-22T11:35:13.489Z,52.40
2017-12-22T11:37:40.866Z,51.40
2017-12-22T11:40:07.547Z,51.40
2017-12-22T11:42:34.965Z,49.10
2017-12-22T11:45:01.641Z,49.10
2017-12-22T11:47:28.304Z,49.70
2017-12-22T11:49:54.993Z,49.30
2017-12-22T11:52:21.645Z,49.10
2017-12-22T11:54:48.881Z,48.50
2017-12-22T11:57:17.276Z,52.30
2017-12-22T11:59:44.648Z,53.80
2017-12-22T12:02:11.299Z,53.80
2017-12-22T12:04:37.975Z,55.30
2017-12-22T12:07:04.675Z,56.10
2017-12-22T12:09:31.364Z,57.10
2017-12-22T12:11:58.040Z,58.90
2017-12-22T12:14:25.431Z,62.60
2017-12-22T12:16:52.786Z,62.60
2017-12-22T12:19:19.508Z,62.50
2017-12-22T12:21:46.179Z,62.40
2017-12-22T12:24:12.853Z,62.00
2017-12-22T12:26:39.519Z,63.60
2017-12-22T12:29:07.933Z,56.80
2017-12-22T12:31:34.589Z,56.70
2017-12-22T12:34:01.282Z,54.10
2017-12-22T12:36:27.934Z,54.20
2017-12-22T12:38:55.340Z,54.20
2017-12-22T12:41:22.024Z,54.20
2017-12-22T12:43:49.440Z,54.60
2017-12-22T12:46:16.086Z,54.60
2017-12-22T12:48:42.768Z,54.90
2017-12-22T12:51:09.425Z,55.90
2017-12-22T12:53:36.920Z,57.10
2017-12-22T12:56:04.837Z,57.10
2017-12-22T12:58:31.477Z,58.10
2017-12-22T13:00:58.203Z,59.00
2017-12-22T13:03:24.887Z,62.20
2017-12-22T13:05:52.294Z,63.10
2017-12-22T13:08:18.953Z,63.00
2017-12-22T13:10:45.726Z,63.90
2017-12-22T13:13:13.158Z,68.00
2017-12-22T13:15:40.707Z,68.70
2017-12-22T13:18:07.531Z,72.50
2017-12-22T13:20:34.173Z,74.30
2017-12-22T13:23:00.825Z,74.60
2017-12-22T13:25:27.552Z,76.20
2017-12-22T13:27:54.221Z,74.60
2017-12-22T13:30:20.846Z,73.90
2017-12-22T13:32:47.517Z,75.70
2017-12-22T13:35:14.176Z,76.10
2017-12-22T13:37:40.855Z,75.70
2017-12-22T13:40:07.555Z,73.50
2017-12-22T13:42:34.212Z,75.20
2017-12-22T13:45:00.876Z,75.30
2017-12-22T13:47:28.301Z,76.70
2017-12-22T13:49:55.782Z,76.70
2017-12-22T13:52:22.431Z,77.00
2017-12-22T13:54:49.078Z,77.50
2017-12-22T13:57:16.478Z,77.50
2017-12-22T13:59:43.206Z,77.50
2017-12-22T14:02:09.886Z,77.40
2017-12-22T14:04:36.586Z,77.20
2017-12-22T14:07:03.230Z,78.00
2017-12-22T14:09:29.901Z,79.10
2017-12-22T14:11:56.573Z,78.90
2017-12-22T14:14:24.046Z,79.20
2017-12-22T14:16:51.475Z,80.60
2017-12-22T14:19:18.118Z,79.60
2017-12-22T14:21:44.762Z,79.60
2017-12-22T14:24:12.178Z,79.00
2017-12-22T14:26:38.808Z,79.00
2017-12-22T14:29:06.218Z,81.10
2017-12-22T14:31:32.914Z,81.10
2017-12-22T14:34:00.319Z,80.90
2017-12-22T14:36:27.773Z,82.50
2017-12-22T14:38:54.447Z,82.40
2017-12-22T14:41:21.138Z,81.90
2017-12-22T14:43:47.798Z,82.50
2017-12-22T14:46:14.485Z,82.30
2017-12-22T14:48:41.125Z,82.70
2017-12-22T14:51:07.772Z,83.10
2017-12-22T14:53:35.194Z,83.10
2017-12-22T14:56:01.822Z,83.00
2017-12-22T14:58:28.481Z,83.60
2017-12-22T15:00:55.155Z,83.50
2017-12-22T15:03:22.549Z,84.60
2017-12-22T15:05:49.234Z,84.60
2017-12-22T15:08:15.895Z,86.30
2017-12-22T15:10:42.542Z,87.20
2017-12-22T15:13:09.202Z,86.30
2017-12-22T15:15:36.644Z,87.10
2017-12-22T15:18:03.301Z,87.10
2017-12-22T15:20:30.708Z,88.30
2017-12-22T15:22:57.363Z,88.20
2017-12-22T15:25:24.759Z,87.10
2017-12-22T15:27:52.182Z,87.10
2017-12-22T15:30:18.882Z,87.10
2017-12-22T15:32:45.531Z,87.10
2017-12-22T15:35:12.170Z,86.80
2017-12-22T15:37:38.858Z,87.60
2017-12-22T15:40:05.503Z,88.30
2017-12-22T15:42:32.177Z,89.00
2017-12-22T15:44:59.647Z,90.00
2017-12-22T15:47:27.043Z,90.50
2017-12-22T15:49:53.680Z,90.50
2017-12-22T15:52:20.422Z,90.50
2017-12-22T15:54:47.075Z,90.80
2017-12-22T15:57:13.726Z,90.80
2017-12-22T15:59:40.518Z,91.60
2017-12-22T16:02:07.936Z,92.90
2017-12-22T16:04:34.581Z,92.90
2017-12-22T16:07:01.264Z,93.30
2017-12-22T16:09:27.932Z,93.40
2017-12-22T16:11:54.570Z,93.70
2017-12-22T16:14:21.258Z,93.90
2017-12-22T16:16:47.905Z,93.90
2017-12-22T16:19:14.562Z,94.60
2017-12-22T16:21:42.012Z,95.50
2017-12-22T16:24:08.686Z,95.20
2017-12-22T16:26:35.362Z,95.10
2017-12-22T16:29:02.094Z,95.30
2017-12-22T16:31:28.726Z,95.60
2017-12-22T16:33:55.383Z,96.00
2017-12-22T16:36:22.147Z,96.20
2017-12-22T16:38:48.811Z,96.20
2017-12-22T16:41:15.465Z,96.10
2017-12-22T16:43:42.140Z,96.10
2017-12-22T16:46:08.823Z,96.10
2017-12-22T16:48:38.112Z,96.30
2017-12-22T16:51:04.785Z,96.40
2017-12-22T16:53:31.434Z,96.50
2017-12-22T16:55:59.809Z,96.70
2017-12-22T16:58:27.155Z,96.50
2017-12-22T17:00:53.816Z,96.60
2017-12-22T17:03:20.494Z,96.90
2017-12-22T17:05:47.173Z,97.60
2017-12-22T17:08:13.873Z,97.90
2017-12-22T17:10:41.282Z,98.40
2017-12-22T17:13:07.959Z,98.40
2017-12-22T17:15:35.382Z,98.90
2017-12-22T17:18:02.019Z,98.80
2017-12-22T17:20:28.693Z,98.90
2017-12-22T17:22:55.341Z,98.90
2017-12-22T17:25:21.988Z,98.90
2017-12-22T17:27:49.411Z,98.90
2017-12-22T17:30:16.166Z,98.90
2017-12-22T17:32:42.809Z,99.30
2017-12-22T17:35:09.497Z,99.70
2017-12-22T17:37:36.155Z,99.90
2017-12-22T17:40:02.858Z,99.90
2017-12-22T17:42:29.514Z,99.60
2017-12-22T17:44:56.895Z,99.90
2017-12-22T17:47:23.568Z,99.90
2017-12-22T17:49:51.133Z,99.90
2017-12-22T17:52:17.813Z,99.90
2017-12-22T17:54:45.235Z,99.90
2017-12-22T17:57:11.904Z,99.90
2017-12-22T17:59:38.559Z,99.70
2017-12-22T18:02:06.009Z,99.80
2017-12-22T18:04:32.678Z,99.80
2017-12-22T18:07:00.189Z,99.90
2017-12-22T18:09:26.921Z,99.90
2017-12-22T18:11:54.511Z,99.90
2017-12-22T18:14:22.052Z,99.90
2017-12-22T18:16:48.689Z,99.90
2017-12-22T18:19:15.369Z,99.90
2017-12-22T18:21:42.034Z,99.90
2017-12-22T18:24:09.434Z,99.90
2017-12-22T18:26:36.895Z,99.90
2017-12-22T18:29:03.612Z,99.90
2017-12-22T18:31:30.270Z,99.90
2017-12-22T18:33:56.995Z,99.90
2017-12-22T18:36:23.668Z,99.90
2017-12-22T18:38:50.337Z,99.90
2017-12-22T18:41:17.122Z,99.90
2017-12-22T18:43:44.522Z,99.90
2017-12-22T18:46:11.171Z,99.90
2017-12-22T18:48:37.849Z,99.90
2017-12-22T18:51:05.251Z,99.90
2017-12-22T18:53:31.897Z,99.90
2017-12-22T18:55:58.589Z,99.90
2017-12-22T18:58:25.213Z,99.90
2017-12-22T19:00:51.892Z,99.90
2017-12-22T19:03:29.590Z,99.90
2017-12-22T19:05:57.035Z,99.90
2017-12-22T19:08:23.985Z,99.90
2017-12-22T19:10:52.313Z,99.90
2017-12-22T19:13:18.993Z,99.90
2017-12-22T19:15:45.642Z,99.90
2017-12-22T19:18:12.346Z,99.90
2017-12-22T19:20:39.009Z,99.90
2017-12-22T19:23:05.917Z,99.90
2017-12-22T19:25:32.597Z,99.90
2017-12-22T19:28:00.466Z,99.90
2017-12-22T19:30:27.482Z,99.90
2017-12-22T19:32:54.471Z,99.90
2017-12-22T19:35:21.120Z,99.90
2017-12-22T19:37:47.970Z,99.90
2017-12-22T19:40:14.633Z,99.90
2017-12-22T19:42:41.377Z,99.90
2017-12-22T19:45:08.039Z,99.90
2017-12-22T19:47:36.267Z,99.90
2017-12-22T19:50:02.960Z,99.90
2017-12-22T19:52:30.700Z,99.90
2017-12-22T19:54:57.422Z,99.90
2017-12-22T19:57:24.087Z,99.90
2017-12-22T19:59:50.794Z,99.90
2017-12-22T20:02:17.501Z,99.90
2017-12-22T20:04:44.962Z,99.90
2017-12-22T20:07:12.359Z,99.90
2017-12-22T20:09:39.054Z,99.90
2017-12-22T20:12:06.462Z,99.90
2017-12-22T20:14:33.098Z,99.90
2017-12-22T20:17:00.938Z,99.90
2017-12-22T20:19:27.772Z,99.90
2017-12-22T20:21:54.677Z,99.90
2017-12-22T20:24:21.447Z,99.90
2017-12-22T20:26:48.092Z,99.90
2017-12-22T20:29:14.934Z,99.90
2017-12-22T20:31:42.449Z,99.90
2017-12-22T20:34:09.114Z,99.90
2017-12-22T20:36:35.767Z,99.90
2017-12-22T20:39:02.549Z,99.90
2017-12-22T20:41:30.948Z,99.90
2017-12-22T20:43:57.605Z,99.90
2017-12-22T20:46:24.525Z,99.90
2017-12-22T20:48:51.985Z,99.90
2017-12-22T20:51:19.420Z,99.90
2017-12-22T20:53:47.789Z,99.90
2017-12-22T20:56:15.205Z,99.90
2017-12-22T20:58:41.884Z,99.90
2017-12-22T21:01:08.538Z,99.90
2017-12-22T21:03:35.279Z,99.90
2017-12-22T21:06:01.951Z,99.90
2017-12-22T21:08:28.689Z,99.90
2017-12-22T21:10:55.697Z,99.90
2017-12-22T21:13:22.675Z,99.90
2017-12-22T21:15:49.334Z,99.90
2017-12-22T21:18:15.993Z,99.90
2017-12-22T21:20:43.414Z,99.90
2017-12-22T21:23:10.049Z,99.90
2017-12-22T21:25:36.905Z,99.90
2017-12-22T21:28:03.578Z,99.90
2017-12-22T21:30:30.959Z,99.90
2017-12-22T21:32:57.640Z,99.90
2017-12-22T21:35:25.060Z,99.90
2017-12-22T21:37:51.735Z,99.90
2017-12-22T21:40:18.567Z,99.90
2017-12-22T21:42:45.280Z,99.90
2017-12-22T21:45:12.682Z,99.90
2017-12-22T21:47:40.231Z,99.90
2017-12-22T21:50:06.894Z,99.90
2017-12-22T21:52:33.549Z,99.90
2017-12-22T21:55:00.239Z,99.90
2017-12-22T21:57:28.625Z,99.90
2017-12-22T21:59:55.276Z,99.90
2017-12-22T22:02:21.957Z,99.90
2017-12-22T22:04:49.378Z,99.90
2017-12-22T22:07:16.022Z,99.90
2017-12-22T22:09:42.702Z,99.90
2017-12-22T22:12:09.372Z,99.90
2017-12-22T22:14:36.013Z,99.90
2017-12-22T22:17:03.581Z,99.90
2017-12-22T22:19:31.315Z,99.90
2017-12-22T22:21:57.953Z,99.90
2017-12-22T22:24:25.603Z,99.90
2017-12-22T22:26:52.284Z,99.90
2017-12-22T22:29:20.792Z,99.90
2017-12-22T22:31:49.838Z,99.90
2017-12-22T22:34:16.552Z,99.90
2017-12-22T22:36:43.203Z,99.90
2017-12-22T22:39:09.986Z,99.90
2017-12-22T22:41:36.627Z,99.90
2017-12-22T22:44:03.378Z,99.90
2017-12-22T22:46:31.097Z,99.90
2017-12-22T22:48:57.787Z,99.90
2017-12-22T22:51:24.491Z,99.90
2017-12-22T22:53:51.551Z,99.90
2017-12-22T22:56:18.366Z,99.90
2017-12-22T22:58:46.515Z,99.90
2017-12-22T23:01:13.170Z,99.90
2017-12-22T23:03:39.833Z,99.90
2017-12-22T23:06:07.231Z,99.90
2017-12-22T23:08:33.878Z,99.90
2017-12-22T23:11:00.558Z,99.90
2017-12-22T23:13:28.042Z,99.90
2017-12-22T23:15:56.501Z,99.90
2017-12-22T23:18:23.175Z,99.90
2017-12-22T23:20:49.910Z,99.90
2017-12-22T23:23:17.298Z,99.90
2017-12-22T23:25:43.980Z,99.90
2017-12-22T23:28:10.621Z,99.90
2017-12-22T23:30:38.149Z,99.90
2017-12-22T23:33:05.114Z,99.90
2017-12-22T23:35:31.790Z,99.90
2017-12-22T23:37:59.384Z,99.90
2017-12-22T23:40:26.675Z,99.90
2017-12-22T23:42:53.325Z,99.90
2017-12-22T23:45:19.989Z,99.90
2017-12-22T23:47:46.651Z,99.90
2017-12-22T23:50:14.063Z,99.90
2017-12-22T23:52:40.767Z,99.90
2017-12-22T23:55:07.515Z,99.90
2017-12-22T23:57:34.327Z,99.90
