createdAt,value
2023-02-08T00:00:40.172Z,85.20
2023-02-08T00:03:07.006Z,85.60
2023-02-08T00:05:33.661Z,85.20
2023-02-08T00:08:00.681Z,85.50
2023-02-08T00:10:27.799Z,85.30
2023-02-08T00:12:55.113Z,85.40
2023-02-08T00:15:21.882Z,85.50
2023-02-08T00:17:48.661Z,85.40
2023-02-08T00:20:15.401Z,85.30
2023-02-08T00:22:42.116Z,85.20
2023-02-08T00:25:09.805Z,85.20
2023-02-08T00:27:36.509Z,85.30
2023-02-08T00:30:03.805Z,85.40
2023-02-08T00:32:30.752Z,85.70
2023-02-08T00:34:57.428Z,85.80
2023-02-08T00:37:24.742Z,85.40
2023-02-08T00:39:51.914Z,85.20
2023-02-08T00:42:18.572Z,85.10
2023-02-08T00:44:45.354Z,85.30
2023-02-08T00:47:12.082Z,85.40
2023-02-08T00:49:38.728Z,85.30
2023-02-08T00:52:05.739Z,85.50
2023-02-08T00:54:32.398Z,85.70
2023-02-08T00:56:59.038Z,86.00
2023-02-08T00:59:25.878Z,86.10
2023-02-08T01:01:52.541Z,86.30
2023-02-08T01:04:19.210Z,86.30
2023-02-08T01:06:47.352Z,86.20
2023-02-08T01:09:14.055Z,86.10
2023-02-08T01:11:40.833Z,86.50
2023-02-08T01:14:07.517Z,86.70
2023-02-08T01:16:37.233Z,86.30
2023-02-08T01:19:04.625Z,86.20
2023-02-08T01:21:37.692Z,85.80
2023-02-08T01:24:05.106Z,86.20
2023-02-08T01:26:32.250Z,86.10
2023-02-08T01:28:59.427Z,86.00
2023-02-08T01:31:35.344Z,86.10
2023-02-08T01:34:03.692Z,86.30
2023-02-08T01:36:31.830Z,86.10
2023-02-08T01:38:58.954Z,86.10
2023-02-08T01:41:28.696Z,86.20
2023-02-08T01:44:13.558Z,85.70
2023-02-08T01:46:45.626Z,85.70
2023-02-08T01:49:17.493Z,86.10
2023-02-08T01:51:55.520Z,85.60
2023-02-08T01:54:25.848Z,85.40
2023-02-08T01:56:53.101Z,85.20
2023-02-08T01:59:26.814Z,85.00
2023-02-08T02:01:56.330Z,84.80
2023-02-08T02:04:23.409Z,84.50
2023-02-08T02:06:53.401Z,84.70
2023-02-08T02:09:32.484Z,84.50
2023-02-08T02:12:00.883Z,84.60
2023-02-08T02:14:28.188Z,84.60
2023-02-08T02:16:54.919Z,84.70
2023-02-08T02:19:24.548Z,84.60
2023-02-08T02:22:26.282Z,84.50
2023-02-08T02:25:08.889Z,84.10
2023-02-08T02:28:11.744Z,84.30
2023-02-08T02:31:09.614Z,84.20
2023-02-08T02:33:51.309Z,84.00
2023-02-08T02:36:47.915Z,84.10
2023-02-08T02:39:29.454Z,84.00
2023-02-08T02:42:51.976Z,84.00
2023-02-08T02:45:44.521Z,84.00
2023-02-08T02:48:31.927Z,83.70
2023-02-08T02:51:09.790Z,84.20
2023-02-08T02:53:36.392Z,84.50
2023-02-08T02:56:12.724Z,84.50
2023-02-08T02:58:40.805Z,84.00
2023-02-08T03:01:07.577Z,83.90
2023-02-08T03:03:35.408Z,83.70
2023-02-08T03:06:11.079Z,83.60
2023-02-08T03:08:44.132Z,83.50
2023-02-08T03:11:13.766Z,83.40
2023-02-08T03:13:54.820Z,83.30
2023-02-08T03:16:29.041Z,83.30
2023-02-08T03:19:19.515Z,83.40
2023-02-08T03:22:01.040Z,83.20
2023-02-08T03:24:40.226Z,83.30
2023-02-08T03:27:16.227Z,83.20
2023-02-08T03:30:04.566Z,83.20
2023-02-08T03:32:46.745Z,83.00
2023-02-08T03:35:28.195Z,83.00
2023-02-08T03:37:57.884Z,83.10
2023-02-08T03:40:29.605Z,83.10
2023-02-08T03:43:01.194Z,82.90
2023-02-08T03:45:34.792Z,82.90
2023-02-08T03:48:04.837Z,83.10
2023-02-08T03:50:35.453Z,82.80
2023-02-08T03:53:03.206Z,82.80
2023-02-08T03:55:32.308Z,82.40
2023-02-08T03:58:02.703Z,82.60
2023-02-08T04:00:33.760Z,82.40
2023-02-08T04:03:15.441Z,83.00
2023-02-08T04:05:42.502Z,82.90
2023-02-08T04:08:09.288Z,82.90
2023-02-08T04:10:36.047Z,82.90
2023-02-08T04:13:02.905Z,82.70
2023-02-08T04:15:29.554Z,81.80
2023-02-08T04:17:56.259Z,82.40
2023-02-08T04:20:23.142Z,82.30
2023-02-08T04:22:49.970Z,82.40
2023-02-08T04:25:16.882Z,82.10
2023-02-08T04:27:43.621Z,81.70
2023-02-08T04:30:11.054Z,81.70
2023-02-08T04:32:37.745Z,82.10
2023-02-08T04:35:04.890Z,81.60
2023-02-08T04:37:32.682Z,82.20
2023-02-08T04:39:59.320Z,82.10
2023-02-08T04:42:26.317Z,81.90
2023-02-08T04:44:52.999Z,81.90
2023-02-08T04:47:20.100Z,82.00
2023-02-08T04:49:46.742Z,82.10
2023-02-08T04:52:13.361Z,82.20
2023-02-08T04:54:40.983Z,82.50
2023-02-08T04:57:12.145Z,83.30
2023-02-08T04:59:38.790Z,83.50
2023-02-08T05:02:05.466Z,84.10
2023-02-08T05:04:32.858Z,84.20
2023-02-08T05:06:59.545Z,84.30
2023-02-08T05:09:26.358Z,84.20
2023-02-08T05:11:53.014Z,83.70
2023-02-08T05:14:19.709Z,83.90
2023-02-08T05:16:46.486Z,83.80
2023-02-08T05:19:13.455Z,83.50
2023-02-08T05:21:40.207Z,82.40
2023-02-08T05:24:07.185Z,82.30
2023-02-08T05:26:33.904Z,82.10
2023-02-08T05:29:00.591Z,82.10
2023-02-08T05:31:27.431Z,82.20
2023-02-08T05:33:54.140Z,82.70
2023-02-08T05:36:23.106Z,82.70
2023-02-08T05:38:50.309Z,82.20
2023-02-08T05:41:17.279Z,81.90
2023-02-08T05:43:44.065Z,81.90
2023-02-08T05:46:10.704Z,81.80
2023-02-08T05:48:37.869Z,81.10
2023-02-08T05:51:04.650Z,81.00
2023-02-08T05:53:31.619Z,80.80
2023-02-08T05:55:58.957Z,80.70
2023-02-08T05:58:26.013Z,81.00
2023-02-08T06:00:53.442Z,81.80
2023-02-08T06:03:20.174Z,81.30
2023-02-08T06:05:46.967Z,82.00
2023-02-08T06:08:13.691Z,81.80
2023-02-08T06:10:40.650Z,81.70
2023-02-08T06:13:07.442Z,82.50
2023-02-08T06:15:34.109Z,81.90
2023-02-08T06:18:00.785Z,81.30
2023-02-08T06:20:27.512Z,80.60
2023-02-08T06:22:55.245Z,80.40
2023-02-08T06:25:21.942Z,80.30
2023-02-08T06:27:48.615Z,80.20
2023-02-08T06:30:15.351Z,80.30
2023-02-08T06:32:41.999Z,80.30
2023-02-08T06:35:09.464Z,80.20
2023-02-08T06:37:36.412Z,80.20
2023-02-08T06:40:04.742Z,80.00
2023-02-08T06:42:31.550Z,80.10
2023-02-08T06:44:58.927Z,79.90
2023-02-08T06:47:26.974Z,80.00
2023-02-08T06:49:54.100Z,79.80
2023-02-08T06:52:21.620Z,79.70
2023-02-08T06:54:48.442Z,79.70
2023-02-08T06:57:15.265Z,79.70
2023-02-08T06:59:42.532Z,79.90
2023-02-08T07:02:14.897Z,79.80
2023-02-08T07:04:41.709Z,79.60
2023-02-08T07:07:08.424Z,79.70
2023-02-08T07:09:35.995Z,80.20
2023-02-08T07:12:05.006Z,80.00
2023-02-08T07:14:37.169Z,80.30
2023-02-08T07:17:04.348Z,80.30
2023-02-08T07:19:31.273Z,80.40
2023-02-08T07:22:06.691Z,80.40
2023-02-08T07:24:38.942Z,80.10
2023-02-08T07:27:07.610Z,80.00
2023-02-08T07:29:34.920Z,79.60
2023-02-08T07:32:03.381Z,79.60
2023-02-08T07:34:32.693Z,79.50
2023-02-08T07:36:59.425Z,79.50
2023-02-08T07:39:26.470Z,79.40
2023-02-08T07:41:53.162Z,79.30
2023-02-08T07:44:20.761Z,79.30
2023-02-08T07:46:47.618Z,79.00
2023-02-08T07:49:14.525Z,78.80
2023-02-08T07:51:41.312Z,78.90
2023-02-08T07:54:07.996Z,79.10
2023-02-08T07:56:34.668Z,79.60
2023-02-08T07:59:01.308Z,78.80
2023-02-08T08:01:28.110Z,78.70
2023-02-08T08:03:55.113Z,78.30
2023-02-08T08:06:23.191Z,78.20
2023-02-08T08:08:50.073Z,78.60
2023-02-08T08:11:18.119Z,78.30
2023-02-08T08:13:44.787Z,77.90
2023-02-08T08:16:11.560Z,77.80
2023-02-08T08:18:38.287Z,77.00
2023-02-08T08:21:05.197Z,77.20
2023-02-08T08:23:33.152Z,76.40
2023-02-08T08:26:00.731Z,76.10
2023-02-08T08:28:28.057Z,76.00
2023-02-08T08:30:54.942Z,75.70
2023-02-08T08:33:21.752Z,75.20
2023-02-08T08:35:48.477Z,74.40
2023-02-08T08:38:15.107Z,73.90
2023-02-08T08:40:42.288Z,73.60
2023-02-08T08:43:09.209Z,77.40
2023-02-08T08:45:36.229Z,71.40
2023-02-08T08:48:06.342Z,70.30
2023-02-08T08:50:33.045Z,69.90
2023-02-08T08:52:59.693Z,69.10
2023-02-08T08:55:28.223Z,68.40
2023-02-08T08:57:55.029Z,67.70
2023-02-08T09:00:22.055Z,68.20
2023-02-08T09:02:48.901Z,67.60
2023-02-08T09:05:15.888Z,67.10
2023-02-08T09:07:42.550Z,67.00
2023-02-08T09:10:09.377Z,67.30
2023-02-08T09:12:36.242Z,66.40
2023-02-08T09:15:03.357Z,66.10
2023-02-08T09:17:30.070Z,66.10
2023-02-08T09:19:56.743Z,66.50
2023-02-08T09:22:23.504Z,67.00
2023-02-08T09:24:52.225Z,65.60
2023-02-08T09:27:19.004Z,65.30
2023-02-08T09:29:45.695Z,64.60
2023-02-08T09:32:12.400Z,64.60
2023-02-08T09:34:39.567Z,63.70
2023-02-08T09:37:06.936Z,63.50
2023-02-08T09:39:34.729Z,62.40
2023-02-08T09:42:04.348Z,62.20
2023-02-08T09:44:33.994Z,62.30
2023-02-08T09:47:11.635Z,61.90
2023-02-08T09:49:47.782Z,61.30
2023-02-08T09:52:20.270Z,61.30
2023-02-08T09:54:53.429Z,60.90
2023-02-08T09:57:29.197Z,60.70
2023-02-08T10:00:00.300Z,60.60
2023-02-08T10:02:30.896Z,59.90
2023-02-08T10:05:11.358Z,59.20
2023-02-08T10:07:40.131Z,59.20
2023-02-08T10:10:13.752Z,59.40
2023-02-08T10:13:09.529Z,58.00
2023-02-08T10:16:05.827Z,60.40
2023-02-08T10:18:59.333Z,58.60
2023-02-08T10:21:35.022Z,57.30
2023-02-08T10:24:04.725Z,57.00
2023-02-08T10:26:57.610Z,57.60
2023-02-08T10:29:30.009Z,56.00
2023-02-08T10:32:22.281Z,55.60
2023-02-08T10:34:58.733Z,56.40
2023-02-08T10:37:31.488Z,55.60
2023-02-08T10:40:14.955Z,56.00
2023-02-08T10:42:46.031Z,55.90
2023-02-08T10:45:25.308Z,56.30
2023-02-08T10:48:15.502Z,54.20
2023-02-08T10:50:47.490Z,55.60
2023-02-08T10:53:20.403Z,55.10
2023-02-08T10:55:48.951Z,55.10
2023-02-08T10:58:21.837Z,54.80
2023-02-08T11:00:51.438Z,55.20
2023-02-08T11:03:23.566Z,58.40
2023-02-08T11:05:50.793Z,54.50
2023-02-08T11:08:22.809Z,54.80
2023-02-08T11:11:00.325Z,55.90
2023-02-08T11:13:34.703Z,54.70
2023-02-08T11:16:06.337Z,63.50
2023-02-08T11:18:38.416Z,53.20
2023-02-08T11:21:06.424Z,52.40
2023-02-08T11:23:36.519Z,53.60
2023-02-08T11:26:17.292Z,52.40
2023-02-08T11:28:44.702Z,52.80
2023-02-08T11:31:21.282Z,52.40
2023-02-08T11:34:10.302Z,53.60
2023-02-08T11:36:44.515Z,53.20
2023-02-08T11:39:23.120Z,53.60
2023-02-08T11:41:53.691Z,53.20
2023-02-08T11:44:27.319Z,52.70
2023-02-08T11:46:56.028Z,53.10
2023-02-08T11:49:27.215Z,54.00
2023-02-08T11:51:54.261Z,54.20
2023-02-08T11:54:41.035Z,52.90
2023-02-08T11:57:20.217Z,52.90
2023-02-08T11:59:48.413Z,54.40
2023-02-08T12:02:33.700Z,54.00
2023-02-08T12:05:00.621Z,52.20
2023-02-08T12:07:37.296Z,52.80
2023-02-08T12:10:10.991Z,53.80
2023-02-08T12:13:16.637Z,53.80
2023-02-08T12:16:12.199Z,54.40
2023-02-08T12:19:02.172Z,54.00
2023-02-08T12:21:44.013Z,53.70
2023-02-08T12:24:22.570Z,53.70
2023-02-08T12:27:29.201Z,53.30
2023-02-08T12:30:01.637Z,54.30
2023-02-08T12:32:43.519Z,54.60
2023-02-08T12:35:43.341Z,53.90
2023-02-08T12:38:40.165Z,54.80
2023-02-08T12:41:23.165Z,54.70
2023-02-08T12:43:58.333Z,53.40
2023-02-08T12:47:06.687Z,54.90
2023-02-08T12:50:03.741Z,54.40
2023-02-08T12:52:41.452Z,54.30
2023-02-08T12:55:21.463Z,53.90
2023-02-08T12:57:57.064Z,55.10
2023-02-08T13:00:31.856Z,56.20
2023-02-08T13:03:13.923Z,55.10
2023-02-08T13:06:01.664Z,54.30
2023-02-08T13:09:01.061Z,53.60
2023-02-08T13:11:47.365Z,53.70
2023-02-08T13:14:45.218Z,56.30
2023-02-08T13:17:23.758Z,57.00
2023-02-08T13:20:16.553Z,54.30
2023-02-08T13:22:43.235Z,55.10
2023-02-08T13:25:31.550Z,55.30
2023-02-08T13:28:08.977Z,54.60
2023-02-08T13:30:40.428Z,54.10
2023-02-08T13:34:00.899Z,54.50
2023-02-08T13:36:36.001Z,54.50
2023-02-08T13:39:09.366Z,55.00
2023-02-08T13:41:36.719Z,54.50
2023-02-08T13:44:18.309Z,54.70
2023-02-08T13:46:48.335Z,55.70
2023-02-08T13:49:39.990Z,55.40
2023-02-08T13:52:08.384Z,54.70
2023-02-08T13:54:35.081Z,55.30
2023-02-08T13:57:01.801Z,54.90
2023-02-08T13:59:41.692Z,54.50
2023-02-08T14:02:20.136Z,55.00
2023-02-08T14:04:52.558Z,55.50
2023-02-08T14:07:40.580Z,56.00
2023-02-08T14:10:24.765Z,55.70
2023-02-08T14:13:03.173Z,56.00
2023-02-08T14:15:37.352Z,56.00
2023-02-08T14:18:05.584Z,55.50
2023-02-08T14:20:40.160Z,55.50
2023-02-08T14:23:24.384Z,55.70
2023-02-08T14:25:53.906Z,56.00
2023-02-08T14:28:29.005Z,56.60
2023-02-08T14:30:58.683Z,57.20
2023-02-08T14:33:29.623Z,55.70
2023-02-08T14:35:59.556Z,57.00
2023-02-08T14:38:53.668Z,56.70
2023-02-08T14:41:45.210Z,55.40
2023-02-08T14:44:43.349Z,56.00
2023-02-08T14:47:25.108Z,55.70
2023-02-08T14:50:04.076Z,56.80
2023-02-08T14:52:35.250Z,56.70
2023-02-08T14:55:20.683Z,57.30
2023-02-08T14:57:47.638Z,57.90
2023-02-08T15:00:22.096Z,58.20
2023-02-08T15:02:49.923Z,58.10
2023-02-08T15:05:33.329Z,57.60
2023-02-08T15:08:01.862Z,57.00
2023-02-08T15:10:30.902Z,58.60
2023-02-08T15:13:02.245Z,57.30
2023-02-08T15:15:32.993Z,58.20
2023-02-08T15:18:01.539Z,57.70
2023-02-08T15:20:33.786Z,57.80
2023-02-08T15:23:21.825Z,58.40
2023-02-08T15:26:03.912Z,56.10
2023-02-08T15:28:34.257Z,56.50
2023-02-08T15:31:06.116Z,56.70
2023-02-08T15:33:33.298Z,56.00
2023-02-08T15:36:05.169Z,55.60
2023-02-08T15:38:38.861Z,55.10
2023-02-08T15:41:07.063Z,56.20
2023-02-08T15:43:34.487Z,56.70
2023-02-08T15:46:03.915Z,57.40
2023-02-08T15:48:32.556Z,56.40
2023-02-08T15:51:00.941Z,57.50
2023-02-08T15:53:28.503Z,56.80
2023-02-08T15:56:02.536Z,56.40
2023-02-08T15:58:43.994Z,55.90
2023-02-08T16:01:18.906Z,56.70
2023-02-08T16:04:00.051Z,57.80
2023-02-08T16:06:38.906Z,57.70
2023-02-08T16:09:06.709Z,59.90
2023-02-08T16:11:36.099Z,59.80
2023-02-08T16:14:04.991Z,58.80
2023-02-08T16:16:41.139Z,58.70
2023-02-08T16:19:30.184Z,59.90
2023-02-08T16:22:22.812Z,59.50
2023-02-08T16:24:50.817Z,58.80
2023-02-08T16:27:29.989Z,59.20
2023-02-08T16:29:57.830Z,59.50
2023-02-08T16:32:35.824Z,60.40
2023-02-08T16:35:22.234Z,60.80
2023-02-08T16:37:55.684Z,61.30
2023-02-08T16:40:25.355Z,62.00
2023-02-08T16:42:52.233Z,62.60
2023-02-08T16:45:20.881Z,61.80
2023-02-08T16:47:50.350Z,61.40
2023-02-08T16:50:26.013Z,61.70
2023-02-08T16:52:55.847Z,62.00
2023-02-08T16:55:26.227Z,61.50
2023-02-08T16:57:55.136Z,61.80
2023-02-08T17:00:33.867Z,62.20
2023-02-08T17:03:01.122Z,61.90
2023-02-08T17:05:30.886Z,62.60
2023-02-08T17:07:58.678Z,61.80
2023-02-08T17:10:29.105Z,60.70
2023-02-08T17:13:07.036Z,62.30
2023-02-08T17:15:45.215Z,61.20
2023-02-08T17:18:12.896Z,62.70
2023-02-08T17:20:39.887Z,62.90
2023-02-08T17:23:06.991Z,64.30
2023-02-08T17:25:34.964Z,65.10
2023-02-08T17:28:08.698Z,65.60
2023-02-08T17:30:39.085Z,65.80
2023-02-08T17:33:10.073Z,65.60
2023-02-08T17:35:38.137Z,66.00
2023-02-08T17:38:06.011Z,65.60
2023-02-08T17:40:35.210Z,65.60
2023-02-08T17:43:03.174Z,64.20
2023-02-08T17:45:30.582Z,63.80
2023-02-08T17:48:00.325Z,63.50
2023-02-08T17:50:27.097Z,63.70
2023-02-08T17:52:54.097Z,62.90
2023-02-08T17:55:21.323Z,63.70
2023-02-08T17:57:48.282Z,63.60
2023-02-08T18:00:21.431Z,63.90
2023-02-08T18:02:53.789Z,64.30
2023-02-08T18:05:24.996Z,64.70
2023-02-08T18:07:52.962Z,65.10
2023-02-08T18:10:20.090Z,65.00
2023-02-08T18:12:47.148Z,65.20
2023-02-08T18:15:19.925Z,64.80
2023-02-08T18:17:47.614Z,65.40
2023-02-08T18:20:15.789Z,65.10
2023-02-08T18:22:43.568Z,64.70
2023-02-08T18:25:11.798Z,64.80
2023-02-08T18:27:39.506Z,65.30
2023-02-08T18:30:07.059Z,65.00
2023-02-08T18:32:34.063Z,66.00
2023-02-08T18:35:03.607Z,66.00
2023-02-08T18:37:31.900Z,66.40
2023-02-08T18:39:58.892Z,66.40
2023-02-08T18:42:25.611Z,66.90
2023-02-08T18:44:52.313Z,67.30
2023-02-08T18:47:19.118Z,67.50
2023-02-08T18:49:47.619Z,67.20
2023-02-08T18:52:15.814Z,67.40
2023-02-08T18:54:42.556Z,67.30
2023-02-08T18:57:12.143Z,67.60
2023-02-08T18:59:39.185Z,67.80
2023-02-08T19:02:07.695Z,67.70
2023-02-08T19:04:40.832Z,67.80
2023-02-08T19:07:07.526Z,67.30
2023-02-08T19:09:36.086Z,67.00
2023-02-08T19:12:03.341Z,67.00
2023-02-08T19:14:30.161Z,66.60
2023-02-08T19:16:56.960Z,66.30
2023-02-08T19:19:23.634Z,66.60
2023-02-08T19:21:50.297Z,66.50
2023-02-08T19:24:19.424Z,66.30
2023-02-08T19:26:47.525Z,66.40
2023-02-08T19:29:16.456Z,67.00
2023-02-08T19:31:44.154Z,66.60
2023-02-08T19:34:11.971Z,67.00
2023-02-08T19:36:46.306Z,66.50
2023-02-08T19:39:15.218Z,66.80
2023-02-08T19:41:42.409Z,66.80
2023-02-08T19:44:12.713Z,66.70
2023-02-08T19:46:39.659Z,67.20
2023-02-08T19:49:07.206Z,67.30
2023-02-08T19:51:36.885Z,67.10
2023-02-08T19:54:06.871Z,66.90
2023-02-08T19:56:34.024Z,66.80
2023-02-08T19:59:05.089Z,67.20
2023-02-08T20:01:33.399Z,67.10
2023-02-08T20:04:01.539Z,66.90
2023-02-08T20:06:31.064Z,67.60
2023-02-08T20:08:57.967Z,67.40
2023-02-08T20:11:27.346Z,67.70
2023-02-08T20:13:56.157Z,67.80
2023-02-08T20:16:23.010Z,67.70
2023-02-08T20:18:49.870Z,68.20
2023-02-08T20:21:16.954Z,68.50
2023-02-08T20:23:44.189Z,68.20
2023-02-08T20:26:16.831Z,68.60
2023-02-08T20:28:46.592Z,68.60
2023-02-08T20:31:29.862Z,68.50
2023-02-08T20:33:59.685Z,68.60
2023-02-08T20:36:28.826Z,69.40
2023-02-08T20:38:57.608Z,68.90
2023-02-08T20:41:26.793Z,68.90
2023-02-08T20:43:54.346Z,69.20
2023-02-08T20:46:24.598Z,69.50
2023-02-08T20:48:52.593Z,70.00
2023-02-08T20:51:21.933Z,69.80
2023-02-08T20:53:49.775Z,69.90
2023-02-08T20:56:22.219Z,69.80
2023-02-08T20:58:49.232Z,70.20
2023-02-08T21:01:19.969Z,70.20
2023-02-08T21:03:47.208Z,70.70
2023-02-08T21:06:19.985Z,70.90
2023-02-08T21:08:51.917Z,71.30
2023-02-08T21:11:20.826Z,71.00
2023-02-08T21:13:47.969Z,71.10
2023-02-08T21:16:16.494Z,71.40
2023-02-08T21:18:43.550Z,71.50
2023-02-08T21:21:10.830Z,71.30
2023-02-08T21:23:38.305Z,71.70
2023-02-08T21:26:06.748Z,71.70
2023-02-08T21:28:34.350Z,72.00
2023-02-08T21:31:04.567Z,71.50
2023-02-08T21:33:31.411Z,72.00
2023-02-08T21:36:06.757Z,72.30
2023-02-08T21:38:33.399Z,72.20
2023-02-08T21:41:05.163Z,72.20
2023-02-08T21:43:41.591Z,72.40
2023-02-08T21:46:09.471Z,72.80
2023-02-08T21:48:56.207Z,73.30
2023-02-08T21:51:43.653Z,73.20
2023-02-08T21:54:37.444Z,73.50
2023-02-08T21:57:06.521Z,73.60
2023-02-08T21:59:37.483Z,73.80
2023-02-08T22:02:06.637Z,73.70
2023-02-08T22:04:34.859Z,73.80
2023-02-08T22:07:02.572Z,74.10
2023-02-08T22:09:29.218Z,74.60
2023-02-08T22:11:56.528Z,74.10
2023-02-08T22:14:23.574Z,74.10
2023-02-08T22:16:50.737Z,74.70
2023-02-08T22:19:17.393Z,74.70
2023-02-08T22:21:44.233Z,74.80
2023-02-08T22:24:10.951Z,74.70
2023-02-08T22:26:37.781Z,75.20
2023-02-08T22:29:04.506Z,75.20
2023-02-08T22:31:31.296Z,75.10
2023-02-08T22:33:58.153Z,75.90
2023-02-08T22:36:24.785Z,75.90
2023-02-08T22:38:51.448Z,76.00
2023-02-08T22:41:18.489Z,76.50
2023-02-08T22:43:45.556Z,76.50
2023-02-08T22:46:12.751Z,76.00
2023-02-08T22:48:39.507Z,75.60
2023-02-08T22:51:14.644Z,76.00
2023-02-08T22:53:41.695Z,76.10
2023-02-08T22:56:08.474Z,76.20
2023-02-08T22:58:35.910Z,77.00
2023-02-08T23:01:02.654Z,76.30
2023-02-08T23:03:29.368Z,76.40
2023-02-08T23:05:56.049Z,77.10
2023-02-08T23:08:22.854Z,77.50
2023-02-08T23:10:49.925Z,77.40
2023-02-08T23:13:16.646Z,77.80
2023-02-08T23:15:44.873Z,77.50
2023-02-08T23:18:11.841Z,77.70
2023-02-08T23:20:41.644Z,77.70
2023-02-08T23:23:08.724Z,78.00
2023-02-08T23:25:39.632Z,78.20
2023-02-08T23:28:08.395Z,78.20
2023-02-08T23:30:38.237Z,78.90
2023-02-08T23:33:05.065Z,78.90
2023-02-08T23:35:31.815Z,78.90
2023-02-08T23:37:58.473Z,79.20
2023-02-08T23:40:25.437Z,79.10
2023-02-08T23:42:52.104Z,79.10
2023-02-08T23:45:18.874Z,79.00
2023-02-08T23:47:45.526Z,79.60
2023-02-08T23:50:12.786Z,79.60
2023-02-08T23:52:39.441Z,79.60
2023-02-08T23:55:07.291Z,79.60
2023-02-08T23:57:36.109Z,79.20
