createdAt,value
2023-03-11T00:01:21.019Z,3.33
2023-03-11T00:03:48.998Z,3.10
2023-03-11T00:06:17.953Z,3.30
2023-03-11T00:08:45.501Z,3.63
2023-03-11T00:11:13.094Z,3.55
2023-03-11T00:13:41.255Z,2.85
2023-03-11T00:16:08.880Z,3.35
2023-03-11T00:18:36.442Z,2.63
2023-03-11T00:21:04.138Z,3.00
2023-03-11T00:23:34.580Z,3.15
2023-03-11T00:26:03.296Z,3.28
2023-03-11T00:28:34.045Z,2.65
2023-03-11T00:31:02.003Z,3.17
2023-03-11T00:33:29.569Z,3.30
2023-03-11T00:35:57.333Z,3.60
2023-03-11T00:38:24.900Z,3.40
2023-03-11T00:40:53.835Z,3.15
2023-03-11T00:43:21.414Z,2.97
2023-03-11T00:45:49.018Z,2.70
2023-03-11T00:48:16.631Z,3.00
2023-03-11T00:50:44.204Z,2.90
2023-03-11T00:53:12.208Z,2.85
2023-03-11T00:55:39.758Z,3.00
2023-03-11T00:58:08.903Z,2.95
2023-03-11T01:00:36.506Z,3.03
2023-03-11T01:03:04.350Z,3.00
2023-03-11T01:05:33.129Z,3.03
2023-03-11T01:08:00.892Z,3.03
2023-03-11T01:10:29.013Z,2.72
2023-03-11T01:12:56.590Z,2.80
2023-03-11T01:15:26.400Z,3.00
2023-03-11T01:17:53.979Z,2.85
2023-03-11T01:20:21.799Z,2.50
2023-03-11T01:22:49.490Z,3.40
2023-03-11T01:25:19.007Z,4.07
2023-03-11T01:27:46.577Z,3.58
2023-03-11T01:30:15.453Z,3.75
2023-03-11T01:32:44.554Z,3.23
2023-03-11T01:35:13.147Z,3.40
2023-03-11T01:37:40.992Z,4.05
2023-03-11T01:40:09.775Z,3.85
2023-03-11T01:42:37.330Z,2.88
2023-03-11T01:45:17.656Z,3.47
2023-03-11T01:47:46.584Z,3.13
2023-03-11T01:50:15.314Z,2.78
2023-03-11T01:52:43.731Z,3.05
2023-03-11T01:55:12.619Z,2.65
2023-03-11T01:57:42.525Z,2.80
2023-03-11T02:00:11.281Z,3.38
2023-03-11T02:02:42.919Z,2.55
2023-03-11T02:05:11.953Z,3.40
2023-03-11T02:07:39.892Z,2.95
2023-03-11T02:10:08.466Z,2.50
2023-03-11T02:12:36.997Z,3.40
2023-03-11T02:15:05.172Z,3.28
2023-03-11T02:17:32.734Z,2.95
2023-03-11T02:20:06.245Z,3.40
2023-03-11T02:22:35.559Z,2.33
2023-03-11T02:25:06.116Z,2.30
2023-03-11T02:27:35.768Z,2.35
2023-03-11T02:30:04.445Z,2.13
2023-03-11T02:32:32.367Z,2.47
2023-03-11T02:34:59.951Z,2.20
2023-03-11T02:37:27.760Z,2.70
2023-03-11T02:39:56.018Z,2.65
2023-03-11T02:42:25.390Z,2.80
2023-03-11T02:44:56.830Z,2.70
2023-03-11T02:47:24.629Z,2.23
2023-03-11T02:49:52.413Z,2.60
2023-03-11T02:52:20.917Z,2.35
2023-03-11T02:54:48.453Z,2.33
2023-03-11T02:57:16.013Z,2.83
2023-03-11T02:59:43.578Z,2.43
2023-03-11T03:02:12.693Z,1.90
2023-03-11T03:04:40.229Z,2.10
2023-03-11T03:07:07.823Z,2.45
2023-03-11T03:09:36.257Z,2.20
2023-03-11T03:12:03.972Z,2.00
2023-03-11T03:14:31.588Z,2.03
2023-03-11T03:16:59.335Z,1.90
2023-03-11T03:19:28.352Z,2.05
2023-03-11T03:21:55.882Z,2.60
2023-03-11T03:24:23.506Z,1.93
2023-03-11T03:26:52.012Z,2.45
2023-03-11T03:29:19.597Z,2.50
2023-03-11T03:31:47.289Z,1.95
2023-03-11T03:34:14.871Z,2.53
2023-03-11T03:36:43.803Z,1.77
2023-03-11T03:39:11.382Z,2.05
2023-03-11T03:41:38.911Z,2.70
2023-03-11T03:44:06.549Z,2.03
2023-03-11T03:46:34.117Z,2.50
2023-03-11T03:49:01.691Z,2.67
2023-03-11T03:51:29.260Z,3.05
2023-03-11T03:53:58.341Z,2.63
2023-03-11T03:56:25.869Z,2.08
2023-03-11T03:58:54.251Z,2.65
2023-03-11T04:01:21.802Z,2.00
2023-03-11T04:03:49.569Z,2.50
2023-03-11T04:06:18.146Z,2.55
2023-03-11T04:08:45.735Z,2.90
2023-03-11T04:11:15.129Z,2.10
2023-03-11T04:13:44.707Z,1.70
2023-03-11T04:16:17.251Z,2.58
2023-03-11T04:18:44.872Z,2.45
2023-03-11T04:21:12.466Z,2.40
2023-03-11T04:23:40.006Z,2.47
2023-03-11T04:26:07.875Z,2.30
2023-03-11T04:28:36.815Z,2.20
2023-03-11T04:31:04.555Z,2.38
2023-03-11T04:33:32.236Z,2.33
2023-03-11T04:35:59.912Z,1.98
2023-03-11T04:38:27.525Z,1.53
2023-03-11T04:40:55.062Z,1.80
2023-03-11T04:43:22.608Z,2.20
2023-03-11T04:45:56.825Z,2.60
2023-03-11T04:48:24.736Z,2.10
2023-03-11T04:50:52.404Z,1.73
2023-03-11T04:53:20.001Z,2.55
2023-03-11T04:55:48.505Z,2.42
2023-03-11T04:58:16.143Z,2.80
2023-03-11T05:00:43.720Z,2.00
2023-03-11T05:03:12.688Z,2.03
2023-03-11T05:05:40.291Z,1.88
2023-03-11T05:08:07.907Z,2.08
2023-03-11T05:10:35.507Z,1.95
2023-03-11T05:13:03.143Z,1.60
2023-03-11T05:15:31.575Z,2.40
2023-03-11T05:17:59.166Z,1.63
2023-03-11T05:20:28.285Z,1.30
2023-03-11T05:22:55.891Z,1.95
2023-03-11T05:25:23.446Z,3.03
2023-03-11T05:27:51.129Z,1.70
2023-03-11T05:30:18.697Z,1.92
2023-03-11T05:32:46.313Z,1.77
2023-03-11T05:35:13.946Z,2.13
2023-03-11T05:37:42.883Z,1.83
2023-03-11T05:40:12.239Z,2.13
2023-03-11T05:42:41.319Z,1.30
2023-03-11T05:45:09.415Z,1.55
2023-03-11T05:47:36.960Z,2.15
2023-03-11T05:50:04.836Z,1.90
2023-03-11T05:52:33.959Z,1.83
2023-03-11T05:55:02.958Z,2.13
2023-03-11T05:57:30.590Z,1.08
2023-03-11T05:59:58.151Z,1.70
2023-03-11T06:02:25.799Z,2.03
2023-03-11T06:04:53.748Z,1.40
2023-03-11T06:07:21.444Z,1.73
2023-03-11T06:09:51.134Z,1.20
2023-03-11T06:12:20.092Z,1.30
2023-03-11T06:14:47.652Z,1.13
2023-03-11T06:17:15.256Z,1.67
2023-03-11T06:19:42.852Z,1.65
2023-03-11T06:22:10.573Z,1.42
2023-03-11T06:24:38.129Z,1.58
2023-03-11T06:27:05.877Z,1.48
2023-03-11T06:29:34.888Z,1.73
2023-03-11T06:32:02.531Z,1.40
2023-03-11T06:34:30.110Z,1.48
2023-03-11T06:36:59.415Z,1.50
2023-03-11T06:39:27.034Z,1.85
2023-03-11T06:41:54.628Z,1.30
2023-03-11T06:44:22.249Z,1.20
2023-03-11T06:46:51.209Z,1.98
2023-03-11T06:49:18.890Z,1.65
2023-03-11T06:51:46.494Z,1.45
2023-03-11T06:54:14.059Z,1.60
2023-03-11T06:56:41.640Z,2.05
2023-03-11T06:59:09.201Z,1.70
2023-03-11T07:01:37.030Z,2.00
2023-03-11T07:04:06.068Z,2.20
2023-03-11T07:06:33.740Z,1.55
2023-03-11T07:09:01.300Z,1.67
2023-03-11T07:11:29.334Z,1.60
2023-03-11T07:13:57.117Z,1.70
2023-03-11T07:16:26.147Z,1.70
2023-03-11T07:18:55.677Z,1.90
2023-03-11T07:21:24.918Z,1.90
2023-03-11T07:23:53.441Z,2.10
2023-03-11T07:26:20.991Z,1.90
2023-03-11T07:28:49.360Z,1.80
2023-03-11T07:31:17.853Z,1.90
2023-03-11T07:33:45.662Z,1.90
2023-03-11T07:36:14.324Z,1.73
2023-03-11T07:38:43.723Z,1.92
2023-03-11T07:41:12.201Z,1.80
2023-03-11T07:43:40.031Z,1.73
2023-03-11T07:46:09.003Z,1.67
2023-03-11T07:48:37.375Z,1.65
2023-03-11T07:51:05.655Z,1.63
2023-03-11T07:53:33.558Z,1.60
2023-03-11T07:56:02.861Z,1.63
2023-03-11T07:58:30.689Z,1.70
2023-03-11T08:00:58.335Z,1.65
2023-03-11T08:03:25.953Z,1.80
2023-03-11T08:05:53.746Z,1.90
2023-03-11T08:08:21.283Z,1.35
2023-03-11T08:10:48.845Z,1.40
2023-03-11T08:13:17.796Z,1.70
2023-03-11T08:15:45.365Z,1.42
2023-03-11T08:18:13.188Z,1.50
2023-03-11T08:20:40.804Z,1.30
2023-03-11T08:28:52.639Z,1.70
2023-03-11T08:31:20.874Z,1.80
2023-03-11T08:33:49.978Z,1.92
2023-03-11T08:36:18.008Z,1.87
2023-03-11T08:38:45.705Z,1.75
2023-03-11T08:41:13.567Z,2.20
2023-03-11T08:43:42.342Z,2.10
2023-03-11T08:46:15.247Z,2.00
2023-03-11T08:53:46.394Z,1.95
2023-03-11T08:56:12.632Z,2.22
2023-03-11T08:58:38.768Z,2.60
2023-03-11T09:01:04.980Z,2.10
2023-03-11T09:03:31.595Z,2.50
2023-03-11T09:05:58.158Z,2.80
2023-03-11T09:08:24.418Z,2.63
2023-03-11T09:13:43.519Z,2.70
2023-03-11T09:16:11.599Z,2.53
2023-03-11T09:18:37.748Z,2.83
2023-03-11T09:21:05.577Z,2.85
2023-03-11T09:23:33.132Z,2.85
2023-03-11T09:26:00.686Z,2.40
2023-03-11T09:28:28.735Z,2.65
2023-03-11T09:30:57.685Z,3.17
2023-03-11T09:33:25.269Z,2.90
2023-03-11T09:35:53.027Z,2.75
2023-03-11T09:38:20.608Z,2.80
2023-03-11T09:40:52.588Z,2.97
2023-03-11T09:43:27.269Z,3.05
2023-03-11T09:45:56.521Z,2.78
2023-03-11T09:48:30.061Z,2.72
2023-03-11T09:51:00.153Z,2.73
2023-03-11T09:53:30.617Z,2.20
2023-03-11T09:55:59.310Z,2.50
2023-03-11T09:58:31.632Z,2.38
2023-03-11T10:00:59.258Z,2.95
2023-03-11T10:03:31.763Z,2.67
2023-03-11T10:06:14.179Z,2.40
2023-03-11T10:08:44.178Z,2.50
2023-03-11T10:11:18.160Z,2.65
2023-03-11T10:13:47.312Z,2.75
2023-03-11T10:16:19.951Z,2.63
2023-03-11T10:18:53.609Z,2.17
2023-03-11T10:21:27.135Z,2.97
2023-03-11T10:24:01.582Z,2.47
2023-03-11T10:26:32.367Z,2.90
2023-03-11T10:29:01.335Z,2.27
2023-03-11T10:31:31.242Z,3.03
2023-03-11T10:34:03.158Z,2.50
2023-03-11T10:36:35.284Z,2.15
2023-03-11T10:39:03.439Z,2.45
2023-03-11T10:41:33.036Z,2.30
2023-03-11T10:44:03.457Z,2.40
2023-03-11T10:46:31.043Z,2.22
2023-03-11T10:49:00.012Z,2.22
2023-03-11T10:51:33.647Z,2.30
2023-03-11T10:54:02.334Z,1.80
2023-03-11T10:56:31.047Z,2.75
2023-03-11T10:58:59.470Z,1.65
2023-03-11T11:01:28.922Z,1.83
2023-03-11T11:03:57.628Z,1.90
2023-03-11T11:06:29.395Z,1.47
2023-03-11T11:09:16.043Z,1.40
2023-03-11T11:11:44.182Z,1.23
2023-03-11T11:14:11.768Z,1.20
2023-03-11T11:16:39.460Z,1.10
2023-03-11T11:19:10.337Z,1.20
2023-03-11T11:21:40.469Z,1.20
2023-03-11T11:24:13.240Z,1.02
2023-03-11T11:26:40.802Z,0.80
2023-03-11T11:29:13.818Z,1.00
2023-03-11T11:31:42.320Z,0.60
2023-03-11T11:34:25.460Z,0.70
2023-03-11T11:36:57.180Z,1.10
2023-03-11T11:39:26.049Z,1.10
2023-03-11T11:41:53.911Z,1.30
2023-03-11T11:44:23.291Z,1.57
2023-03-11T11:46:54.268Z,1.60
2023-03-11T11:49:22.999Z,1.67
2023-03-11T11:51:53.041Z,1.67
2023-03-11T11:54:25.756Z,2.30
2023-03-11T11:56:53.304Z,1.30
2023-03-11T11:59:23.038Z,1.10
2023-03-11T12:01:58.195Z,1.30
2023-03-11T12:04:39.950Z,1.75
2023-03-11T12:07:19.641Z,1.20
2023-03-11T12:09:51.928Z,1.03
2023-03-11T12:12:22.691Z,0.93
2023-03-11T12:14:53.979Z,1.02
2023-03-11T12:17:23.584Z,0.90
2023-03-11T12:19:53.657Z,1.00
2023-03-11T12:22:54.669Z,0.90
2023-03-11T12:25:29.972Z,1.00
2023-03-11T12:28:00.105Z,1.00
2023-03-11T12:30:29.701Z,0.80
2023-03-11T12:32:59.884Z,0.90
2023-03-11T12:35:28.512Z,1.00
2023-03-11T12:38:16.928Z,0.70
2023-03-11T12:40:49.627Z,0.82
2023-03-11T12:43:29.961Z,1.00
2023-03-11T12:45:59.382Z,1.25
2023-03-11T12:48:34.021Z,1.20
2023-03-11T12:51:01.999Z,1.35
2023-03-11T12:53:46.917Z,1.73
2023-03-11T12:56:26.732Z,1.15
2023-03-11T12:59:01.493Z,0.90
2023-03-11T13:01:38.981Z,1.57
2023-03-11T13:04:30.304Z,1.00
2023-03-11T13:07:13.837Z,1.30
2023-03-11T13:09:41.558Z,1.10
2023-03-11T13:12:23.984Z,1.30
2023-03-11T13:15:13.842Z,0.90
2023-03-11T13:17:42.043Z,1.08
2023-03-11T13:20:30.741Z,1.10
2023-03-11T13:23:16.326Z,0.90
2023-03-11T13:25:57.686Z,0.60
2023-03-11T13:28:33.003Z,0.77
2023-03-11T13:31:11.674Z,0.60
2023-03-11T13:33:46.249Z,1.00
2023-03-11T13:36:19.714Z,0.60
2023-03-11T13:38:57.689Z,0.90
2023-03-11T13:41:29.036Z,0.90
2023-03-11T13:43:58.787Z,1.05
2023-03-11T13:46:29.739Z,1.20
2023-03-11T13:49:01.670Z,1.08
2023-03-11T13:51:33.448Z,1.27
2023-03-11T13:54:03.510Z,1.40
2023-03-11T13:56:33.960Z,1.63
2023-03-11T13:59:16.546Z,1.30
2023-03-11T14:01:49.410Z,1.38
2023-03-11T14:04:20.008Z,1.50
2023-03-11T14:06:47.749Z,1.60
2023-03-11T14:09:20.030Z,1.30
2023-03-11T14:11:49.313Z,1.40
2023-03-11T14:14:31.454Z,1.45
2023-03-11T14:17:01.470Z,1.00
2023-03-11T14:19:29.673Z,1.20
2023-03-11T14:21:57.288Z,1.30
2023-03-11T14:24:26.256Z,1.20
2023-03-11T14:26:56.271Z,1.17
2023-03-11T14:29:28.883Z,1.00
2023-03-11T14:31:56.532Z,0.90
2023-03-11T14:34:25.369Z,1.00
2023-03-11T14:36:55.118Z,1.27
2023-03-11T14:39:23.680Z,1.17
2023-03-11T14:41:52.178Z,1.15
2023-03-11T14:44:21.236Z,1.00
2023-03-11T14:46:49.866Z,1.65
2023-03-11T14:49:20.062Z,0.80
2023-03-11T14:51:49.286Z,0.90
2023-03-11T14:54:18.644Z,1.35
2023-03-11T14:56:51.245Z,1.30
2023-03-11T14:59:23.335Z,1.00
2023-03-11T15:01:52.492Z,1.10
2023-03-11T15:04:27.458Z,0.90
2023-03-11T15:06:55.914Z,1.20
2023-03-11T15:09:24.179Z,0.70
2023-03-11T15:11:55.306Z,1.25
2023-03-11T15:14:24.240Z,0.65
2023-03-11T15:16:53.667Z,0.60
2023-03-11T15:19:34.471Z,0.50
2023-03-11T15:22:07.617Z,0.50
2023-03-11T15:24:35.299Z,0.60
2023-03-11T15:27:05.257Z,0.70
2023-03-11T15:29:33.661Z,0.57
2023-03-11T15:32:22.535Z,1.00
2023-03-11T15:35:00.122Z,0.70
2023-03-11T15:37:27.739Z,0.77
2023-03-11T15:39:58.464Z,0.70
2023-03-11T15:42:27.424Z,0.73
2023-03-11T15:45:13.116Z,0.68
2023-03-11T15:47:42.092Z,0.60
2023-03-11T15:50:24.962Z,0.70
2023-03-11T15:52:54.035Z,0.80
2023-03-11T15:55:21.660Z,0.60
2023-03-11T15:57:49.632Z,0.80
2023-03-11T16:00:19.346Z,0.90
2023-03-11T16:02:48.298Z,0.80
2023-03-11T16:05:17.489Z,0.80
2023-03-11T16:07:45.697Z,1.00
2023-03-11T16:10:14.292Z,0.73
2023-03-11T16:12:43.457Z,0.53
2023-03-11T16:15:17.556Z,0.98
2023-03-11T16:17:49.894Z,0.73
2023-03-11T16:20:19.406Z,0.57
2023-03-11T16:22:47.404Z,0.88
2023-03-11T16:25:19.323Z,0.70
2023-03-11T16:27:46.939Z,0.77
2023-03-11T16:30:16.374Z,0.85
2023-03-11T16:32:43.973Z,0.90
2023-03-11T16:35:11.927Z,0.65
2023-03-11T16:37:42.706Z,0.50
2023-03-11T16:40:13.465Z,0.40
2023-03-11T16:42:41.338Z,0.40
2023-03-11T16:45:09.122Z,0.40
2023-03-11T16:47:36.734Z,0.30
2023-03-11T16:50:04.511Z,0.20
2023-03-11T16:52:32.218Z,0.40
2023-03-11T16:55:01.200Z,0.30
2023-03-11T16:57:28.869Z,0.30
2023-03-11T16:59:56.699Z,0.30
2023-03-11T17:02:24.669Z,0.30
2023-03-11T17:04:52.499Z,0.30
2023-03-11T17:07:20.124Z,0.30
2023-03-11T17:09:47.711Z,0.50
2023-03-11T17:12:19.063Z,0.22
2023-03-11T17:14:46.947Z,0.30
2023-03-11T17:17:14.484Z,0.40
2023-03-11T17:19:42.037Z,0.30
2023-03-11T17:22:09.664Z,0.35
2023-03-11T17:24:37.260Z,0.40
2023-03-11T17:27:05.047Z,0.53
2023-03-11T17:29:34.764Z,0.35
2023-03-11T17:32:02.448Z,0.30
2023-03-11T17:34:30.178Z,0.32
2023-03-11T17:36:58.084Z,0.50
2023-03-11T17:39:25.634Z,0.40
2023-03-11T17:41:53.217Z,0.40
2023-03-11T17:44:20.775Z,0.50
2023-03-11T17:46:49.811Z,0.30
2023-03-11T17:49:17.427Z,0.40
2023-03-11T17:51:45.140Z,0.50
2023-03-11T17:54:12.669Z,0.60
2023-03-11T17:56:40.266Z,0.60
2023-03-11T17:59:07.833Z,0.43
2023-03-11T18:01:35.517Z,0.60
2023-03-11T18:04:05.071Z,0.50
2023-03-11T18:06:32.753Z,0.43
2023-03-11T18:09:00.532Z,0.50
2023-03-11T18:11:28.723Z,0.65
2023-03-11T18:13:56.835Z,0.57
2023-03-11T18:16:25.803Z,0.70
2023-03-11T18:18:54.942Z,0.88
2023-03-11T18:21:24.450Z,1.00
2023-03-11T18:23:53.349Z,0.50
2023-03-11T18:26:20.928Z,0.70
2023-03-11T18:28:48.563Z,0.63
2023-03-11T18:31:16.809Z,0.85
2023-03-11T18:33:48.023Z,0.82
2023-03-11T18:36:16.220Z,0.43
2023-03-11T18:38:45.510Z,0.30
2023-03-11T18:41:13.065Z,0.50
2023-03-11T18:43:40.693Z,0.40
2023-03-11T18:46:09.105Z,0.80
2023-03-11T18:48:36.803Z,0.52
2023-03-11T18:51:04.679Z,0.40
2023-03-11T18:53:32.309Z,0.53
2023-03-11T18:56:01.696Z,0.43
2023-03-11T18:58:29.383Z,0.43
2023-03-11T19:00:57.288Z,0.50
2023-03-11T19:03:24.848Z,0.70
2023-03-11T19:05:52.585Z,0.70
2023-03-11T19:08:20.553Z,0.60
2023-03-11T19:10:48.200Z,0.50
2023-03-11T19:13:19.322Z,0.52
2023-03-11T19:15:47.320Z,0.90
2023-03-11T19:18:15.225Z,0.40
2023-03-11T19:20:42.937Z,0.50
2023-03-11T19:23:11.367Z,0.70
2023-03-11T19:25:38.908Z,0.60
2023-03-11T19:28:06.557Z,0.80
2023-03-11T19:30:35.547Z,1.17
2023-03-11T19:33:03.109Z,0.60
2023-03-11T19:35:30.948Z,0.77
2023-03-11T19:37:59.279Z,0.70
2023-03-11T19:40:29.771Z,0.40
2023-03-11T19:42:59.032Z,0.60
2023-03-11T19:45:26.695Z,0.50
2023-03-11T19:48:00.120Z,0.50
2023-03-11T19:50:27.768Z,0.60
2023-03-11T19:52:55.335Z,0.50
2023-03-11T19:55:22.964Z,0.60
2023-03-11T19:57:50.841Z,0.50
2023-03-11T20:00:19.173Z,0.57
2023-03-11T20:02:46.917Z,0.70
2023-03-11T20:05:16.003Z,0.40
2023-03-11T20:07:43.720Z,0.60
2023-03-11T20:10:11.853Z,0.40
2023-03-11T20:12:41.438Z,0.70
2023-03-11T20:15:14.644Z,0.68
2023-03-11T20:17:42.374Z,0.50
2023-03-11T20:20:11.006Z,0.63
2023-03-11T20:22:40.003Z,0.50
2023-03-11T20:25:08.044Z,0.55
2023-03-11T20:27:35.610Z,1.10
2023-03-11T20:30:03.275Z,0.45
2023-03-11T20:32:31.035Z,0.80
2023-03-11T20:34:58.867Z,0.50
2023-03-11T20:37:26.731Z,0.85
2023-03-11T20:39:55.659Z,0.70
2023-03-11T20:42:23.342Z,0.93
2023-03-11T20:44:52.251Z,0.63
2023-03-11T20:47:20.126Z,0.75
2023-03-11T20:49:47.825Z,0.55
2023-03-11T20:52:15.456Z,0.75
2023-03-11T20:54:43.143Z,0.40
2023-03-11T20:57:12.108Z,0.93
2023-03-11T20:59:40.011Z,0.30
2023-03-11T21:02:08.049Z,0.50
2023-03-11T21:04:36.026Z,0.70
2023-03-11T21:07:03.608Z,0.55
2023-03-11T21:09:31.366Z,0.80
2023-03-11T21:11:58.942Z,0.65
2023-03-11T21:14:28.000Z,0.50
2023-03-11T21:16:55.601Z,1.17
2023-03-11T21:19:23.292Z,0.65
2023-03-11T21:21:51.089Z,1.00
2023-03-11T21:24:18.732Z,0.60
2023-03-11T21:26:46.419Z,0.90
2023-03-11T21:29:14.057Z,0.68
2023-03-11T21:31:43.125Z,1.20
2023-03-11T21:34:11.484Z,0.60
2023-03-11T21:36:39.178Z,0.55
2023-03-11T21:39:07.019Z,0.60
2023-03-11T21:41:35.012Z,0.80
2023-03-11T21:44:02.794Z,0.73
2023-03-11T21:46:31.521Z,1.07
2023-03-11T21:49:00.949Z,0.70
2023-03-11T21:51:28.586Z,0.90
2023-03-11T21:53:56.536Z,0.70
2023-03-11T21:56:24.262Z,0.52
2023-03-11T21:58:53.795Z,0.90
2023-03-11T22:01:21.495Z,0.75
2023-03-11T22:03:49.178Z,0.80
2023-03-11T22:06:18.244Z,0.82
2023-03-11T22:08:45.946Z,0.90
2023-03-11T22:11:17.680Z,0.70
2023-03-11T22:13:45.586Z,0.63
2023-03-11T22:16:13.287Z,1.00
2023-03-11T22:28:20.949Z,0.75
2023-03-11T22:30:48.550Z,0.90
2023-03-11T22:33:16.108Z,0.70
2023-03-11T22:35:49.637Z,1.13
2023-03-11T22:38:17.238Z,0.60
2023-03-11T22:40:44.825Z,0.70
2023-03-11T22:43:12.417Z,0.70
2023-03-11T22:45:41.576Z,0.80
2023-03-11T22:55:55.686Z,0.60
2023-03-11T22:58:21.831Z,0.70
2023-03-11T23:00:48.020Z,0.82
2023-03-11T23:03:14.341Z,0.77
2023-03-11T23:05:41.154Z,0.47
2023-03-11T23:08:07.592Z,0.82
2023-03-11T23:10:33.711Z,0.52
