createdAt,value
2022-08-01T00:00:49.998Z,99881.06
2022-08-01T00:03:17.475Z,99884.81
2022-08-01T00:05:46.225Z,99884.91
2022-08-01T00:08:13.759Z,99881.91
2022-08-01T00:10:41.261Z,99885.75
2022-08-01T00:13:08.761Z,99886.56
2022-08-01T00:15:38.393Z,99886.66
2022-08-01T00:18:07.321Z,99890.91
2022-08-01T00:20:34.798Z,99884.59
2022-08-01T00:23:04.270Z,99896.63
2022-08-01T00:25:34.340Z,99889.03
2022-08-01T00:28:02.467Z,99889.97
2022-08-01T00:30:32.413Z,99889.97
2022-08-01T00:32:59.912Z,99895.13
2022-08-01T00:35:28.871Z,99883.88
2022-08-01T00:37:56.464Z,99886.47
2022-08-01T00:40:24.040Z,99891.97
2022-08-01T00:42:51.657Z,99888.09
2022-08-01T00:45:19.290Z,99886.81
2022-08-01T00:47:46.993Z,99889.84
2022-08-01T00:50:14.695Z,99892.53
2022-08-01T00:52:43.938Z,99885.97
2022-08-01T00:55:20.421Z,99889.63
2022-08-01T00:58:04.918Z,99893.47
2022-08-01T01:00:52.716Z,99893.38
2022-08-01T01:03:29.399Z,99889.84
2022-08-01T01:06:15.501Z,99891.03
2022-08-01T01:08:49.172Z,99890.69
2022-08-01T01:11:23.638Z,99887.41
2022-08-01T01:13:56.317Z,99887.13
2022-08-01T01:16:24.009Z,99881.38
2022-08-01T01:18:53.738Z,99886.53
2022-08-01T01:21:46.530Z,99890.44
2022-08-01T01:24:22.877Z,99884.66
2022-08-01T01:26:55.328Z,99896.03
2022-08-01T01:29:29.014Z,99892.06
2022-08-01T01:31:59.815Z,99884.88
2022-08-01T01:34:29.978Z,99883.13
2022-08-01T01:36:59.014Z,99893.91
2022-08-01T01:39:27.885Z,99890.63
2022-08-01T01:41:56.830Z,99893.59
2022-08-01T01:44:25.905Z,99896.03
2022-08-01T01:46:53.909Z,99902.72
2022-08-01T01:49:23.694Z,99899.78
2022-08-01T01:52:02.309Z,99893.81
2022-08-01T01:54:33.334Z,99900.13
2022-08-01T01:57:01.777Z,99901.31
2022-08-01T01:59:32.439Z,99902.47
2022-08-01T02:02:06.424Z,99903.38
2022-08-01T02:04:35.185Z,99904.56
2022-08-01T02:07:05.942Z,99902.13
2022-08-01T02:09:34.066Z,99910.31
2022-08-01T02:12:08.359Z,99901.41
2022-08-01T02:14:38.815Z,99905.63
2022-08-01T02:17:06.449Z,99897.53
2022-08-01T02:19:37.825Z,99912.44
2022-08-01T02:22:09.983Z,99910.78
2022-08-01T02:24:40.883Z,99909.75
2022-08-01T02:27:10.566Z,99910.72
2022-08-01T02:29:43.822Z,99904.34
2022-08-01T02:32:15.005Z,99909.97
2022-08-01T02:34:43.397Z,99909.13
2022-08-01T02:37:11.589Z,99907.16
2022-08-01T02:39:42.884Z,99904.81
2022-08-01T02:42:11.507Z,99909.72
2022-08-01T02:44:41.541Z,99913.22
2022-08-01T02:47:11.132Z,99913.69
2022-08-01T02:49:46.451Z,99909.38
2022-08-01T02:52:22.672Z,99913.56
2022-08-01T02:54:52.136Z,99903.59
2022-08-01T02:57:23.772Z,99919.31
2022-08-01T02:59:59.803Z,99913.56
2022-08-01T03:02:28.166Z,99910.03
2022-08-01T03:04:57.250Z,99913.22
2022-08-01T03:07:25.597Z,99919.53
2022-08-01T03:10:03.016Z,99912.28
2022-08-01T03:12:32.258Z,99916.38
2022-08-01T03:15:01.715Z,99922.59
2022-08-01T03:17:30.129Z,99924.94
2022-08-01T03:19:59.606Z,99924.72
2022-08-01T03:22:28.775Z,99927.63
2022-08-01T03:24:58.437Z,99932.72
2022-08-01T03:27:26.343Z,99931.16
2022-08-01T03:29:57.169Z,99929.66
2022-08-01T03:32:26.865Z,99922.63
2022-08-01T03:34:54.637Z,99927.09
2022-08-01T03:37:26.114Z,99925.56
2022-08-01T03:39:59.714Z,99924.84
2022-08-01T03:42:34.274Z,99928.97
2022-08-01T03:45:06.002Z,99933.41
2022-08-01T03:47:43.729Z,99941.28
2022-08-01T03:50:14.034Z,99937.47
2022-08-01T03:52:43.972Z,99937.41
2022-08-01T03:55:13.598Z,99940.34
2022-08-01T03:57:45.089Z,99944.44
2022-08-01T04:00:13.281Z,99944.34
2022-08-01T04:02:42.322Z,99945.50
2022-08-01T04:05:10.560Z,99944.94
2022-08-01T04:07:42.693Z,99945.13
2022-08-01T04:10:10.563Z,99945.72
2022-08-01T04:12:38.062Z,99942.09
2022-08-01T04:15:06.843Z,99947.34
2022-08-01T04:17:34.317Z,99949.00
2022-08-01T04:20:03.208Z,99952.19
2022-08-01T04:22:31.520Z,99949.41
2022-08-01T04:24:59.729Z,99944.66
2022-08-01T04:27:48.594Z,99951.25
2022-08-01T04:30:20.243Z,99955.84
2022-08-01T04:32:50.725Z,99958.41
2022-08-01T04:35:22.824Z,99958.63
2022-08-01T04:38:08.913Z,99971.91
2022-08-01T04:40:37.741Z,99969.44
2022-08-01T04:43:05.752Z,99971.81
2022-08-01T04:45:34.339Z,99966.88
2022-08-01T04:48:07.384Z,99965.47
2022-08-01T04:50:37.127Z,99974.38
2022-08-01T04:53:06.817Z,99973.63
2022-08-01T04:55:34.333Z,99972.91
2022-08-01T04:58:01.824Z,99982.88
2022-08-01T05:00:29.600Z,99988.53
2022-08-01T05:02:58.499Z,99979.81
2022-08-01T05:05:27.109Z,99984.91
2022-08-01T05:07:56.739Z,99987.81
2022-08-01T05:10:24.276Z,99996.44
2022-08-01T05:12:51.822Z,99989.47
2022-08-01T05:15:19.473Z,99985.00
2022-08-01T05:17:47.762Z,99984.66
2022-08-01T05:20:15.446Z,99982.88
2022-08-01T05:22:43.649Z,99988.38
2022-08-01T05:25:12.724Z,99989.56
2022-08-01T05:27:45.461Z,99995.31
2022-08-01T05:30:13.338Z,99991.56
2022-08-01T05:32:41.750Z,99991.44
2022-08-01T05:35:10.280Z,99994.84
2022-08-01T05:37:37.821Z,99994.44
2022-08-01T05:40:06.535Z,99997.34
2022-08-01T05:42:35.436Z,99996.00
2022-08-01T05:45:03.017Z,99996.38
2022-08-01T05:47:30.534Z,100008.94
2022-08-01T05:49:58.074Z,100007.56
2022-08-01T05:52:25.590Z,100002.16
2022-08-01T05:54:53.173Z,100006.50
2022-08-01T05:57:20.661Z,100004.75
2022-08-01T05:59:49.698Z,100008.50
2022-08-01T06:02:17.346Z,100017.31
2022-08-01T06:04:44.958Z,100012.94
2022-08-01T06:07:12.533Z,100015.88
2022-08-01T06:09:40.113Z,100018.94
2022-08-01T06:12:08.388Z,100016.38
2022-08-01T06:14:36.191Z,100021.63
2022-08-01T06:17:05.289Z,100024.69
2022-08-01T06:19:32.879Z,100029.16
2022-08-01T06:22:00.343Z,100028.94
2022-08-01T06:24:27.906Z,100034.19
2022-08-01T06:26:55.409Z,100033.72
2022-08-01T06:29:22.939Z,100032.56
2022-08-01T06:31:50.534Z,100040.06
2022-08-01T06:34:19.587Z,100037.97
2022-08-01T06:36:47.365Z,100037.38
2022-08-01T06:39:14.937Z,100041.34
2022-08-01T06:41:43.081Z,100039.59
2022-08-01T06:44:10.777Z,100039.72
2022-08-01T06:46:38.305Z,100042.75
2022-08-01T06:49:05.990Z,100037.97
2022-08-01T06:51:34.926Z,100040.31
2022-08-01T06:54:02.611Z,100037.72
2022-08-01T06:56:30.131Z,100041.22
2022-08-01T06:59:01.688Z,100042.97
2022-08-01T07:01:29.763Z,100040.56
2022-08-01T07:03:59.627Z,100050.22
2022-08-01T07:06:27.752Z,100050.22
2022-08-01T07:08:56.640Z,100036.31
2022-08-01T07:11:25.430Z,100033.06
2022-08-01T07:13:52.984Z,100048.25
2022-08-01T07:16:20.533Z,100039.84
2022-08-01T07:18:48.257Z,100041.75
2022-08-01T07:21:38.277Z,100046.91
2022-08-01T07:24:13.201Z,100044.16
2022-08-01T07:26:52.639Z,100048.38
2022-08-01T07:29:23.231Z,100046.75
2022-08-01T07:31:50.901Z,100054.31
2022-08-01T07:34:18.461Z,100050.31
2022-08-01T07:36:49.521Z,100058.69
2022-08-01T07:39:18.674Z,100052.25
2022-08-01T07:42:05.874Z,100066.09
2022-08-01T07:44:34.019Z,100066.13
2022-08-01T07:47:01.598Z,100065.28
2022-08-01T07:49:29.374Z,100077.19
2022-08-01T07:52:03.455Z,100075.53
2022-08-01T07:54:34.618Z,100082.84
2022-08-01T07:57:02.641Z,100079.25
2022-08-01T07:59:30.270Z,100080.22
2022-08-01T08:01:57.918Z,100067.78
2022-08-01T08:04:25.602Z,100071.09
2022-08-01T08:06:54.347Z,100071.53
2022-08-01T08:09:21.983Z,100077.44
2022-08-01T08:11:51.298Z,100090.66
2022-08-01T08:14:19.423Z,100089.16
2022-08-01T08:16:47.644Z,100088.38
2022-08-01T08:19:15.287Z,100089.22
2022-08-01T08:21:43.230Z,100091.84
2022-08-01T08:24:26.255Z,100083.50
2022-08-01T08:26:57.666Z,100091.06
2022-08-01T08:29:25.645Z,100089.75
2022-08-01T08:31:54.214Z,100096.22
2022-08-01T08:34:22.119Z,100098.66
2022-08-01T08:36:49.823Z,100102.19
2022-08-01T08:39:19.671Z,100101.91
2022-08-01T08:41:49.650Z,100095.78
2022-08-01T08:44:20.918Z,100090.38
2022-08-01T08:46:52.952Z,100097.28
2022-08-01T08:51:50.857Z,100101.66
2022-08-01T08:54:21.633Z,100103.16
2022-08-01T08:56:49.791Z,100100.69
2022-08-01T08:59:18.827Z,100111.78
2022-08-01T09:01:46.746Z,100115.03
2022-08-01T09:04:14.528Z,100113.09
2022-08-01T09:06:42.417Z,100110.69
2022-08-01T09:09:10.642Z,100116.16
2022-08-01T09:11:38.863Z,100115.66
2022-08-01T09:14:08.550Z,100118.09
2022-08-01T09:16:38.729Z,100118.16
2022-08-01T09:19:16.371Z,100118.44
2022-08-01T09:22:02.647Z,100131.03
2022-08-01T09:24:31.585Z,100129.78
2022-08-01T09:26:59.803Z,100140.75
2022-08-01T09:29:37.331Z,100141.19
2022-08-01T09:32:13.887Z,100137.09
2022-08-01T09:34:41.798Z,100149.75
2022-08-01T09:37:10.520Z,100143.56
2022-08-01T09:39:43.197Z,100138.97
2022-08-01T09:42:28.362Z,100152.19
2022-08-01T09:44:56.938Z,100149.31
2022-08-01T09:47:39.471Z,100150.69
2022-08-01T09:50:11.055Z,100146.53
2022-08-01T09:52:41.058Z,100145.28
2022-08-01T09:55:11.056Z,100143.47
2022-08-01T09:57:38.938Z,100159.06
2022-08-01T10:00:08.050Z,100157.22
2022-08-01T10:02:42.803Z,100157.63
2022-08-01T10:05:18.725Z,100157.31
2022-08-01T10:08:00.535Z,100153.25
2022-08-01T10:10:29.008Z,100150.91
2022-08-01T10:12:57.827Z,100159.19
2022-08-01T10:15:36.501Z,100149.25
2022-08-01T10:18:16.733Z,100153.75
2022-08-01T10:20:56.488Z,100152.75
2022-08-01T10:23:40.008Z,100143.91
2022-08-01T10:26:09.455Z,100139.94
2022-08-01T10:28:41.031Z,100142.72
2022-08-01T10:31:12.741Z,100137.00
2022-08-01T10:33:50.559Z,100138.63
2022-08-01T10:36:22.745Z,100155.22
2022-08-01T10:38:51.415Z,100161.53
2022-08-01T10:41:20.826Z,100154.91
2022-08-01T10:43:49.076Z,100158.53
2022-08-01T10:46:18.011Z,100149.22
2022-08-01T10:48:52.235Z,100155.09
2022-08-01T10:51:21.282Z,100156.66
2022-08-01T10:53:50.157Z,100150.59
2022-08-01T10:56:22.621Z,100148.84
2022-08-01T10:59:06.713Z,100150.03
2022-08-01T11:01:45.427Z,100153.53
2022-08-01T11:04:17.732Z,100155.59
2022-08-01T11:06:55.241Z,100151.78
2022-08-01T11:09:36.324Z,100150.00
2022-08-01T11:12:08.046Z,100154.41
2022-08-01T11:14:55.124Z,100166.19
2022-08-01T11:17:37.979Z,100155.22
2022-08-01T11:20:13.101Z,100159.91
2022-08-01T11:23:26.482Z,100151.72
2022-08-01T11:26:28.744Z,100164.28
2022-08-01T11:29:20.931Z,100164.34
2022-08-01T11:31:49.472Z,100157.44
2022-08-01T11:34:17.478Z,100162.91
2022-08-01T11:37:01.724Z,100165.66
2022-08-01T11:39:34.346Z,100165.16
2022-08-01T11:42:20.705Z,100168.88
2022-08-01T11:44:52.189Z,100159.72
2022-08-01T11:47:21.415Z,100162.53
2022-08-01T11:49:55.646Z,100159.94
2022-08-01T11:52:28.403Z,100164.69
2022-08-01T11:54:57.566Z,100166.78
2022-08-01T11:57:34.762Z,100171.09
2022-08-01T12:00:08.749Z,100176.44
2022-08-01T12:02:42.915Z,100167.84
2022-08-01T12:05:15.210Z,100170.69
2022-08-01T12:07:45.726Z,100177.94
2022-08-01T12:10:14.413Z,100173.19
2022-08-01T12:12:45.635Z,100174.25
2022-08-01T12:15:13.915Z,100177.72
2022-08-01T12:17:47.152Z,100171.91
2022-08-01T12:20:30.373Z,100176.97
2022-08-01T12:23:01.229Z,100182.63
2022-08-01T12:25:28.945Z,100186.59
2022-08-01T12:27:57.826Z,100190.38
2022-08-01T12:30:25.908Z,100190.34
2022-08-01T12:32:54.664Z,100199.06
2022-08-01T12:35:24.495Z,100200.13
2022-08-01T12:37:53.781Z,100197.97
2022-08-01T12:40:23.996Z,100200.19
2022-08-01T12:42:53.145Z,100205.66
2022-08-01T12:45:22.170Z,100205.66
2022-08-01T12:47:50.063Z,100207.53
2022-08-01T12:50:21.371Z,100205.50
2022-08-01T12:52:49.035Z,100212.31
2022-08-01T12:55:18.274Z,100210.06
2022-08-01T12:57:50.899Z,100220.59
2022-08-01T13:00:21.624Z,100224.91
2022-08-01T13:02:50.257Z,100225.47
2022-08-01T13:05:18.418Z,100225.38
2022-08-01T13:07:48.710Z,100216.66
2022-08-01T13:10:26.780Z,100222.63
2022-08-01T13:12:57.927Z,100214.16
2022-08-01T13:15:28.895Z,100215.50
2022-08-01T13:17:56.976Z,100212.72
2022-08-01T13:20:29.741Z,100218.78
2022-08-01T13:22:57.411Z,100214.38
2022-08-01T13:25:27.320Z,100219.38
2022-08-01T13:28:17.613Z,100212.84
2022-08-01T13:30:56.409Z,100216.94
2022-08-01T13:33:24.518Z,100206.69
2022-08-01T13:35:53.645Z,100207.00
2022-08-01T13:38:41.778Z,100205.22
2022-08-01T13:41:10.526Z,100209.22
2022-08-01T13:43:58.338Z,100208.44
2022-08-01T13:46:29.511Z,100219.13
2022-08-01T13:48:57.315Z,100212.91
2022-08-01T13:51:25.318Z,100209.50
2022-08-01T13:53:52.808Z,100209.78
2022-08-01T13:56:20.954Z,100209.78
2022-08-01T13:58:49.920Z,100210.69
2022-08-01T14:01:17.722Z,100216.56
2022-08-01T14:03:45.355Z,100209.25
2022-08-01T14:06:12.937Z,100216.06
2022-08-01T14:08:46.124Z,100215.97
2022-08-01T14:11:15.624Z,100217.22
2022-08-01T14:13:45.110Z,100220.75
2022-08-01T14:16:16.098Z,100215.84
2022-08-01T14:18:44.986Z,100217.38
2022-08-01T14:21:12.559Z,100220.66
2022-08-01T14:23:40.149Z,100212.19
2022-08-01T14:26:12.074Z,100209.28
2022-08-01T14:28:41.628Z,100216.56
2022-08-01T14:31:09.556Z,100212.91
2022-08-01T14:33:38.606Z,100210.94
2022-08-01T14:36:29.381Z,100207.16
2022-08-01T14:38:54.178Z,100211.81
2022-08-01T14:41:27.780Z,100211.47
2022-08-01T14:43:58.442Z,100214.47
2022-08-01T14:46:26.303Z,100213.16
2022-08-01T14:48:55.250Z,100200.50
2022-08-01T14:51:22.747Z,100194.00
2022-08-01T14:53:50.839Z,100183.63
2022-08-01T14:56:20.618Z,100187.22
2022-08-01T14:58:49.041Z,100192.66
2022-08-01T15:01:17.249Z,100194.78
2022-08-01T15:03:44.934Z,100195.94
2022-08-01T15:06:13.808Z,100187.72
2022-08-01T15:08:41.372Z,100188.75
2022-08-01T15:11:09.579Z,100188.22
2022-08-01T15:13:42.005Z,100188.97
2022-08-01T15:16:12.137Z,100197.47
2022-08-01T15:18:40.143Z,100195.13
2022-08-01T15:21:07.681Z,100209.78
2022-08-01T15:23:36.564Z,100207.75
2022-08-01T15:26:04.074Z,100202.81
2022-08-01T15:28:31.693Z,100207.06
2022-08-01T15:30:59.645Z,100211.91
2022-08-01T15:33:27.141Z,100213.66
2022-08-01T15:35:54.642Z,100205.94
2022-08-01T15:38:22.599Z,100201.06
2022-08-01T15:40:51.438Z,100208.41
2022-08-01T15:43:19.287Z,100207.00
2022-08-01T15:45:48.240Z,100202.03
2022-08-01T15:48:16.523Z,100194.44
2022-08-01T15:50:44.063Z,100214.81
2022-08-01T15:53:11.663Z,100209.56
2022-08-01T15:55:40.231Z,100210.16
2022-08-01T15:58:11.499Z,100216.63
2022-08-01T16:00:40.033Z,100213.25
2022-08-01T16:03:08.079Z,100207.56
2022-08-01T16:05:40.995Z,100211.13
2022-08-01T16:08:11.053Z,100202.44
2022-08-01T16:10:38.564Z,100207.25
2022-08-01T16:13:07.504Z,100210.63
2022-08-01T16:15:38.165Z,100204.34
2022-08-01T16:18:06.285Z,100204.41
2022-08-01T16:20:34.062Z,100210.00
2022-08-01T16:23:01.636Z,100212.06
2022-08-01T16:25:29.195Z,100203.06
2022-08-01T16:27:56.807Z,100210.03
2022-08-01T16:30:24.317Z,100210.94
2022-08-01T16:32:59.003Z,100204.28
2022-08-01T16:35:35.877Z,100209.34
2022-08-01T16:38:04.638Z,100205.69
2022-08-01T16:40:46.253Z,100208.41
2022-08-01T16:43:15.182Z,100214.50
2022-08-01T16:45:43.428Z,100212.09
2022-08-01T16:48:12.967Z,100208.09
2022-08-01T16:50:40.627Z,100222.19
2022-08-01T16:53:08.160Z,100215.19
2022-08-01T16:55:45.809Z,100216.97
2022-08-01T16:58:27.906Z,100217.13
2022-08-01T17:00:56.764Z,100212.16
2022-08-01T17:03:51.774Z,100218.31
2022-08-01T17:06:14.605Z,100221.00
2022-08-01T17:08:47.038Z,100210.97
2022-08-01T17:11:15.205Z,100209.66
2022-08-01T17:13:43.499Z,100207.34
2022-08-01T17:16:11.926Z,100209.97
2022-08-01T17:18:40.861Z,100210.63
2022-08-01T17:21:08.607Z,100206.84
2022-08-01T17:23:36.129Z,100209.56
2022-08-01T17:26:03.736Z,100213.44
2022-08-01T17:28:31.274Z,100208.97
2022-08-01T17:30:58.909Z,100213.41
2022-08-01T17:33:44.512Z,100208.25
2022-08-01T17:36:17.519Z,100204.53
2022-08-01T17:38:44.995Z,100202.72
2022-08-01T17:41:12.624Z,100199.59
2022-08-01T17:43:41.135Z,100201.06
2022-08-01T17:46:09.116Z,100207.63
2022-08-01T17:48:36.600Z,100206.41
2022-08-01T17:51:04.433Z,100210.75
2022-08-01T17:53:33.697Z,100207.94
2022-08-01T17:56:02.851Z,100211.75
2022-08-01T17:58:49.713Z,100216.19
2022-08-01T18:01:19.235Z,100220.25
2022-08-01T18:03:46.989Z,100220.91
2022-08-01T18:06:17.104Z,100221.47
2022-08-01T18:08:47.708Z,100219.75
2022-08-01T18:11:16.212Z,100221.16
2022-08-01T18:13:45.197Z,100230.84
2022-08-01T18:16:13.686Z,100228.16
2022-08-01T18:18:41.897Z,100231.91
2022-08-01T18:21:09.717Z,100232.72
2022-08-01T18:23:37.277Z,100229.59
2022-08-01T18:26:08.502Z,100234.13
2022-08-01T18:28:41.671Z,100231.78
2022-08-01T18:31:11.708Z,100226.41
2022-08-01T18:33:39.279Z,100236.28
2022-08-01T18:36:07.265Z,100231.44
2022-08-01T18:38:44.430Z,100233.22
2022-08-01T18:41:13.973Z,100236.13
2022-08-01T18:43:42.486Z,100234.19
2022-08-01T18:46:10.647Z,100236.53
2022-08-01T18:48:38.131Z,100244.66
2022-08-01T18:51:09.282Z,100235.63
2022-08-01T18:53:41.663Z,100231.72
2022-08-01T18:56:11.899Z,100233.03
2022-08-01T18:58:42.662Z,100239.00
2022-08-01T19:01:11.446Z,100243.72
2022-08-01T19:03:42.638Z,100242.66
2022-08-01T19:06:10.613Z,100251.69
2022-08-01T19:08:38.890Z,100261.19
2022-08-01T19:11:06.421Z,100267.00
2022-08-01T19:13:34.014Z,100265.53
2022-08-01T19:16:03.165Z,100269.78
2022-08-01T19:18:30.747Z,100277.66
2022-08-01T19:20:58.231Z,100284.09
2022-08-01T19:23:43.336Z,100286.16
2022-08-01T19:26:12.663Z,100282.56
2022-08-01T19:28:47.516Z,100274.66
2022-08-01T19:31:16.514Z,100277.56
2022-08-01T19:33:44.277Z,100282.75
2022-08-01T19:36:16.268Z,100284.75
2022-08-01T19:38:44.661Z,100294.13
2022-08-01T19:41:13.764Z,100296.91
2022-08-01T19:43:46.456Z,100294.13
2022-08-01T19:46:19.630Z,100292.72
2022-08-01T19:48:53.595Z,100293.81
2022-08-01T19:51:33.285Z,100294.59
2022-08-01T19:54:05.672Z,100299.97
2022-08-01T19:56:38.096Z,100298.50
2022-08-01T19:59:07.900Z,100290.31
2022-08-01T20:01:37.559Z,100299.72
2022-08-01T20:04:05.537Z,100306.91
2022-08-01T20:06:34.744Z,100307.25
2022-08-01T20:09:02.549Z,100307.59
2022-08-01T20:11:30.095Z,100300.16
2022-08-01T20:13:58.267Z,100307.69
2022-08-01T20:16:28.303Z,100308.31
2022-08-01T20:18:57.822Z,100309.56
2022-08-01T20:21:26.405Z,100304.84
2022-08-01T20:24:02.820Z,100311.72
2022-08-01T20:26:32.079Z,100311.56
2022-08-01T20:29:00.736Z,100317.00
2022-08-01T20:31:33.970Z,100316.28
2022-08-01T20:34:15.804Z,100313.25
2022-08-01T20:36:48.079Z,100314.59
2022-08-01T20:39:22.902Z,100314.66
2022-08-01T20:41:59.517Z,100304.63
2022-08-01T20:44:31.357Z,100299.72
2022-08-01T20:47:00.002Z,100304.72
2022-08-01T20:49:29.406Z,100318.69
2022-08-01T20:51:57.054Z,100314.81
2022-08-01T20:54:24.691Z,100309.63
2022-08-01T20:56:58.860Z,100310.50
2022-08-01T20:59:55.421Z,100319.84
2022-08-01T21:02:31.858Z,100320.25
2022-08-01T21:05:04.660Z,100316.31
2022-08-01T21:07:34.781Z,100325.44
2022-08-01T21:10:06.496Z,100326.47
2022-08-01T21:12:43.591Z,100326.69
2022-08-01T21:15:15.196Z,100332.06
2022-08-01T21:17:46.664Z,100336.63
2022-08-01T21:20:17.691Z,100334.13
2022-08-01T21:22:53.697Z,100337.63
2022-08-01T21:25:26.126Z,100330.81
2022-08-01T21:27:53.728Z,100330.41
2022-08-01T21:30:21.207Z,100340.53
2022-08-01T21:32:49.065Z,100341.56
2022-08-01T21:35:19.057Z,100330.41
2022-08-01T21:37:52.171Z,100332.88
2022-08-01T21:40:21.689Z,100325.59
2022-08-01T21:42:51.617Z,100313.81
2022-08-01T21:45:20.863Z,100317.72
2022-08-01T21:47:49.762Z,100322.91
2022-08-01T21:50:18.720Z,100319.16
2022-08-01T21:52:50.360Z,100317.28
2022-08-01T21:55:33.955Z,100322.44
2022-08-01T21:58:22.401Z,100323.59
2022-08-01T22:00:53.169Z,100319.88
2022-08-01T22:03:24.672Z,100321.94
2022-08-01T22:05:55.253Z,100328.06
2022-08-01T22:08:28.066Z,100321.03
2022-08-01T22:10:59.653Z,100320.91
2022-08-01T22:13:27.298Z,100327.63
2022-08-01T22:15:57.018Z,100321.59
2022-08-01T22:18:24.758Z,100321.16
2022-08-01T22:20:54.070Z,100321.59
2022-08-01T22:23:22.165Z,100327.13
2022-08-01T22:25:52.871Z,100324.84
2022-08-01T22:28:21.746Z,100318.66
2022-08-01T22:30:51.233Z,100329.75
2022-08-01T22:33:19.230Z,100332.41
2022-08-01T22:35:48.206Z,100337.38
2022-08-01T22:38:18.064Z,100332.59
2022-08-01T22:40:49.896Z,100331.75
2022-08-01T22:43:26.053Z,100333.53
2022-08-01T22:46:06.704Z,100333.00
2022-08-01T22:48:38.466Z,100335.97
2022-08-01T22:51:07.718Z,100342.22
2022-08-01T22:53:43.957Z,100345.63
2022-08-01T22:56:12.705Z,100346.22
2022-08-01T22:58:42.035Z,100349.69
2022-08-01T23:01:11.634Z,100350.81
2022-08-01T23:03:41.398Z,100347.69
2022-08-01T23:06:12.867Z,100341.78
2022-08-01T23:08:42.171Z,100354.84
2022-08-01T23:11:09.772Z,100348.03
2022-08-01T23:13:37.660Z,100351.59
2022-08-01T23:16:06.325Z,100349.19
2022-08-01T23:18:34.062Z,100353.25
2022-08-01T23:21:03.751Z,100354.28
2022-08-01T23:23:32.396Z,100351.59
2022-08-01T23:26:01.878Z,100350.22
2022-08-01T23:28:29.646Z,100346.53
2022-08-01T23:30:57.550Z,100341.91
2022-08-01T23:33:25.089Z,100342.16
2022-08-01T23:35:52.707Z,100341.25
2022-08-01T23:38:20.328Z,100347.81
2022-08-01T23:40:48.563Z,100343.41
2022-08-01T23:43:18.069Z,100350.53
2022-08-01T23:46:04.276Z,100353.03
2022-08-01T23:48:33.705Z,100345.13
2022-08-01T23:51:01.367Z,100344.75
2022-08-01T23:53:31.064Z,100339.34
2022-08-01T23:55:59.409Z,100342.28
2022-08-01T23:58:31.676Z,100351.97
