createdAt,value
2022-12-04T00:01:30.942Z,5.65
2022-12-04T00:04:02.891Z,5.38
2022-12-04T00:06:33.792Z,6.88
2022-12-04T00:09:00.934Z,5.53
2022-12-04T00:11:32.823Z,4.65
2022-12-04T00:14:06.757Z,6.60
2022-12-04T00:16:35.279Z,5.13
2022-12-04T00:19:02.611Z,5.43
2022-12-04T00:21:29.799Z,5.18
2022-12-04T00:23:59.252Z,4.85
2022-12-04T00:26:31.064Z,6.03
2022-12-04T00:28:58.668Z,5.78
2022-12-04T00:31:30.331Z,4.70
2022-12-04T00:34:00.629Z,6.63
2022-12-04T00:36:31.242Z,4.68
2022-12-04T00:39:01.177Z,4.90
2022-12-04T00:41:31.982Z,5.32
2022-12-04T00:44:02.653Z,5.68
2022-12-04T00:46:32.135Z,4.80
2022-12-04T00:49:02.378Z,6.22
2022-12-04T00:51:29.914Z,5.32
2022-12-04T00:53:59.553Z,5.45
2022-12-04T00:56:29.820Z,5.20
2022-12-04T00:59:02.351Z,5.63
2022-12-04T01:01:36.590Z,4.45
2022-12-04T01:04:03.972Z,5.00
2022-12-04T01:06:35.833Z,4.68
2022-12-04T01:09:05.051Z,5.10
2022-12-04T01:11:32.432Z,5.47
2022-12-04T01:14:00.047Z,5.07
2022-12-04T01:16:35.209Z,5.15
2022-12-04T01:19:03.740Z,5.85
2022-12-04T01:21:33.104Z,5.22
2022-12-04T01:24:06.033Z,5.13
2022-12-04T01:26:35.630Z,4.50
2022-12-04T01:29:05.199Z,4.95
2022-12-04T01:31:32.316Z,5.25
2022-12-04T01:34:01.729Z,4.95
2022-12-04T01:36:28.902Z,4.55
2022-12-04T01:38:58.801Z,4.93
2022-12-04T01:41:32.026Z,4.88
2022-12-04T01:46:38.430Z,5.47
2022-12-04T01:49:08.411Z,5.63
2022-12-04T01:51:44.466Z,4.45
2022-12-04T01:54:21.878Z,5.03
2022-12-04T01:56:54.272Z,4.72
2022-12-04T01:59:28.304Z,5.10
2022-12-04T02:02:26.344Z,5.38
2022-12-04T02:04:56.255Z,5.03
2022-12-04T02:07:23.340Z,5.20
2022-12-04T02:09:55.932Z,4.43
2022-12-04T02:12:47.294Z,4.43
2022-12-04T02:15:14.348Z,4.53
2022-12-04T02:18:04.061Z,5.00
2022-12-04T02:20:57.791Z,4.60
2022-12-04T02:23:46.016Z,4.68
2022-12-04T02:26:38.358Z,5.50
2022-12-04T02:29:49.557Z,4.82
2022-12-04T02:32:26.205Z,5.50
2022-12-04T02:35:01.643Z,4.20
2022-12-04T02:37:34.541Z,4.93
2022-12-04T02:40:19.327Z,4.47
2022-12-04T02:43:01.157Z,4.45
2022-12-04T02:45:43.981Z,4.68
2022-12-04T02:48:17.402Z,5.10
2022-12-04T02:53:19.430Z,4.63
2022-12-04T02:55:54.650Z,6.25
2022-12-04T02:58:29.532Z,4.75
2022-12-04T03:01:00.394Z,5.78
2022-12-04T03:03:31.110Z,4.75
2022-12-04T03:06:07.317Z,4.90
2022-12-04T03:08:46.168Z,5.35
2022-12-04T03:11:15.726Z,5.10
2022-12-04T03:13:54.905Z,5.22
2022-12-04T03:16:27.184Z,4.70
2022-12-04T03:18:56.532Z,4.73
2022-12-04T03:21:29.618Z,4.07
2022-12-04T03:24:22.379Z,5.47
2022-12-04T03:27:20.058Z,4.00
2022-12-04T03:30:13.818Z,4.20
2022-12-04T03:32:48.672Z,4.90
2022-12-04T03:35:23.215Z,4.78
2022-12-04T03:38:15.178Z,5.57
2022-12-04T03:40:54.407Z,4.28
2022-12-04T03:43:35.716Z,4.38
2022-12-04T03:46:21.165Z,4.00
2022-12-04T03:48:53.974Z,4.85
2022-12-04T03:51:29.806Z,4.40
2022-12-04T03:54:14.374Z,4.20
2022-12-04T03:56:49.424Z,4.25
2022-12-04T03:59:31.066Z,4.47
2022-12-04T04:02:03.115Z,4.60
2022-12-04T04:04:36.199Z,4.22
2022-12-04T04:07:12.317Z,5.57
2022-12-04T04:09:46.192Z,4.13
2022-12-04T04:12:18.881Z,4.40
2022-12-04T04:15:13.592Z,4.22
2022-12-04T04:18:04.264Z,4.07
2022-12-04T04:20:59.950Z,4.97
2022-12-04T04:23:50.057Z,4.35
2022-12-04T04:26:18.306Z,4.47
2022-12-04T04:28:45.630Z,5.50
2022-12-04T04:31:43.260Z,5.03
2022-12-04T04:34:31.914Z,4.63
2022-12-04T04:37:09.604Z,4.57
2022-12-04T04:39:53.485Z,4.82
2022-12-04T04:42:22.486Z,3.88
2022-12-04T04:45:10.739Z,4.35
2022-12-04T04:47:49.346Z,4.72
2022-12-04T04:50:18.452Z,4.25
2022-12-04T04:52:59.614Z,4.22
2022-12-04T04:55:29.381Z,4.57
2022-12-04T04:58:08.409Z,4.07
2022-12-04T05:00:36.247Z,8.18
2022-12-04T05:03:06.087Z,4.70
2022-12-04T05:05:35.282Z,5.10
2022-12-04T05:08:04.686Z,5.15
2022-12-04T05:10:31.789Z,7.20
2022-12-04T05:13:01.322Z,5.32
2022-12-04T05:15:30.897Z,4.25
2022-12-04T05:18:00.399Z,5.78
2022-12-04T05:20:27.557Z,4.35
2022-12-04T05:22:54.665Z,4.25
2022-12-04T05:25:21.785Z,5.05
2022-12-04T05:27:48.927Z,4.05
2022-12-04T05:30:18.330Z,4.50
2022-12-04T05:32:45.439Z,4.10
2022-12-04T05:35:14.840Z,4.43
2022-12-04T05:37:45.487Z,5.85
2022-12-04T05:40:15.374Z,4.55
2022-12-04T05:42:44.752Z,5.30
2022-12-04T05:45:12.063Z,3.70
2022-12-04T05:47:43.162Z,4.63
2022-12-04T05:50:12.633Z,4.40
2022-12-04T05:52:42.044Z,4.03
2022-12-04T05:55:09.357Z,3.90
2022-12-04T05:57:38.507Z,4.88
2022-12-04T06:00:08.871Z,4.18
2022-12-04T06:02:38.399Z,4.30
2022-12-04T06:05:07.927Z,4.18
2022-12-04T06:07:35.414Z,4.22
2022-12-04T06:10:10.937Z,4.43
2022-12-04T06:12:38.014Z,4.28
2022-12-04T06:15:05.616Z,4.82
2022-12-04T06:17:35.061Z,5.38
2022-12-04T06:20:06.532Z,4.65
2022-12-04T06:22:36.780Z,5.20
2022-12-04T06:25:04.211Z,4.10
2022-12-04T06:27:36.220Z,4.07
2022-12-04T06:30:08.266Z,4.95
2022-12-04T06:32:35.326Z,5.00
2022-12-04T06:35:02.504Z,4.95
2022-12-04T06:37:29.764Z,4.30
2022-12-04T06:39:59.438Z,4.72
2022-12-04T06:42:29.153Z,5.18
2022-12-04T06:44:56.215Z,5.35
2022-12-04T06:47:26.309Z,4.20
2022-12-04T06:49:53.571Z,4.43
2022-12-04T06:52:27.832Z,5.18
2022-12-04T06:54:54.948Z,4.78
2022-12-04T06:57:24.431Z,5.10
2022-12-04T06:59:51.479Z,5.47
2022-12-04T07:02:18.695Z,5.60
2022-12-04T07:04:48.393Z,7.55
2022-12-04T07:07:15.538Z,6.53
2022-12-04T07:09:47.414Z,5.93
2022-12-04T07:12:16.621Z,5.07
2022-12-04T07:14:46.072Z,5.13
2022-12-04T07:17:13.259Z,5.45
2022-12-04T07:19:42.627Z,5.38
2022-12-04T07:22:12.235Z,4.72
2022-12-04T07:24:39.391Z,5.35
2022-12-04T07:27:06.501Z,5.97
2022-12-04T07:29:33.660Z,6.20
2022-12-04T07:32:03.182Z,6.00
2022-12-04T07:34:34.919Z,6.25
2022-12-04T07:37:04.204Z,5.63
2022-12-04T07:39:31.272Z,5.63
2022-12-04T07:41:58.380Z,5.18
2022-12-04T07:44:30.267Z,5.57
2022-12-04T07:46:59.570Z,5.22
2022-12-04T07:49:31.737Z,5.60
2022-12-04T07:51:58.884Z,5.88
2022-12-04T07:54:28.332Z,8.98
2022-12-04T07:56:55.557Z,7.30
2022-12-04T07:59:22.821Z,12.40
2022-12-04T08:01:54.541Z,12.15
2022-12-04T08:04:23.972Z,11.50
2022-12-04T08:06:51.082Z,10.30
2022-12-04T08:09:20.624Z,10.55
2022-12-04T08:11:47.703Z,13.80
2022-12-04T08:14:19.629Z,13.90
2022-12-04T08:16:52.646Z,11.40
2022-12-04T08:19:27.155Z,10.30
2022-12-04T08:21:55.596Z,11.05
2022-12-04T08:24:22.663Z,12.20
2022-12-04T08:26:54.358Z,12.10
2022-12-04T08:29:23.845Z,11.82
2022-12-04T08:31:55.317Z,9.70
2022-12-04T08:34:22.493Z,15.45
2022-12-04T08:36:49.687Z,10.60
2022-12-04T08:39:19.102Z,10.48
2022-12-04T08:41:52.463Z,9.80
2022-12-04T08:44:26.417Z,13.73
2022-12-04T08:46:53.525Z,9.60
2022-12-04T08:49:22.919Z,10.15
2022-12-04T08:51:52.291Z,9.80
2022-12-04T08:54:19.401Z,10.13
2022-12-04T08:56:46.577Z,8.27
2022-12-04T08:59:15.866Z,8.77
2022-12-04T09:01:45.440Z,11.75
2022-12-04T09:04:12.741Z,12.63
2022-12-04T09:06:39.917Z,13.23
2022-12-04T09:09:07.265Z,13.98
2022-12-04T09:11:34.369Z,13.63
2022-12-04T09:14:02.543Z,15.43
2022-12-04T09:16:31.920Z,11.07
2022-12-04T09:18:59.233Z,11.48
2022-12-04T09:21:26.409Z,12.13
2022-12-04T09:23:55.857Z,11.13
2022-12-04T09:26:31.910Z,11.02
2022-12-04T09:29:03.350Z,14.73
2022-12-04T09:31:31.593Z,10.05
2022-12-04T09:34:06.438Z,14.68
2022-12-04T09:36:33.615Z,11.77
2022-12-04T09:39:00.697Z,10.43
2022-12-04T09:41:35.961Z,11.85
2022-12-04T09:44:08.381Z,10.88
2022-12-04T09:46:42.850Z,10.80
2022-12-04T09:49:21.912Z,13.23
2022-12-04T09:51:54.269Z,11.88
2022-12-04T09:54:26.635Z,15.77
2022-12-04T09:57:00.229Z,12.73
2022-12-04T09:59:32.030Z,11.05
2022-12-04T10:02:23.000Z,10.40
2022-12-04T10:04:52.479Z,12.43
2022-12-04T10:07:28.917Z,12.52
2022-12-04T10:10:27.007Z,15.48
2022-12-04T10:13:02.153Z,14.98
2022-12-04T10:15:56.072Z,16.90
2022-12-04T10:18:51.280Z,10.32
2022-12-04T10:21:36.483Z,14.95
2022-12-04T10:24:30.022Z,13.43
2022-12-04T10:27:02.277Z,11.32
2022-12-04T10:29:33.224Z,13.70
2022-12-04T10:32:17.386Z,11.45
2022-12-04T10:34:46.168Z,10.98
2022-12-04T10:37:15.005Z,12.73
2022-12-04T10:39:58.435Z,12.25
2022-12-04T10:42:36.844Z,13.00
2022-12-04T10:45:10.256Z,10.95
2022-12-04T10:47:43.571Z,9.18
2022-12-04T10:50:17.391Z,11.10
2022-12-04T10:52:45.121Z,11.32
2022-12-04T10:55:12.312Z,12.32
2022-12-04T10:57:45.299Z,9.82
2022-12-04T11:00:31.576Z,10.55
2022-12-04T11:03:04.139Z,11.13
2022-12-04T11:05:55.323Z,12.50
2022-12-04T11:08:33.646Z,12.20
2022-12-04T11:11:06.533Z,10.38
2022-12-04T11:13:37.349Z,11.30
2022-12-04T11:16:06.359Z,9.40
2022-12-04T11:18:49.254Z,11.10
2022-12-04T11:21:27.672Z,8.88
2022-12-04T11:24:00.309Z,9.93
2022-12-04T11:26:37.026Z,14.55
2022-12-04T11:29:05.916Z,10.57
2022-12-04T11:31:36.011Z,10.60
2022-12-04T11:34:10.979Z,10.13
2022-12-04T11:36:43.916Z,10.57
2022-12-04T11:39:16.368Z,9.00
2022-12-04T11:41:43.851Z,9.57
2022-12-04T11:44:31.211Z,8.80
2022-12-04T11:47:02.267Z,11.40
2022-12-04T11:49:33.681Z,10.85
2022-12-04T11:52:03.532Z,8.55
2022-12-04T11:55:00.306Z,9.98
2022-12-04T11:57:48.922Z,9.15
2022-12-04T12:00:21.816Z,10.60
2022-12-04T12:03:28.064Z,8.77
2022-12-04T12:06:29.877Z,9.30
2022-12-04T12:09:45.205Z,9.00
2022-12-04T12:12:30.581Z,9.30
2022-12-04T12:15:00.679Z,10.60
2022-12-04T12:17:47.652Z,8.60
2022-12-04T12:20:17.266Z,11.15
2022-12-04T12:22:46.744Z,25.73
2022-12-04T12:25:32.365Z,11.02
2022-12-04T12:28:16.127Z,10.05
2022-12-04T12:31:06.417Z,11.40
2022-12-04T12:33:55.946Z,8.05
2022-12-04T12:36:26.532Z,8.90
2022-12-04T12:39:04.233Z,10.20
2022-12-04T12:41:41.682Z,9.48
2022-12-04T12:44:20.234Z,8.55
2022-12-04T12:46:52.995Z,8.63
2022-12-04T12:49:32.192Z,8.25
2022-12-04T12:52:37.958Z,6.88
2022-12-04T12:55:27.133Z,8.43
2022-12-04T12:58:21.207Z,8.98
2022-12-04T13:01:19.671Z,7.78
2022-12-04T13:03:49.455Z,7.10
2022-12-04T13:06:27.238Z,8.85
2022-12-04T13:09:20.365Z,8.77
2022-12-04T13:11:56.189Z,7.47
2022-12-04T13:14:25.834Z,7.95
2022-12-04T13:17:05.513Z,8.93
2022-12-04T13:19:43.159Z,8.68
2022-12-04T13:22:32.032Z,6.80
2022-12-04T13:25:27.879Z,8.23
2022-12-04T13:28:11.563Z,6.57
2022-12-04T13:30:51.153Z,7.45
2022-12-04T13:33:30.470Z,7.22
2022-12-04T13:36:16.461Z,8.93
2022-12-04T13:38:58.648Z,7.57
2022-12-04T13:41:33.221Z,7.00
2022-12-04T13:44:05.657Z,7.35
2022-12-04T13:46:38.947Z,6.70
2022-12-04T13:49:17.989Z,7.95
2022-12-04T13:51:47.409Z,6.15
2022-12-04T13:54:16.966Z,7.45
2022-12-04T13:56:52.334Z,7.78
2022-12-04T13:59:35.679Z,6.18
2022-12-04T14:02:35.464Z,7.47
2022-12-04T14:05:05.919Z,8.60
2022-12-04T14:07:41.806Z,6.40
2022-12-04T14:10:29.915Z,8.13
2022-12-04T14:13:16.038Z,8.60
2022-12-04T14:15:43.529Z,6.80
2022-12-04T14:18:13.859Z,6.88
2022-12-04T14:20:44.341Z,7.03
2022-12-04T14:23:26.126Z,6.47
2022-12-04T14:25:59.215Z,6.13
2022-12-04T14:28:35.984Z,7.90
2022-12-04T14:31:38.785Z,6.90
2022-12-04T14:34:14.522Z,5.95
2022-12-04T14:36:49.760Z,6.00
2022-12-04T14:39:44.907Z,7.63
2022-12-04T14:42:16.287Z,7.53
2022-12-04T14:44:46.533Z,5.57
2022-12-04T14:47:33.652Z,6.78
2022-12-04T14:50:10.275Z,6.35
2022-12-04T14:52:53.021Z,6.35
2022-12-04T14:55:40.918Z,6.23
2022-12-04T14:58:31.578Z,6.30
2022-12-04T15:01:04.323Z,6.38
2022-12-04T15:03:41.394Z,6.75
2022-12-04T15:06:31.091Z,5.90
2022-12-04T15:09:22.803Z,6.95
2022-12-04T15:12:15.563Z,7.45
2022-12-04T15:14:48.457Z,6.35
2022-12-04T15:17:17.390Z,5.72
2022-12-04T15:19:51.632Z,7.38
2022-12-04T15:22:28.223Z,6.60
2022-12-04T15:25:00.325Z,5.82
2022-12-04T15:27:32.367Z,6.03
2022-12-04T15:30:04.311Z,6.38
2022-12-04T15:32:34.728Z,6.22
2022-12-04T15:35:09.122Z,7.35
2022-12-04T15:37:40.322Z,8.18
2022-12-04T15:40:19.165Z,5.78
2022-12-04T15:42:49.383Z,7.32
2022-12-04T15:45:19.419Z,5.57
2022-12-04T15:47:46.473Z,6.65
2022-12-04T15:50:13.501Z,7.25
2022-12-04T15:53:11.421Z,5.78
2022-12-04T15:55:57.362Z,6.65
2022-12-04T15:58:29.845Z,8.40
2022-12-04T16:01:03.641Z,6.43
2022-12-04T16:03:42.954Z,5.45
2022-12-04T16:06:26.007Z,5.88
2022-12-04T16:09:17.090Z,5.55
2022-12-04T16:11:44.585Z,5.10
2022-12-04T16:14:20.889Z,5.32
2022-12-04T16:16:50.269Z,5.60
2022-12-04T16:19:35.406Z,5.40
2022-12-04T16:22:08.970Z,5.95
2022-12-04T16:24:39.545Z,5.75
2022-12-04T16:27:13.022Z,5.93
2022-12-04T16:29:40.233Z,5.82
2022-12-04T16:32:12.096Z,7.65
2022-12-04T16:34:41.717Z,5.60
2022-12-04T16:37:18.266Z,6.55
2022-12-04T16:39:45.803Z,6.32
2022-12-04T16:42:21.186Z,5.97
2022-12-04T16:47:15.869Z,5.68
2022-12-04T16:49:44.806Z,5.22
2022-12-04T16:52:12.272Z,5.32
2022-12-04T16:54:42.711Z,6.68
2022-12-04T16:57:10.081Z,5.38
2022-12-04T16:59:39.755Z,6.80
2022-12-04T17:02:17.402Z,6.95
2022-12-04T17:04:47.061Z,6.20
2022-12-04T17:07:16.472Z,5.18
2022-12-04T17:09:47.855Z,8.98
2022-12-04T17:12:14.896Z,6.75
2022-12-04T17:14:41.993Z,5.85
2022-12-04T17:17:11.367Z,6.07
2022-12-04T17:19:41.486Z,6.22
2022-12-04T17:22:10.692Z,7.10
2022-12-04T17:24:43.574Z,8.73
2022-12-04T17:27:19.161Z,9.27
2022-12-04T17:29:51.095Z,9.00
2022-12-04T17:32:20.639Z,9.77
2022-12-04T17:34:54.282Z,9.73
2022-12-04T17:37:21.637Z,10.32
2022-12-04T17:39:48.721Z,13.10
2022-12-04T17:42:17.500Z,10.93
2022-12-04T17:44:49.154Z,13.05
2022-12-04T17:47:16.784Z,10.75
2022-12-04T17:49:49.021Z,12.75
2022-12-04T17:52:16.253Z,9.32
2022-12-04T17:54:48.162Z,12.15
2022-12-04T17:57:16.773Z,10.90
2022-12-04T17:59:46.338Z,11.55
2022-12-04T18:02:16.158Z,12.07
2022-12-04T18:04:45.651Z,12.77
2022-12-04T18:07:15.037Z,11.50
2022-12-04T18:09:42.239Z,11.77
2022-12-04T18:12:09.366Z,8.88
2022-12-04T18:14:37.051Z,10.25
2022-12-04T18:17:11.130Z,11.32
2022-12-04T18:19:40.338Z,11.70
2022-12-04T18:22:07.457Z,14.60
2022-12-04T18:24:36.943Z,12.32
2022-12-04T18:27:05.247Z,10.15
2022-12-04T18:29:32.325Z,9.52
2022-12-04T18:31:59.455Z,10.25
2022-12-04T18:34:29.166Z,10.10
2022-12-04T18:36:56.226Z,10.77
2022-12-04T18:39:26.200Z,10.15
2022-12-04T18:42:01.223Z,12.48
2022-12-04T18:44:28.371Z,9.70
2022-12-04T18:46:57.959Z,11.63
2022-12-04T18:49:25.066Z,10.85
2022-12-04T18:51:52.169Z,10.68
2022-12-04T18:54:21.870Z,10.93
2022-12-04T18:56:50.032Z,10.18
2022-12-04T18:59:24.949Z,9.90
2022-12-04T19:01:53.485Z,11.50
2022-12-04T19:04:24.952Z,10.93
2022-12-04T19:06:54.849Z,10.93
2022-12-04T19:09:54.373Z,9.98
2022-12-04T19:12:15.966Z,9.75
2022-12-04T19:14:45.556Z,10.00
2022-12-04T19:17:15.844Z,9.63
2022-12-04T19:19:42.993Z,11.07
2022-12-04T19:22:12.638Z,9.20
2022-12-04T19:24:39.809Z,10.95
2022-12-04T19:27:11.611Z,10.10
2022-12-04T19:29:43.348Z,9.75
2022-12-04T19:32:15.023Z,9.23
2022-12-04T19:34:42.275Z,10.55
2022-12-04T19:37:12.191Z,9.77
2022-12-04T19:39:41.890Z,10.23
2022-12-04T19:42:09.354Z,10.90
2022-12-04T19:44:48.361Z,11.32
2022-12-04T19:47:18.973Z,10.68
2022-12-04T19:49:50.541Z,10.27
2022-12-04T19:52:20.035Z,9.20
2022-12-04T19:54:51.725Z,10.43
2022-12-04T19:57:19.011Z,9.35
2022-12-04T19:59:46.905Z,9.63
2022-12-04T20:02:19.592Z,8.40
2022-12-04T20:04:49.463Z,11.10
2022-12-04T20:07:18.867Z,9.07
2022-12-04T20:09:52.078Z,9.68
2022-12-04T20:12:19.655Z,10.68
2022-12-04T20:14:49.049Z,11.32
2022-12-04T20:17:18.596Z,12.88
2022-12-04T20:19:45.709Z,11.85
2022-12-04T20:22:15.222Z,11.48
2022-12-04T20:24:44.720Z,10.85
2022-12-04T20:27:11.877Z,10.98
2022-12-04T20:29:38.986Z,10.65
2022-12-04T20:32:08.487Z,12.50
2022-12-04T20:34:43.282Z,13.45
2022-12-04T20:37:10.964Z,10.88
2022-12-04T20:39:38.084Z,9.27
2022-12-04T20:42:07.586Z,12.05
2022-12-04T20:44:34.639Z,12.00
2022-12-04T20:47:04.092Z,12.18
2022-12-04T20:49:31.175Z,13.23
2022-12-04T20:52:03.412Z,13.70
2022-12-04T20:54:36.568Z,12.05
2022-12-04T20:57:12.835Z,9.35
2022-12-04T20:59:39.911Z,12.18
2022-12-04T21:02:10.807Z,11.30
2022-12-04T21:04:40.663Z,11.07
2022-12-04T21:07:10.101Z,12.38
2022-12-04T21:09:39.476Z,10.13
2022-12-04T21:12:29.203Z,12.95
2022-12-04T21:15:17.314Z,10.10
2022-12-04T21:17:44.467Z,10.48
2022-12-04T21:20:12.491Z,11.77
2022-12-04T21:22:39.677Z,11.85
2022-12-04T21:25:12.303Z,11.18
2022-12-04T21:27:39.486Z,12.10
2022-12-04T21:30:10.122Z,12.45
2022-12-04T21:32:37.227Z,8.68
2022-12-04T21:35:07.055Z,11.93
2022-12-04T21:37:34.533Z,11.05
2022-12-04T21:40:01.955Z,12.30
2022-12-04T21:42:32.378Z,10.20
2022-12-04T21:45:00.898Z,11.45
2022-12-04T21:47:29.009Z,10.60
2022-12-04T21:49:56.517Z,10.20
2022-12-04T21:52:24.505Z,12.52
2022-12-04T21:54:52.747Z,9.52
2022-12-04T21:57:20.708Z,8.05
2022-12-04T21:59:53.237Z,10.77
2022-12-04T22:02:20.985Z,9.20
2022-12-04T22:04:52.915Z,10.35
2022-12-04T22:07:24.572Z,9.30
2022-12-04T22:09:51.612Z,7.80
2022-12-04T22:12:48.909Z,9.25
2022-12-04T22:15:08.717Z,9.98
2022-12-04T22:17:41.301Z,9.85
2022-12-04T22:20:09.063Z,9.77
2022-12-04T22:22:36.162Z,9.68
2022-12-04T22:25:03.421Z,9.02
2022-12-04T22:27:32.943Z,9.35
2022-12-04T22:30:03.040Z,10.27
2022-12-04T22:32:32.339Z,9.60
2022-12-04T22:35:06.738Z,7.40
2022-12-04T22:37:41.122Z,10.18
2022-12-04T22:40:12.513Z,10.02
2022-12-04T22:42:44.585Z,10.35
2022-12-04T22:45:12.300Z,8.73
2022-12-04T22:47:41.704Z,7.93
2022-12-04T22:50:12.185Z,9.82
2022-12-04T22:52:39.328Z,9.20
2022-12-04T22:55:06.659Z,8.05
2022-12-04T22:57:36.019Z,9.63
2022-12-04T23:00:07.912Z,9.38
2022-12-04T23:02:35.022Z,9.85
2022-12-04T23:05:04.648Z,7.93
2022-12-04T23:07:34.183Z,7.70
2022-12-04T23:10:01.299Z,7.32
2022-12-04T23:12:29.605Z,8.43
2022-12-04T23:14:56.729Z,7.75
2022-12-04T23:17:23.882Z,8.75
2022-12-04T23:19:53.256Z,7.70
2022-12-04T23:22:23.807Z,9.50
2022-12-04T23:24:53.206Z,7.63
2022-12-04T23:27:20.318Z,8.85
2022-12-04T23:29:53.519Z,8.50
2022-12-04T23:32:21.026Z,7.53
2022-12-04T23:34:48.327Z,8.98
2022-12-04T23:37:17.938Z,8.32
2022-12-04T23:39:45.084Z,7.40
2022-12-04T23:42:16.675Z,8.68
2022-12-04T23:44:46.073Z,8.52
2022-12-04T23:47:13.300Z,7.30
2022-12-04T23:49:45.333Z,7.05
2022-12-04T23:52:14.581Z,8.60
2022-12-04T23:54:41.628Z,8.05
2022-12-04T23:57:08.768Z,7.68
2022-12-04T23:59:35.918Z,7.68
