createdAt,value
2022-08-05T00:01:35.485Z,25.99
2022-08-05T00:04:08.307Z,25.92
2022-08-05T00:06:36.838Z,25.95
2022-08-05T00:09:13.178Z,26.00
2022-08-05T00:11:48.369Z,26.05
2022-08-05T00:14:18.450Z,25.94
2022-08-05T00:16:52.573Z,25.91
2022-08-05T00:19:21.508Z,25.75
2022-08-05T00:21:50.793Z,25.68
2022-08-05T00:24:24.625Z,25.67
2022-08-05T00:26:53.773Z,25.58
2022-08-05T00:29:22.810Z,25.61
2022-08-05T00:32:13.195Z,25.65
2022-08-05T00:35:05.689Z,25.66
2022-08-05T00:37:35.563Z,25.37
2022-08-05T00:40:27.987Z,25.35
2022-08-05T00:42:57.760Z,25.33
2022-08-05T00:45:38.930Z,25.18
2022-08-05T00:48:12.132Z,24.93
2022-08-05T00:50:41.209Z,24.83
2022-08-05T00:54:00.224Z,24.84
2022-08-05T00:56:00.297Z,24.68
2022-08-05T00:58:28.584Z,24.65
2022-08-05T01:00:57.134Z,24.40
2022-08-05T01:03:31.105Z,24.45
2022-08-05T01:06:03.930Z,24.32
2022-08-05T01:08:43.255Z,24.45
2022-08-05T01:11:22.590Z,24.28
2022-08-05T01:13:59.772Z,24.34
2022-08-05T01:16:30.420Z,24.25
2022-08-05T01:19:02.082Z,24.41
2022-08-05T01:21:50.679Z,24.42
2022-08-05T01:24:30.144Z,24.38
2022-08-05T01:27:17.698Z,24.42
2022-08-05T01:29:51.781Z,24.45
2022-08-05T01:32:22.094Z,24.43
2022-08-05T01:34:54.097Z,24.63
2022-08-05T01:37:26.030Z,24.66
2022-08-05T01:39:58.917Z,24.57
2022-08-05T01:42:28.581Z,24.66
2022-08-05T01:45:02.241Z,24.71
2022-08-05T01:47:39.731Z,24.83
2022-08-05T01:50:15.388Z,24.95
2022-08-05T01:52:45.412Z,25.20
2022-08-05T01:55:21.232Z,25.46
2022-08-05T01:58:09.943Z,25.82
2022-08-05T02:00:43.782Z,26.10
2022-08-05T02:03:28.912Z,26.26
2022-08-05T02:06:01.151Z,26.33
2022-08-05T02:08:32.374Z,26.67
2022-08-05T02:11:03.789Z,27.17
2022-08-05T02:13:54.769Z,27.13
2022-08-05T02:16:29.663Z,27.82
2022-08-05T02:19:00.303Z,27.62
2022-08-05T02:21:31.961Z,27.07
2022-08-05T02:24:14.416Z,25.53
2022-08-05T02:26:54.196Z,25.33
2022-08-05T02:29:58.994Z,26.23
2022-08-05T02:32:23.752Z,27.46
2022-08-05T02:34:55.010Z,28.32
2022-08-05T02:37:25.142Z,28.80
2022-08-05T02:39:54.900Z,28.18
2022-08-05T02:42:27.653Z,27.90
2022-08-05T02:45:00.168Z,27.73
2022-08-05T02:48:06.576Z,27.45
2022-08-05T02:50:23.418Z,27.17
2022-08-05T02:52:54.761Z,26.98
2022-08-05T02:55:55.183Z,26.79
2022-08-05T02:58:15.936Z,26.90
2022-08-05T03:00:46.446Z,26.88
2022-08-05T03:03:17.718Z,27.04
2022-08-05T03:06:54.659Z,28.35
2022-08-05T03:08:36.505Z,30.41
2022-08-05T03:11:53.554Z,31.40
2022-08-05T03:14:03.284Z,31.76
2022-08-05T03:16:31.895Z,31.83
2022-08-05T03:19:06.506Z,31.44
2022-08-05T03:21:49.655Z,31.00
2022-08-05T03:24:29.255Z,31.45
2022-08-05T03:26:59.126Z,31.50
2022-08-05T03:29:45.200Z,29.96
2022-08-05T03:32:16.564Z,28.76
2022-08-05T03:34:50.531Z,29.64
2022-08-05T03:37:21.609Z,29.46
2022-08-05T03:40:00.975Z,28.51
2022-08-05T03:42:41.563Z,28.07
2022-08-05T03:45:22.716Z,27.01
2022-08-05T03:47:51.591Z,26.72
2022-08-05T03:50:21.688Z,26.54
2022-08-05T03:55:34.099Z,26.52
2022-08-05T03:56:05.411Z,25.91
2022-08-05T03:58:36.925Z,26.60
2022-08-05T04:01:13.746Z,26.38
2022-08-05T04:04:09.040Z,26.32
2022-08-05T04:06:34.682Z,26.58
2022-08-05T04:09:06.089Z,27.55
2022-08-05T04:11:50.933Z,27.05
2022-08-05T04:14:30.316Z,27.93
2022-08-05T04:17:00.773Z,27.30
2022-08-05T04:19:31.146Z,27.73
2022-08-05T04:22:09.576Z,28.11
2022-08-05T04:24:44.404Z,28.43
2022-08-05T04:27:13.571Z,28.48
2022-08-05T04:29:42.101Z,28.24
2022-08-05T04:32:10.805Z,27.87
2022-08-05T04:34:42.741Z,28.47
2022-08-05T04:37:13.184Z,28.49
2022-08-05T04:39:41.538Z,28.90
2022-08-05T04:42:10.283Z,29.11
2022-08-05T04:44:39.328Z,28.95
2022-08-05T04:47:09.889Z,29.76
2022-08-05T04:50:03.080Z,29.96
2022-08-05T04:52:29.260Z,29.86
2022-08-05T04:55:13.880Z,28.89
2022-08-05T04:57:47.910Z,29.27
2022-08-05T05:00:23.188Z,29.12
2022-08-05T05:02:52.192Z,28.69
2022-08-05T05:05:28.373Z,29.23
2022-08-05T05:08:02.459Z,30.00
2022-08-05T05:10:33.214Z,30.10
2022-08-05T05:13:03.975Z,30.58
2022-08-05T05:15:56.421Z,30.44
2022-08-05T05:18:31.012Z,30.91
2022-08-05T05:21:02.329Z,30.72
2022-08-05T05:24:02.412Z,30.25
2022-08-05T05:26:28.863Z,30.92
2022-08-05T05:29:02.263Z,31.55
2022-08-05T05:34:02.498Z,31.49
2022-08-05T05:36:31.673Z,31.54
2022-08-05T05:39:03.767Z,31.80
2022-08-05T05:41:40.689Z,31.66
2022-08-05T05:44:35.650Z,32.10
2022-08-05T05:47:04.230Z,31.88
2022-08-05T05:49:36.048Z,33.21
2022-08-05T05:52:05.920Z,33.05
2022-08-05T05:54:50.374Z,32.81
2022-08-05T05:57:19.756Z,33.19
2022-08-05T05:59:48.793Z,33.18
2022-08-05T06:02:32.382Z,33.40
2022-08-05T06:05:14.667Z,32.47
2022-08-05T06:08:01.486Z,32.37
2022-08-05T06:10:36.644Z,32.40
2022-08-05T06:13:06.637Z,32.83
2022-08-05T06:16:29.281Z,31.28
2022-08-05T06:18:31.124Z,31.55
2022-08-05T06:21:00.114Z,32.18
2022-08-05T06:23:32.011Z,32.09
2022-08-05T06:26:21.198Z,32.22
2022-08-05T06:28:52.197Z,33.09
2022-08-05T06:31:22.380Z,33.11
2022-08-05T06:34:07.137Z,33.31
2022-08-05T06:36:53.493Z,31.82
2022-08-05T06:39:27.659Z,32.66
2022-08-05T06:41:59.369Z,32.41
2022-08-05T06:44:27.766Z,31.81
2022-08-05T06:46:56.197Z,31.66
2022-08-05T06:50:01.128Z,32.36
2022-08-05T06:52:37.244Z,33.31
2022-08-05T06:55:10.502Z,33.47
2022-08-05T06:58:11.827Z,33.23
2022-08-05T07:00:49.907Z,33.76
2022-08-05T07:03:18.452Z,32.79
2022-08-05T07:05:46.947Z,33.03
2022-08-05T07:08:15.512Z,32.53
2022-08-05T07:10:53.191Z,33.73
2022-08-05T07:13:57.786Z,33.54
2022-08-05T07:17:56.965Z,31.97
2022-08-05T07:20:31.593Z,33.07
2022-08-05T07:22:28.832Z,33.36
2022-08-05T07:25:22.752Z,33.87
2022-08-05T07:27:58.422Z,33.81
2022-08-05T07:30:33.988Z,33.80
2022-08-05T07:33:05.396Z,33.99
2022-08-05T07:36:05.386Z,33.72
2022-08-05T07:38:33.174Z,33.98
2022-08-05T07:42:09.547Z,33.93
2022-08-05T07:43:53.030Z,33.01
2022-08-05T07:46:26.760Z,33.42
2022-08-05T07:49:01.471Z,33.31
2022-08-05T07:51:36.968Z,34.08
2022-08-05T07:54:10.495Z,33.87
2022-08-05T07:57:13.341Z,33.52
2022-08-05T07:59:38.295Z,33.19
2022-08-05T08:02:15.690Z,32.35
2022-08-05T08:04:49.858Z,32.80
2022-08-05T08:07:22.697Z,33.38
2022-08-05T08:09:53.128Z,33.19
2022-08-05T08:12:33.267Z,33.55
2022-08-05T08:15:09.733Z,31.63
2022-08-05T08:17:50.638Z,32.44
2022-08-05T08:21:00.371Z,32.61
2022-08-05T08:24:00.351Z,32.47
2022-08-05T08:26:00.123Z,33.26
2022-08-05T08:28:59.821Z,31.99
2022-08-05T08:31:44.392Z,32.99
2022-08-05T08:34:14.636Z,33.61
2022-08-05T08:36:49.046Z,34.14
2022-08-05T08:39:24.910Z,34.54
2022-08-05T08:41:58.754Z,34.28
2022-08-05T08:45:23.884Z,34.56
2022-08-05T08:47:47.626Z,33.27
2022-08-05T08:50:31.248Z,33.93
2022-08-05T08:53:03.264Z,34.00
2022-08-05T08:56:04.733Z,34.52
2022-08-05T08:58:26.178Z,34.45
2022-08-05T09:01:07.508Z,32.61
2022-08-05T09:03:44.925Z,33.25
2022-08-05T09:06:19.986Z,33.45
2022-08-05T09:08:49.734Z,33.85
2022-08-05T09:11:53.670Z,33.67
2022-08-05T09:14:56.648Z,33.20
2022-08-05T09:16:58.858Z,33.71
2022-08-05T09:19:36.360Z,33.64
2022-08-05T09:22:21.829Z,34.64
2022-08-05T09:25:13.741Z,34.39
2022-08-05T09:28:04.449Z,35.06
2022-08-05T09:30:34.968Z,34.11
2022-08-05T09:33:05.331Z,34.09
2022-08-05T09:35:53.228Z,33.24
2022-08-05T09:38:27.340Z,34.55
2022-08-05T09:41:03.854Z,34.34
2022-08-05T09:43:40.578Z,35.01
2022-08-05T09:46:27.665Z,35.61
2022-08-05T09:52:58.787Z,34.79
2022-08-05T09:55:57.696Z,33.91
2022-08-05T09:58:57.786Z,34.72
2022-08-05T10:01:31.945Z,33.29
2022-08-05T10:04:03.740Z,34.58
2022-08-05T10:06:32.427Z,34.88
2022-08-05T10:09:27.535Z,36.31
2022-08-05T10:12:18.629Z,35.86
2022-08-05T10:15:16.400Z,36.48
2022-08-05T10:17:54.607Z,36.40
2022-08-05T10:20:26.788Z,35.47
2022-08-05T10:22:56.075Z,36.44
2022-08-05T10:25:26.857Z,35.60
2022-08-05T10:28:13.573Z,34.50
2022-08-05T10:32:55.162Z,34.93
2022-08-05T10:33:36.021Z,35.34
2022-08-05T10:36:05.641Z,34.99
2022-08-05T10:38:34.720Z,35.00
2022-08-05T10:41:07.675Z,35.39
2022-08-05T10:43:42.388Z,33.97
2022-08-05T10:46:15.124Z,33.71
2022-08-05T10:48:57.427Z,33.88
2022-08-05T10:51:29.241Z,34.84
2022-08-05T10:54:00.861Z,35.73
2022-08-05T10:56:30.817Z,35.48
2022-08-05T10:59:12.504Z,35.69
2022-08-05T11:02:14.124Z,34.38
2022-08-05T11:04:46.036Z,35.50
2022-08-05T11:07:16.598Z,35.54
2022-08-05T11:09:46.721Z,35.91
2022-08-05T11:12:42.492Z,35.22
2022-08-05T11:15:58.985Z,35.84
2022-08-05T11:18:26.923Z,36.22
2022-08-05T11:20:55.441Z,34.93
2022-08-05T11:23:33.734Z,34.71
2022-08-05T11:26:28.466Z,35.10
2022-08-05T11:29:11.450Z,36.56
2022-08-05T11:31:58.329Z,35.01
2022-08-05T11:38:30.246Z,36.08
2022-08-05T11:41:34.137Z,36.23
2022-08-05T11:44:01.071Z,36.82
2022-08-05T11:46:37.683Z,37.04
2022-08-05T11:49:10.051Z,36.25
2022-08-05T11:51:44.411Z,36.43
2022-08-05T11:54:33.847Z,37.33
2022-08-05T11:57:08.819Z,36.86
2022-08-05T11:59:53.203Z,36.61
2022-08-05T12:02:31.275Z,36.71
2022-08-05T12:05:07.158Z,36.06
2022-08-05T12:08:09.060Z,35.92
2022-08-05T12:10:43.680Z,36.06
2022-08-05T12:13:16.748Z,36.19
2022-08-05T12:15:49.910Z,35.35
2022-08-05T12:18:20.599Z,35.31
2022-08-05T12:20:53.983Z,36.13
2022-08-05T12:23:23.452Z,35.80
2022-08-05T12:25:58.677Z,35.55
2022-08-05T12:28:34.375Z,36.15
2022-08-05T12:31:02.978Z,36.39
2022-08-05T12:33:36.367Z,35.37
2022-08-05T12:36:08.980Z,36.03
2022-08-05T12:38:39.632Z,35.29
2022-08-05T12:41:13.205Z,35.84
2022-08-05T12:43:56.481Z,35.38
2022-08-05T12:46:29.378Z,35.48
2022-08-05T12:48:59.071Z,35.81
2022-08-05T12:52:12.659Z,35.36
2022-08-05T12:54:23.415Z,35.19
2022-08-05T12:56:56.348Z,35.46
2022-08-05T12:59:27.546Z,35.19
2022-08-05T13:02:27.342Z,35.25
2022-08-05T13:04:59.287Z,35.46
2022-08-05T13:08:00.010Z,35.29
2022-08-05T13:10:20.973Z,35.06
2022-08-05T13:12:51.071Z,35.40
2022-08-05T13:15:41.464Z,35.74
2022-08-05T13:18:20.232Z,36.16
2022-08-05T13:20:49.380Z,36.38
2022-08-05T13:23:22.844Z,36.20
2022-08-05T13:26:00.989Z,35.18
2022-08-05T13:28:32.051Z,35.24
2022-08-05T13:31:11.178Z,35.41
2022-08-05T13:34:24.308Z,36.05
2022-08-05T13:36:33.512Z,36.51
2022-08-05T13:39:24.114Z,35.97
2022-08-05T13:41:52.312Z,35.47
2022-08-05T13:44:21.462Z,35.51
2022-08-05T13:47:04.608Z,35.84
2022-08-05T13:49:36.830Z,35.71
2022-08-05T13:52:14.139Z,35.86
2022-08-05T13:54:43.903Z,35.85
2022-08-05T13:57:22.392Z,35.91
2022-08-05T13:59:57.467Z,34.88
2022-08-05T14:02:29.818Z,35.03
2022-08-05T14:05:19.271Z,35.26
2022-08-05T14:08:00.845Z,35.68
2022-08-05T14:10:37.404Z,36.08
2022-08-05T14:13:06.050Z,36.90
2022-08-05T14:16:08.645Z,37.58
2022-08-05T14:18:24.082Z,36.76
2022-08-05T14:20:54.708Z,36.64
2022-08-05T14:23:25.558Z,36.77
2022-08-05T14:25:58.454Z,36.29
2022-08-05T14:28:28.583Z,35.74
2022-08-05T14:30:57.327Z,35.12
2022-08-05T14:33:25.822Z,35.17
2022-08-05T14:35:54.774Z,34.36
2022-08-05T14:38:31.735Z,34.35
2022-08-05T14:41:06.320Z,34.65
2022-08-05T14:44:02.361Z,34.41
2022-08-05T14:46:28.201Z,34.38
2022-08-05T14:48:58.536Z,34.49
2022-08-05T14:51:30.890Z,34.45
2022-08-05T14:54:06.919Z,34.46
2022-08-05T14:56:49.455Z,34.60
2022-08-05T14:59:21.198Z,34.68
2022-08-05T15:01:50.292Z,34.93
2022-08-05T15:04:20.685Z,34.84
2022-08-05T15:06:50.859Z,34.78
2022-08-05T15:09:53.441Z,34.52
2022-08-05T15:12:11.497Z,34.57
2022-08-05T15:14:50.257Z,34.74
2022-08-05T15:17:45.861Z,34.78
2022-08-05T15:20:19.117Z,34.95
2022-08-05T15:22:54.432Z,35.03
2022-08-05T15:25:52.932Z,35.12
2022-08-05T15:28:18.917Z,35.16
2022-08-05T15:30:47.402Z,35.18
2022-08-05T15:33:56.592Z,35.24
2022-08-05T15:36:16.843Z,34.88
2022-08-05T15:38:46.743Z,34.48
2022-08-05T15:41:21.927Z,34.40
2022-08-05T15:43:55.355Z,34.20
2022-08-05T15:46:24.991Z,34.34
2022-08-05T15:49:00.584Z,34.11
2022-08-05T15:52:12.940Z,33.89
2022-08-05T15:54:18.661Z,33.78
2022-08-05T15:56:47.791Z,33.82
2022-08-05T15:59:22.007Z,33.94
2022-08-05T16:01:52.508Z,33.79
2022-08-05T16:04:25.689Z,33.61
2022-08-05T16:06:55.804Z,33.67
2022-08-05T16:09:25.018Z,33.76
2022-08-05T16:11:55.443Z,33.81
2022-08-05T16:14:26.365Z,33.83
2022-08-05T16:16:54.816Z,33.89
2022-08-05T16:20:03.423Z,33.96
2022-08-05T16:22:13.347Z,34.09
2022-08-05T16:24:51.811Z,34.04
2022-08-05T16:27:47.393Z,33.93
2022-08-05T16:30:23.014Z,33.77
2022-08-05T16:32:52.283Z,33.55
2022-08-05T16:35:27.667Z,33.45
2022-08-05T16:38:03.173Z,33.44
2022-08-05T16:40:51.628Z,33.40
2022-08-05T16:43:24.140Z,33.34
2022-08-05T16:46:05.100Z,33.25
2022-08-05T16:48:37.172Z,33.23
2022-08-05T16:51:09.112Z,33.13
2022-08-05T16:54:02.798Z,33.08
2022-08-05T16:56:26.836Z,33.02
2022-08-05T16:58:55.543Z,32.86
2022-08-05T17:01:25.424Z,32.81
2022-08-05T17:03:53.921Z,32.66
2022-08-05T17:06:24.796Z,32.63
2022-08-05T17:08:54.366Z,32.56
2022-08-05T17:11:25.117Z,32.55
2022-08-05T17:14:00.299Z,32.42
2022-08-05T17:16:37.278Z,32.23
2022-08-05T17:19:09.773Z,32.20
2022-08-05T17:24:57.243Z,32.06
2022-08-05T17:27:56.940Z,32.01
2022-08-05T17:30:29.476Z,31.83
2022-08-05T17:32:59.389Z,31.68
2022-08-05T17:35:32.553Z,31.65
2022-08-05T17:38:17.502Z,31.53
2022-08-05T17:40:46.071Z,31.57
2022-08-05T17:43:16.000Z,31.52
2022-08-05T17:45:44.296Z,31.50
2022-08-05T17:48:14.773Z,31.60
2022-08-05T17:50:44.277Z,31.43
2022-08-05T17:53:12.601Z,31.51
2022-08-05T17:55:43.177Z,31.46
2022-08-05T17:58:32.789Z,31.42
2022-08-05T18:01:01.315Z,31.34
2022-08-05T18:03:59.666Z,31.26
2022-08-05T18:06:19.436Z,31.22
2022-08-05T18:08:57.870Z,31.13
2022-08-05T18:11:33.236Z,30.99
2022-08-05T18:14:04.365Z,31.03
2022-08-05T18:16:33.260Z,30.95
2022-08-05T18:19:03.617Z,30.93
2022-08-05T18:22:09.520Z,30.85
2022-08-05T18:24:21.015Z,30.87
2022-08-05T18:26:49.362Z,30.81
2022-08-05T18:29:18.042Z,30.77
2022-08-05T18:32:06.707Z,30.65
2022-08-05T18:34:43.593Z,30.58
2022-08-05T18:37:12.424Z,30.54
2022-08-05T18:40:33.801Z,30.66
2022-08-05T18:42:34.217Z,30.57
2022-08-05T18:47:58.002Z,30.62
2022-08-05T18:50:47.490Z,30.64
2022-08-05T18:53:22.709Z,30.53
2022-08-05T18:55:53.421Z,30.51
2022-08-05T18:58:27.119Z,30.52
2022-08-05T19:00:57.376Z,30.41
2022-08-05T19:03:55.735Z,30.42
2022-08-05T19:06:20.120Z,30.37
2022-08-05T19:08:50.106Z,30.25
2022-08-05T19:11:27.828Z,30.18
2022-08-05T19:14:00.973Z,30.18
2022-08-05T19:16:35.331Z,30.10
2022-08-05T19:19:15.216Z,29.94
2022-08-05T19:21:51.657Z,29.85
2022-08-05T19:24:34.318Z,29.86
2022-08-05T19:27:11.699Z,29.85
2022-08-05T19:29:41.843Z,29.74
2022-08-05T19:32:11.752Z,29.68
2022-08-05T19:34:42.304Z,29.68
2022-08-05T19:37:34.855Z,29.55
2022-08-05T19:40:15.042Z,29.61
2022-08-05T19:43:05.409Z,29.60
2022-08-05T19:45:36.460Z,29.58
2022-08-05T19:48:05.992Z,29.59
2022-08-05T19:50:35.172Z,29.41
2022-08-05T19:53:10.504Z,29.41
2022-08-05T19:56:15.024Z,29.32
2022-08-05T19:58:29.943Z,29.19
2022-08-05T20:00:58.751Z,29.12
2022-08-05T20:03:27.503Z,29.07
2022-08-05T20:06:11.815Z,29.12
2022-08-05T20:08:47.506Z,28.95
2022-08-05T20:11:18.137Z,29.01
2022-08-05T20:13:58.901Z,28.98
2022-08-05T20:16:36.669Z,28.96
2022-08-05T20:19:05.652Z,28.99
2022-08-05T20:21:35.155Z,28.90
2022-08-05T20:24:11.419Z,28.82
2022-08-05T20:26:39.925Z,28.73
2022-08-05T20:29:26.498Z,28.69
2022-08-05T20:31:58.366Z,28.63
2022-08-05T20:34:28.161Z,28.55
2022-08-05T20:36:56.453Z,28.47
2022-08-05T20:39:26.217Z,28.49
2022-08-05T20:42:06.121Z,28.36
2022-08-05T20:44:37.837Z,28.25
2022-08-05T20:47:07.701Z,28.38
2022-08-05T20:49:39.375Z,28.37
2022-08-05T20:52:08.919Z,28.42
2022-08-05T20:54:43.648Z,28.31
2022-08-05T20:57:41.985Z,28.24
2022-08-05T21:00:40.422Z,28.22
2022-08-05T21:03:06.174Z,28.06
2022-08-05T21:05:47.690Z,28.19
2022-08-05T21:08:26.714Z,28.24
2022-08-05T21:11:12.717Z,28.20
2022-08-05T21:13:56.501Z,28.22
2022-08-05T21:16:29.595Z,28.16
2022-08-05T21:18:59.771Z,27.97
2022-08-05T21:21:39.619Z,27.98
2022-08-05T21:24:15.261Z,28.07
2022-08-05T21:26:53.293Z,28.10
2022-08-05T21:29:31.310Z,27.98
2022-08-05T21:32:00.877Z,27.92
2022-08-05T21:34:29.144Z,27.85
2022-08-05T21:37:00.354Z,27.69
2022-08-05T21:39:28.655Z,27.57
2022-08-05T21:42:01.984Z,27.46
2022-08-05T21:44:31.784Z,27.58
2022-08-05T21:47:00.362Z,27.74
2022-08-05T21:49:48.314Z,27.64
2022-08-05T21:52:27.883Z,27.61
2022-08-05T21:54:57.295Z,27.63
2022-08-05T21:57:32.443Z,27.64
2022-08-05T22:00:04.925Z,27.67
2022-08-05T22:02:41.746Z,27.66
2022-08-05T22:05:11.187Z,27.65
2022-08-05T22:07:58.426Z,27.71
2022-08-05T22:10:28.173Z,27.67
2022-08-05T22:12:59.161Z,27.60
2022-08-05T22:16:00.750Z,27.64
2022-08-05T22:18:26.359Z,27.65
2022-08-05T22:20:56.149Z,27.56
2022-08-05T22:24:01.716Z,27.51
2022-08-05T22:26:49.997Z,27.33
2022-08-05T22:29:26.597Z,27.31
2022-08-05T22:31:59.616Z,27.27
2022-08-05T22:34:31.331Z,27.07
2022-08-05T22:36:59.876Z,26.88
2022-08-05T22:39:33.425Z,26.87
2022-08-05T22:42:10.737Z,26.82
2022-08-05T22:44:47.030Z,26.57
2022-08-05T22:47:29.237Z,26.50
2022-08-05T22:50:21.357Z,26.46
2022-08-05T22:52:47.095Z,26.22
2022-08-05T22:55:19.103Z,26.39
2022-08-05T22:57:49.056Z,25.93
2022-08-05T23:00:21.220Z,26.25
2022-08-05T23:02:50.626Z,26.29
2022-08-05T23:05:19.351Z,26.27
2022-08-05T23:07:50.779Z,26.35
2022-08-05T23:10:20.623Z,26.21
2022-08-05T23:12:51.574Z,26.26
2022-08-05T23:15:27.071Z,26.29
2022-08-05T23:18:01.314Z,26.29
2022-08-05T23:20:31.405Z,26.33
2022-08-05T23:23:00.583Z,26.33
2022-08-05T23:25:52.052Z,26.26
2022-08-05T23:28:20.400Z,26.10
2022-08-05T23:30:53.310Z,25.66
2022-08-05T23:34:02.695Z,25.82
2022-08-05T23:36:13.555Z,25.99
2022-08-05T23:38:42.912Z,25.98
2022-08-05T23:41:11.931Z,25.91
2022-08-05T23:44:05.389Z,25.80
2022-08-05T23:46:31.148Z,25.79
2022-08-05T23:49:02.168Z,25.42
2022-08-05T23:51:59.618Z,25.18
2022-08-05T23:54:30.357Z,25.13
2022-08-05T23:57:05.193Z,25.35
