createdAt,value
2022-10-28T00:00:31.347Z,15.8
2022-10-28T00:01:47.616Z,15.8
2022-10-28T00:03:03.910Z,15.9
2022-10-28T00:04:20.230Z,15.9
2022-10-28T00:05:36.523Z,15.9
2022-10-28T00:08:09.104Z,16
2022-10-28T00:09:25.390Z,16.1
2022-10-28T00:10:41.707Z,16.1
2022-10-28T00:11:57.994Z,16.2
2022-10-28T00:13:13.315Z,16.2
2022-10-28T00:14:29.586Z,16.2
2022-10-28T00:15:45.891Z,16.3
2022-10-28T00:17:02.179Z,16.3
2022-10-28T00:18:18.479Z,16.3
2022-10-28T00:19:34.774Z,16.3
2022-10-28T00:20:51.076Z,16.3
2022-10-28T00:22:07.350Z,16.3
2022-10-28T00:23:23.662Z,16.3
2022-10-28T00:24:39.931Z,16.4
2022-10-28T00:25:56.253Z,16.4
2022-10-28T00:27:12.546Z,16.4
2022-10-28T00:28:28.821Z,16.4
2022-10-28T00:29:44.134Z,16.4
2022-10-28T00:31:00.437Z,16.4
2022-10-28T00:32:16.715Z,16.4
2022-10-28T00:33:33.031Z,16.4
2022-10-28T00:34:49.305Z,16.4
2022-10-28T00:36:05.594Z,16.4
2022-10-28T00:37:21.897Z,16.4
2022-10-28T00:38:38.176Z,16.4
2022-10-28T00:39:54.474Z,16.4
2022-10-28T00:41:10.763Z,16.4
2022-10-28T00:42:27.072Z,16.4
2022-10-28T00:43:43.376Z,16.4
2022-10-28T00:44:59.665Z,16.4
2022-10-28T00:46:14.954Z,16.3
2022-10-28T00:47:31.000Z,16.3
2022-10-28T00:48:47.566Z,16.3
2022-10-28T00:50:03.863Z,16.3
2022-10-28T00:51:20.132Z,16.3
2022-10-28T00:52:36.434Z,16.3
2022-10-28T00:53:52.743Z,16.3
2022-10-28T00:55:09.026Z,16.3
2022-10-28T00:56:25.319Z,16.3
2022-10-28T00:57:41.631Z,16.2
2022-10-28T00:58:57.919Z,16.3
2022-10-28T01:00:14.190Z,16.3
2022-10-28T01:01:30.509Z,16.3
2022-10-28T01:02:45.804Z,16.2
2022-10-28T01:04:02.091Z,16.3
2022-10-28T01:05:18.416Z,16.3
2022-10-28T01:06:34.691Z,16.3
2022-10-28T01:07:50.980Z,16.3
2022-10-28T01:09:07.265Z,16.3
2022-10-28T01:10:23.571Z,16.3
2022-10-28T01:11:39.851Z,16.3
2022-10-28T01:12:56.155Z,16.3
2022-10-28T01:14:12.466Z,16.3
2022-10-28T01:15:28.751Z,16.3
2022-10-28T01:16:45.036Z,16.3
2022-10-28T01:18:01.340Z,16.3
2022-10-28T01:19:16.646Z,16.2
2022-10-28T01:20:32.929Z,16.2
2022-10-28T01:21:49.250Z,16.2
2022-10-28T01:23:05.529Z,16.2
2022-10-28T01:24:21.835Z,16.2
2022-10-28T01:25:38.115Z,16.2
2022-10-28T01:26:54.423Z,16.2
2022-10-28T01:28:10.707Z,16.2
2022-10-28T01:29:27.016Z,16.1
2022-10-28T01:30:43.292Z,16.2
2022-10-28T01:31:59.586Z,16.1
2022-10-28T01:34:32.187Z,16.1
2022-10-28T01:35:47.489Z,16.1
2022-10-28T01:37:03.789Z,16.1
2022-10-28T01:38:20.070Z,16.1
2022-10-28T01:39:36.359Z,16.1
2022-10-28T01:40:52.663Z,16.1
2022-10-28T01:42:08.982Z,16.1
2022-10-28T01:43:25.246Z,16.1
2022-10-28T01:44:41.529Z,16.1
2022-10-28T01:45:57.827Z,16.1
2022-10-28T01:47:14.142Z,16.1
2022-10-28T01:48:30.417Z,16.1
2022-10-28T01:49:46.706Z,16.1
2022-10-28T01:51:03.003Z,16.1
2022-10-28T01:52:18.343Z,16.1
2022-10-28T01:53:34.603Z,16.1
2022-10-28T01:54:50.899Z,16.1
2022-10-28T01:56:07.206Z,16.1
2022-10-28T01:57:23.489Z,16
2022-10-28T01:58:39.780Z,16.1
2022-10-28T01:59:56.100Z,16
2022-10-28T02:01:12.371Z,16
2022-10-28T02:02:28.689Z,16
2022-10-28T02:03:44.972Z,16
2022-10-28T02:05:01.269Z,16
2022-10-28T02:06:17.549Z,15.9
2022-10-28T02:07:33.837Z,15.9
2022-10-28T02:08:49.166Z,15.9
2022-10-28T02:10:05.441Z,15.9
2022-10-28T02:11:21.752Z,15.8
2022-10-28T02:12:38.033Z,15.8
2022-10-28T02:13:54.347Z,15.8
2022-10-28T02:15:10.617Z,15.8
2022-10-28T02:16:26.921Z,15.8
2022-10-28T02:17:43.221Z,15.8
2022-10-28T02:18:59.508Z,15.8
2022-10-28T02:20:15.832Z,15.7
2022-10-28T02:21:32.112Z,15.7
2022-10-28T02:22:48.399Z,15.7
2022-10-28T02:24:04.677Z,15.7
2022-10-28T02:25:20.014Z,15.7
2022-10-28T02:26:36.293Z,15.7
2022-10-28T02:27:52.603Z,15.7
2022-10-28T02:29:08.904Z,15.6
2022-10-28T02:30:25.188Z,15.6
2022-10-28T02:31:41.469Z,15.6
2022-10-28T02:32:57.780Z,15.6
2022-10-28T02:34:14.061Z,15.6
2022-10-28T02:35:30.350Z,15.6
2022-10-28T02:36:46.660Z,15.6
2022-10-28T02:38:02.956Z,15.6
2022-10-28T02:39:19.231Z,15.6
2022-10-28T02:40:35.542Z,15.6
2022-10-28T02:41:50.835Z,15.6
2022-10-28T02:43:07.124Z,15.6
2022-10-28T02:44:23.447Z,15.6
2022-10-28T02:45:39.710Z,15.6
2022-10-28T02:46:56.003Z,15.6
2022-10-28T02:48:12.298Z,15.6
2022-10-28T02:49:28.602Z,15.6
2022-10-28T02:50:44.916Z,15.6
2022-10-28T02:52:01.201Z,15.6
2022-10-28T02:53:17.497Z,15.6
2022-10-28T02:54:33.780Z,15.6
2022-10-28T02:55:50.060Z,15.6
2022-10-28T02:57:06.352Z,15.6
2022-10-28T02:58:21.667Z,15.6
2022-10-28T02:59:37.987Z,15.6
2022-10-28T03:00:54.254Z,15.6
2022-10-28T03:02:10.542Z,15.6
2022-10-28T03:03:26.851Z,15.6
2022-10-28T03:04:43.137Z,15.6
2022-10-28T03:05:59.455Z,15.6
2022-10-28T03:07:15.745Z,15.6
2022-10-28T03:08:32.047Z,15.6
2022-10-28T03:09:48.313Z,15.6
2022-10-28T03:11:04.635Z,15.6
2022-10-28T03:13:37.217Z,15.6
2022-10-28T03:14:52.519Z,15.6
2022-10-28T03:16:08.828Z,15.6
2022-10-28T03:17:25.098Z,15.6
2022-10-28T03:18:41.393Z,15.6
2022-10-28T03:19:57.684Z,15.6
2022-10-28T03:21:13.997Z,15.6
2022-10-28T03:22:30.292Z,15.6
2022-10-28T03:23:46.574Z,15.6
2022-10-28T03:25:02.873Z,15.6
2022-10-28T03:26:19.148Z,15.6
2022-10-28T03:27:35.443Z,15.6
2022-10-28T03:28:51.738Z,15.5
2022-10-28T03:30:08.032Z,15.6
2022-10-28T03:31:23.378Z,15.5
2022-10-28T03:32:39.635Z,15.5
2022-10-28T03:33:55.944Z,15.5
2022-10-28T03:35:12.236Z,15.6
2022-10-28T03:36:28.545Z,15.5
2022-10-28T03:37:44.813Z,15.6
2022-10-28T03:39:01.129Z,15.6
2022-10-28T03:40:17.404Z,15.6
2022-10-28T03:41:33.725Z,15.6
2022-10-28T03:42:49.992Z,15.6
2022-10-28T03:44:06.305Z,15.6
2022-10-28T03:45:22.583Z,15.6
2022-10-28T03:46:38.874Z,15.6
2022-10-28T03:47:54.187Z,15.6
2022-10-28T03:49:10.496Z,15.6
2022-10-28T03:50:26.769Z,15.6
2022-10-28T03:51:43.061Z,15.6
2022-10-28T03:52:59.380Z,15.6
2022-10-28T03:54:15.673Z,15.6
2022-10-28T03:55:30.975Z,15.6
2022-10-28T03:56:47.288Z,15.6
2022-10-28T03:58:03.555Z,15.6
2022-10-28T03:59:19.847Z,15.6
2022-10-28T04:00:36.166Z,15.6
2022-10-28T04:01:52.470Z,15.6
2022-10-28T04:03:08.752Z,15.6
2022-10-28T04:04:25.043Z,15.6
2022-10-28T04:05:41.332Z,15.6
2022-10-28T04:06:57.637Z,15.6
2022-10-28T04:08:13.912Z,15.6
2022-10-28T04:09:30.198Z,15.6
2022-10-28T04:10:46.503Z,15.6
2022-10-28T04:12:01.804Z,15.5
2022-10-28T04:13:18.100Z,15.6
2022-10-28T04:14:34.417Z,15.5
2022-10-28T04:15:50.685Z,15.5
2022-10-28T04:17:06.984Z,15.5
2022-10-28T04:18:23.275Z,15.5
2022-10-28T04:19:39.591Z,15.5
2022-10-28T04:20:55.867Z,15.5
2022-10-28T04:22:12.182Z,15.5
2022-10-28T04:23:28.477Z,15.5
2022-10-28T04:24:44.764Z,15.5
2022-10-28T04:26:01.041Z,15.5
2022-10-28T04:27:17.351Z,15.5
2022-10-28T04:28:32.657Z,15.5
2022-10-28T04:29:48.962Z,15.5
2022-10-28T04:31:05.257Z,15.5
2022-10-28T04:32:21.558Z,15.5
2022-10-28T04:33:37.856Z,15.5
2022-10-28T04:34:54.132Z,15.5
2022-10-28T04:36:10.420Z,15.5
2022-10-28T04:37:26.738Z,15.5
2022-10-28T04:38:42.996Z,15.5
2022-10-28T04:39:59.288Z,15.5
2022-10-28T04:41:15.580Z,15.5
2022-10-28T04:42:31.904Z,15.6
2022-10-28T04:43:48.177Z,15.6
2022-10-28T04:45:03.479Z,15.6
2022-10-28T04:46:19.800Z,15.6
2022-10-28T04:47:36.087Z,15.6
2022-10-28T04:48:52.385Z,15.6
2022-10-28T04:50:08.662Z,15.6
2022-10-28T04:51:24.976Z,15.6
2022-10-28T04:52:41.276Z,15.6
2022-10-28T04:53:57.562Z,15.6
2022-10-28T04:55:13.834Z,15.6
2022-10-28T04:56:30.160Z,15.5
2022-10-28T04:57:46.440Z,15.5
2022-10-28T04:59:02.726Z,15.6
2022-10-28T05:00:19.012Z,15.5
2022-10-28T05:01:34.352Z,15.5
2022-10-28T05:02:50.610Z,15.5
2022-10-28T05:04:06.940Z,15.5
2022-10-28T05:05:23.223Z,15.5
2022-10-28T05:06:39.501Z,15.5
2022-10-28T05:07:55.800Z,15.5
2022-10-28T05:09:12.093Z,15.4
2022-10-28T05:10:28.398Z,15.4
2022-10-28T05:11:44.672Z,15.4
2022-10-28T05:13:00.974Z,15.4
2022-10-28T05:14:17.259Z,15.4
2022-10-28T05:15:33.569Z,15.4
2022-10-28T05:16:49.868Z,15.3
2022-10-28T05:18:05.188Z,15.3
2022-10-28T05:19:21.453Z,15.3
2022-10-28T05:20:37.711Z,15.3
2022-10-28T05:21:53.993Z,15.3
2022-10-28T05:23:10.308Z,15.3
2022-10-28T05:24:26.545Z,15.3
2022-10-28T05:25:42.793Z,15.3
2022-10-28T05:26:59.063Z,15.3
2022-10-28T05:28:15.337Z,15.2
2022-10-28T05:29:31.592Z,15.2
2022-10-28T05:30:47.817Z,15.2
2022-10-28T05:32:04.072Z,15.2
2022-10-28T05:33:20.283Z,15.2
2022-10-28T05:34:35.561Z,15.2
2022-10-28T05:35:51.778Z,15.1
2022-10-28T05:37:08.034Z,15.1
2022-10-28T05:38:24.257Z,15.1
2022-10-28T05:39:40.504Z,15.1
2022-10-28T05:40:56.752Z,15.1
2022-10-28T05:42:12.988Z,15.1
2022-10-28T05:43:29.245Z,15.1
2022-10-28T05:44:45.487Z,15.1
2022-10-28T05:46:01.698Z,15.1
2022-10-28T05:47:17.960Z,15.1
2022-10-28T05:48:34.205Z,15
2022-10-28T05:49:50.414Z,15.1
2022-10-28T05:51:05.690Z,15.1
2022-10-28T05:52:21.908Z,15.1
2022-10-28T05:53:38.187Z,15.1
2022-10-28T05:54:54.389Z,15.1
2022-10-28T05:56:10.649Z,15.1
2022-10-28T05:57:26.868Z,15.1
2022-10-28T05:58:43.111Z,15.1
2022-10-28T05:59:59.373Z,15.1
2022-10-28T06:01:15.610Z,15.1
2022-10-28T06:02:31.856Z,15.2
2022-10-28T06:03:48.072Z,15.2
2022-10-28T06:05:04.000Z,15.2
2022-10-28T06:06:20.548Z,15.2
2022-10-28T06:07:35.804Z,15.2
2022-10-28T06:08:52.054Z,15.2
2022-10-28T06:10:08.289Z,15.3
2022-10-28T06:11:24.532Z,15.3
2022-10-28T06:12:40.764Z,15.3
2022-10-28T06:13:57.005Z,15.3
2022-10-28T06:15:13.243Z,15.3
2022-10-28T06:16:29.520Z,15.3
2022-10-28T06:17:45.731Z,15.3
2022-10-28T06:19:01.997Z,15.3
2022-10-28T06:20:18.204Z,15.3
2022-10-28T06:21:34.459Z,15.3
2022-10-28T06:22:50.000Z,15.3
2022-10-28T06:24:05.971Z,15.3
2022-10-28T06:25:22.208Z,15.3
2022-10-28T06:26:38.434Z,15.3
2022-10-28T06:27:54.694Z,15.3
2022-10-28T06:29:10.913Z,15.4
2022-10-28T06:30:27.146Z,15.4
2022-10-28T06:31:43.384Z,15.4
2022-10-28T06:32:59.649Z,15.4
2022-10-28T06:34:15.893Z,15.4
2022-10-28T06:35:32.112Z,15.5
2022-10-28T06:36:48.363Z,15.5
2022-10-28T06:38:04.584Z,15.6
2022-10-28T06:39:20.829Z,15.6
2022-10-28T06:40:36.108Z,15.7
2022-10-28T06:41:52.320Z,15.7
2022-10-28T06:43:08.562Z,15.7
2022-10-28T06:44:24.799Z,15.7
2022-10-28T06:45:41.040Z,15.8
2022-10-28T06:46:57.302Z,15.8
2022-10-28T06:48:13.547Z,15.8
2022-10-28T06:49:29.771Z,15.8
2022-10-28T06:50:46.004Z,15.9
2022-10-28T06:52:02.242Z,15.9
2022-10-28T06:53:18.479Z,15.9
2022-10-28T06:54:34.741Z,15.9
2022-10-28T06:55:50.990Z,15.9
2022-10-28T06:57:06.239Z,15.9
2022-10-28T06:58:22.469Z,16
2022-10-28T06:59:38.722Z,16
2022-10-28T07:00:54.947Z,16
2022-10-28T07:02:11.199Z,16
2022-10-28T07:03:27.423Z,16
2022-10-28T07:04:43.685Z,16
2022-10-28T07:05:59.905Z,16.1
2022-10-28T07:07:16.173Z,16.1
2022-10-28T07:08:32.371Z,16.1
2022-10-28T07:09:48.644Z,16.1
2022-10-28T07:11:04.877Z,16.1
2022-10-28T07:12:21.096Z,16.1
2022-10-28T07:13:36.352Z,16.2
2022-10-28T07:14:52.618Z,16.2
2022-10-28T07:16:08.844Z,16.2
2022-10-28T07:17:25.079Z,16.3
2022-10-28T07:18:41.315Z,16.3
2022-10-28T07:19:57.572Z,16.3
2022-10-28T07:21:13.794Z,16.3
2022-10-28T07:22:30.059Z,16.4
2022-10-28T07:23:46.285Z,16.4
2022-10-28T07:25:02.511Z,16.5
2022-10-28T07:26:18.762Z,16.5
2022-10-28T07:27:34.997Z,16.6
2022-10-28T07:28:51.242Z,16.6
2022-10-28T07:30:06.518Z,16.7
2022-10-28T07:31:22.742Z,16.7
2022-10-28T07:32:38.968Z,16.8
2022-10-28T07:33:55.208Z,16.9
2022-10-28T07:35:11.447Z,17
2022-10-28T07:36:27.695Z,17
2022-10-28T07:37:43.969Z,17.1
2022-10-28T07:39:00.171Z,17.2
2022-10-28T07:40:16.440Z,17.3
2022-10-28T07:41:32.683Z,17.4
2022-10-28T07:42:48.904Z,17.5
2022-10-28T07:44:05.134Z,17.7
2022-10-28T07:45:21.374Z,17.7
2022-10-28T07:46:36.635Z,17.7
2022-10-28T07:47:52.869Z,18.1
2022-10-28T07:49:09.131Z,18.8
2022-10-28T07:50:25.374Z,19
2022-10-28T07:51:41.612Z,19.3
2022-10-28T07:52:57.856Z,19
2022-10-28T07:54:14.086Z,18.7
2022-10-28T07:55:30.317Z,18.5
2022-10-28T07:56:46.546Z,19.1
2022-10-28T07:58:02.801Z,19.8
2022-10-28T07:59:19.024Z,20.3
2022-10-28T08:00:35.265Z,20.8
2022-10-28T08:01:51.507Z,20.8
2022-10-28T08:03:06.794Z,20.9
2022-10-28T08:04:23.024Z,20.6
2022-10-28T08:05:39.272Z,20.2
2022-10-28T08:06:55.494Z,19.7
2022-10-28T08:08:11.726Z,19.3
2022-10-28T08:09:27.964Z,19.2
2022-10-28T08:10:43.249Z,19.2
2022-10-28T08:11:59.496Z,19.6
2022-10-28T08:13:15.701Z,19.5
2022-10-28T08:14:31.960Z,19.5
2022-10-28T08:15:48.185Z,19.5
2022-10-28T08:18:20.667Z,19.1
2022-10-28T08:19:36.912Z,19.2
2022-10-28T08:20:53.149Z,19.3
2022-10-28T08:23:25.664Z,20.5
2022-10-28T08:24:41.862Z,21
2022-10-28T08:25:58.132Z,21.5
2022-10-28T08:27:13.399Z,22.3
2022-10-28T08:28:29.633Z,22.6
2022-10-28T08:29:45.858Z,22.6
2022-10-28T08:31:02.102Z,22.9
2022-10-28T08:32:18.334Z,23.4
2022-10-28T08:33:34.591Z,23.6
2022-10-28T08:34:50.798Z,23.4
2022-10-28T08:36:07.068Z,23.5
2022-10-28T08:37:23.290Z,23.6
2022-10-28T08:38:39.546Z,23
2022-10-28T08:39:55.778Z,23.3
2022-10-28T08:41:12.037Z,23.1
2022-10-28T08:42:28.246Z,22.3
2022-10-28T08:43:43.535Z,22.3
2022-10-28T08:44:59.752Z,22.2
2022-10-28T08:46:16.013Z,21.8
2022-10-28T08:47:32.222Z,21.5
2022-10-28T08:48:48.471Z,21.2
2022-10-28T08:50:04.700Z,20.7
2022-10-28T08:51:20.964Z,20.3
2022-10-28T08:52:37.197Z,20.8
2022-10-28T08:53:53.455Z,21.8
2022-10-28T08:55:09.674Z,22.6
2022-10-28T08:56:25.940Z,23
2022-10-28T08:57:42.181Z,22.5
2022-10-28T08:58:58.408Z,22.5
2022-10-28T09:00:13.662Z,23
2022-10-28T09:01:29.894Z,23.1
2022-10-28T09:02:46.142Z,22.3
2022-10-28T09:04:02.393Z,22
2022-10-28T09:05:18.610Z,22.5
2022-10-28T09:06:34.857Z,23.2
2022-10-28T09:07:51.101Z,23.1
2022-10-28T09:09:07.363Z,22.4
2022-10-28T09:10:23.572Z,21.6
2022-10-28T09:11:39.836Z,21.2
2022-10-28T09:12:56.060Z,20.7
2022-10-28T09:14:12.313Z,20.5
2022-10-28T09:16:44.794Z,20.2
2022-10-28T09:18:00.025Z,20.5
2022-10-28T09:19:16.301Z,21.2
2022-10-28T09:20:32.514Z,21.5
2022-10-28T09:21:48.772Z,21.8
2022-10-28T09:23:04.983Z,22.5
2022-10-28T09:24:21.261Z,23
2022-10-28T09:25:37.479Z,23.1
2022-10-28T09:26:53.711Z,22.9
2022-10-28T09:28:09.958Z,22.7
2022-10-28T09:29:26.195Z,22.2
2022-10-28T09:30:42.427Z,22.1
2022-10-28T09:31:58.710Z,22
2022-10-28T09:33:14.919Z,22.5
2022-10-28T09:34:30.185Z,22.8
2022-10-28T09:35:46.417Z,22.6
2022-10-28T09:37:02.657Z,22.6
2022-10-28T09:38:18.894Z,22.6
2022-10-28T09:39:35.124Z,22.9
2022-10-28T09:40:51.364Z,22.9
2022-10-28T09:42:07.642Z,23.3
2022-10-28T09:43:23.851Z,23.9
2022-10-28T09:44:40.111Z,24.2
2022-10-28T09:45:56.336Z,24.7
2022-10-28T09:47:12.593Z,25.1
2022-10-28T09:48:28.807Z,24.9
2022-10-28T09:49:45.047Z,25.1
2022-10-28T09:51:00.338Z,25
2022-10-28T09:52:16.581Z,25.2
2022-10-28T09:53:32.786Z,25
2022-10-28T09:54:49.025Z,25.1
2022-10-28T09:56:05.278Z,25.7
2022-10-28T09:57:21.500Z,25.8
2022-10-28T09:58:37.741Z,25.6
2022-10-28T09:59:54.000Z,25.8
2022-10-28T10:01:10.231Z,26.3
2022-10-28T10:02:26.491Z,25.9
2022-10-28T10:03:42.702Z,25.8
2022-10-28T10:04:58.944Z,25.9
2022-10-28T10:06:15.195Z,26.1
2022-10-28T10:07:30.468Z,25.4
2022-10-28T10:08:46.699Z,25.1
2022-10-28T10:10:02.932Z,24.5
2022-10-28T10:12:35.407Z,23.3
2022-10-28T10:13:51.685Z,22.9
2022-10-28T10:15:07.893Z,22.6
2022-10-28T10:17:40.364Z,21.9
2022-10-28T10:18:56.618Z,22.6
2022-10-28T10:20:12.873Z,22.3
2022-10-28T10:21:29.100Z,22.2
2022-10-28T10:22:45.330Z,22.1
2022-10-28T10:24:00.582Z,21.9
2022-10-28T10:25:16.831Z,21.7
2022-10-28T10:26:33.076Z,21.6
2022-10-28T10:27:49.303Z,21.5
2022-10-28T10:29:05.555Z,21.5
2022-10-28T10:30:21.796Z,21.4
2022-10-28T10:31:38.042Z,21.5
2022-10-28T10:32:54.278Z,21.7
2022-10-28T10:34:10.503Z,21.7
2022-10-28T10:35:26.784Z,21.7
2022-10-28T10:36:42.991Z,21.6
2022-10-28T10:37:59.233Z,21.7
2022-10-28T10:39:15.478Z,22
2022-10-28T10:40:30.751Z,22.1
2022-10-28T10:41:46.972Z,22.3
2022-10-28T10:43:03.203Z,22.3
2022-10-28T10:44:19.472Z,22.3
2022-10-28T10:45:35.706Z,22.2
2022-10-28T10:46:51.922Z,22
2022-10-28T10:48:08.166Z,22.1
2022-10-28T10:49:24.414Z,22.4
2022-10-28T10:50:40.669Z,22.5
2022-10-28T10:51:56.906Z,23.4
2022-10-28T10:53:13.156Z,24.5
2022-10-28T10:54:29.370Z,25.4
2022-10-28T10:55:45.629Z,26.1
2022-10-28T10:57:00.871Z,26.8
2022-10-28T10:58:17.100Z,26.8
2022-10-28T10:59:33.337Z,26.7
2022-10-28T11:00:49.594Z,26.7
2022-10-28T11:02:05.834Z,26.4
2022-10-28T11:03:22.065Z,25.8
2022-10-28T11:04:38.311Z,25.3
2022-10-28T11:05:54.547Z,24.8
2022-10-28T11:07:10.791Z,24.3
2022-10-28T11:08:27.020Z,23.5
2022-10-28T11:09:43.261Z,23.6
2022-10-28T11:10:59.504Z,23.9
2022-10-28T11:12:15.747Z,24.2
2022-10-28T11:13:30.996Z,24.2
2022-10-28T11:14:47.251Z,24.3
2022-10-28T11:16:03.476Z,24.5
2022-10-28T11:17:19.731Z,24.5
2022-10-28T11:18:35.958Z,24.8
2022-10-28T11:19:52.208Z,25.3
2022-10-28T11:21:08.447Z,25.9
2022-10-28T11:22:24.679Z,26.4
2022-10-28T11:23:40.919Z,26.7
2022-10-28T11:24:57.159Z,26.8
2022-10-28T11:26:13.404Z,26.9
2022-10-28T11:27:29.640Z,26.6
2022-10-28T11:28:45.880Z,26.7
2022-10-28T11:30:01.151Z,26.7
2022-10-28T11:31:17.383Z,26.4
2022-10-28T11:32:33.616Z,25.8
2022-10-28T11:33:49.860Z,25.6
2022-10-28T11:35:06.115Z,25.7
2022-10-28T11:36:22.357Z,25.7
2022-10-28T11:37:38.595Z,25.5
2022-10-28T11:38:54.821Z,25.6
2022-10-28T11:40:11.072Z,25.8
2022-10-28T11:41:27.298Z,25.6
2022-10-28T11:42:43.557Z,25.6
2022-10-28T11:43:59.795Z,25.4
2022-10-28T11:45:16.025Z,24.8
2022-10-28T11:46:31.285Z,24.5
2022-10-28T11:47:47.535Z,24.3
2022-10-28T11:49:03.761Z,24
2022-10-28T11:50:20.000Z,23.6
2022-10-28T11:51:36.248Z,23.5
2022-10-28T11:52:52.489Z,23.4
2022-10-28T11:54:08.722Z,23.4
2022-10-28T11:55:24.971Z,23.3
2022-10-28T11:56:41.202Z,23.3
2022-10-28T11:57:57.452Z,23.2
2022-10-28T11:59:13.685Z,23.2
2022-10-28T12:00:29.928Z,23.3
2022-10-28T12:01:46.169Z,23.4
2022-10-28T12:03:01.414Z,23.5
2022-10-28T12:04:17.658Z,23.6
2022-10-28T12:05:33.915Z,23.8
2022-10-28T12:06:50.141Z,23.8
2022-10-28T12:08:06.378Z,23.8
2022-10-28T12:09:22.625Z,23.9
2022-10-28T12:10:38.866Z,23.8
2022-10-28T12:11:55.100Z,23.8
2022-10-28T12:13:11.337Z,23.8
2022-10-28T12:14:27.585Z,23.9
2022-10-28T12:15:43.838Z,24.5
2022-10-28T12:17:00.056Z,25.1
2022-10-28T12:18:16.307Z,25.7
2022-10-28T12:19:31.558Z,25.7
2022-10-28T12:20:47.810Z,26.1
2022-10-28T12:22:04.037Z,26.1
2022-10-28T12:23:20.285Z,26.4
2022-10-28T12:24:36.526Z,26.6
2022-10-28T12:25:51.785Z,26.4
2022-10-28T12:27:08.027Z,26.5
2022-10-28T12:28:24.271Z,26.7
2022-10-28T12:29:40.502Z,27
2022-10-28T12:30:56.747Z,27.1
2022-10-28T12:32:12.981Z,27.3
2022-10-28T12:33:29.225Z,27.7
2022-10-28T12:34:45.458Z,27.8
2022-10-28T12:36:01.714Z,27.8
2022-10-28T12:37:17.942Z,28.1
2022-10-28T12:38:34.186Z,28.3
2022-10-28T12:39:50.436Z,28.5
2022-10-28T12:41:06.669Z,28.4
2022-10-28T12:42:21.917Z,28
2022-10-28T12:43:38.162Z,27.6
2022-10-28T12:44:54.404Z,27.6
2022-10-28T12:46:10.644Z,27.7
2022-10-28T12:47:26.891Z,27.9
2022-10-28T12:48:43.132Z,28.3
2022-10-28T12:49:59.368Z,28.6
2022-10-28T12:51:15.615Z,28.6
2022-10-28T12:52:31.859Z,28.4
2022-10-28T12:53:48.081Z,28.1
2022-10-28T12:55:04.323Z,27.5
2022-10-28T12:56:20.573Z,27.1
2022-10-28T12:57:36.807Z,26.2
2022-10-28T12:58:52.070Z,25.5
2022-10-28T13:00:08.306Z,25.1
2022-10-28T13:01:24.554Z,24.9
2022-10-28T13:02:40.786Z,24.8
2022-10-28T13:03:57.021Z,24.6
2022-10-28T13:05:13.270Z,24.4
2022-10-28T13:06:29.518Z,24.2
2022-10-28T13:07:45.739Z,24.1
2022-10-28T13:09:01.992Z,23.9
2022-10-28T13:10:18.238Z,23.8
2022-10-28T13:11:34.479Z,23.8
2022-10-28T13:12:50.704Z,23.7
2022-10-28T13:14:06.954Z,23.7
2022-10-28T13:15:22.198Z,23.6
2022-10-28T13:16:38.448Z,23.5
2022-10-28T13:17:54.678Z,23.4
2022-10-28T13:19:10.932Z,23.3
2022-10-28T13:20:27.165Z,23.3
2022-10-28T13:21:43.398Z,23.3
2022-10-28T13:22:59.638Z,23.3
2022-10-28T13:24:15.878Z,23.2
2022-10-28T13:25:32.129Z,23.2
2022-10-28T13:26:48.373Z,23.2
2022-10-28T13:28:04.613Z,23.1
2022-10-28T13:29:20.851Z,23
2022-10-28T13:30:37.093Z,23
2022-10-28T13:31:52.345Z,22.9
2022-10-28T13:33:08.577Z,22.9
2022-10-28T13:34:24.823Z,22.9
2022-10-28T13:35:41.065Z,22.8
2022-10-28T13:36:57.294Z,22.8
2022-10-28T13:38:13.541Z,22.8
2022-10-28T13:40:46.017Z,22.6
2022-10-28T13:42:02.261Z,22.6
2022-10-28T13:43:18.500Z,22.6
2022-10-28T13:44:34.749Z,22.6
2022-10-28T13:45:50.990Z,22.5
2022-10-28T13:47:07.217Z,22.5
2022-10-28T13:48:22.481Z,22.5
2022-10-28T13:49:38.724Z,22.4
2022-10-28T13:50:54.958Z,22.5
2022-10-28T13:52:11.197Z,22.4
2022-10-28T13:53:27.429Z,22.4
2022-10-28T13:54:43.684Z,22.4
2022-10-28T13:55:59.923Z,22.3
2022-10-28T13:57:16.164Z,22.4
2022-10-28T13:58:32.392Z,22.4
2022-10-28T13:59:48.636Z,22.5
2022-10-28T14:01:04.873Z,22.5
2022-10-28T14:02:21.114Z,22.5
2022-10-28T14:03:37.349Z,22.4
2022-10-28T14:04:52.620Z,22.4
2022-10-28T14:06:08.855Z,22.4
2022-10-28T14:07:25.094Z,22.4
2022-10-28T14:08:41.324Z,22.4
2022-10-28T14:09:57.566Z,22.4
2022-10-28T14:11:13.819Z,22.4
2022-10-28T14:12:30.049Z,22.3
2022-10-28T14:13:46.310Z,22.3
2022-10-28T14:15:02.540Z,22.3
2022-10-28T14:16:18.775Z,22.2
2022-10-28T14:17:35.015Z,22.2
2022-10-28T14:18:51.258Z,22.2
2022-10-28T14:20:07.490Z,22.2
2022-10-28T14:21:22.759Z,22.2
2022-10-28T14:22:38.999Z,22.2
2022-10-28T14:23:55.225Z,22.2
2022-10-28T14:25:11.481Z,22.1
2022-10-28T14:26:27.719Z,22.1
2022-10-28T14:27:43.952Z,22
2022-10-28T14:29:00.190Z,22
2022-10-28T14:30:16.428Z,22
2022-10-28T14:31:32.671Z,22
2022-10-28T14:32:48.919Z,21.9
2022-10-28T14:34:05.169Z,21.9
2022-10-28T14:35:21.389Z,21.9
2022-10-28T14:36:37.622Z,21.8
2022-10-28T14:37:52.890Z,21.8
2022-10-28T14:39:09.138Z,21.8
2022-10-28T14:40:25.374Z,21.7
2022-10-28T14:41:41.609Z,21.7
2022-10-28T14:42:57.855Z,21.7
2022-10-28T14:44:14.099Z,21.7
2022-10-28T14:45:30.339Z,21.6
2022-10-28T14:46:46.569Z,21.6
2022-10-28T14:48:02.801Z,21.6
2022-10-28T14:49:19.059Z,21.5
2022-10-28T14:50:35.297Z,21.5
2022-10-28T14:51:51.541Z,21.5
2022-10-28T14:53:07.763Z,21.5
2022-10-28T14:54:23.023Z,21.4
2022-10-28T14:55:39.271Z,21.4
2022-10-28T14:56:55.516Z,21.4
2022-10-28T14:58:11.740Z,21.3
2022-10-28T14:59:27.993Z,21.3
2022-10-28T15:00:44.234Z,21.3
2022-10-28T15:02:00.465Z,21.2
2022-10-28T15:03:16.707Z,21.2
2022-10-28T15:04:32.957Z,21.2
2022-10-28T15:05:49.196Z,21.2
2022-10-28T15:07:05.435Z,21.2
2022-10-28T15:08:21.673Z,21.2
2022-10-28T15:09:37.909Z,21.2
2022-10-28T15:10:53.165Z,21.2
2022-10-28T15:12:09.396Z,21.2
2022-10-28T15:13:25.644Z,21.2
2022-10-28T15:14:41.893Z,21.2
2022-10-28T15:15:58.122Z,21.2
2022-10-28T15:17:14.359Z,21.2
2022-10-28T15:18:30.601Z,21.2
2022-10-28T15:19:46.851Z,21.2
2022-10-28T15:21:03.077Z,21.1
2022-10-28T15:22:19.317Z,21.1
2022-10-28T15:23:35.566Z,21.1
2022-10-28T15:24:51.823Z,21.1
2022-10-28T15:26:08.037Z,21.1
2022-10-28T15:27:23.293Z,21.1
2022-10-28T15:28:39.535Z,21.1
2022-10-28T15:29:55.786Z,21
2022-10-28T15:31:12.030Z,21.1
2022-10-28T15:32:28.256Z,21
2022-10-28T15:33:44.509Z,21
2022-10-28T15:35:00.739Z,21
2022-10-28T15:36:16.000Z,21
2022-10-28T15:37:33.215Z,20.9
2022-10-28T15:38:49.453Z,20.9
2022-10-28T15:40:05.697Z,20.8
2022-10-28T15:41:21.961Z,20.8
2022-10-28T15:42:38.198Z,20.8
2022-10-28T15:43:53.438Z,20.8
2022-10-28T15:45:09.695Z,20.7
2022-10-28T15:46:25.930Z,20.7
2022-10-28T15:47:42.162Z,20.7
2022-10-28T15:48:58.407Z,20.7
2022-10-28T15:50:14.650Z,20.7
2022-10-28T15:51:30.889Z,20.6
2022-10-28T15:52:47.112Z,20.6
2022-10-28T15:54:03.367Z,20.6
2022-10-28T15:55:19.604Z,20.6
2022-10-28T15:56:35.847Z,20.6
2022-10-28T15:57:52.072Z,20.6
2022-10-28T15:59:08.325Z,20.6
2022-10-28T16:00:23.580Z,20.5
2022-10-28T16:01:39.826Z,20.5
2022-10-28T16:02:56.062Z,20.5
2022-10-28T16:04:12.309Z,20.5
2022-10-28T16:05:28.542Z,20.4
2022-10-28T16:06:44.000Z,20.4
2022-10-28T16:08:01.012Z,20.4
2022-10-28T16:09:17.265Z,20.4
2022-10-28T16:10:33.508Z,20.4
2022-10-28T16:11:49.741Z,20.4
2022-10-28T16:13:05.970Z,20.4
2022-10-28T16:14:22.225Z,20.4
2022-10-28T16:15:38.461Z,20.3
2022-10-28T16:16:53.722Z,20.3
2022-10-28T16:18:10.010Z,20.3
2022-10-28T16:19:26.298Z,20.3
2022-10-28T16:20:42.599Z,20.4
2022-10-28T16:21:58.898Z,20.3
2022-10-28T16:23:15.186Z,20.3
2022-10-28T16:24:31.474Z,20.3
2022-10-28T16:25:47.772Z,20.3
2022-10-28T16:27:04.067Z,20.3
2022-10-28T16:28:20.364Z,20.3
2022-10-28T16:29:36.654Z,20.3
2022-10-28T16:30:52.945Z,20.3
2022-10-28T16:32:09.232Z,20.3
2022-10-28T16:33:24.555Z,20.2
2022-10-28T16:34:40.841Z,20.2
2022-10-28T16:35:57.145Z,20.2
2022-10-28T16:37:13.432Z,20.1
2022-10-28T16:38:29.731Z,20.1
2022-10-28T16:39:46.020Z,20.1
2022-10-28T16:41:01.327Z,20.1
2022-10-28T16:42:17.638Z,20
2022-10-28T16:43:33.931Z,20
2022-10-28T16:44:50.211Z,20
2022-10-28T16:46:06.514Z,20
2022-10-28T16:47:22.796Z,19.9
2022-10-28T16:48:39.109Z,19.9
2022-10-28T16:49:55.400Z,19.8
2022-10-28T16:51:11.691Z,19.8
2022-10-28T16:52:27.992Z,19.8
2022-10-28T16:53:44.283Z,19.7
2022-10-28T16:55:00.565Z,19.7
2022-10-28T16:56:16.884Z,19.6
2022-10-28T16:57:32.175Z,19.5
2022-10-28T16:58:48.464Z,19.5
2022-10-28T17:00:04.762Z,19.4
2022-10-28T17:01:21.066Z,19.4
2022-10-28T17:02:37.355Z,19.4
2022-10-28T17:03:53.637Z,19.4
2022-10-28T17:05:09.950Z,19.4
2022-10-28T17:06:26.236Z,19.4
2022-10-28T17:07:42.529Z,19.4
2022-10-28T17:08:58.819Z,19.4