createdAt,value
2023-03-04T00:00:58.895Z,33.20
2023-03-04T00:02:02.659Z,34.10
2023-03-04T00:03:07.249Z,34.40
2023-03-04T00:04:10.199Z,37.90
2023-03-04T00:05:13.095Z,37.50
2023-03-04T00:06:16.536Z,35.60
2023-03-04T00:07:19.385Z,37.30
2023-03-04T00:08:22.304Z,35.80
2023-03-04T00:09:25.229Z,36.70
2023-03-04T00:10:28.485Z,40.50
2023-03-04T00:11:32.554Z,36.10
2023-03-04T00:12:35.423Z,37.20
2023-03-04T00:13:38.308Z,37.60
2023-03-04T00:14:41.455Z,39.90
2023-03-04T00:15:44.341Z,35.80
2023-03-04T00:16:49.277Z,38.80
2023-03-04T00:17:52.241Z,37.80
2023-03-04T00:18:56.195Z,39.60
2023-03-04T00:19:59.168Z,38.50
2023-03-04T00:21:02.032Z,39.10
2023-03-04T00:22:05.408Z,40.30
2023-03-04T00:23:08.368Z,40.10
2023-03-04T00:24:11.219Z,38.90
2023-03-04T00:25:14.412Z,41.80
2023-03-04T00:26:17.910Z,40.00
2023-03-04T00:27:22.433Z,42.10
2023-03-04T00:28:25.279Z,40.80
2023-03-04T00:29:28.799Z,42.30
2023-03-04T00:30:31.773Z,44.70
2023-03-04T00:31:35.366Z,42.70
2023-03-04T00:32:38.308Z,38.50
2023-03-04T00:33:43.566Z,44.60
2023-03-04T00:34:46.424Z,41.10
2023-03-04T00:35:49.305Z,41.80
2023-03-04T00:36:52.160Z,42.40
2023-03-04T00:37:55.040Z,41.30
2023-03-04T00:38:57.894Z,43.70
2023-03-04T00:40:01.147Z,46.20
2023-03-04T00:41:04.119Z,46.80
2023-03-04T00:42:07.046Z,44.00
2023-03-04T00:43:09.962Z,47.30
2023-03-04T00:44:12.813Z,49.90
2023-03-04T00:45:16.011Z,46.60
2023-03-04T00:46:19.072Z,46.00
2023-03-04T00:47:21.946Z,47.30
2023-03-04T00:48:24.931Z,43.50
2023-03-04T00:49:27.981Z,51.90
2023-03-04T00:50:30.814Z,48.40
2023-03-04T00:51:34.578Z,45.80
2023-03-04T00:52:37.467Z,42.30
2023-03-04T00:53:40.351Z,48.00
2023-03-04T00:54:43.250Z,42.90
2023-03-04T00:55:46.217Z,44.10
2023-03-04T00:56:49.144Z,49.20
2023-03-04T00:57:51.987Z,45.80
2023-03-04T00:58:55.019Z,46.00
2023-03-04T00:59:57.846Z,40.70
2023-03-04T01:01:00.752Z,48.00
2023-03-04T01:02:03.886Z,47.50
2023-03-04T01:03:06.826Z,42.60
2023-03-04T01:04:10.509Z,48.80
2023-03-04T01:05:14.093Z,45.20
2023-03-04T01:06:17.349Z,45.10
2023-03-04T01:07:20.868Z,50.70
2023-03-04T01:08:23.745Z,49.00
2023-03-04T01:09:26.923Z,44.70
2023-03-04T01:10:29.873Z,45.20
2023-03-04T01:11:32.894Z,48.10
2023-03-04T01:12:35.879Z,50.50
2023-03-04T01:13:38.846Z,47.60
2023-03-04T01:14:41.729Z,48.30
2023-03-04T01:15:44.604Z,49.60
2023-03-04T01:16:47.556Z,45.20
2023-03-04T01:17:51.549Z,45.70
2023-03-04T01:18:54.412Z,47.40
2023-03-04T01:19:57.275Z,50.10
2023-03-04T01:21:00.258Z,50.50
2023-03-04T01:22:05.956Z,46.40
2023-03-04T01:23:08.849Z,46.90
2023-03-04T01:24:12.034Z,45.40
2023-03-04T01:25:16.972Z,49.50
2023-03-04T01:26:19.971Z,44.50
2023-03-04T01:27:23.534Z,50.30
2023-03-04T01:28:26.934Z,40.60
2023-03-04T01:29:30.351Z,44.50
2023-03-04T01:30:33.286Z,46.10
2023-03-04T01:31:36.197Z,44.80
2023-03-04T01:32:39.094Z,44.40
2023-03-04T01:33:42.007Z,43.50
2023-03-04T01:34:46.286Z,41.30
2023-03-04T01:35:49.191Z,44.80
2023-03-04T01:36:52.240Z,47.90
2023-03-04T01:37:55.108Z,46.60
2023-03-04T01:38:57.998Z,40.50
2023-03-04T01:40:00.905Z,46.00
2023-03-04T01:41:04.259Z,44.80
2023-03-04T01:42:19.733Z,37.70
2023-03-04T01:43:25.968Z,39.30
2023-03-04T01:44:29.063Z,45.30
2023-03-04T01:45:33.042Z,44.70
2023-03-04T01:46:36.009Z,39.00
2023-03-04T01:47:38.973Z,41.90
2023-03-04T01:48:43.253Z,37.50
2023-03-04T01:49:53.517Z,41.80
2023-03-04T01:50:56.763Z,42.00
2023-03-04T01:51:59.682Z,36.80
2023-03-04T01:53:03.816Z,36.70
2023-03-04T01:54:06.722Z,35.30
2023-03-04T01:55:16.703Z,33.70
2023-03-04T01:56:25.800Z,40.10
2023-03-04T01:57:28.742Z,42.10
2023-03-04T01:58:32.859Z,38.30
2023-03-04T01:59:36.831Z,35.60
2023-03-04T02:00:40.243Z,36.40
2023-03-04T02:02:04.902Z,39.40
2023-03-04T02:03:15.313Z,35.20
2023-03-04T02:04:20.903Z,34.50
2023-03-04T02:05:24.830Z,34.60
2023-03-04T02:06:28.132Z,33.80
2023-03-04T02:07:30.996Z,34.40
2023-03-04T02:08:34.834Z,36.10
2023-03-04T02:09:37.754Z,37.50
2023-03-04T02:10:42.958Z,32.30
2023-03-04T02:11:46.995Z,34.90
2023-03-04T02:12:50.878Z,31.00
2023-03-04T02:13:53.821Z,33.10
2023-03-04T02:14:57.143Z,38.90
2023-03-04T02:16:00.478Z,38.90
2023-03-04T02:17:06.344Z,35.80
2023-03-04T02:18:21.632Z,36.90
2023-03-04T02:19:39.912Z,34.60
2023-03-04T02:21:00.152Z,39.50
2023-03-04T02:22:03.105Z,37.40
2023-03-04T02:23:23.495Z,34.70
2023-03-04T02:24:31.404Z,38.40
2023-03-04T02:25:42.790Z,40.00
2023-03-04T02:26:47.113Z,37.00
2023-03-04T02:27:50.471Z,33.60
2023-03-04T02:28:55.460Z,38.60
2023-03-04T02:29:58.656Z,37.20
2023-03-04T02:31:02.084Z,36.60
2023-03-04T02:32:05.219Z,37.00
2023-03-04T02:33:17.082Z,33.10
2023-03-04T02:34:27.679Z,40.10
2023-03-04T02:35:30.828Z,37.60
2023-03-04T02:36:36.484Z,40.60
2023-03-04T02:37:43.257Z,38.10
2023-03-04T02:38:46.483Z,37.30
2023-03-04T02:39:50.254Z,43.00
2023-03-04T02:40:56.153Z,38.10
2023-03-04T02:42:00.173Z,37.90
2023-03-04T02:43:03.894Z,39.30
2023-03-04T02:44:17.708Z,38.50
2023-03-04T02:45:35.376Z,36.80
2023-03-04T02:46:38.299Z,42.20
2023-03-04T02:47:41.189Z,39.20
2023-03-04T02:48:44.136Z,40.40
2023-03-04T02:49:47.651Z,39.30
2023-03-04T02:50:53.171Z,42.00
2023-03-04T02:52:00.786Z,39.10
2023-03-04T02:53:03.931Z,43.30
2023-03-04T02:54:15.754Z,45.30
2023-03-04T02:55:18.603Z,41.40
2023-03-04T02:56:21.663Z,42.30
2023-03-04T02:57:24.602Z,42.70
2023-03-04T02:58:30.037Z,42.40
2023-03-04T02:59:34.854Z,41.80
2023-03-04T03:00:38.420Z,42.90
2023-03-04T03:01:42.070Z,43.60
2023-03-04T03:02:45.025Z,46.80
2023-03-04T03:03:49.172Z,44.50
2023-03-04T03:04:52.355Z,38.70
2023-03-04T03:05:55.958Z,42.10
2023-03-04T03:06:59.044Z,39.40
2023-03-04T03:08:02.224Z,41.70
2023-03-04T03:09:06.063Z,38.10
2023-03-04T03:10:10.006Z,39.30
2023-03-04T03:11:12.972Z,40.50
2023-03-04T03:12:15.945Z,35.10
2023-03-04T03:13:19.327Z,41.50
2023-03-04T03:14:22.310Z,41.20
2023-03-04T03:15:25.490Z,37.40
2023-03-04T03:16:28.498Z,38.80
2023-03-04T03:17:31.497Z,43.40
2023-03-04T03:18:34.422Z,40.30
2023-03-04T03:19:37.339Z,42.00
2023-03-04T03:20:41.054Z,41.70
2023-03-04T03:21:44.084Z,39.20
2023-03-04T03:22:47.714Z,36.80
2023-03-04T03:23:51.113Z,38.60
2023-03-04T03:24:54.252Z,37.30
2023-03-04T03:25:57.118Z,45.00
2023-03-04T03:27:03.497Z,41.00
2023-03-04T03:28:06.910Z,36.80
2023-03-04T03:29:09.776Z,42.70
2023-03-04T03:30:14.849Z,36.70
2023-03-04T03:31:17.768Z,41.70
2023-03-04T03:32:22.798Z,45.50
2023-03-04T03:33:27.164Z,41.00
2023-03-04T03:34:30.645Z,39.60
2023-03-04T03:35:33.573Z,42.90
2023-03-04T03:36:36.549Z,41.70
2023-03-04T03:37:39.503Z,41.50
2023-03-04T03:38:42.395Z,41.20
2023-03-04T03:39:45.399Z,42.60
2023-03-04T03:40:48.269Z,41.30
2023-03-04T03:41:51.127Z,38.10
2023-03-04T03:42:54.040Z,44.90
2023-03-04T03:43:57.078Z,43.30
2023-03-04T03:45:00.019Z,40.60
2023-03-04T03:46:03.084Z,46.20
2023-03-04T03:47:06.076Z,42.30
2023-03-04T03:48:08.956Z,46.40
2023-03-04T03:49:11.876Z,43.70
2023-03-04T03:50:14.821Z,43.90
2023-03-04T03:51:17.674Z,44.70
2023-03-04T03:52:20.534Z,44.40
2023-03-04T03:53:23.524Z,42.40
2023-03-04T03:54:26.461Z,40.50
2023-03-04T03:55:29.533Z,47.60
2023-03-04T03:56:32.754Z,48.50
2023-03-04T03:57:35.644Z,42.40
2023-03-04T03:58:38.479Z,43.50
2023-03-04T03:59:41.345Z,46.10
2023-03-04T04:00:44.258Z,41.50
2023-03-04T04:01:47.302Z,45.30
2023-03-04T04:02:50.602Z,43.40
2023-03-04T04:03:53.512Z,41.70
2023-03-04T04:04:56.350Z,44.40
2023-03-04T04:05:59.223Z,50.50
2023-03-04T04:07:02.222Z,40.90
2023-03-04T04:08:05.354Z,41.10
2023-03-04T04:09:08.183Z,41.10
2023-03-04T04:10:11.756Z,43.50
2023-03-04T04:11:14.636Z,48.30
2023-03-04T04:12:18.687Z,46.60
2023-03-04T04:13:21.603Z,45.90
2023-03-04T04:14:24.461Z,45.70
2023-03-04T04:15:27.641Z,44.10
2023-03-04T04:16:31.135Z,45.00
2023-03-04T04:17:34.006Z,40.50
2023-03-04T04:18:37.123Z,41.30
2023-03-04T04:19:40.826Z,41.90
2023-03-04T04:20:43.674Z,38.30
2023-03-04T04:21:46.976Z,35.50
2023-03-04T04:22:50.218Z,45.80
2023-03-04T04:23:53.066Z,45.20
2023-03-04T04:24:55.942Z,43.60
2023-03-04T04:25:58.945Z,41.00
2023-03-04T04:27:02.381Z,42.70
2023-03-04T04:28:05.375Z,40.50
2023-03-04T04:29:08.765Z,39.70
2023-03-04T04:30:12.304Z,40.60
2023-03-04T04:31:15.272Z,38.50
2023-03-04T04:32:18.204Z,34.40
2023-03-04T04:33:21.133Z,38.20
2023-03-04T04:34:24.158Z,41.70
2023-03-04T04:35:27.356Z,39.80
2023-03-04T04:36:30.358Z,39.80
2023-03-04T04:37:33.389Z,40.90
2023-03-04T04:38:37.794Z,38.70
2023-03-04T04:39:40.681Z,43.30
2023-03-04T04:40:43.673Z,41.30
2023-03-04T04:41:46.909Z,40.80
2023-03-04T04:42:49.989Z,43.70
2023-03-04T04:43:53.034Z,40.10
2023-03-04T04:44:57.367Z,41.50
2023-03-04T04:46:00.356Z,42.80
2023-03-04T04:47:03.254Z,46.30
2023-03-04T04:48:06.453Z,42.70
2023-03-04T04:49:09.963Z,49.70
2023-03-04T04:50:12.886Z,43.20
2023-03-04T04:51:15.997Z,43.70
2023-03-04T04:52:19.008Z,40.20
2023-03-04T04:53:25.252Z,42.10
2023-03-04T04:54:28.247Z,43.50
2023-03-04T04:55:31.349Z,45.20
2023-03-04T04:56:34.700Z,41.30
2023-03-04T04:57:37.757Z,45.10
2023-03-04T04:58:41.079Z,41.20
2023-03-04T04:59:44.000Z,42.20
2023-03-04T05:00:46.879Z,39.20
2023-03-04T05:01:49.845Z,41.50
2023-03-04T05:02:52.760Z,38.30
2023-03-04T05:03:56.376Z,36.20
2023-03-04T05:04:59.253Z,37.70
2023-03-04T05:06:04.280Z,39.50
2023-03-04T05:07:07.190Z,37.00
2023-03-04T05:08:10.084Z,36.90
2023-03-04T05:09:13.614Z,38.50
2023-03-04T05:10:16.949Z,36.10
2023-03-04T05:11:20.349Z,33.50
2023-03-04T05:12:23.269Z,31.90
2023-03-04T05:13:26.500Z,34.90
2023-03-04T05:14:29.368Z,33.30
2023-03-04T05:15:32.276Z,33.70
2023-03-04T05:16:35.250Z,32.70
2023-03-04T05:17:38.223Z,34.90
2023-03-04T05:18:41.424Z,32.40
2023-03-04T05:19:44.248Z,35.40
2023-03-04T05:20:52.759Z,33.50
2023-03-04T05:21:55.624Z,32.20
2023-03-04T05:22:58.547Z,32.00
2023-03-04T05:24:01.425Z,34.00
2023-03-04T05:25:04.625Z,31.40
2023-03-04T05:26:11.391Z,29.40
2023-03-04T05:27:14.250Z,30.80
2023-03-04T05:28:17.882Z,33.60
2023-03-04T05:29:20.805Z,30.70
2023-03-04T05:30:23.651Z,29.60
2023-03-04T05:31:26.994Z,30.40
2023-03-04T05:32:30.161Z,31.60
2023-03-04T05:33:33.395Z,34.30
2023-03-04T05:34:36.237Z,31.20
2023-03-04T05:35:40.753Z,28.10
2023-03-04T05:36:43.632Z,30.40
2023-03-04T05:37:46.502Z,27.50
2023-03-04T05:38:49.814Z,29.90
2023-03-04T05:39:52.666Z,28.80
2023-03-04T05:41:00.970Z,30.30
2023-03-04T05:42:03.840Z,29.00
2023-03-04T05:43:06.742Z,31.90
2023-03-04T05:44:09.605Z,31.30
2023-03-04T05:45:13.026Z,33.50
2023-03-04T05:46:17.923Z,26.80
2023-03-04T05:47:20.885Z,28.60
2023-03-04T05:48:24.465Z,28.90
2023-03-04T05:49:27.350Z,28.60
2023-03-04T05:50:30.668Z,29.10
2023-03-04T05:51:33.598Z,30.70
2023-03-04T05:52:36.586Z,33.40
2023-03-04T05:53:41.110Z,29.80
2023-03-04T05:54:43.998Z,29.40
2023-03-04T05:55:47.918Z,28.90
2023-03-04T05:56:50.750Z,29.40
2023-03-04T05:57:54.026Z,28.10
2023-03-04T05:58:59.250Z,30.90
2023-03-04T06:00:02.941Z,28.50
2023-03-04T06:01:16.474Z,26.70
2023-03-04T06:02:19.751Z,33.30
2023-03-04T06:03:22.987Z,26.20
2023-03-04T06:04:26.013Z,31.50
2023-03-04T06:05:28.922Z,30.30
2023-03-04T06:06:32.100Z,27.20
2023-03-04T06:07:35.164Z,30.10
2023-03-04T06:08:38.228Z,27.30
2023-03-04T06:09:41.106Z,27.60
2023-03-04T06:10:43.984Z,28.50
2023-03-04T06:11:47.245Z,31.90
2023-03-04T06:12:50.105Z,29.00
2023-03-04T06:13:53.130Z,24.60
2023-03-04T06:14:56.042Z,28.00
2023-03-04T06:15:59.703Z,29.40
2023-03-04T06:17:02.633Z,29.70
2023-03-04T06:18:07.259Z,30.40
2023-03-04T06:19:10.138Z,25.90
2023-03-04T06:20:13.130Z,28.50
2023-03-04T06:21:16.027Z,26.90
2023-03-04T06:22:18.904Z,30.00
2023-03-04T06:23:21.762Z,31.60
2023-03-04T06:24:24.675Z,30.50
2023-03-04T06:25:28.003Z,29.30
2023-03-04T06:26:31.398Z,27.70
2023-03-04T06:27:34.313Z,28.40
2023-03-04T06:28:37.276Z,26.10
2023-03-04T06:29:40.176Z,25.30
2023-03-04T06:30:43.404Z,27.00
2023-03-04T06:31:46.440Z,28.80
2023-03-04T06:32:49.547Z,27.20
2023-03-04T06:33:52.477Z,25.70
2023-03-04T06:34:55.546Z,30.10
2023-03-04T06:35:58.484Z,28.60
2023-03-04T06:37:01.357Z,28.90
2023-03-04T06:38:04.274Z,24.70
2023-03-04T06:39:08.009Z,27.50
2023-03-04T06:40:12.102Z,28.70
2023-03-04T06:41:15.345Z,26.60
2023-03-04T06:42:19.446Z,30.10
2023-03-04T06:43:22.317Z,26.40
2023-03-04T06:44:25.241Z,27.50
2023-03-04T06:45:28.143Z,28.40
2023-03-04T06:46:31.224Z,27.20
2023-03-04T06:47:34.423Z,31.20
2023-03-04T06:48:37.655Z,32.50
2023-03-04T06:49:40.586Z,28.50
2023-03-04T06:50:43.449Z,31.40
2023-03-04T06:51:46.288Z,26.50
2023-03-04T06:52:49.486Z,26.30
2023-03-04T06:53:52.547Z,30.90
2023-03-04T06:54:55.388Z,27.20
2023-03-04T06:55:58.558Z,29.80
2023-03-04T06:57:01.416Z,26.00
2023-03-04T06:58:04.362Z,26.10
2023-03-04T06:59:07.184Z,26.00
2023-03-04T07:00:10.672Z,27.00
2023-03-04T07:01:14.515Z,26.90
2023-03-04T07:02:17.358Z,27.20
2023-03-04T07:03:21.347Z,24.90
2023-03-04T07:04:24.805Z,26.90
2023-03-04T07:05:28.107Z,27.00
2023-03-04T07:06:31.138Z,30.10
2023-03-04T07:07:33.995Z,27.80
2023-03-04T07:08:37.130Z,24.20
2023-03-04T07:09:40.491Z,23.90
2023-03-04T07:10:43.404Z,27.00
2023-03-04T07:11:46.622Z,26.70
2023-03-04T07:12:49.587Z,25.20
2023-03-04T07:13:52.974Z,28.60
2023-03-04T07:14:55.872Z,27.40
2023-03-04T07:16:00.542Z,26.00
2023-03-04T07:17:03.470Z,28.50
2023-03-04T07:18:06.340Z,29.50
2023-03-04T07:19:09.292Z,25.90
2023-03-04T07:20:12.510Z,26.70
2023-03-04T07:21:16.532Z,23.70
2023-03-04T07:22:19.437Z,28.10
2023-03-04T07:23:22.340Z,24.70
2023-03-04T07:24:25.228Z,23.30
2023-03-04T07:25:28.355Z,23.60
2023-03-04T07:26:31.238Z,27.90
2023-03-04T07:27:34.159Z,26.70
2023-03-04T07:28:37.496Z,25.40
2023-03-04T07:29:40.379Z,22.90
2023-03-04T07:30:43.720Z,25.70
2023-03-04T07:31:46.738Z,25.60
2023-03-04T07:32:49.725Z,24.40
2023-03-04T07:33:52.762Z,29.50
2023-03-04T07:34:55.624Z,27.60
2023-03-04T07:36:00.241Z,25.50
2023-03-04T07:37:03.556Z,26.80
2023-03-04T07:38:06.676Z,25.20
2023-03-04T07:39:11.480Z,22.90
2023-03-04T07:40:14.429Z,22.50
2023-03-04T07:41:18.802Z,22.70
2023-03-04T07:42:21.667Z,24.70
2023-03-04T07:43:28.652Z,27.50
2023-03-04T07:44:31.934Z,26.30
2023-03-04T07:45:35.190Z,24.90
2023-03-04T07:46:38.270Z,26.00
2023-03-04T07:47:41.552Z,23.80
2023-03-04T07:48:44.815Z,22.70
2023-03-04T07:49:47.616Z,24.20
2023-03-04T07:50:50.484Z,26.60
2023-03-04T07:51:53.404Z,24.20
2023-03-04T07:52:56.302Z,27.00
2023-03-04T07:54:00.972Z,25.00
2023-03-04T07:55:04.022Z,23.70
2023-03-04T07:56:08.503Z,24.60
2023-03-04T07:57:11.508Z,30.90
2023-03-04T07:58:14.351Z,24.30
2023-03-04T07:59:17.207Z,24.10
2023-03-04T08:00:20.458Z,29.00
2023-03-04T08:01:45.531Z,26.10
2023-03-04T08:02:52.350Z,26.00
2023-03-04T08:03:55.864Z,26.90
2023-03-04T08:04:58.710Z,26.40
2023-03-04T08:06:04.914Z,25.00
2023-03-04T08:07:07.817Z,24.40
2023-03-04T08:08:10.933Z,27.60
2023-03-04T08:09:14.157Z,24.10
2023-03-04T08:10:17.277Z,25.80
2023-03-04T08:11:21.753Z,25.00
2023-03-04T08:12:25.328Z,24.60
2023-03-04T08:13:28.355Z,24.10
2023-03-04T08:14:31.261Z,25.30
2023-03-04T08:15:35.473Z,22.20
2023-03-04T08:16:38.628Z,28.10
2023-03-04T08:17:41.594Z,22.60
2023-03-04T08:18:46.010Z,25.20
2023-03-04T08:19:49.312Z,25.40
2023-03-04T08:20:52.568Z,25.60
2023-03-04T08:21:55.523Z,26.00
2023-03-04T08:22:58.368Z,26.80
2023-03-04T08:24:08.136Z,22.30
2023-03-04T08:25:11.595Z,23.40
2023-03-04T08:26:27.723Z,24.80
2023-03-04T08:27:30.568Z,23.80
2023-03-04T08:28:34.124Z,22.30
2023-03-04T08:29:37.084Z,23.30
2023-03-04T08:30:41.056Z,28.80
2023-03-04T08:31:48.746Z,26.30
2023-03-04T08:32:52.164Z,25.60
2023-03-04T08:33:55.302Z,27.70
2023-03-04T08:34:58.177Z,26.00
2023-03-04T08:36:01.108Z,27.10
2023-03-04T08:37:04.003Z,27.00
2023-03-04T08:38:07.273Z,24.00
2023-03-04T08:39:13.636Z,23.50
2023-03-04T08:40:16.622Z,25.40
2023-03-04T08:41:20.525Z,24.10
2023-03-04T08:42:24.289Z,21.20
2023-03-04T08:43:27.429Z,23.20
2023-03-04T08:44:30.316Z,23.90
2023-03-04T08:45:33.303Z,23.90
2023-03-04T08:46:51.620Z,22.60
2023-03-04T08:47:55.616Z,27.60
2023-03-04T08:48:58.508Z,23.00
2023-03-04T08:50:01.353Z,25.10
2023-03-04T08:51:09.058Z,21.30
2023-03-04T08:52:11.916Z,25.40
2023-03-04T08:53:16.480Z,24.90
2023-03-04T08:54:19.660Z,22.40
2023-03-04T08:55:22.541Z,24.40
2023-03-04T08:56:25.438Z,22.10
2023-03-04T08:57:28.713Z,23.80
2023-03-04T08:58:31.776Z,23.80
2023-03-04T08:59:37.066Z,28.40
2023-03-04T09:00:44.618Z,24.30
2023-03-04T09:01:47.675Z,24.50
2023-03-04T09:02:50.533Z,23.50
2023-03-04T09:03:53.699Z,23.80
2023-03-04T09:04:56.920Z,22.10
2023-03-04T09:06:02.238Z,20.00
2023-03-04T09:07:05.218Z,21.70
2023-03-04T09:08:08.287Z,20.30
2023-03-04T09:09:11.155Z,24.10
2023-03-04T09:10:14.178Z,20.10
2023-03-04T09:11:17.763Z,24.70
2023-03-04T09:12:20.669Z,23.00
2023-03-04T09:13:26.292Z,24.10
2023-03-04T09:14:29.426Z,22.90
2023-03-04T09:15:36.663Z,20.80
2023-03-04T09:16:39.735Z,21.10
2023-03-04T09:17:42.697Z,26.40
2023-03-04T09:18:45.563Z,25.10
2023-03-04T09:19:48.419Z,22.80
2023-03-04T09:20:51.938Z,25.30
2023-03-04T09:21:55.948Z,23.70
2023-03-04T09:23:03.273Z,27.80
2023-03-04T09:24:06.321Z,23.50
2023-03-04T09:25:13.738Z,23.80
2023-03-04T09:26:23.166Z,22.40
2023-03-04T09:27:26.121Z,21.90
2023-03-04T09:28:28.946Z,21.80
2023-03-04T09:29:31.888Z,24.20
2023-03-04T09:30:35.498Z,18.30
2023-03-04T09:31:38.416Z,23.60
2023-03-04T09:32:41.581Z,22.60
2023-03-04T09:33:45.012Z,21.80
2023-03-04T09:34:47.928Z,23.80
2023-03-04T09:35:50.926Z,23.40
2023-03-04T09:36:53.838Z,23.50
2023-03-04T09:37:58.177Z,20.50
2023-03-04T09:39:04.393Z,23.40
2023-03-04T09:40:08.307Z,21.40
2023-03-04T09:41:18.172Z,25.80
2023-03-04T09:43:40.299Z,22.20
2023-03-04T09:45:05.878Z,26.40
2023-03-04T09:46:38.405Z,20.40
2023-03-04T09:47:42.332Z,23.70
2023-03-04T09:48:51.909Z,23.50
2023-03-04T09:49:58.184Z,23.70
2023-03-04T09:51:21.908Z,25.90
2023-03-04T09:52:27.841Z,21.80
2023-03-04T09:54:16.471Z,26.90
2023-03-04T09:55:36.520Z,27.80
2023-03-04T09:56:41.738Z,20.20
2023-03-04T09:57:48.244Z,18.10
2023-03-04T09:58:56.979Z,21.10
2023-03-04T09:59:59.816Z,20.90
2023-03-04T10:01:25.708Z,23.30
2023-03-04T10:02:43.820Z,23.90
2023-03-04T10:03:54.258Z,27.90
2023-03-04T10:05:01.035Z,23.10
2023-03-04T10:06:11.740Z,21.80
2023-03-04T10:07:29.808Z,24.80
2023-03-04T10:08:52.574Z,19.10
2023-03-04T10:10:07.525Z,20.00
2023-03-04T10:11:21.696Z,21.80
2023-03-04T10:12:30.356Z,23.30
2023-03-04T10:13:41.311Z,21.50
2023-03-04T10:14:52.578Z,21.10
2023-03-04T10:15:58.635Z,21.60
2023-03-04T10:17:16.802Z,24.90
2023-03-04T10:18:22.332Z,24.90
2023-03-04T10:19:37.102Z,20.30
2023-03-04T10:20:55.923Z,19.70
2023-03-04T10:21:59.178Z,22.20
2023-03-04T10:23:18.440Z,25.20
2023-03-04T10:24:25.240Z,22.90
2023-03-04T10:25:31.181Z,24.20
2023-03-04T10:26:34.254Z,22.80
2023-03-04T10:27:37.345Z,22.90
2023-03-04T10:28:40.399Z,23.90
2023-03-04T10:29:43.922Z,25.60
2023-03-04T10:30:55.634Z,21.30
2023-03-04T10:31:58.811Z,24.00
2023-03-04T10:33:01.924Z,21.10
2023-03-04T10:34:07.133Z,21.80
2023-03-04T10:35:15.913Z,18.30
2023-03-04T10:36:31.409Z,25.40
2023-03-04T10:37:46.562Z,21.60
2023-03-04T10:38:54.737Z,23.80
2023-03-04T10:40:01.394Z,20.10
2023-03-04T10:41:36.773Z,22.00
2023-03-04T10:42:40.444Z,18.30
2023-03-04T10:43:46.893Z,22.90
2023-03-04T10:45:00.923Z,22.60
2023-03-04T10:46:03.909Z,20.60
2023-03-04T10:47:12.066Z,20.40
2023-03-04T10:48:24.497Z,21.70
2023-03-04T10:49:29.391Z,26.70
2023-03-04T10:50:32.852Z,20.80
2023-03-04T10:51:44.820Z,16.50
2023-03-04T10:52:53.327Z,21.90
2023-03-04T10:54:04.129Z,20.40
2023-03-04T10:55:17.234Z,16.30
2023-03-04T10:56:35.892Z,17.40
2023-03-04T10:57:41.819Z,18.20
2023-03-04T10:58:44.662Z,22.70
2023-03-04T11:00:22.914Z,27.50
2023-03-04T11:01:26.224Z,20.50
2023-03-04T11:02:34.715Z,22.30
2023-03-04T11:03:38.114Z,22.30
2023-03-04T11:04:41.003Z,20.60
2023-03-04T11:05:43.964Z,18.40
2023-03-04T11:06:46.788Z,20.20
2023-03-04T11:07:59.757Z,24.50
2023-03-04T11:09:02.662Z,21.50
2023-03-04T11:10:10.829Z,19.30
2023-03-04T11:11:44.847Z,19.70
2023-03-04T11:13:10.561Z,19.10
2023-03-04T11:14:18.490Z,23.00
2023-03-04T11:15:31.252Z,22.10
2023-03-04T11:16:34.943Z,21.90
2023-03-04T11:17:48.457Z,19.40
2023-03-04T11:18:54.354Z,18.20
2023-03-04T11:20:28.193Z,21.30
2023-03-04T11:21:39.980Z,23.60
2023-03-04T11:22:46.131Z,25.60
2023-03-04T11:24:08.132Z,19.90
2023-03-04T11:25:29.871Z,21.80
2023-03-04T11:26:42.976Z,26.30
2023-03-04T11:27:52.354Z,19.20
2023-03-04T11:29:16.158Z,23.70
2023-03-04T11:30:21.876Z,22.90
2023-03-04T11:31:29.249Z,23.60
2023-03-04T11:32:40.844Z,20.00
2023-03-04T11:34:07.976Z,26.60
2023-03-04T11:35:35.501Z,23.60
2023-03-04T11:36:50.698Z,22.20
2023-03-04T11:38:05.816Z,24.40
2023-03-04T11:39:24.415Z,16.10
2023-03-04T11:40:43.207Z,21.80
2023-03-04T11:41:54.965Z,20.40
2023-03-04T11:43:04.605Z,19.30
2023-03-04T11:44:09.028Z,24.00
2023-03-04T11:45:27.912Z,19.60
2023-03-04T11:47:12.939Z,21.50
2023-03-04T11:48:34.168Z,28.20
2023-03-04T11:50:05.006Z,23.50
2023-03-04T11:51:23.822Z,23.50
2023-03-04T11:52:39.814Z,22.80
2023-03-04T11:53:49.942Z,19.20
2023-03-04T11:55:26.039Z,23.30
2023-03-04T11:56:44.865Z,19.80
2023-03-04T11:57:53.780Z,22.20
2023-03-04T11:59:17.606Z,18.10
2023-03-04T12:00:47.929Z,27.70
2023-03-04T12:01:53.801Z,26.20
2023-03-04T12:03:31.659Z,22.00
2023-03-04T12:04:50.068Z,23.30
2023-03-04T12:06:14.589Z,23.80
2023-03-04T12:07:39.429Z,22.70
2023-03-04T12:09:09.056Z,21.60
2023-03-04T12:11:46.374Z,24.80
2023-03-04T12:13:07.411Z,23.00
2023-03-04T12:14:52.634Z,23.20
2023-03-04T12:16:04.520Z,28.70
2023-03-04T12:17:34.885Z,30.20
2023-03-04T12:19:06.436Z,28.50
2023-03-04T12:20:18.057Z,29.50
2023-03-04T12:21:48.842Z,30.00
2023-03-04T12:22:57.184Z,30.30
2023-03-04T12:24:32.648Z,37.50
2023-03-04T12:25:38.561Z,34.50
2023-03-04T12:26:51.071Z,32.40
2023-03-04T12:28:03.972Z,33.30
2023-03-04T12:29:22.437Z,28.60
2023-03-04T12:30:45.123Z,29.20
2023-03-04T12:31:58.763Z,27.90
2023-03-04T12:33:09.232Z,30.40
2023-03-04T12:34:38.234Z,28.10
2023-03-04T12:35:56.162Z,31.60
2023-03-04T12:37:10.969Z,33.40
2023-03-04T12:38:26.056Z,30.80
2023-03-04T12:39:56.033Z,27.10
2023-03-04T12:41:34.248Z,31.50
2023-03-04T12:43:02.969Z,22.90
2023-03-04T12:44:17.094Z,30.50
2023-03-04T12:45:38.892Z,26.80
2023-03-04T12:46:48.841Z,27.20
2023-03-04T12:47:54.513Z,29.60
2023-03-04T12:49:06.690Z,28.10
2023-03-04T12:50:43.521Z,31.00
2023-03-04T12:52:02.976Z,27.20
2023-03-04T12:53:25.947Z,28.90
2023-03-04T12:54:34.394Z,30.30
2023-03-04T12:55:40.728Z,28.50
2023-03-04T12:56:50.131Z,31.70
2023-03-04T12:57:56.700Z,30.90
2023-03-04T12:59:00.345Z,28.20
2023-03-04T13:00:34.178Z,30.00
2023-03-04T13:01:41.852Z,32.20
2023-03-04T13:03:18.296Z,28.00
2023-03-04T13:05:05.008Z,28.60
2023-03-04T13:06:27.376Z,28.10
2023-03-04T13:07:42.147Z,32.70
2023-03-04T13:08:50.891Z,30.40
2023-03-04T13:10:12.394Z,38.00
2023-03-04T13:11:28.418Z,43.50
2023-03-04T13:12:46.833Z,47.40
2023-03-04T13:14:17.714Z,49.50
2023-03-04T13:15:33.442Z,42.70
2023-03-04T13:17:01.965Z,39.80
2023-03-04T13:18:25.242Z,37.70
2023-03-04T13:19:49.457Z,39.80
2023-03-04T13:21:07.836Z,35.90
2023-03-04T13:22:39.433Z,35.80
2023-03-04T13:23:42.597Z,31.60
2023-03-04T13:24:48.682Z,34.90
2023-03-04T13:25:58.146Z,30.60
2023-03-04T13:27:01.006Z,34.70
2023-03-04T13:28:09.882Z,26.60
2023-03-04T13:29:18.578Z,34.00
2023-03-04T13:30:41.562Z,37.40
2023-03-04T13:32:10.342Z,32.60
2023-03-04T13:33:15.800Z,27.90
2023-03-04T13:34:51.832Z,30.80
2023-03-04T13:35:54.882Z,33.30
2023-03-04T13:36:59.163Z,26.40
2023-03-04T13:38:04.845Z,24.40
2023-03-04T13:39:29.030Z,23.90
2023-03-04T13:40:38.390Z,18.80
2023-03-04T13:41:53.751Z,18.50
2023-03-04T13:43:26.824Z,19.00
2023-03-04T13:44:38.360Z,18.30
2023-03-04T13:45:41.416Z,16.20
2023-03-04T13:46:44.570Z,19.30
2023-03-04T13:47:48.866Z,20.50
2023-03-04T13:48:51.817Z,15.40
2023-03-04T13:50:39.819Z,19.80
2023-03-04T13:51:46.216Z,15.90
2023-03-04T13:52:49.379Z,17.00
2023-03-04T13:53:55.245Z,12.40
2023-03-04T13:55:31.252Z,13.30
2023-03-04T13:56:37.782Z,13.10
2023-03-04T13:57:49.478Z,15.10
2023-03-04T13:59:24.098Z,15.10
2023-03-04T14:00:29.263Z,11.10
2023-03-04T14:01:55.614Z,11.30
2023-03-04T14:03:12.879Z,12.60
2023-03-04T14:04:15.714Z,11.40
2023-03-04T14:05:18.722Z,11.70
2023-03-04T14:06:26.211Z,9.30
2023-03-04T14:07:37.222Z,7.00
2023-03-04T14:08:40.194Z,7.00
2023-03-04T14:09:56.434Z,8.00
2023-03-04T14:10:59.367Z,8.90
2023-03-04T14:12:13.025Z,9.40
2023-03-04T14:13:16.319Z,9.00
2023-03-04T14:14:23.119Z,10.10
2023-03-04T14:15:28.797Z,8.70
2023-03-04T14:16:40.010Z,9.50
2023-03-04T14:17:49.773Z,13.00
2023-03-04T14:19:04.029Z,12.20
2023-03-04T14:20:25.757Z,10.20
2023-03-04T14:21:30.161Z,11.90
2023-03-04T14:22:39.350Z,10.20
2023-03-04T14:23:42.207Z,12.20
2023-03-04T14:25:13.228Z,12.60
2023-03-04T14:26:18.638Z,11.70
2023-03-04T14:27:21.488Z,12.10
2023-03-04T14:28:24.345Z,9.90