createdAt,value
2023-03-01T00:01:31.772Z,14.40
2023-03-01T00:04:00.093Z,14.82
2023-03-01T00:06:28.031Z,14.98
2023-03-01T00:08:55.515Z,13.95
2023-03-01T00:11:27.512Z,14.80
2023-03-01T00:13:57.630Z,16.40
2023-03-01T00:16:28.456Z,15.32
2023-03-01T00:18:57.005Z,15.70
2023-03-01T00:21:24.832Z,14.20
2023-03-01T00:23:52.517Z,15.85
2023-03-01T00:26:20.819Z,14.82
2023-03-01T00:28:48.461Z,15.30
2023-03-01T00:31:21.773Z,15.20
2023-03-01T00:33:48.838Z,14.77
2023-03-01T00:36:16.969Z,16.52
2023-03-01T00:38:45.946Z,16.08
2023-03-01T00:41:18.052Z,15.43
2023-03-01T00:43:46.137Z,15.30
2023-03-01T00:46:16.853Z,15.18
2023-03-01T00:48:43.808Z,14.98
2023-03-01T00:51:17.261Z,15.05
2023-03-01T00:53:44.948Z,14.23
2023-03-01T00:56:13.530Z,14.50
2023-03-01T00:58:41.031Z,14.90
2023-03-01T01:01:20.094Z,13.70
2023-03-01T01:03:56.680Z,13.68
2023-03-01T01:06:30.345Z,13.57
2023-03-01T01:08:58.301Z,13.88
2023-03-01T01:11:27.684Z,14.23
2023-03-01T01:13:55.478Z,13.65
2023-03-01T01:16:24.849Z,13.95
2023-03-01T01:18:53.040Z,14.45
2023-03-01T01:21:22.783Z,14.13
2023-03-01T01:23:50.336Z,14.57
2023-03-01T01:26:30.741Z,14.40
2023-03-01T01:28:58.546Z,14.07
2023-03-01T01:31:27.022Z,14.20
2023-03-01T01:33:55.213Z,14.65
2023-03-01T01:36:22.361Z,14.50
2023-03-01T01:38:49.980Z,15.20
2023-03-01T01:41:17.389Z,14.15
2023-03-01T01:43:49.496Z,12.20
2023-03-01T01:46:30.669Z,14.40
2023-03-01T01:49:08.478Z,13.05
2023-03-01T01:51:41.655Z,13.20
2023-03-01T01:54:19.556Z,13.70
2023-03-01T01:56:52.858Z,13.82
2023-03-01T01:59:20.601Z,14.60
2023-03-01T02:01:47.597Z,14.55
2023-03-01T02:04:14.887Z,14.88
2023-03-01T02:06:51.992Z,14.38
2023-03-01T02:09:22.180Z,14.23
2023-03-01T02:11:50.140Z,13.20
2023-03-01T02:14:17.311Z,13.75
2023-03-01T02:16:44.937Z,14.43
2023-03-01T02:19:26.478Z,15.38
2023-03-01T02:22:13.522Z,14.10
2023-03-01T02:25:06.841Z,14.07
2023-03-01T02:27:44.461Z,13.85
2023-03-01T02:30:13.333Z,15.27
2023-03-01T02:32:42.687Z,12.57
2023-03-01T02:35:14.336Z,13.82
2023-03-01T02:37:43.505Z,13.68
2023-03-01T02:40:14.238Z,14.90
2023-03-01T02:42:54.879Z,15.02
2023-03-01T02:45:22.699Z,14.95
2023-03-01T02:47:49.999Z,15.40
2023-03-01T02:50:31.998Z,14.40
2023-03-01T02:53:09.285Z,15.27
2023-03-01T02:55:36.293Z,14.18
2023-03-01T02:58:04.872Z,16.35
2023-03-01T03:00:46.448Z,14.73
2023-03-01T03:03:22.234Z,15.10
2023-03-01T03:05:49.622Z,14.68
2023-03-01T03:08:24.878Z,14.00
2023-03-01T03:10:52.306Z,15.15
2023-03-01T03:13:20.163Z,15.88
2023-03-01T03:15:47.488Z,14.32
2023-03-01T03:18:16.889Z,14.77
2023-03-01T03:20:44.957Z,15.15
2023-03-01T03:23:12.396Z,13.68
2023-03-01T03:25:39.330Z,15.57
2023-03-01T03:28:13.531Z,16.15
2023-03-01T03:30:42.088Z,13.55
2023-03-01T03:33:13.122Z,15.23
2023-03-01T03:35:48.123Z,15.00
2023-03-01T03:38:17.106Z,12.45
2023-03-01T03:40:50.309Z,15.48
2023-03-01T03:43:20.364Z,12.38
2023-03-01T03:45:49.366Z,14.65
2023-03-01T03:48:17.356Z,14.80
2023-03-01T03:50:49.751Z,14.55
2023-03-01T03:53:17.347Z,13.13
2023-03-01T03:55:45.485Z,15.27
2023-03-01T03:58:13.011Z,13.50
2023-03-01T04:00:42.522Z,15.88
2023-03-01T04:03:10.281Z,16.60
2023-03-01T04:05:38.476Z,16.15
2023-03-01T04:08:08.370Z,16.08
2023-03-01T04:10:46.890Z,15.77
2023-03-01T04:13:16.888Z,15.55
2023-03-01T04:15:44.097Z,16.10
2023-03-01T04:18:14.988Z,16.35
2023-03-01T04:20:42.670Z,15.40
2023-03-01T04:23:14.535Z,13.57
2023-03-01T04:25:56.494Z,12.80
2023-03-01T04:28:28.940Z,15.73
2023-03-01T04:30:58.063Z,16.23
2023-03-01T04:33:26.314Z,15.57
2023-03-01T04:35:53.492Z,15.68
2023-03-01T04:38:22.250Z,15.43
2023-03-01T04:40:49.739Z,16.65
2023-03-01T04:43:17.468Z,16.63
2023-03-01T04:45:44.868Z,14.50
2023-03-01T04:48:11.871Z,15.65
2023-03-01T04:50:38.914Z,17.05
2023-03-01T04:53:05.970Z,13.55
2023-03-01T04:55:32.918Z,17.13
2023-03-01T04:58:00.118Z,16.55
2023-03-01T05:00:27.419Z,16.23
2023-03-01T05:02:56.917Z,14.45
2023-03-01T05:05:28.458Z,15.93
2023-03-01T05:07:57.822Z,18.05
2023-03-01T05:10:25.855Z,16.48
2023-03-01T05:12:55.758Z,16.15
2023-03-01T05:15:22.795Z,16.42
2023-03-01T05:17:50.504Z,15.27
2023-03-01T05:20:17.878Z,14.43
2023-03-01T05:22:45.020Z,17.77
2023-03-01T05:25:12.170Z,16.88
2023-03-01T05:27:39.361Z,15.02
2023-03-01T05:30:14.438Z,14.23
2023-03-01T05:32:44.614Z,15.63
2023-03-01T05:35:14.193Z,15.85
2023-03-01T05:37:46.003Z,16.25
2023-03-01T05:40:19.140Z,16.42
2023-03-01T05:42:53.022Z,12.77
2023-03-01T05:45:20.309Z,16.55
2023-03-01T05:47:49.063Z,17.33
2023-03-01T05:50:21.678Z,17.60
2023-03-01T05:52:51.277Z,15.77
2023-03-01T05:55:19.993Z,17.23
2023-03-01T05:57:47.461Z,15.77
2023-03-01T06:00:16.423Z,15.55
2023-03-01T06:02:43.617Z,17.50
2023-03-01T06:05:12.191Z,16.38
2023-03-01T06:07:40.334Z,16.55
2023-03-01T06:10:08.405Z,16.08
2023-03-01T06:12:37.471Z,19.60
2023-03-01T06:15:05.754Z,15.75
2023-03-01T06:17:38.297Z,15.95
2023-03-01T06:20:07.789Z,18.00
2023-03-01T06:22:34.955Z,17.95
2023-03-01T06:25:02.063Z,15.95
2023-03-01T06:27:29.048Z,15.93
2023-03-01T06:29:56.002Z,14.60
2023-03-01T06:32:23.016Z,17.77
2023-03-01T06:34:50.776Z,18.00
2023-03-01T06:37:17.758Z,17.73
2023-03-01T06:39:44.764Z,16.23
2023-03-01T06:42:11.936Z,17.33
2023-03-01T06:44:39.507Z,17.10
2023-03-01T06:47:06.552Z,18.17
2023-03-01T06:49:33.547Z,17.95
2023-03-01T06:52:00.615Z,16.70
2023-03-01T06:54:27.647Z,18.08
2023-03-01T06:56:55.055Z,15.75
2023-03-01T06:59:22.323Z,18.55
2023-03-01T07:01:49.454Z,18.27
2023-03-01T07:04:16.365Z,18.00
2023-03-01T07:06:43.612Z,18.20
2023-03-01T07:09:10.853Z,17.80
2023-03-01T07:11:38.103Z,17.77
2023-03-01T07:14:06.191Z,14.65
2023-03-01T07:16:33.517Z,16.98
2023-03-01T07:19:01.000Z,18.23
2023-03-01T07:21:28.018Z,17.48
2023-03-01T07:23:55.015Z,17.00
2023-03-01T07:26:22.710Z,15.15
2023-03-01T07:28:50.714Z,18.75
2023-03-01T07:31:17.644Z,19.63
2023-03-01T07:33:45.985Z,16.80
2023-03-01T07:36:13.112Z,17.85
2023-03-01T07:38:40.311Z,17.73
2023-03-01T07:41:07.656Z,15.18
2023-03-01T07:43:35.742Z,18.20
2023-03-01T07:46:03.142Z,18.20
2023-03-01T07:48:32.667Z,19.60
2023-03-01T07:51:01.460Z,16.90
2023-03-01T07:53:28.607Z,19.05
2023-03-01T07:56:13.641Z,18.88
2023-03-01T07:58:43.216Z,17.73
2023-03-01T08:01:13.246Z,18.17
2023-03-01T08:03:40.603Z,17.88
2023-03-01T08:06:10.341Z,17.42
2023-03-01T08:08:38.541Z,15.27
2023-03-01T08:11:07.906Z,17.85
2023-03-01T08:13:35.556Z,18.92
2023-03-01T08:16:14.080Z,16.35
2023-03-01T08:18:41.553Z,17.58
2023-03-01T08:21:14.127Z,15.20
2023-03-01T08:23:41.622Z,17.17
2023-03-01T08:26:16.730Z,17.92
2023-03-01T08:28:44.014Z,17.02
2023-03-01T08:31:33.899Z,17.73
2023-03-01T08:34:03.141Z,17.35
2023-03-01T08:36:33.536Z,18.35
2023-03-01T08:39:01.230Z,17.77
2023-03-01T08:41:28.966Z,18.58
2023-03-01T08:43:59.875Z,18.55
2023-03-01T08:46:35.224Z,19.95
2023-03-01T08:49:13.038Z,16.90
2023-03-01T08:51:40.593Z,17.92
2023-03-01T08:54:12.376Z,17.40
2023-03-01T08:56:39.581Z,17.60
2023-03-01T08:59:06.539Z,17.23
2023-03-01T09:01:33.766Z,16.20
2023-03-01T09:04:01.059Z,16.13
2023-03-01T09:06:28.286Z,17.77
2023-03-01T09:08:55.816Z,13.88
2023-03-01T09:11:23.697Z,18.05
2023-03-01T09:13:51.272Z,16.50
2023-03-01T09:16:20.255Z,13.68
2023-03-01T09:18:54.078Z,18.75
2023-03-01T09:21:37.520Z,14.30
2023-03-01T09:24:06.326Z,15.45
2023-03-01T09:26:33.809Z,15.07
2023-03-01T09:29:01.095Z,15.60
2023-03-01T09:31:28.130Z,15.50
2023-03-01T09:33:55.839Z,18.38
2023-03-01T09:36:26.275Z,18.27
2023-03-01T09:38:54.366Z,17.00
2023-03-01T09:41:57.839Z,16.90
2023-03-01T09:44:56.241Z,14.07
2023-03-01T09:47:27.590Z,18.08
2023-03-01T09:50:15.959Z,17.13
2023-03-01T09:52:55.680Z,17.33
2023-03-01T09:55:32.057Z,17.80
2023-03-01T09:58:17.862Z,16.17
2023-03-01T10:00:50.232Z,17.33
2023-03-01T10:03:19.477Z,17.42
2023-03-01T10:06:10.061Z,17.13
2023-03-01T10:09:13.448Z,15.75
2023-03-01T10:11:46.074Z,17.48
2023-03-01T10:14:37.431Z,16.15
2023-03-01T10:17:13.725Z,17.23
2023-03-01T10:19:42.408Z,16.52
2023-03-01T10:22:32.608Z,17.15
2023-03-01T10:25:03.269Z,13.20
2023-03-01T10:27:44.009Z,18.80
2023-03-01T10:30:17.460Z,16.75
2023-03-01T10:32:45.500Z,15.88
2023-03-01T10:35:28.179Z,16.13
2023-03-01T10:38:14.912Z,17.25
2023-03-01T10:41:08.770Z,17.33
2023-03-01T10:43:51.842Z,16.95
2023-03-01T10:46:29.575Z,15.18
2023-03-01T10:49:16.159Z,17.08
2023-03-01T10:51:47.187Z,18.17
2023-03-01T10:54:28.766Z,16.80
2023-03-01T10:56:58.571Z,16.98
2023-03-01T10:59:30.463Z,17.25
2023-03-01T11:02:24.859Z,16.77
2023-03-01T11:05:14.536Z,15.57
2023-03-01T11:07:49.972Z,15.40
2023-03-01T11:10:22.700Z,15.65
2023-03-01T11:12:51.239Z,15.55
2023-03-01T11:15:25.436Z,17.17
2023-03-01T11:17:58.842Z,16.13
2023-03-01T11:20:36.908Z,15.45
2023-03-01T11:23:15.175Z,15.10
2023-03-01T11:25:51.429Z,13.27
2023-03-01T11:28:21.447Z,15.32
2023-03-01T11:31:07.536Z,15.45
2023-03-01T11:33:53.451Z,14.18
2023-03-01T11:38:58.265Z,12.50
2023-03-01T11:41:31.387Z,12.20
2023-03-01T11:44:09.518Z,14.73
2023-03-01T11:46:49.108Z,14.35
2023-03-01T11:49:53.584Z,14.23
2023-03-01T11:52:35.939Z,13.63
2023-03-01T11:55:38.240Z,14.32
2023-03-01T11:58:11.114Z,14.55
2023-03-01T12:00:51.845Z,15.38
2023-03-01T12:03:25.434Z,13.80
2023-03-01T12:06:23.834Z,14.73
2023-03-01T12:08:57.092Z,14.73
2023-03-01T12:11:41.249Z,14.65
2023-03-01T12:14:43.308Z,14.83
2023-03-01T12:18:00.447Z,13.23
2023-03-01T12:20:35.529Z,14.20
2023-03-01T12:23:44.049Z,13.45
2023-03-01T12:26:19.718Z,12.93
2023-03-01T12:28:58.417Z,14.85
2023-03-01T12:31:48.602Z,13.30
2023-03-01T12:34:36.107Z,13.43
2023-03-01T12:37:20.895Z,12.35
2023-03-01T12:42:52.817Z,13.38
2023-03-01T12:45:22.794Z,13.50
2023-03-01T12:47:59.348Z,14.13
2023-03-01T12:50:35.808Z,14.05
2023-03-01T12:53:02.784Z,10.00
2023-03-01T12:55:37.088Z,14.88
2023-03-01T12:58:25.611Z,13.43
2023-03-01T13:01:16.203Z,13.50
2023-03-01T13:04:08.213Z,13.98
2023-03-01T13:06:54.206Z,13.32
2023-03-01T13:09:25.622Z,13.45
2023-03-01T13:11:53.036Z,11.85
2023-03-01T13:14:26.007Z,12.57
2023-03-01T13:16:54.589Z,12.32
2023-03-01T13:19:24.665Z,13.40
2023-03-01T13:21:57.450Z,12.25
2023-03-01T13:24:33.861Z,13.15
2023-03-01T13:27:09.643Z,12.98
2023-03-01T13:29:47.124Z,13.43
2023-03-01T13:32:23.536Z,11.95
2023-03-01T13:35:01.060Z,12.88
2023-03-01T13:37:34.260Z,13.27
2023-03-01T13:40:05.817Z,14.00
2023-03-01T13:42:35.505Z,13.57
2023-03-01T13:45:02.656Z,13.65
2023-03-01T13:47:29.668Z,13.82
2023-03-01T13:49:58.760Z,12.90
2023-03-01T13:52:41.577Z,14.15
2023-03-01T13:55:25.723Z,13.35
2023-03-01T13:57:58.323Z,14.27
2023-03-01T14:00:27.825Z,14.43
2023-03-01T14:03:21.455Z,12.65
2023-03-01T14:06:19.759Z,13.40
2023-03-01T14:08:50.531Z,13.50
2023-03-01T14:11:36.120Z,13.90
2023-03-01T14:14:23.407Z,14.35
2023-03-01T14:16:56.240Z,14.13
2023-03-01T14:19:33.583Z,13.05
2023-03-01T14:22:24.911Z,13.50
2023-03-01T14:25:01.412Z,13.77
2023-03-01T14:27:34.466Z,14.43
2023-03-01T14:30:04.679Z,14.88
2023-03-01T14:32:33.499Z,12.73
2023-03-01T14:35:01.217Z,12.15
2023-03-01T14:37:30.051Z,14.27
2023-03-01T14:39:59.411Z,12.35
2023-03-01T14:42:31.951Z,14.35
2023-03-01T14:45:01.435Z,12.35
2023-03-01T14:47:35.781Z,13.50
2023-03-01T14:50:44.291Z,13.93
2023-03-01T14:53:25.285Z,13.43
2023-03-01T14:55:55.695Z,13.07
2023-03-01T14:58:26.005Z,13.18
2023-03-01T15:00:59.329Z,12.90
2023-03-01T15:03:39.070Z,11.65
2023-03-01T15:06:08.822Z,13.50
2023-03-01T15:08:38.186Z,12.57
2023-03-01T15:11:26.470Z,12.80
2023-03-01T15:13:53.991Z,12.20
2023-03-01T15:16:29.288Z,13.05
2023-03-01T15:19:01.171Z,13.13
2023-03-01T15:21:33.476Z,12.63
2023-03-01T15:24:20.636Z,13.20
2023-03-01T15:26:58.585Z,12.75
2023-03-01T15:29:31.229Z,13.77
2023-03-01T15:31:59.728Z,13.50
2023-03-01T15:34:31.192Z,13.60
2023-03-01T15:37:01.520Z,13.30
2023-03-01T15:39:31.725Z,13.23
2023-03-01T15:41:59.114Z,13.68
2023-03-01T15:44:43.377Z,12.73
2023-03-01T15:47:27.040Z,13.80
2023-03-01T15:49:56.512Z,13.38
2023-03-01T15:52:41.910Z,13.88
2023-03-01T15:55:30.480Z,13.43
2023-03-01T15:58:21.386Z,13.50
2023-03-01T16:01:00.214Z,12.05
2023-03-01T16:03:28.200Z,14.52
2023-03-01T16:05:55.349Z,11.23
2023-03-01T16:08:22.282Z,13.13
2023-03-01T16:10:52.158Z,13.48
2023-03-01T16:13:19.332Z,14.77
2023-03-01T16:15:46.339Z,12.18
2023-03-01T16:18:13.332Z,13.95
2023-03-01T16:20:41.263Z,14.38
2023-03-01T16:23:12.073Z,12.98
2023-03-01T16:25:40.626Z,12.55
2023-03-01T16:28:11.292Z,13.52
2023-03-01T16:30:40.667Z,13.55
2023-03-01T16:33:23.002Z,13.88
2023-03-01T16:35:52.242Z,13.25
2023-03-01T16:38:19.265Z,13.45
2023-03-01T16:40:51.474Z,13.35
2023-03-01T16:43:18.550Z,12.80
2023-03-01T16:45:46.473Z,15.48
2023-03-01T16:48:14.128Z,13.40
2023-03-01T16:50:41.556Z,13.80
2023-03-01T16:53:08.668Z,13.93
2023-03-01T16:55:36.244Z,14.75
2023-03-01T16:58:05.231Z,13.90
2023-03-01T17:00:32.508Z,13.45
2023-03-01T17:02:59.798Z,13.57
2023-03-01T17:05:27.003Z,12.02
2023-03-01T17:07:56.681Z,13.13
2023-03-01T17:10:23.661Z,13.50
2023-03-01T17:12:51.215Z,13.82
2023-03-01T17:15:18.945Z,13.85
2023-03-01T17:17:46.000Z,13.40
2023-03-01T17:20:13.408Z,13.80
2023-03-01T17:22:40.425Z,14.50
2023-03-01T17:25:13.022Z,15.57
2023-03-01T17:27:40.969Z,13.60
2023-03-01T17:30:10.366Z,14.27
2023-03-01T17:32:37.674Z,14.95
2023-03-01T17:35:05.623Z,12.98
2023-03-01T17:37:32.737Z,14.10
2023-03-01T17:40:01.120Z,13.13
2023-03-01T17:42:29.352Z,13.35
2023-03-01T17:44:56.773Z,13.73
2023-03-01T17:47:24.047Z,14.57
2023-03-01T17:49:51.160Z,15.43
2023-03-01T17:52:18.402Z,15.57
2023-03-01T17:54:45.592Z,14.40
2023-03-01T17:57:13.494Z,15.63
2023-03-01T17:59:40.866Z,15.43
2023-03-01T18:02:10.569Z,16.27
2023-03-01T18:04:37.817Z,16.15
2023-03-01T18:07:05.076Z,16.00
2023-03-01T18:09:32.178Z,15.43
2023-03-01T18:11:59.300Z,16.00
2023-03-01T18:14:29.767Z,16.98
2023-03-01T18:16:56.901Z,15.90
2023-03-01T18:19:23.922Z,16.58
2023-03-01T18:21:50.986Z,16.30
2023-03-01T18:24:18.125Z,15.43
2023-03-01T18:26:45.229Z,16.95
2023-03-01T18:29:12.433Z,16.20
2023-03-01T18:31:40.526Z,16.67
2023-03-01T18:34:07.942Z,16.83
2023-03-01T18:36:36.193Z,16.85
2023-03-01T18:39:06.790Z,16.63
2023-03-01T18:41:35.772Z,16.98
2023-03-01T18:44:04.832Z,16.50
2023-03-01T18:46:32.453Z,16.40
2023-03-01T18:48:59.936Z,17.25
2023-03-01T18:51:28.627Z,16.58
2023-03-01T18:53:58.696Z,16.95
2023-03-01T18:56:28.649Z,15.85
2023-03-01T18:58:56.399Z,16.85
2023-03-01T19:01:26.109Z,16.88
2023-03-01T19:03:54.408Z,15.57
2023-03-01T19:06:22.167Z,16.90
2023-03-01T19:08:52.748Z,15.35
2023-03-01T19:11:20.331Z,16.00
2023-03-01T19:13:51.942Z,16.13
2023-03-01T19:16:22.503Z,16.65
2023-03-01T19:18:51.426Z,16.92
2023-03-01T19:21:21.520Z,15.73
2023-03-01T19:23:49.242Z,16.35
2023-03-01T19:26:19.177Z,16.33
2023-03-01T19:28:46.973Z,16.70
2023-03-01T19:31:19.560Z,16.98
2023-03-01T19:33:46.965Z,16.27
2023-03-01T19:36:14.952Z,15.80
2023-03-01T19:38:43.250Z,17.02
2023-03-01T19:41:14.893Z,16.30
2023-03-01T19:43:45.237Z,15.50
2023-03-01T19:46:12.477Z,16.45
2023-03-01T19:48:44.440Z,16.85
2023-03-01T19:51:11.842Z,15.75
2023-03-01T19:53:40.127Z,15.35
2023-03-01T19:56:09.520Z,15.43
2023-03-01T19:58:38.458Z,16.13
2023-03-01T20:01:06.134Z,15.85
2023-03-01T20:03:35.924Z,16.25
2023-03-01T20:06:13.992Z,17.05
2023-03-01T20:08:41.166Z,15.48
2023-03-01T20:11:10.570Z,16.30
2023-03-01T20:13:38.509Z,16.10
2023-03-01T20:16:06.336Z,16.27
2023-03-01T20:18:34.123Z,17.17
2023-03-01T20:21:02.780Z,14.38
2023-03-01T20:23:31.500Z,16.02
2023-03-01T20:26:08.152Z,15.73
2023-03-01T20:28:36.745Z,15.90
2023-03-01T20:31:10.056Z,16.02
2023-03-01T20:33:37.700Z,15.98
2023-03-01T20:36:06.365Z,15.82
2023-03-01T20:38:33.984Z,16.30
2023-03-01T20:41:10.062Z,16.00
2023-03-01T20:43:38.725Z,14.23
2023-03-01T20:46:07.528Z,16.83
2023-03-01T20:48:34.964Z,16.17
2023-03-01T20:51:10.154Z,15.60
2023-03-01T20:53:37.740Z,15.70
2023-03-01T20:56:12.124Z,16.33
2023-03-01T20:58:40.643Z,16.70
2023-03-01T21:01:09.170Z,16.52
2023-03-01T21:03:37.077Z,17.17
2023-03-01T21:06:06.362Z,17.17
2023-03-01T21:08:35.166Z,15.73
2023-03-01T21:11:02.824Z,17.55
2023-03-01T21:13:31.593Z,17.33
2023-03-01T21:16:04.523Z,18.23
2023-03-01T21:18:32.563Z,18.27
2023-03-01T21:21:05.691Z,17.42
2023-03-01T21:23:35.094Z,18.02
2023-03-01T21:26:05.329Z,18.95
2023-03-01T21:28:33.459Z,17.75
2023-03-01T21:31:05.483Z,18.77
2023-03-01T21:33:32.735Z,18.05
2023-03-01T21:36:02.023Z,17.95
2023-03-01T21:38:37.882Z,17.50
2023-03-01T21:41:10.674Z,19.52
2023-03-01T21:43:39.142Z,19.10
2023-03-01T21:46:09.062Z,19.70
2023-03-01T21:48:36.546Z,18.92
2023-03-01T21:51:04.947Z,18.02
2023-03-01T21:53:33.797Z,17.92
2023-03-01T21:56:02.277Z,20.60
2023-03-01T21:58:31.511Z,19.50
2023-03-01T22:01:07.546Z,19.40
2023-03-01T22:03:35.058Z,19.98
2023-03-01T22:06:02.451Z,19.95
2023-03-01T22:08:29.320Z,19.65
2023-03-01T22:10:56.464Z,20.08
2023-03-01T22:13:23.499Z,19.58
2023-03-01T22:15:50.749Z,17.63
2023-03-01T22:18:17.831Z,20.25
2023-03-01T22:20:44.971Z,18.40
2023-03-01T22:23:11.923Z,20.58
2023-03-01T22:25:42.757Z,20.58
2023-03-01T22:28:09.854Z,19.73
2023-03-01T22:30:36.915Z,18.23
2023-03-01T22:33:04.698Z,20.95
2023-03-01T22:35:31.696Z,19.88
2023-03-01T22:37:58.730Z,18.92
2023-03-01T22:40:25.861Z,19.15
2023-03-01T22:42:54.398Z,19.23
2023-03-01T22:45:21.511Z,19.40
2023-03-01T22:47:48.511Z,20.33
2023-03-01T22:50:15.640Z,19.08
2023-03-01T22:52:42.683Z,19.38
2023-03-01T22:55:10.006Z,18.40
2023-03-01T22:57:37.010Z,18.27
2023-03-01T23:00:13.166Z,18.65
2023-03-01T23:02:41.599Z,19.80
2023-03-01T23:05:10.749Z,20.27
2023-03-01T23:07:38.072Z,20.25
2023-03-01T23:10:06.121Z,19.42
2023-03-01T23:12:35.014Z,19.48
2023-03-01T23:15:02.109Z,19.27
2023-03-01T23:17:29.203Z,17.77
2023-03-01T23:19:56.150Z,19.58
2023-03-01T23:22:23.216Z,20.02
2023-03-01T23:24:50.247Z,19.70
2023-03-01T23:27:17.338Z,15.93
2023-03-01T23:29:45.277Z,16.85
2023-03-01T23:32:13.046Z,18.77
2023-03-01T23:34:43.635Z,19.58
2023-03-01T23:37:10.729Z,21.30
2023-03-01T23:39:38.053Z,20.40
2023-03-01T23:42:05.389Z,20.63
2023-03-01T23:44:32.910Z,19.70
2023-03-01T23:47:00.507Z,20.27
2023-03-01T23:49:27.928Z,19.77
2023-03-01T23:51:54.936Z,19.90
2023-03-01T23:54:23.938Z,20.33
2023-03-01T23:56:51.575Z,19.60
2023-03-01T23:59:21.824Z,20.33
