createdAt,value
2017-12-01T00:01:06.520Z,87.88
2017-12-01T00:01:46.172Z,87.59
2017-12-01T00:02:45.413Z,87.69
2017-12-01T00:03:45.366Z,87.50
2017-12-01T00:04:46.061Z,87.31
2017-12-01T00:05:45.287Z,87.50
2017-12-01T00:07:06.282Z,87.59
2017-12-01T00:07:45.314Z,88.07
2017-12-01T00:08:45.427Z,88.07
2017-12-01T00:09:45.248Z,88.07
2017-12-01T00:10:45.413Z,88.07
2017-12-01T00:11:45.272Z,87.98
2017-12-01T00:13:06.425Z,87.88
2017-12-01T00:13:46.048Z,88.17
2017-12-01T00:14:45.280Z,87.88
2017-12-01T00:15:45.196Z,88.17
2017-12-01T00:16:46.129Z,88.07
2017-12-01T00:17:45.182Z,87.59
2017-12-01T00:19:06.172Z,87.12
2017-12-01T00:19:45.158Z,87.31
2017-12-01T00:20:45.153Z,87.59
2017-12-01T00:21:45.150Z,87.31
2017-12-01T00:22:45.132Z,87.31
2017-12-01T00:23:45.125Z,86.74
2017-12-01T00:25:06.169Z,86.74
2017-12-01T00:25:45.236Z,86.93
2017-12-01T00:26:45.098Z,86.55
2017-12-01T00:27:45.668Z,87.12
2017-12-01T00:28:45.082Z,87.12
2017-12-01T00:29:45.090Z,86.83
2017-12-01T00:31:06.058Z,86.83
2017-12-01T00:31:45.047Z,86.93
2017-12-01T00:32:45.042Z,86.93
2017-12-01T00:33:45.029Z,87.02
2017-12-01T00:34:45.024Z,86.83
2017-12-01T00:35:45.014Z,86.55
2017-12-01T00:37:06.593Z,87.31
2017-12-01T00:37:45.000Z,87.31
2017-12-01T00:38:44.984Z,87.31
2017-12-01T00:39:44.971Z,87.50
2017-12-01T00:40:44.967Z,87.59
2017-12-01T00:41:44.986Z,87.31
2017-12-01T00:43:05.952Z,87.40
2017-12-01T00:43:44.978Z,87.59
2017-12-01T00:44:44.930Z,87.02
2017-12-01T00:45:44.915Z,86.36
2017-12-01T00:46:44.909Z,86.18
2017-12-01T00:47:44.913Z,86.18
2017-12-01T00:49:05.945Z,86.36
2017-12-01T00:49:44.896Z,86.08
2017-12-01T00:50:44.929Z,85.80
2017-12-01T00:51:44.859Z,85.42
2017-12-01T00:52:44.855Z,85.42
2017-12-01T00:53:44.846Z,85.61
2017-12-01T00:55:05.958Z,85.61
2017-12-01T00:55:44.821Z,85.70
2017-12-01T00:56:44.839Z,85.32
2017-12-01T00:57:44.806Z,85.42
2017-12-01T00:58:44.798Z,85.04
2017-12-01T00:59:44.788Z,85.42
2017-12-01T01:01:05.788Z,85.42
2017-12-01T01:01:44.777Z,85.23
2017-12-01T01:02:44.759Z,85.42
2017-12-01T01:03:44.769Z,85.32
2017-12-01T01:04:44.745Z,85.42
2017-12-01T01:05:44.853Z,85.23
2017-12-01T01:07:05.735Z,85.32
2017-12-01T01:07:44.712Z,85.99
2017-12-01T01:08:44.701Z,85.51
2017-12-01T01:09:44.716Z,85.32
2017-12-01T01:10:44.685Z,85.32
2017-12-01T01:11:44.679Z,85.42
2017-12-01T01:13:05.678Z,85.61
2017-12-01T01:13:44.659Z,85.89
2017-12-01T01:14:44.650Z,85.99
2017-12-01T01:15:44.688Z,86.18
2017-12-01T01:16:44.664Z,85.80
2017-12-01T01:17:44.634Z,86.18
2017-12-01T01:19:05.625Z,86.08
2017-12-01T01:19:44.615Z,85.89
2017-12-01T01:20:44.638Z,85.99
2017-12-01T01:21:44.593Z,86.08
2017-12-01T01:22:44.580Z,85.42
2017-12-01T01:23:44.568Z,85.51
2017-12-01T01:25:06.678Z,85.51
2017-12-01T01:25:44.552Z,85.51
2017-12-01T01:26:44.542Z,85.51
2017-12-01T01:27:44.551Z,85.32
2017-12-01T01:28:44.527Z,85.80
2017-12-01T01:29:44.535Z,86.36
2017-12-01T01:31:05.512Z,85.99
2017-12-01T01:31:44.495Z,86.36
2017-12-01T01:32:44.488Z,86.18
2017-12-01T01:33:44.481Z,85.80
2017-12-01T01:34:44.468Z,85.99
2017-12-01T01:35:44.526Z,85.89
2017-12-01T01:37:05.457Z,86.08
2017-12-01T01:37:44.440Z,86.08
2017-12-01T01:38:44.436Z,85.99
2017-12-01T01:39:44.429Z,85.99
2017-12-01T01:40:44.415Z,85.99
2017-12-01T01:41:44.404Z,86.27
2017-12-01T01:43:05.400Z,85.99
2017-12-01T01:43:44.409Z,85.99
2017-12-01T01:44:44.377Z,85.89
2017-12-01T01:45:44.365Z,86.08
2017-12-01T01:46:44.358Z,85.99
2017-12-01T01:47:44.354Z,85.89
2017-12-01T01:49:05.346Z,85.89
2017-12-01T01:49:44.361Z,86.27
2017-12-01T01:50:44.323Z,86.08
2017-12-01T01:51:44.313Z,86.08
2017-12-01T01:52:44.338Z,86.27
2017-12-01T01:53:44.296Z,85.99
2017-12-01T01:55:05.341Z,85.80
2017-12-01T01:55:44.280Z,85.99
2017-12-01T01:56:44.267Z,86.18
2017-12-01T01:57:44.264Z,85.99
2017-12-01T01:58:44.292Z,85.89
2017-12-01T01:59:44.309Z,85.99
2017-12-01T02:01:05.249Z,86.18
2017-12-01T02:01:44.221Z,86.27
2017-12-01T02:02:44.213Z,85.99
2017-12-01T02:03:44.205Z,86.55
2017-12-01T02:04:44.197Z,86.08
2017-12-01T02:05:44.183Z,86.36
2017-12-01T02:07:05.180Z,86.08
2017-12-01T02:07:44.170Z,86.08
2017-12-01T02:08:44.159Z,85.89
2017-12-01T02:09:44.169Z,86.08
2017-12-01T02:10:44.145Z,86.08
2017-12-01T02:11:44.299Z,85.89
2017-12-01T02:13:05.126Z,85.89
2017-12-01T02:13:44.225Z,86.08
2017-12-01T02:14:44.107Z,85.42
2017-12-01T02:15:44.135Z,85.13
2017-12-01T02:16:44.089Z,85.42
2017-12-01T02:17:44.188Z,85.23
2017-12-01T02:19:05.082Z,85.23
2017-12-01T02:19:44.116Z,85.04
2017-12-01T02:20:44.054Z,85.13
2017-12-01T02:21:44.084Z,85.42
2017-12-01T02:22:44.656Z,85.51
2017-12-01T02:23:44.178Z,85.51
2017-12-01T02:25:05.159Z,85.23
2017-12-01T02:25:45.089Z,85.42
2017-12-01T02:26:44.149Z,85.42
2017-12-01T02:27:44.025Z,85.32
2017-12-01T02:28:43.979Z,85.23
2017-12-01T02:29:44.045Z,85.23
2017-12-01T02:31:04.963Z,85.70
2017-12-01T02:31:44.132Z,85.99
2017-12-01T02:32:43.944Z,85.99
2017-12-01T02:33:43.933Z,85.70
2017-12-01T02:34:43.925Z,85.80
2017-12-01T02:35:43.914Z,85.99
2017-12-01T02:37:05.063Z,85.99
2017-12-01T02:37:43.978Z,85.99
2017-12-01T02:38:43.886Z,85.89
2017-12-01T02:39:43.882Z,85.99
2017-12-01T02:40:43.881Z,85.70
2017-12-01T02:41:43.861Z,85.99
2017-12-01T02:43:04.853Z,85.42
2017-12-01T02:43:43.840Z,85.42
2017-12-01T02:44:43.830Z,85.13
2017-12-01T02:45:43.823Z,85.32
2017-12-01T02:46:43.820Z,85.32
2017-12-01T02:47:43.803Z,85.32
2017-12-01T02:49:04.799Z,85.32
2017-12-01T02:49:43.785Z,85.32
2017-12-01T02:50:43.777Z,85.13
2017-12-01T02:51:43.770Z,85.23
2017-12-01T02:52:43.762Z,85.42
2017-12-01T02:53:43.748Z,85.61
2017-12-01T02:55:04.830Z,85.04
2017-12-01T02:55:43.732Z,85.23
2017-12-01T02:56:43.726Z,84.94
2017-12-01T02:57:43.711Z,85.04
2017-12-01T02:58:43.706Z,85.04
2017-12-01T02:59:43.696Z,85.23
2017-12-01T03:01:04.692Z,85.13
2017-12-01T03:01:43.680Z,84.94
2017-12-01T03:02:43.668Z,85.23
2017-12-01T03:03:43.659Z,84.94
2017-12-01T03:04:43.650Z,85.32
2017-12-01T03:05:43.641Z,85.42
2017-12-01T03:07:04.635Z,85.42
2017-12-01T03:07:43.624Z,85.61
2017-12-01T03:08:44.381Z,85.23
2017-12-01T03:09:43.601Z,85.32
2017-12-01T03:10:43.595Z,85.13
2017-12-01T03:11:43.605Z,85.42
2017-12-01T03:13:04.614Z,85.42
2017-12-01T03:13:43.566Z,85.13
2017-12-01T03:14:43.561Z,85.32
2017-12-01T03:15:43.554Z,85.13
2017-12-01T03:16:43.543Z,85.04
2017-12-01T03:17:43.534Z,85.13
2017-12-01T03:19:04.530Z,85.13
2017-12-01T03:19:43.513Z,85.13
2017-12-01T03:20:43.507Z,85.23
2017-12-01T03:21:43.496Z,85.13
2017-12-01T03:22:43.487Z,84.94
2017-12-01T03:23:43.481Z,85.04
2017-12-01T03:25:04.475Z,85.04
2017-12-01T03:25:43.465Z,85.23
2017-12-01T03:26:43.451Z,85.32
2017-12-01T03:27:43.445Z,85.51
2017-12-01T03:28:43.433Z,85.42
2017-12-01T03:29:43.424Z,85.32
2017-12-01T03:31:04.422Z,85.42
2017-12-01T03:31:43.404Z,85.51
2017-12-01T03:32:43.486Z,85.42
2017-12-01T03:33:43.386Z,85.61
2017-12-01T03:34:43.410Z,85.32
2017-12-01T03:35:43.367Z,85.23
2017-12-01T03:37:04.365Z,85.99
2017-12-01T03:37:43.351Z,86.55
2017-12-01T03:38:43.342Z,86.74
2017-12-01T03:39:43.332Z,87.12
2017-12-01T03:40:43.328Z,86.93
2017-12-01T03:41:43.314Z,87.31
2017-12-01T03:43:04.309Z,87.50
2017-12-01T03:43:43.299Z,87.17
2017-12-01T03:44:43.287Z,87.12
2017-12-01T03:45:43.279Z,87.40
2017-12-01T03:46:43.268Z,87.31
2017-12-01T03:47:43.272Z,87.40
2017-12-01T03:49:04.258Z,87.59
2017-12-01T03:49:43.249Z,87.50
2017-12-01T03:50:43.233Z,86.55
2017-12-01T03:51:43.224Z,86.93
2017-12-01T03:52:43.212Z,86.65
2017-12-01T03:53:43.203Z,86.74
2017-12-01T03:55:04.316Z,86.83
2017-12-01T03:55:43.187Z,86.74
2017-12-01T03:56:43.178Z,86.46
2017-12-01T03:57:43.168Z,86.55
2017-12-01T03:58:43.159Z,85.99
2017-12-01T03:59:43.152Z,86.27
2017-12-01T04:01:04.149Z,86.55
2017-12-01T04:01:43.134Z,85.99
2017-12-01T04:02:43.122Z,85.99
2017-12-01T04:03:43.113Z,86.83
2017-12-01T04:04:43.105Z,86.27
2017-12-01T04:05:43.099Z,86.18
2017-12-01T04:07:04.089Z,86.18
2017-12-01T04:07:43.081Z,86.08
2017-12-01T04:08:43.069Z,86.08
2017-12-01T04:09:43.146Z,86.18
2017-12-01T04:10:43.052Z,86.27
2017-12-01T04:11:43.080Z,86.83
2017-12-01T04:13:04.053Z,86.55
2017-12-01T04:13:43.020Z,86.83
2017-12-01T04:14:43.021Z,86.93
2017-12-01T04:15:43.002Z,87.31
2017-12-01T04:16:42.993Z,87.12
2017-12-01T04:17:42.991Z,87.69
2017-12-01T04:19:03.984Z,87.31
2017-12-01T04:19:42.966Z,87.98
2017-12-01T04:20:42.957Z,87.98
2017-12-01T04:21:42.947Z,87.78
2017-12-01T04:22:42.939Z,88.17
2017-12-01T04:23:42.930Z,87.98
2017-12-01T04:25:04.011Z,88.49
2017-12-01T04:25:42.908Z,88.45
2017-12-01T04:26:42.902Z,88.68
2017-12-01T04:27:42.897Z,88.21
2017-12-01T04:28:42.883Z,88.12
2017-12-01T04:29:42.872Z,88.31
2017-12-01T04:31:03.868Z,87.84
2017-12-01T04:31:42.854Z,88.12
2017-12-01T04:32:42.845Z,88.59
2017-12-01T04:33:42.834Z,88.59
2017-12-01T04:34:42.827Z,88.21
2017-12-01T04:35:42.818Z,88.21
2017-12-01T04:37:03.817Z,88.02
2017-12-01T04:37:42.796Z,88.31
2017-12-01T04:38:42.790Z,88.31
2017-12-01T04:39:42.782Z,88.40
2017-12-01T04:40:43.561Z,88.97
2017-12-01T04:41:43.632Z,89.16
2017-12-01T04:43:03.759Z,88.40
2017-12-01T04:43:42.741Z,88.87
2017-12-01T04:44:42.733Z,88.49
2017-12-01T04:45:42.720Z,88.78
2017-12-01T04:46:42.729Z,88.59
2017-12-01T04:47:42.704Z,88.97
2017-12-01T04:49:03.698Z,88.68
2017-12-01T04:49:42.684Z,88.31
2017-12-01T04:50:42.677Z,88.31
2017-12-01T04:51:42.667Z,88.49
2017-12-01T04:52:42.656Z,88.31
2017-12-01T04:53:42.650Z,88.40
2017-12-01T04:55:03.701Z,88.49
2017-12-01T04:55:42.630Z,88.31
2017-12-01T04:56:42.621Z,88.68
2017-12-01T04:57:42.608Z,88.49
2017-12-01T04:58:42.600Z,88.40
2017-12-01T04:59:42.590Z,88.68
2017-12-01T05:01:03.586Z,88.40
2017-12-01T05:01:42.572Z,88.40
2017-12-01T05:02:42.563Z,88.49
2017-12-01T05:03:42.555Z,88.40
2017-12-01T05:04:42.543Z,88.49
2017-12-01T05:05:42.535Z,88.49
2017-12-01T05:07:03.531Z,88.12
2017-12-01T05:07:42.520Z,88.40
2017-12-01T05:08:42.504Z,88.59
2017-12-01T05:09:42.497Z,88.40
2017-12-01T05:10:42.488Z,88.40
2017-12-01T05:11:42.476Z,88.49
2017-12-01T05:13:03.473Z,88.12
2017-12-01T05:13:42.459Z,88.40
2017-12-01T05:14:42.455Z,88.31
2017-12-01T05:15:42.443Z,87.84
2017-12-01T05:16:42.428Z,88.40
2017-12-01T05:17:42.420Z,88.40
2017-12-01T05:19:03.413Z,88.68
2017-12-01T05:19:42.403Z,88.97
2017-12-01T05:20:42.389Z,88.12
2017-12-01T05:21:42.397Z,88.40
2017-12-01T05:22:42.379Z,88.40
2017-12-01T05:23:42.364Z,88.49
2017-12-01T05:25:03.393Z,88.59
2017-12-01T05:25:42.343Z,88.49
2017-12-01T05:26:42.339Z,88.49
2017-12-01T05:27:42.328Z,88.97
2017-12-01T05:28:42.316Z,88.87
2017-12-01T05:29:42.312Z,88.78
2017-12-01T05:31:03.301Z,88.78
2017-12-01T05:31:42.287Z,88.59
2017-12-01T05:32:42.277Z,88.40
2017-12-01T05:33:42.267Z,88.31
2017-12-01T05:34:42.256Z,88.21
2017-12-01T05:35:42.245Z,88.49
2017-12-01T05:37:03.244Z,88.40
2017-12-01T05:37:42.232Z,88.97
2017-12-01T05:38:42.220Z,88.40
2017-12-01T05:39:42.210Z,88.31
2017-12-01T05:40:42.206Z,88.49
2017-12-01T05:41:42.304Z,88.40
2017-12-01T05:43:03.185Z,88.31
2017-12-01T05:43:42.177Z,88.40
2017-12-01T05:44:42.168Z,87.65
2017-12-01T05:45:42.153Z,87.93
2017-12-01T05:46:42.145Z,87.93
2017-12-01T05:47:42.132Z,87.65
2017-12-01T05:49:03.132Z,87.65
2017-12-01T05:49:42.117Z,87.84
2017-12-01T05:50:42.106Z,88.12
2017-12-01T05:51:42.096Z,88.12
2017-12-01T05:52:42.088Z,88.21
2017-12-01T05:53:42.075Z,87.74
2017-12-01T05:55:03.187Z,87.74
2017-12-01T05:55:42.059Z,87.55
2017-12-01T05:56:42.050Z,88.02
2017-12-01T05:57:42.159Z,87.74
2017-12-01T05:58:42.030Z,87.93
2017-12-01T05:59:42.018Z,87.65
2017-12-01T06:01:03.016Z,87.27
2017-12-01T06:01:42.000Z,87.08
2017-12-01T06:02:41.990Z,87.65
2017-12-01T06:03:41.982Z,87.46
2017-12-01T06:04:41.978Z,88.21
2017-12-01T06:05:41.960Z,88.21
2017-12-01T06:07:02.952Z,87.93
2017-12-01T06:07:41.941Z,88.21
2017-12-01T06:08:41.933Z,88.12
2017-12-01T06:09:41.924Z,88.21
2017-12-01T06:10:41.916Z,88.40
2017-12-01T06:11:41.927Z,88.12
2017-12-01T06:13:02.899Z,88.02
2017-12-01T06:13:41.881Z,88.02
2017-12-01T06:14:41.876Z,88.12
2017-12-01T06:15:41.871Z,87.93
2017-12-01T06:16:41.865Z,88.31
2017-12-01T06:17:41.844Z,88.68
2017-12-01T06:19:02.839Z,88.21
2017-12-01T06:19:41.828Z,88.17
2017-12-01T06:20:41.816Z,88.07
2017-12-01T06:21:41.806Z,88.36
2017-12-01T06:22:41.793Z,88.45
2017-12-01T06:23:41.788Z,88.40
2017-12-01T06:25:02.882Z,88.36
2017-12-01T06:25:41.763Z,88.83
2017-12-01T06:26:41.758Z,88.45
2017-12-01T06:27:41.745Z,88.83
2017-12-01T06:28:41.739Z,88.83
2017-12-01T06:29:41.727Z,88.74
2017-12-01T06:31:02.722Z,88.64
2017-12-01T06:31:41.706Z,88.83
2017-12-01T06:32:41.714Z,88.68
2017-12-01T06:33:41.690Z,88.74
2017-12-01T06:34:41.678Z,88.36
2017-12-01T06:35:41.666Z,88.45
2017-12-01T06:37:02.666Z,88.07
2017-12-01T06:37:41.645Z,87.98
2017-12-01T06:38:41.637Z,88.31
2017-12-01T06:39:41.628Z,88.55
2017-12-01T06:40:41.637Z,88.36
2017-12-01T06:41:41.612Z,88.21
2017-12-01T06:43:02.606Z,88.31
2017-12-01T06:43:41.590Z,88.36
2017-12-01T06:44:41.580Z,87.41
2017-12-01T06:45:41.567Z,88.02
2017-12-01T06:46:41.560Z,87.51
2017-12-01T06:47:41.607Z,88.49
2017-12-01T06:49:02.544Z,88.49
2017-12-01T06:49:41.533Z,88.40
2017-12-01T06:50:41.516Z,88.21
2017-12-01T06:51:41.513Z,88.02
2017-12-01T06:52:41.503Z,87.98
2017-12-01T06:53:41.492Z,87.88
2017-12-01T06:55:02.573Z,87.88
2017-12-01T06:55:42.073Z,88.02
2017-12-01T06:56:42.109Z,87.93
2017-12-01T06:57:41.472Z,88.49
2017-12-01T06:58:41.442Z,88.49
2017-12-01T06:59:41.645Z,87.93
2017-12-01T07:01:02.425Z,87.93
2017-12-01T07:01:41.410Z,87.55
2017-12-01T07:02:41.403Z,87.36
2017-12-01T07:03:41.407Z,87.27
2017-12-01T07:04:41.753Z,87.08
2017-12-01T07:05:43.049Z,87.08
2017-12-01T07:07:02.388Z,87.08
2017-12-01T07:07:41.360Z,87.36
2017-12-01T07:08:41.344Z,86.79
2017-12-01T07:09:41.332Z,86.79
2017-12-01T07:10:41.321Z,86.79
2017-12-01T07:11:41.347Z,87.55
2017-12-01T07:13:02.320Z,87.46
2017-12-01T07:13:41.520Z,87.27
2017-12-01T07:14:41.286Z,87.27
2017-12-01T07:15:41.278Z,87.08
2017-12-01T07:16:41.345Z,87.74
2017-12-01T07:17:41.256Z,87.36
2017-12-01T07:19:02.251Z,87.08
2017-12-01T07:19:41.236Z,87.27
2017-12-01T07:20:41.220Z,86.79
2017-12-01T07:21:41.213Z,86.60
2017-12-01T07:22:41.204Z,86.32
2017-12-01T07:23:41.196Z,86.22
2017-12-01T07:25:02.269Z,86.98
2017-12-01T07:25:41.177Z,86.79
2017-12-01T07:26:41.171Z,86.70
2017-12-01T07:27:41.202Z,86.70
2017-12-01T07:28:41.149Z,86.79
2017-12-01T07:29:41.144Z,86.51
2017-12-01T07:31:02.129Z,86.18
2017-12-01T07:31:41.120Z,86.04
2017-12-01T07:32:41.371Z,86.56
2017-12-01T07:33:41.098Z,85.99
2017-12-01T07:34:41.090Z,86.28
2017-12-01T07:35:41.080Z,86.66
2017-12-01T07:37:02.097Z,86.56
2017-12-01T07:37:41.077Z,86.75
2017-12-01T07:38:41.305Z,86.94
2017-12-01T07:39:41.039Z,86.66
2017-12-01T07:40:41.038Z,86.94
2017-12-01T07:41:41.062Z,87.04
2017-12-01T07:43:02.052Z,86.85
2017-12-01T07:43:40.999Z,86.66
2017-12-01T07:44:41.959Z,87.04
2017-12-01T07:45:40.983Z,87.23
2017-12-01T07:46:40.971Z,87.23
2017-12-01T07:47:40.957Z,87.60
2017-12-01T07:49:01.952Z,87.88
2017-12-01T07:49:40.939Z,88.45
2017-12-01T07:50:40.944Z,88.74
2017-12-01T07:51:40.920Z,88.93
2017-12-01T07:52:40.912Z,88.93
2017-12-01T07:53:40.900Z,89.21
2017-12-01T07:55:02.110Z,89.02
2017-12-01T07:55:40.882Z,89.12
2017-12-01T07:56:40.878Z,89.78
2017-12-01T07:57:40.858Z,89.69
2017-12-01T07:58:40.850Z,90.06
2017-12-01T07:59:40.845Z,89.78
2017-12-01T08:01:01.832Z,89.50
2017-12-01T08:01:40.821Z,90.63
2017-12-01T08:02:40.838Z,90.16
2017-12-01T08:03:40.796Z,90.06
2017-12-01T08:04:40.786Z,90.06
2017-12-01T08:05:40.801Z,89.69
2017-12-01T08:07:01.770Z,90.06
2017-12-01T08:07:40.760Z,89.97
2017-12-01T08:08:40.749Z,89.78
2017-12-01T08:09:40.736Z,89.50
2017-12-01T08:10:40.734Z,89.59
2017-12-01T08:11:40.722Z,89.59
2017-12-01T08:13:01.718Z,89.69
2017-12-01T08:13:40.697Z,89.31
2017-12-01T08:14:40.687Z,89.59
2017-12-01T08:15:40.676Z,89.59
2017-12-01T08:16:40.668Z,89.59
2017-12-01T08:17:40.692Z,89.40
2017-12-01T08:19:01.654Z,89.59
2017-12-01T08:19:40.635Z,89.69
2017-12-01T08:20:40.632Z,89.50
2017-12-01T08:21:40.615Z,89.87
2017-12-01T08:22:40.686Z,89.78
2017-12-01T08:23:40.596Z,89.50
2017-12-01T08:25:01.654Z,89.69
2017-12-01T08:25:40.578Z,89.50
2017-12-01T08:26:40.569Z,89.78
2017-12-01T08:27:40.571Z,89.87
2017-12-01T08:28:40.544Z,89.97
2017-12-01T08:29:40.549Z,90.06
2017-12-01T08:31:01.531Z,89.50
2017-12-01T08:31:40.517Z,89.97
2017-12-01T08:32:40.509Z,90.91
2017-12-01T08:33:40.490Z,89.87
2017-12-01T08:34:40.483Z,90.06
2017-12-01T08:35:40.474Z,89.97
2017-12-01T08:37:01.468Z,90.06
2017-12-01T08:37:40.462Z,90.16
2017-12-01T08:38:40.445Z,89.69
2017-12-01T08:39:40.438Z,89.59
2017-12-01T08:40:40.423Z,89.73
2017-12-01T08:41:40.418Z,89.63
2017-12-01T08:43:01.409Z,89.92
2017-12-01T08:43:40.396Z,89.54
2017-12-01T08:44:40.383Z,90.16
2017-12-01T08:45:40.741Z,89.82
2017-12-01T08:46:40.366Z,89.63
2017-12-01T08:47:40.354Z,89.63
2017-12-01T08:49:01.368Z,89.35
2017-12-01T08:49:40.336Z,89.44
2017-12-01T08:50:40.468Z,89.54
2017-12-01T08:51:40.315Z,88.78
2017-12-01T08:52:40.335Z,88.97
2017-12-01T08:53:40.294Z,88.97
2017-12-01T08:55:01.353Z,88.68
2017-12-01T08:55:40.280Z,88.68
2017-12-01T08:56:40.279Z,88.49
2017-12-01T08:57:40.265Z,88.87
2017-12-01T08:58:40.246Z,88.87
2017-12-01T08:59:40.236Z,88.59
2017-12-01T09:01:01.237Z,88.78
2017-12-01T09:01:40.219Z,88.87
2017-12-01T09:02:40.214Z,88.49
2017-12-01T09:03:40.214Z,88.87
2017-12-01T09:04:40.221Z,88.59
2017-12-01T09:05:40.177Z,88.21
2017-12-01T09:07:01.178Z,88.12
2017-12-01T09:07:40.159Z,88.02
2017-12-01T09:08:40.152Z,87.65
2017-12-01T09:09:40.140Z,87.93
2017-12-01T09:10:40.162Z,87.98
2017-12-01T09:11:40.121Z,88.07
2017-12-01T09:13:01.120Z,88.17
2017-12-01T09:13:40.100Z,87.69
2017-12-01T09:14:40.094Z,87.12
2017-12-01T09:15:40.087Z,87.40
2017-12-01T09:16:41.051Z,87.50
2017-12-01T09:17:40.074Z,86.83
2017-12-01T09:19:01.059Z,86.83
2017-12-01T09:19:40.045Z,87.40
2017-12-01T09:20:40.039Z,86.74
2017-12-01T09:21:40.074Z,86.83
2017-12-01T09:22:40.023Z,86.83
2017-12-01T09:23:40.009Z,86.93
2017-12-01T09:25:01.036Z,85.99
2017-12-01T09:25:39.990Z,86.18
2017-12-01T09:26:39.982Z,85.32
2017-12-01T09:27:39.983Z,85.42
2017-12-01T09:28:39.962Z,85.42
2017-12-01T09:29:39.951Z,85.04
2017-12-01T09:31:00.946Z,85.32
2017-12-01T09:31:39.939Z,85.42
2017-12-01T09:32:39.923Z,85.42
2017-12-01T09:33:39.919Z,85.23
2017-12-01T09:34:39.916Z,85.61
2017-12-01T09:35:40.012Z,85.42
2017-12-01T09:37:02.022Z,85.32
2017-12-01T09:37:39.897Z,85.42
2017-12-01T09:38:39.871Z,85.89
2017-12-01T09:39:40.220Z,85.70
2017-12-01T09:40:39.856Z,85.61
2017-12-01T09:41:39.843Z,85.70
2017-12-01T09:43:01.673Z,85.32
2017-12-01T09:43:39.827Z,85.23
2017-12-01T09:44:39.822Z,85.23
2017-12-01T09:45:39.812Z,85.13
2017-12-01T09:46:39.799Z,84.94
2017-12-01T09:47:39.789Z,84.56
2017-12-01T09:49:00.784Z,84.75
2017-12-01T09:49:39.946Z,85.13
2017-12-01T09:50:39.763Z,85.42
2017-12-01T09:51:39.752Z,85.42
2017-12-01T09:52:39.749Z,86.18
2017-12-01T09:53:39.737Z,85.42
2017-12-01T09:55:00.727Z,85.70
2017-12-01T09:55:39.719Z,85.32
2017-12-01T09:56:39.738Z,85.42
2017-12-01T09:57:39.706Z,85.32
2017-12-01T09:58:39.696Z,85.13
2017-12-01T09:59:39.683Z,85.61
2017-12-01T10:01:00.685Z,85.42
2017-12-01T10:01:39.677Z,85.42
2017-12-01T10:02:39.653Z,85.23
2017-12-01T10:03:39.646Z,84.94
2017-12-01T10:04:39.636Z,84.66
2017-12-01T10:05:39.630Z,84.85
2017-12-01T10:07:00.626Z,84.56
2017-12-01T10:07:39.608Z,84.51
2017-12-01T10:08:39.608Z,83.94
2017-12-01T10:09:39.634Z,84.32
2017-12-01T10:10:39.586Z,84.51
2017-12-01T10:11:39.594Z,84.89
2017-12-01T10:13:00.578Z,83.66
2017-12-01T10:13:39.560Z,83.56
2017-12-01T10:14:39.550Z,83.56
2017-12-01T10:15:39.537Z,83.85
2017-12-01T10:16:39.552Z,83.85
2017-12-01T10:17:40.035Z,83.28
2017-12-01T10:19:00.526Z,82.90
2017-12-01T10:19:39.506Z,82.81
2017-12-01T10:20:39.504Z,83.00
2017-12-01T10:21:39.495Z,83.09
2017-12-01T10:22:39.477Z,82.81
2017-12-01T10:23:39.469Z,82.62
2017-12-01T10:25:00.492Z,82.81
2017-12-01T10:25:39.458Z,82.71
2017-12-01T10:26:39.445Z,82.43
2017-12-01T10:27:39.437Z,82.43
2017-12-01T10:28:39.436Z,82.14
2017-12-01T10:29:39.430Z,81.86
2017-12-01T10:31:01.836Z,81.95
2017-12-01T10:31:40.318Z,81.95
2017-12-01T10:32:40.393Z,81.86
2017-12-01T10:33:39.726Z,81.86
2017-12-01T10:34:39.392Z,82.33
2017-12-01T10:35:39.379Z,81.52
2017-12-01T10:37:00.369Z,81.05
2017-12-01T10:37:39.352Z,80.95
2017-12-01T10:38:39.354Z,81.95
2017-12-01T10:39:40.542Z,81.71
2017-12-01T10:40:40.470Z,81.86
2017-12-01T10:41:39.406Z,81.38
2017-12-01T10:43:00.320Z,81.76
2017-12-01T10:43:39.310Z,81.86
2017-12-01T10:44:39.295Z,82.33
2017-12-01T10:45:39.304Z,82.33
2017-12-01T10:46:39.274Z,82.33
2017-12-01T10:47:39.293Z,82.24
2017-12-01T10:49:00.269Z,83.18
2017-12-01T10:49:39.264Z,82.52
2017-12-01T10:50:39.264Z,83.00
2017-12-01T10:51:39.240Z,83.28
2017-12-01T10:52:39.226Z,82.90
2017-12-01T10:53:39.227Z,82.71
2017-12-01T10:55:00.216Z,83.18
2017-12-01T10:55:39.235Z,82.52
2017-12-01T10:56:39.198Z,82.37
2017-12-01T10:57:39.187Z,81.81
2017-12-01T10:58:39.204Z,81.76
2017-12-01T10:59:39.172Z,81.57
2017-12-01T11:01:00.212Z,82.05
2017-12-01T11:01:39.158Z,82.05
2017-12-01T11:02:39.143Z,82.90
2017-12-01T11:03:39.144Z,82.90
2017-12-01T11:04:39.160Z,82.90
2017-12-01T11:05:39.118Z,82.71
2017-12-01T11:07:00.165Z,83.28
2017-12-01T11:07:39.108Z,82.62
2017-12-01T11:08:39.094Z,83.23
2017-12-01T11:09:39.080Z,82.94
2017-12-01T11:10:39.101Z,83.04
2017-12-01T11:11:39.074Z,81.95
2017-12-01T11:13:00.128Z,82.33
2017-12-01T11:13:39.050Z,83.09
2017-12-01T11:14:39.120Z,83.18
2017-12-01T11:15:39.056Z,82.56
2017-12-01T11:16:39.036Z,82.28
2017-12-01T11:17:39.060Z,82.05
2017-12-01T11:19:00.018Z,82.24
2017-12-01T11:19:39.003Z,82.90
2017-12-01T11:20:38.993Z,82.90
2017-12-01T11:21:38.988Z,82.90
2017-12-01T11:22:38.974Z,82.71
2017-12-01T11:23:38.974Z,83.28
2017-12-01T11:24:59.967Z,83.00
2017-12-01T11:25:38.952Z,82.90
2017-12-01T11:26:38.941Z,83.37
2017-12-01T11:27:38.960Z,83.75
2017-12-01T11:28:38.926Z,83.94
2017-12-01T11:29:38.936Z,83.47
2017-12-01T11:30:59.994Z,83.75
2017-12-01T11:31:38.944Z,83.51
2017-12-01T11:32:41.655Z,83.23
2017-12-01T11:33:38.884Z,83.09
2017-12-01T11:34:38.877Z,83.32
2017-12-01T11:35:38.879Z,83.51
2017-12-01T11:36:59.875Z,82.75
2017-12-01T11:37:38.851Z,82.37
2017-12-01T11:38:38.842Z,82.28
2017-12-01T11:39:38.851Z,82.37
2017-12-01T11:40:38.830Z,83.04
2017-12-01T11:41:38.822Z,82.47
2017-12-01T11:42:59.819Z,82.09
2017-12-01T11:43:38.803Z,81.52
2017-12-01T11:44:38.794Z,81.90
2017-12-01T11:45:38.805Z,81.71
2017-12-01T11:46:38.780Z,81.33
2017-12-01T11:47:38.774Z,82.18
2017-12-01T11:48:59.779Z,81.52
2017-12-01T11:49:39.224Z,81.99
2017-12-01T11:50:38.758Z,81.71
2017-12-01T11:51:38.738Z,81.71
2017-12-01T11:52:38.727Z,80.76
2017-12-01T11:53:38.722Z,80.95
2017-12-01T11:54:59.740Z,81.05
2017-12-01T11:55:38.705Z,80.67
2017-12-01T11:56:38.697Z,81.24
2017-12-01T11:57:38.685Z,80.67
2017-12-01T11:58:38.695Z,80.38
2017-12-01T11:59:38.703Z,80.86
2017-12-01T12:00:59.676Z,80.95
2017-12-01T12:01:38.661Z,81.33
2017-12-01T12:02:38.650Z,80.91
2017-12-01T12:03:38.641Z,81.05
2017-12-01T12:04:38.636Z,81.20
2017-12-01T12:05:38.624Z,81.67
2017-12-01T12:06:59.701Z,82.05
2017-12-01T12:07:38.610Z,82.71
2017-12-01T12:08:38.597Z,83.56
2017-12-01T12:09:38.590Z,83.09
2017-12-01T12:10:38.581Z,82.33
2017-12-01T12:11:38.575Z,82.14
2017-12-01T12:12:59.569Z,82.47
2017-12-01T12:13:38.601Z,82.37
2017-12-01T12:14:38.564Z,81.81
2017-12-01T12:15:38.642Z,81.33
2017-12-01T12:16:38.636Z,81.33
2017-12-01T12:17:38.526Z,81.43
2017-12-01T12:18:59.522Z,80.29
2017-12-01T12:19:38.614Z,80.57
2017-12-01T12:20:39.496Z,81.43
2017-12-01T12:21:38.493Z,80.76
2017-12-01T12:22:38.493Z,80.57
2017-12-01T12:23:38.479Z,80.29
2017-12-01T12:24:59.484Z,80.48
2017-12-01T12:25:38.460Z,80.29
2017-12-01T12:26:38.459Z,80.48
2017-12-01T12:27:38.446Z,80.19
2017-12-01T12:28:38.440Z,80.38
2017-12-01T12:29:38.430Z,80.48
2017-12-01T12:30:59.711Z,80.38
2017-12-01T12:31:38.431Z,80.19
2017-12-01T12:32:38.402Z,79.91
2017-12-01T12:33:38.396Z,80.57
2017-12-01T12:34:38.385Z,80.57
2017-12-01T12:35:38.377Z,80.57
2017-12-01T12:36:59.474Z,80.57
2017-12-01T12:37:38.390Z,80.57
2017-12-01T12:38:38.432Z,80.57
2017-12-01T12:39:38.347Z,81.43
2017-12-01T12:40:38.342Z,81.05
2017-12-01T12:41:38.332Z,80.67
2017-12-01T12:42:59.325Z,80.48
2017-12-01T12:43:38.314Z,80.48
2017-12-01T12:44:38.308Z,80.10
2017-12-01T12:45:38.402Z,79.72
2017-12-01T12:46:38.294Z,79.82
2017-12-01T12:47:38.282Z,79.91
2017-12-01T12:48:59.277Z,80.48
2017-12-01T12:49:38.277Z,80.29
2017-12-01T12:50:38.267Z,80.57
2017-12-01T12:51:38.260Z,80.25
2017-12-01T12:52:38.238Z,80.48