createdAt,value
2019-01-06T00:03:04.330Z,4.20
2019-01-06T00:06:06.817Z,4.00
2019-01-06T00:09:09.012Z,3.80
2019-01-06T00:12:10.320Z,4.20
2019-01-06T00:15:12.703Z,4.42
2019-01-06T00:21:19.119Z,3.80
2019-01-06T00:24:20.045Z,3.80
2019-01-06T00:27:43.323Z,4.22
2019-01-06T00:37:16.914Z,3.40
2019-01-06T00:46:33.694Z,3.10
2019-01-06T00:49:36.168Z,3.33
2019-01-06T00:52:40.047Z,3.60
2019-01-06T00:56:03.661Z,3.35
2019-01-06T01:02:34.934Z,2.97
2019-01-06T01:05:56.769Z,2.67
2019-01-06T01:12:00.462Z,2.37
2019-01-06T01:15:01.227Z,2.42
2019-01-06T01:18:02.433Z,2.53
2019-01-06T01:21:06.933Z,2.40
2019-01-06T01:24:10.673Z,2.05
2019-01-06T01:27:31.721Z,2.17
2019-01-06T01:30:57.749Z,2.30
2019-01-06T01:34:18.558Z,1.92
2019-01-06T01:37:20.062Z,1.92
2019-01-06T01:40:22.301Z,1.40
2019-01-06T01:47:22.505Z,1.70
2019-01-06T01:53:49.243Z,1.60
2019-01-06T02:00:12.428Z,2.05
2019-01-06T02:03:13.155Z,1.83
2019-01-06T02:06:13.841Z,2.35
2019-01-06T02:09:15.467Z,1.70
2019-01-06T02:12:16.715Z,1.65
2019-01-06T02:15:18.121Z,1.70
2019-01-06T02:18:41.311Z,1.60
2019-01-06T02:21:44.353Z,1.80
2019-01-06T02:25:05.321Z,1.30
2019-01-06T02:28:26.289Z,1.50
2019-01-06T02:31:33.226Z,1.40
2019-01-06T02:34:34.125Z,1.50
2019-01-06T02:37:35.495Z,1.50
2019-01-06T02:40:36.729Z,1.60
2019-01-06T02:43:38.244Z,1.37
2019-01-06T02:46:48.837Z,1.40
2019-01-06T02:50:09.537Z,1.90
2019-01-06T02:53:13.826Z,1.30
2019-01-06T02:56:34.597Z,1.60
2019-01-06T02:59:35.445Z,1.70
2019-01-06T03:02:42.661Z,1.80
2019-01-06T03:06:04.526Z,1.42
2019-01-06T03:09:08.553Z,1.70
2019-01-06T03:12:32.447Z,1.47
2019-01-06T03:19:09.408Z,1.57
2019-01-06T03:22:08.914Z,1.20
2019-01-06T03:25:10.019Z,1.70
2019-01-06T03:31:17.842Z,1.30
2019-01-06T03:37:23.361Z,1.67
2019-01-06T03:40:30.015Z,1.05
2019-01-06T03:50:40.569Z,1.50
2019-01-06T03:54:00.564Z,0.93
2019-01-06T03:57:01.619Z,1.00
2019-01-06T04:00:22.022Z,1.20
2019-01-06T04:03:23.067Z,0.80
2019-01-06T04:09:29.971Z,1.33
2019-01-06T04:12:33.838Z,1.00
2019-01-06T04:18:59.241Z,1.00
2019-01-06T04:22:01.390Z,0.80
2019-01-06T04:28:17.516Z,0.88
2019-01-06T04:31:20.109Z,0.70
2019-01-06T04:34:23.995Z,0.62
2019-01-06T04:37:28.449Z,0.82
2019-01-06T04:40:49.836Z,1.15
2019-01-06T04:46:55.432Z,0.70
2019-01-06T04:49:56.310Z,0.72
2019-01-06T04:53:18.181Z,0.65
2019-01-06T04:56:19.519Z,1.00
2019-01-06T04:59:26.531Z,0.62
2019-01-06T05:02:29.002Z,0.70
2019-01-06T05:05:30.044Z,0.60
2019-01-06T05:11:35.600Z,0.57
2019-01-06T05:14:36.697Z,0.40
2019-01-06T05:17:37.603Z,0.40
2019-01-06T05:23:44.299Z,0.60
2019-01-06T05:26:46.748Z,0.50
2019-01-06T05:29:44.061Z,0.40
2019-01-06T05:32:48.251Z,0.50
2019-01-06T05:36:09.409Z,0.40
2019-01-06T05:42:15.621Z,0.40
2019-01-06T05:45:37.319Z,0.40
2019-01-06T05:52:19.924Z,0.53
2019-01-06T05:58:52.959Z,1.00
2019-01-06T06:01:54.001Z,0.50
2019-01-06T06:05:15.233Z,0.37
2019-01-06T06:08:19.315Z,0.40
2019-01-06T06:11:41.105Z,0.40
2019-01-06T06:17:52.085Z,0.42
2019-01-06T06:21:15.821Z,0.50
2019-01-06T06:24:38.042Z,0.47
2019-01-06T06:27:44.683Z,0.30
2019-01-06T06:37:19.233Z,0.42
2019-01-06T06:40:20.377Z,0.40
2019-01-06T06:46:26.925Z,0.55
2019-01-06T06:49:32.427Z,0.68
2019-01-06T06:52:54.591Z,0.88
2019-01-06T06:55:56.721Z,0.90
2019-01-06T07:02:02.397Z,0.50
2019-01-06T07:08:28.367Z,0.55
2019-01-06T07:11:32.323Z,0.43
2019-01-06T07:14:58.626Z,0.60
2019-01-06T07:18:21.916Z,0.45
2019-01-06T07:24:28.226Z,0.70
2019-01-06T07:30:35.032Z,0.40
2019-01-06T07:33:37.431Z,0.50
2019-01-06T07:40:03.224Z,1.10
2019-01-06T07:46:08.473Z,0.80
2019-01-06T07:49:34.989Z,0.70
2019-01-06T07:52:28.349Z,0.60
2019-01-06T07:55:30.483Z,0.50
2019-01-06T07:58:31.072Z,0.90
2019-01-06T08:01:28.724Z,0.70
2019-01-06T08:04:32.450Z,1.42
2019-01-06T08:10:38.724Z,0.62
2019-01-06T08:13:39.431Z,0.70
2019-01-06T08:20:40.353Z,0.60
2019-01-06T08:24:00.977Z,1.00
2019-01-06T08:27:02.349Z,0.90
2019-01-06T08:30:29.324Z,1.57
2019-01-06T08:33:51.983Z,1.30
2019-01-06T08:36:53.527Z,0.72
2019-01-06T08:39:54.169Z,0.75
2019-01-06T08:43:01.205Z,1.10
2019-01-06T08:46:22.315Z,1.70
2019-01-06T08:49:23.590Z,1.35
2019-01-06T08:52:24.375Z,1.10
2019-01-06T08:55:46.334Z,1.32
2019-01-06T08:58:45.337Z,2.20
2019-01-06T09:08:44.777Z,3.25
2019-01-06T09:12:06.011Z,1.50
2019-01-06T09:15:07.156Z,1.45
2019-01-06T09:21:49.483Z,1.37
2019-01-06T09:24:51.758Z,1.57
2019-01-06T09:27:52.695Z,1.50
2019-01-06T09:30:54.880Z,1.60
2019-01-06T09:36:59.966Z,1.20
2019-01-06T09:40:01.062Z,0.90
2019-01-06T09:43:08.506Z,0.88
2019-01-06T09:46:13.130Z,0.80
2019-01-06T09:49:15.143Z,1.07
2019-01-06T09:52:22.864Z,1.20
2019-01-06T09:58:49.096Z,1.20
2019-01-06T10:04:55.326Z,1.77
2019-01-06T10:07:56.143Z,1.47
2019-01-06T10:11:16.277Z,1.75
2019-01-06T10:14:22.956Z,1.10
2019-01-06T10:17:23.891Z,1.10
2019-01-06T10:20:46.084Z,1.00
2019-01-06T10:23:50.010Z,0.90
2019-01-06T10:27:11.171Z,1.10
2019-01-06T10:30:13.349Z,1.00
2019-01-06T10:36:19.702Z,1.30
2019-01-06T10:45:52.025Z,1.00
2019-01-06T10:49:15.363Z,1.00
2019-01-06T10:52:41.884Z,1.10
2019-01-06T10:59:06.307Z,1.10
2019-01-06T11:05:23.859Z,1.27
2019-01-06T11:11:28.533Z,0.98
2019-01-06T11:14:29.760Z,1.63
2019-01-06T11:20:49.588Z,1.00
2019-01-06T11:27:15.668Z,0.95
2019-01-06T11:30:22.653Z,1.10
2019-01-06T11:33:43.953Z,1.20
2019-01-06T11:36:50.893Z,1.00
2019-01-06T11:46:54.668Z,1.07
2019-01-06T11:50:01.581Z,1.00
2019-01-06T11:53:23.155Z,1.10
2019-01-06T11:56:25.472Z,1.47
2019-01-06T11:59:40.246Z,1.80
2019-01-06T12:05:54.039Z,2.10
2019-01-06T12:08:57.949Z,3.90
2019-01-06T12:12:00.422Z,3.07
2019-01-06T12:14:59.887Z,2.00
2019-01-06T12:18:21.777Z,1.70
2019-01-06T12:21:23.868Z,2.20
2019-01-06T12:24:24.969Z,2.33
2019-01-06T12:27:29.211Z,1.60
2019-01-06T12:31:05.285Z,1.70
2019-01-06T12:34:14.454Z,1.63
2019-01-06T12:37:18.308Z,2.60
2019-01-06T12:40:41.632Z,4.03
2019-01-06T12:50:12.252Z,2.07
2019-01-06T12:56:17.349Z,2.23
2019-01-06T13:02:23.085Z,2.07
2019-01-06T13:05:27.004Z,1.37
2019-01-06T13:08:48.309Z,1.60
2019-01-06T13:11:50.445Z,1.30
2019-01-06T13:17:56.815Z,1.20
2019-01-06T13:24:44.880Z,1.37
2019-01-06T13:30:51.248Z,1.30
2019-01-06T13:33:53.455Z,2.47
2019-01-06T13:36:51.911Z,2.30
2019-01-06T13:40:18.838Z,1.80
2019-01-06T13:43:41.995Z,1.50
2019-01-06T13:46:35.912Z,1.53
2019-01-06T13:49:39.733Z,1.37
2019-01-06T13:52:41.187Z,1.10
2019-01-06T13:55:43.141Z,2.17
2019-01-06T13:58:45.217Z,1.80
2019-01-06T14:04:52.008Z,1.40
2019-01-06T14:07:54.053Z,1.00
2019-01-06T14:10:56.794Z,1.10
2019-01-06T14:14:00.561Z,1.50
2019-01-06T14:17:20.599Z,1.20
2019-01-06T14:20:27.257Z,1.20
2019-01-06T14:23:54.131Z,1.87
2019-01-06T14:27:16.235Z,1.70
2019-01-06T14:33:22.762Z,1.30
2019-01-06T14:39:31.639Z,1.33
2019-01-06T14:45:58.380Z,1.33
2019-01-06T14:52:04.721Z,2.30
2019-01-06T14:58:08.508Z,2.70
2019-01-06T15:01:09.637Z,2.30
2019-01-06T15:04:29.980Z,2.17
2019-01-06T15:07:31.219Z,2.10
2019-01-06T15:10:51.337Z,2.17
2019-01-06T15:13:55.418Z,2.63
2019-01-06T15:17:18.649Z,2.70
2019-01-06T15:20:38.715Z,4.20
2019-01-06T15:23:39.902Z,2.80
2019-01-06T15:26:58.569Z,2.60
2019-01-06T15:33:17.604Z,1.57
2019-01-06T15:36:26.069Z,2.10
2019-01-06T15:39:34.541Z,2.10
2019-01-06T15:42:41.567Z,3.20
2019-01-06T15:45:42.593Z,2.50
2019-01-06T15:49:02.954Z,2.50
2019-01-06T15:52:04.400Z,2.27
2019-01-06T15:55:05.026Z,3.03
2019-01-06T15:58:06.583Z,3.33
2019-01-06T16:01:07.673Z,3.30
2019-01-06T16:04:08.593Z,3.27
2019-01-06T16:07:09.773Z,2.20
2019-01-06T16:10:34.817Z,2.23
2019-01-06T16:14:02.865Z,2.37
2019-01-06T16:17:11.302Z,2.63
2019-01-06T16:20:20.159Z,1.90
2019-01-06T16:23:28.624Z,1.90
2019-01-06T16:26:32.818Z,2.00
2019-01-06T16:29:53.172Z,2.10
2019-01-06T16:32:55.529Z,1.67
2019-01-06T16:35:56.925Z,2.27
2019-01-06T16:38:58.132Z,1.62
2019-01-06T16:42:12.766Z,1.85
2019-01-06T16:45:40.730Z,2.33
2019-01-06T16:48:49.347Z,2.20
2019-01-06T16:51:58.221Z,2.00
2019-01-06T16:55:26.265Z,1.70
2019-01-06T16:58:34.885Z,1.83
2019-01-06T17:08:21.019Z,2.00
2019-01-06T17:11:29.531Z,3.73
2019-01-06T17:14:57.606Z,2.90
2019-01-06T17:18:06.069Z,2.83
2019-01-06T17:21:15.238Z,4.00
2019-01-06T17:24:43.721Z,4.90
2019-01-06T17:28:11.767Z,6.00
2019-01-06T17:31:39.649Z,3.70
2019-01-06T17:35:07.276Z,3.27
2019-01-06T17:38:16.188Z,2.17
2019-01-06T17:41:18.369Z,2.05
2019-01-06T17:47:24.960Z,2.80
2019-01-06T17:50:31.885Z,3.77
2019-01-06T17:57:06.199Z,4.33
2019-01-06T18:00:23.593Z,4.33
2019-01-06T18:03:48.654Z,3.20
2019-01-06T18:06:57.377Z,3.40
2019-01-06T18:10:21.598Z,3.70
2019-01-06T18:13:36.790Z,4.37
2019-01-06T18:19:46.349Z,3.07
2019-01-06T18:23:06.377Z,2.62
2019-01-06T18:26:33.330Z,2.33
2019-01-06T18:29:35.251Z,2.60
2019-01-06T18:32:39.201Z,2.60
2019-01-06T18:36:06.637Z,2.65
2019-01-06T18:39:29.820Z,2.50
2019-01-06T18:42:36.437Z,2.65
2019-01-06T18:46:00.130Z,2.83
2019-01-06T18:49:21.583Z,3.08
2019-01-06T18:52:22.519Z,8.83
2019-01-06T18:55:23.109Z,14.13
2019-01-06T18:58:24.792Z,7.85
2019-01-06T19:05:23.158Z,3.13
2019-01-06T19:08:34.933Z,3.22
2019-01-06T19:11:59.018Z,4.07
2019-01-06T19:15:11.247Z,5.70
2019-01-06T19:18:37.295Z,4.77
2019-01-06T19:21:37.998Z,4.47
2019-01-06T19:28:41.323Z,4.23
2019-01-06T19:31:45.391Z,4.40
2019-01-06T19:38:17.774Z,4.12
2019-01-06T19:41:19.192Z,5.20
2019-01-06T19:44:43.052Z,6.33
2019-01-06T19:48:07.175Z,6.50
2019-01-06T19:54:12.028Z,6.80
2019-01-06T19:57:13.138Z,7.45
2019-01-06T20:00:14.511Z,8.05
2019-01-06T20:03:15.632Z,6.40
2019-01-06T20:09:56.083Z,8.00
2019-01-06T20:13:19.234Z,8.37
2019-01-06T20:16:40.273Z,8.18
2019-01-06T20:23:10.081Z,6.13
2019-01-06T20:29:36.113Z,5.73
2019-01-06T20:35:42.637Z,4.60
2019-01-06T20:38:49.676Z,4.10
2019-01-06T20:41:58.901Z,3.43
2019-01-06T20:45:19.524Z,4.57
2019-01-06T20:51:26.029Z,4.53
2019-01-06T20:57:33.061Z,6.30
2019-01-06T21:00:27.421Z,4.80
2019-01-06T21:03:28.688Z,4.37
2019-01-06T21:06:49.913Z,3.80
2019-01-06T21:12:58.768Z,4.07
2019-01-06T21:16:19.022Z,3.70
2019-01-06T21:19:39.459Z,3.57
2019-01-06T21:22:40.553Z,3.27
2019-01-06T21:25:37.555Z,3.13
2019-01-06T21:28:52.318Z,3.33
2019-01-06T21:32:14.126Z,2.83
2019-01-06T21:35:15.550Z,3.13
2019-01-06T21:38:38.829Z,2.87
2019-01-06T21:41:40.208Z,2.63
2019-01-06T21:45:01.375Z,2.80
2019-01-06T21:48:05.316Z,3.17
2019-01-06T21:51:27.318Z,3.17
2019-01-06T21:54:27.960Z,3.60
2019-01-06T21:57:28.785Z,3.23
2019-01-06T22:00:33.021Z,3.60
2019-01-06T22:03:50.945Z,3.00
2019-01-06T22:07:17.434Z,2.80
2019-01-06T22:10:37.784Z,2.87
2019-01-06T22:13:46.273Z,3.17
2019-01-06T22:16:55.020Z,3.07
2019-01-06T22:20:03.648Z,3.20
2019-01-06T22:23:12.383Z,3.70
2019-01-06T22:26:21.005Z,3.83
2019-01-06T22:29:29.513Z,3.17
2019-01-06T22:32:39.641Z,3.40
2019-01-06T22:35:48.387Z,2.57
2019-01-06T22:38:56.910Z,2.60
2019-01-06T22:42:05.373Z,2.60
2019-01-06T22:45:06.247Z,2.70
2019-01-06T22:51:40.337Z,2.77
2019-01-06T22:55:04.979Z,2.93
2019-01-06T22:58:13.473Z,2.70
2019-01-06T23:01:15.815Z,2.50
2019-01-06T23:04:43.737Z,2.60
2019-01-06T23:07:52.347Z,2.50
2019-01-06T23:11:00.852Z,2.80
2019-01-06T23:14:09.756Z,2.67
2019-01-06T23:20:53.678Z,2.87
2019-01-06T23:24:02.214Z,2.70
2019-01-06T23:27:10.692Z,2.70
2019-01-06T23:30:19.547Z,4.03
2019-01-06T23:33:47.495Z,5.13
2019-01-06T23:37:15.481Z,4.20
2019-01-06T23:40:43.407Z,4.00
2019-01-06T23:43:51.884Z,5.22
2019-01-06T23:50:15.138Z,3.10
2019-01-06T23:56:21.837Z,3.60
2019-01-06T23:59:24.061Z,4.00
