createdAt,value
2023-02-15T00:00:15.774Z,100.00
2023-02-15T00:01:17.740Z,100.00
2023-02-15T00:02:21.128Z,100.00
2023-02-15T00:03:23.505Z,100.00
2023-02-15T00:04:48.001Z,100.00
2023-02-15T00:05:51.074Z,100.00
2023-02-15T00:06:53.531Z,100.00
2023-02-15T00:07:55.735Z,100.00
2023-02-15T00:08:58.419Z,100.00
2023-02-15T00:10:00.560Z,100.00
2023-02-15T00:11:11.434Z,100.00
2023-02-15T00:12:13.042Z,100.00
2023-02-15T00:13:15.474Z,100.00
2023-02-15T00:14:20.973Z,100.00
2023-02-15T00:15:22.667Z,100.00
2023-02-15T00:16:24.854Z,100.00
2023-02-15T00:17:29.572Z,100.00
2023-02-15T00:18:32.357Z,100.00
2023-02-15T00:19:34.361Z,100.00
2023-02-15T00:20:36.423Z,100.00
2023-02-15T00:21:40.050Z,100.00
2023-02-15T00:22:43.014Z,100.00
2023-02-15T00:23:45.227Z,100.00
2023-02-15T00:24:49.130Z,100.00
2023-02-15T00:25:51.127Z,100.00
2023-02-15T00:26:55.092Z,100.00
2023-02-15T00:27:57.935Z,100.00
2023-02-15T00:29:00.654Z,100.00
2023-02-15T00:30:02.463Z,100.00
2023-02-15T00:31:13.194Z,100.00
2023-02-15T00:32:15.100Z,100.00
2023-02-15T00:33:16.750Z,100.00
2023-02-15T00:34:21.601Z,100.00
2023-02-15T00:35:23.686Z,100.00
2023-02-15T00:36:25.667Z,100.00
2023-02-15T00:37:28.056Z,100.00
2023-02-15T00:38:31.185Z,100.00
2023-02-15T00:39:33.271Z,100.00
2023-02-15T00:40:34.932Z,100.00
2023-02-15T00:41:36.873Z,100.00
2023-02-15T00:42:38.651Z,100.00
2023-02-15T00:43:40.950Z,100.00
2023-02-15T00:44:43.623Z,100.00
2023-02-15T00:45:46.769Z,100.00
2023-02-15T00:46:48.952Z,100.00
2023-02-15T00:47:51.130Z,100.00
2023-02-15T00:48:52.844Z,100.00
2023-02-15T00:49:54.446Z,100.00
2023-02-15T00:51:00.383Z,100.00
2023-02-15T00:52:02.236Z,100.00
2023-02-15T00:53:04.489Z,100.00
2023-02-15T00:54:07.843Z,100.00
2023-02-15T00:55:09.600Z,100.00
2023-02-15T00:56:12.869Z,100.00
2023-02-15T00:57:14.836Z,100.00
2023-02-15T00:58:17.538Z,100.00
2023-02-15T00:59:20.005Z,100.00
2023-02-15T01:00:22.422Z,100.00
2023-02-15T01:01:25.413Z,100.00
2023-02-15T01:02:27.560Z,100.00
2023-02-15T01:03:29.572Z,100.00
2023-02-15T01:04:31.485Z,100.00
2023-02-15T01:05:34.195Z,100.00
2023-02-15T01:06:35.867Z,100.00
2023-02-15T01:07:37.722Z,100.00
2023-02-15T01:08:40.092Z,100.00
2023-02-15T01:09:41.873Z,100.00
2023-02-15T01:10:45.095Z,100.00
2023-02-15T01:11:46.835Z,100.00
2023-02-15T01:12:48.790Z,100.00
2023-02-15T01:13:53.208Z,100.00
2023-02-15T01:14:54.962Z,100.00
2023-02-15T01:15:58.177Z,100.00
2023-02-15T01:17:00.993Z,100.00
2023-02-15T01:18:03.688Z,100.00
2023-02-15T01:19:05.731Z,100.00
2023-02-15T01:20:08.224Z,100.00
2023-02-15T01:21:18.287Z,100.00
2023-02-15T01:22:20.625Z,100.00
2023-02-15T01:23:22.771Z,100.00
2023-02-15T01:24:24.627Z,100.00
2023-02-15T01:25:27.628Z,100.00
2023-02-15T01:26:29.358Z,100.00
2023-02-15T01:27:33.898Z,100.00
2023-02-15T01:28:37.138Z,100.00
2023-02-15T01:29:39.701Z,100.00
2023-02-15T01:30:41.547Z,100.00
2023-02-15T01:31:43.594Z,100.00
2023-02-15T01:32:45.731Z,100.00
2023-02-15T01:33:48.655Z,100.00
2023-02-15T01:34:51.131Z,100.00
2023-02-15T01:36:00.842Z,100.00
2023-02-15T01:37:04.964Z,100.00
2023-02-15T01:38:06.748Z,100.00
2023-02-15T01:39:11.001Z,100.00
2023-02-15T01:40:15.860Z,100.00
2023-02-15T01:41:28.676Z,100.00
2023-02-15T01:42:31.751Z,100.00
2023-02-15T01:43:47.768Z,100.00
2023-02-15T01:45:26.384Z,100.00
2023-02-15T01:46:41.379Z,100.00
2023-02-15T01:47:52.221Z,100.00
2023-02-15T01:48:59.683Z,100.00
2023-02-15T01:50:13.373Z,100.00
2023-02-15T01:51:20.291Z,100.00
2023-02-15T01:52:23.692Z,100.00
2023-02-15T01:53:33.938Z,100.00
2023-02-15T01:54:40.662Z,100.00
2023-02-15T01:55:50.306Z,100.00
2023-02-15T01:56:52.212Z,100.00
2023-02-15T01:57:55.050Z,100.00
2023-02-15T01:59:00.396Z,100.00
2023-02-15T02:00:06.601Z,100.00
2023-02-15T02:01:10.353Z,100.00
2023-02-15T02:02:15.698Z,100.00
2023-02-15T02:03:18.813Z,100.00
2023-02-15T02:04:30.264Z,100.00
2023-02-15T02:05:32.723Z,100.00
2023-02-15T02:06:39.008Z,100.00
2023-02-15T02:07:45.053Z,100.00
2023-02-15T02:08:48.432Z,100.00
2023-02-15T02:09:50.540Z,100.00
2023-02-15T02:10:52.629Z,100.00
2023-02-15T02:11:55.678Z,100.00
2023-02-15T02:13:02.361Z,100.00
2023-02-15T02:14:05.518Z,100.00
2023-02-15T02:15:08.043Z,100.00
2023-02-15T02:16:22.022Z,100.00
2023-02-15T02:17:38.950Z,100.00
2023-02-15T02:19:02.637Z,100.00
2023-02-15T02:20:22.348Z,100.00
2023-02-15T02:21:56.230Z,100.00
2023-02-15T02:23:07.000Z,100.00
2023-02-15T02:24:39.997Z,100.00
2023-02-15T02:26:19.627Z,100.00
2023-02-15T02:27:24.498Z,100.00
2023-02-15T02:28:29.124Z,100.00
2023-02-15T02:29:42.541Z,100.00
2023-02-15T02:30:50.334Z,100.00
2023-02-15T02:32:01.283Z,100.00
2023-02-15T02:33:14.689Z,100.00
2023-02-15T02:34:36.191Z,100.00
2023-02-15T02:35:49.923Z,100.00
2023-02-15T02:37:04.723Z,100.00
2023-02-15T02:38:21.623Z,100.00
2023-02-15T02:39:27.660Z,100.00
2023-02-15T02:40:51.013Z,100.00
2023-02-15T02:42:09.427Z,100.00
2023-02-15T02:43:22.427Z,100.00
2023-02-15T02:44:31.088Z,100.00
2023-02-15T02:45:59.687Z,100.00
2023-02-15T02:47:13.203Z,100.00
2023-02-15T02:48:23.953Z,100.00
2023-02-15T02:49:37.423Z,100.00
2023-02-15T02:50:41.233Z,100.00
2023-02-15T02:51:43.125Z,100.00
2023-02-15T02:52:53.848Z,100.00
2023-02-15T02:54:04.989Z,100.00
2023-02-15T02:55:32.314Z,100.00
2023-02-15T02:56:43.805Z,100.00
2023-02-15T02:58:07.227Z,100.00
2023-02-15T02:59:22.656Z,100.00
2023-02-15T03:00:27.516Z,100.00
2023-02-15T03:01:42.705Z,100.00
2023-02-15T03:02:48.492Z,100.00
2023-02-15T03:04:08.984Z,100.00
2023-02-15T03:05:16.666Z,100.00
2023-02-15T03:06:43.469Z,100.00
2023-02-15T03:07:50.065Z,100.00
2023-02-15T03:09:17.913Z,100.00
2023-02-15T03:10:23.197Z,100.00
2023-02-15T03:11:25.033Z,100.00
2023-02-15T03:12:34.027Z,100.00
2023-02-15T03:13:36.866Z,100.00
2023-02-15T03:14:40.076Z,100.00
2023-02-15T03:16:04.303Z,100.00
2023-02-15T03:17:09.259Z,100.00
2023-02-15T03:18:11.414Z,100.00
2023-02-15T03:19:18.721Z,100.00
2023-02-15T03:20:41.029Z,100.00
2023-02-15T03:22:04.599Z,100.00
2023-02-15T03:23:13.744Z,100.00
2023-02-15T03:24:21.750Z,100.00
2023-02-15T03:25:35.586Z,100.00
2023-02-15T03:26:39.282Z,100.00
2023-02-15T03:27:45.479Z,100.00
2023-02-15T03:28:50.757Z,100.00
2023-02-15T03:29:59.337Z,100.00
2023-02-15T03:31:05.185Z,100.00
2023-02-15T03:32:12.094Z,100.00
2023-02-15T03:33:16.011Z,100.00
2023-02-15T03:34:18.970Z,100.00
2023-02-15T03:35:26.133Z,100.00
2023-02-15T03:36:40.350Z,100.00
2023-02-15T03:37:52.249Z,100.00
2023-02-15T03:39:01.195Z,100.00
2023-02-15T03:40:39.641Z,100.00
2023-02-15T03:41:49.762Z,100.00
2023-02-15T03:43:26.375Z,100.00
2023-02-15T03:44:31.279Z,100.00
2023-02-15T03:45:35.400Z,100.00
2023-02-15T03:47:00.055Z,100.00
2023-02-15T03:48:04.624Z,100.00
2023-02-15T03:49:14.856Z,100.00
2023-02-15T03:50:55.964Z,100.00
2023-02-15T03:52:00.326Z,100.00
2023-02-15T03:53:05.399Z,100.00
2023-02-15T03:54:14.417Z,100.00
2023-02-15T03:55:16.496Z,100.00
2023-02-15T03:56:18.133Z,100.00
2023-02-15T03:57:47.814Z,100.00
2023-02-15T03:59:08.408Z,100.00
2023-02-15T04:00:40.859Z,100.00
2023-02-15T04:02:18.255Z,100.00
2023-02-15T04:03:40.764Z,100.00
2023-02-15T04:04:47.147Z,100.00
2023-02-15T04:05:49.308Z,100.00
2023-02-15T04:06:51.013Z,100.00
2023-02-15T04:07:52.790Z,100.00
2023-02-15T04:09:13.220Z,100.00
2023-02-15T04:10:33.841Z,100.00
2023-02-15T04:11:36.013Z,100.00
2023-02-15T04:12:38.000Z,100.00
2023-02-15T04:13:41.030Z,100.00
2023-02-15T04:15:02.760Z,100.00
2023-02-15T04:16:05.550Z,100.00
2023-02-15T04:17:08.864Z,100.00
2023-02-15T04:18:10.938Z,100.00
2023-02-15T04:19:31.376Z,100.00
2023-02-15T04:20:52.632Z,100.00
2023-02-15T04:22:13.274Z,100.00
2023-02-15T04:23:33.384Z,100.00
2023-02-15T04:24:54.992Z,100.00
2023-02-15T04:25:56.702Z,100.00
2023-02-15T04:27:01.717Z,100.00
2023-02-15T04:28:04.346Z,100.00
2023-02-15T04:29:06.173Z,100.00
2023-02-15T04:30:11.883Z,100.00
2023-02-15T04:31:13.896Z,100.00
2023-02-15T04:32:15.866Z,100.00
2023-02-15T04:33:19.659Z,100.00
2023-02-15T04:34:23.240Z,100.00
2023-02-15T04:35:26.861Z,100.00
2023-02-15T04:36:30.206Z,100.00
2023-02-15T04:37:33.145Z,100.00
2023-02-15T04:38:35.015Z,100.00
2023-02-15T04:39:37.515Z,100.00
2023-02-15T04:40:39.126Z,100.00
2023-02-15T04:41:40.978Z,100.00
2023-02-15T04:42:44.858Z,100.00
2023-02-15T04:43:46.978Z,100.00
2023-02-15T04:44:48.980Z,100.00
2023-02-15T04:45:52.735Z,100.00
2023-02-15T04:46:57.731Z,100.00
2023-02-15T04:47:59.687Z,100.00
2023-02-15T04:49:02.848Z,100.00
2023-02-15T04:50:05.275Z,100.00
2023-02-15T04:51:08.316Z,100.00
2023-02-15T04:52:11.504Z,100.00
2023-02-15T04:53:14.657Z,100.00
2023-02-15T04:54:16.832Z,100.00
2023-02-15T04:55:19.217Z,100.00
2023-02-15T04:56:21.892Z,100.00
2023-02-15T04:57:23.814Z,100.00
2023-02-15T04:58:25.830Z,100.00
2023-02-15T04:59:28.748Z,100.00
2023-02-15T05:00:30.410Z,100.00
2023-02-15T05:01:32.577Z,100.00
2023-02-15T05:02:34.193Z,100.00
2023-02-15T05:03:35.947Z,100.00
2023-02-15T05:04:37.697Z,100.00
2023-02-15T05:05:39.777Z,100.00
2023-02-15T05:06:43.899Z,100.00
2023-02-15T05:07:45.940Z,100.00
2023-02-15T05:08:47.664Z,100.00
2023-02-15T05:09:49.426Z,100.00
2023-02-15T05:10:51.631Z,100.00
2023-02-15T05:11:53.779Z,100.00
2023-02-15T05:12:55.569Z,100.00
2023-02-15T05:13:57.271Z,100.00
2023-02-15T05:14:59.015Z,100.00
2023-02-15T05:16:01.250Z,100.00
2023-02-15T05:17:04.420Z,100.00
2023-02-15T05:18:07.322Z,100.00
2023-02-15T05:19:08.959Z,100.00
2023-02-15T05:20:11.036Z,100.00
2023-02-15T05:21:14.716Z,100.00
2023-02-15T05:22:16.408Z,100.00
2023-02-15T05:23:18.175Z,100.00
2023-02-15T05:24:38.478Z,100.00
2023-02-15T05:26:00.776Z,100.00
2023-02-15T05:27:21.138Z,100.00
2023-02-15T05:28:25.014Z,100.00
2023-02-15T05:29:28.130Z,100.00
2023-02-15T05:30:31.858Z,100.00
2023-02-15T05:31:35.436Z,100.00
2023-02-15T05:32:37.949Z,100.00
2023-02-15T05:33:41.469Z,100.00
2023-02-15T05:34:43.386Z,100.00
2023-02-15T05:35:45.350Z,100.00
2023-02-15T05:36:46.970Z,100.00
2023-02-15T05:37:49.808Z,100.00
2023-02-15T05:38:51.691Z,100.00
2023-02-15T05:39:54.711Z,100.00
2023-02-15T05:40:56.558Z,100.00
2023-02-15T05:42:02.145Z,100.00
2023-02-15T05:43:03.848Z,100.00
2023-02-15T05:44:05.786Z,100.00
2023-02-15T05:45:07.868Z,100.00
2023-02-15T05:46:09.904Z,100.00
2023-02-15T05:47:11.833Z,100.00
2023-02-15T05:48:14.244Z,100.00
2023-02-15T05:49:16.214Z,100.00
2023-02-15T05:50:18.060Z,100.00
2023-02-15T05:51:19.677Z,100.00
2023-02-15T05:52:21.871Z,100.00
2023-02-15T05:53:25.088Z,100.00
2023-02-15T05:54:27.607Z,100.00
2023-02-15T05:55:30.361Z,100.00
2023-02-15T05:56:32.334Z,100.00
2023-02-15T05:57:34.159Z,100.00
2023-02-15T05:58:38.372Z,100.00
2023-02-15T05:59:40.270Z,100.00
2023-02-15T06:00:42.218Z,100.00
2023-02-15T06:01:44.927Z,100.00
2023-02-15T06:02:47.029Z,100.00
2023-02-15T06:03:49.081Z,100.00
2023-02-15T06:04:50.831Z,100.00
2023-02-15T06:05:53.643Z,100.00
2023-02-15T06:06:55.552Z,100.00
2023-02-15T06:07:57.402Z,100.00
2023-02-15T06:08:59.839Z,100.00
2023-02-15T06:10:02.125Z,100.00
2023-02-15T06:11:05.346Z,100.00
2023-02-15T06:12:09.698Z,100.00
2023-02-15T06:13:12.160Z,100.00
2023-02-15T06:14:13.770Z,100.00
2023-02-15T06:15:15.959Z,100.00
2023-02-15T06:16:17.972Z,100.00
2023-02-15T06:17:19.922Z,100.00
2023-02-15T06:18:22.142Z,100.00
2023-02-15T06:19:23.883Z,100.00
2023-02-15T06:20:26.238Z,100.00
2023-02-15T06:21:28.260Z,100.00
2023-02-15T06:22:30.209Z,100.00
2023-02-15T06:23:32.093Z,100.00
2023-02-15T06:24:34.200Z,100.00
2023-02-15T06:25:39.732Z,100.00
2023-02-15T06:26:42.050Z,100.00
2023-02-15T06:27:44.115Z,100.00
2023-02-15T06:28:45.886Z,100.00
2023-02-15T06:29:47.744Z,100.00
2023-02-15T06:30:49.395Z,100.00
2023-02-15T06:31:51.288Z,100.00
2023-02-15T06:32:54.180Z,100.00
2023-02-15T06:34:02.172Z,100.00
2023-02-15T06:35:04.593Z,100.00
2023-02-15T06:36:06.674Z,100.00
2023-02-15T06:37:09.643Z,100.00
2023-02-15T06:38:11.674Z,100.00
2023-02-15T06:39:13.596Z,100.00
2023-02-15T06:40:16.109Z,100.00
2023-02-15T06:41:17.916Z,100.00
2023-02-15T06:42:22.264Z,100.00
2023-02-15T06:43:23.992Z,100.00
2023-02-15T06:44:25.977Z,100.00
2023-02-15T06:45:28.264Z,100.00
2023-02-15T06:46:30.275Z,100.00
2023-02-15T06:47:32.419Z,100.00
2023-02-15T06:48:34.271Z,100.00
2023-02-15T06:49:36.148Z,100.00
2023-02-15T06:50:39.290Z,100.00
2023-02-15T06:51:41.343Z,100.00
2023-02-15T06:52:44.364Z,100.00
2023-02-15T06:53:45.980Z,100.00
2023-02-15T06:54:49.449Z,100.00
2023-02-15T06:55:51.610Z,100.00
2023-02-15T06:56:56.428Z,100.00
2023-02-15T06:57:58.466Z,100.00
2023-02-15T06:59:00.648Z,100.00
2023-02-15T07:00:02.623Z,100.00
2023-02-15T07:01:06.228Z,100.00
2023-02-15T07:02:10.939Z,100.00
2023-02-15T07:03:15.055Z,100.00
2023-02-15T07:04:17.173Z,100.00
2023-02-15T07:05:19.068Z,100.00
2023-02-15T07:06:20.993Z,100.00
2023-02-15T07:07:24.079Z,100.00
2023-02-15T07:08:27.286Z,100.00
2023-02-15T07:09:28.928Z,100.00
2023-02-15T07:10:30.933Z,100.00
2023-02-15T07:11:51.489Z,100.00
2023-02-15T07:12:54.982Z,100.00
2023-02-15T07:13:57.452Z,100.00
2023-02-15T07:14:59.869Z,100.00
2023-02-15T07:16:02.000Z,100.00
2023-02-15T07:17:04.020Z,100.00
2023-02-15T07:18:06.423Z,100.00
2023-02-15T07:19:09.649Z,100.00
2023-02-15T07:20:17.947Z,100.00
2023-02-15T07:21:19.613Z,100.00
2023-02-15T07:22:21.605Z,100.00
2023-02-15T07:23:23.779Z,100.00
2023-02-15T07:24:25.511Z,100.00
2023-02-15T07:25:27.160Z,100.00
2023-02-15T07:26:28.900Z,100.00
2023-02-15T07:27:32.208Z,100.00
2023-02-15T07:28:35.882Z,100.00
2023-02-15T07:29:37.970Z,100.00
2023-02-15T07:30:41.467Z,100.00
2023-02-15T07:31:46.631Z,100.00
2023-02-15T07:33:07.485Z,100.00
2023-02-15T07:34:09.189Z,100.00
2023-02-15T07:35:10.876Z,100.00
2023-02-15T07:36:13.151Z,100.00
2023-02-15T07:37:15.257Z,100.00
2023-02-15T07:38:17.354Z,100.00
2023-02-15T07:39:19.530Z,100.00
2023-02-15T07:40:24.219Z,100.00
2023-02-15T07:41:26.556Z,100.00
2023-02-15T07:42:28.102Z,100.00
2023-02-15T07:43:30.659Z,100.00
2023-02-15T07:44:32.704Z,100.00
2023-02-15T07:45:34.823Z,100.00
2023-02-15T07:46:36.568Z,100.00
2023-02-15T07:47:38.287Z,100.00
2023-02-15T07:48:41.370Z,100.00
2023-02-15T07:49:43.828Z,100.00
2023-02-15T07:50:45.813Z,100.00
2023-02-15T07:51:47.428Z,100.00
2023-02-15T07:52:49.275Z,100.00
2023-02-15T07:53:52.680Z,100.00
2023-02-15T07:54:55.057Z,100.00
2023-02-15T07:56:02.982Z,100.00
2023-02-15T07:57:06.613Z,100.00
2023-02-15T07:58:08.499Z,100.00
2023-02-15T07:59:10.461Z,100.00
2023-02-15T08:00:17.945Z,100.00
2023-02-15T08:01:27.246Z,100.00
2023-02-15T08:02:30.064Z,100.00
2023-02-15T08:03:33.598Z,100.00
2023-02-15T08:04:35.588Z,100.00
2023-02-15T08:05:38.372Z,100.00
2023-02-15T08:06:40.822Z,100.00
2023-02-15T08:07:42.592Z,100.00
2023-02-15T08:08:45.682Z,100.00
2023-02-15T08:09:47.715Z,100.00
2023-02-15T08:11:08.050Z,100.00
2023-02-15T08:12:10.034Z,100.00
2023-02-15T08:13:11.873Z,100.00
2023-02-15T08:14:21.864Z,100.00
2023-02-15T08:15:23.984Z,100.00
2023-02-15T08:16:26.887Z,100.00
2023-02-15T08:17:28.542Z,100.00
2023-02-15T08:18:30.490Z,100.00
2023-02-15T08:19:33.580Z,100.00
2023-02-15T08:20:35.888Z,100.00
2023-02-15T08:21:41.347Z,100.00
2023-02-15T08:22:44.185Z,100.00
2023-02-15T08:23:46.389Z,100.00
2023-02-15T08:24:48.666Z,100.00
2023-02-15T08:25:50.551Z,100.00
2023-02-15T08:26:53.339Z,100.00
2023-02-15T08:27:55.166Z,100.00
2023-02-15T08:28:58.831Z,100.00
2023-02-15T08:30:00.871Z,100.00
2023-02-15T08:31:11.444Z,100.00
2023-02-15T08:32:14.923Z,100.00
2023-02-15T08:33:19.316Z,100.00
2023-02-15T08:34:22.899Z,100.00
2023-02-15T08:35:26.124Z,100.00
2023-02-15T08:36:30.051Z,100.00
2023-02-15T08:37:31.790Z,100.00
2023-02-15T08:38:34.681Z,100.00
2023-02-15T08:39:37.810Z,100.00
2023-02-15T08:40:40.056Z,100.00
2023-02-15T08:41:44.462Z,100.00
2023-02-15T08:42:46.060Z,100.00
2023-02-15T08:43:50.423Z,100.00
2023-02-15T08:44:54.242Z,100.00
2023-02-15T08:45:57.089Z,100.00
2023-02-15T08:47:03.967Z,100.00
2023-02-15T08:48:05.746Z,100.00
2023-02-15T08:49:07.936Z,100.00
2023-02-15T08:50:09.885Z,100.00
2023-02-15T08:51:20.198Z,100.00
2023-02-15T08:52:22.270Z,100.00
2023-02-15T08:53:25.003Z,100.00
2023-02-15T08:54:26.717Z,98.83
2023-02-15T08:55:28.338Z,97.25
2023-02-15T08:56:33.637Z,97.72
2023-02-15T08:57:35.294Z,98.55
2023-02-15T08:58:37.092Z,98.36
2023-02-15T08:59:38.941Z,98.45
2023-02-15T09:00:41.347Z,98.59
2023-02-15T09:01:44.230Z,98.35
2023-02-15T09:02:46.741Z,98.11
2023-02-15T09:03:51.188Z,98.38
2023-02-15T09:04:53.906Z,97.80
2023-02-15T09:06:02.433Z,98.72
2023-02-15T09:07:05.908Z,99.77
2023-02-15T09:08:07.672Z,99.62
2023-02-15T09:09:11.670Z,99.57
2023-02-15T09:10:13.498Z,97.46
2023-02-15T09:11:24.982Z,97.02
2023-02-15T09:12:26.697Z,96.50
2023-02-15T09:13:28.394Z,95.69
2023-02-15T09:14:29.983Z,94.36
2023-02-15T09:15:31.915Z,92.97
2023-02-15T09:16:35.815Z,92.64
2023-02-15T09:17:37.946Z,92.31
2023-02-15T09:18:41.023Z,91.68
2023-02-15T09:19:42.707Z,91.60
2023-02-15T09:20:46.078Z,90.53
2023-02-15T09:21:48.420Z,90.11
2023-02-15T09:22:55.749Z,88.47
2023-02-15T09:24:01.046Z,89.15
2023-02-15T09:25:03.627Z,90.08
2023-02-15T09:26:11.061Z,89.66
2023-02-15T09:27:13.348Z,88.02
2023-02-15T09:28:15.027Z,89.60
2023-02-15T09:29:18.234Z,90.43
2023-02-15T09:30:20.280Z,90.81
2023-02-15T09:31:25.441Z,90.51
2023-02-15T09:32:27.251Z,89.41
2023-02-15T09:33:29.349Z,89.25
2023-02-15T09:34:34.036Z,88.71
2023-02-15T09:35:36.533Z,87.37
2023-02-15T09:36:40.736Z,87.20
2023-02-15T09:37:42.703Z,87.13
2023-02-15T09:38:45.542Z,88.79
2023-02-15T09:39:49.141Z,89.24
2023-02-15T09:41:13.303Z,89.33
2023-02-15T09:42:23.907Z,88.06
2023-02-15T09:43:40.001Z,87.30
2023-02-15T09:45:17.038Z,87.90
2023-02-15T09:46:43.922Z,86.83
2023-02-15T09:48:22.923Z,87.42
2023-02-15T09:49:47.238Z,87.67
2023-02-15T09:50:55.017Z,87.17
2023-02-15T09:52:21.394Z,88.90
2023-02-15T09:53:43.857Z,89.41
2023-02-15T09:55:01.553Z,92.06
2023-02-15T09:56:15.383Z,94.39
2023-02-15T09:57:45.221Z,93.86
2023-02-15T09:59:23.130Z,93.51
2023-02-15T10:00:37.175Z,93.76
2023-02-15T10:01:42.272Z,91.49
2023-02-15T10:03:06.200Z,92.13
2023-02-15T10:04:25.887Z,91.48
2023-02-15T10:05:40.843Z,90.99
2023-02-15T10:07:05.834Z,90.52
2023-02-15T10:08:07.686Z,89.02
2023-02-15T10:09:31.178Z,88.51
2023-02-15T10:10:42.421Z,88.92
2023-02-15T10:12:18.071Z,88.95
2023-02-15T10:13:42.945Z,88.08
2023-02-15T10:14:51.283Z,85.79
2023-02-15T10:16:05.376Z,85.58
2023-02-15T10:17:32.550Z,83.87
2023-02-15T10:19:11.975Z,84.17
2023-02-15T10:20:22.775Z,83.83
2023-02-15T10:21:30.747Z,82.28
2023-02-15T10:22:48.125Z,81.64
2023-02-15T10:24:40.516Z,85.44
2023-02-15T10:26:17.811Z,85.59
2023-02-15T10:27:23.862Z,87.46
2023-02-15T10:28:43.318Z,85.95
2023-02-15T10:29:51.551Z,84.58
2023-02-15T10:31:06.039Z,83.36
2023-02-15T10:32:26.593Z,83.41
2023-02-15T10:33:42.456Z,82.58
2023-02-15T10:34:52.733Z,83.80
2023-02-15T10:35:57.320Z,84.62
2023-02-15T10:37:18.151Z,84.23
2023-02-15T10:38:23.955Z,82.00
2023-02-15T10:39:42.875Z,83.25
2023-02-15T10:41:03.512Z,82.23
2023-02-15T10:42:06.349Z,81.63
2023-02-15T10:43:12.419Z,80.88
2023-02-15T10:44:22.591Z,81.84
2023-02-15T10:45:34.056Z,83.67
2023-02-15T10:46:38.877Z,83.93
2023-02-15T10:48:08.288Z,84.88
2023-02-15T10:49:31.956Z,84.74
2023-02-15T10:50:43.201Z,84.22
2023-02-15T10:52:02.821Z,83.89
2023-02-15T10:53:23.492Z,82.29
2023-02-15T10:55:06.858Z,81.68
2023-02-15T10:56:27.904Z,81.47
2023-02-15T10:57:32.743Z,81.01
2023-02-15T10:58:57.753Z,81.67
2023-02-15T11:00:04.559Z,81.13
2023-02-15T11:01:26.188Z,82.44
2023-02-15T11:03:26.272Z,81.86
2023-02-15T11:04:42.212Z,83.28
2023-02-15T11:06:06.224Z,83.85
2023-02-15T11:07:17.302Z,84.08
2023-02-15T11:08:21.572Z,84.19
2023-02-15T11:09:26.756Z,82.85
2023-02-15T11:10:47.643Z,80.68
2023-02-15T11:11:54.667Z,80.85
2023-02-15T11:12:59.060Z,80.82
2023-02-15T11:14:07.124Z,81.20
2023-02-15T11:15:42.802Z,80.97
2023-02-15T11:16:52.393Z,81.49
2023-02-15T11:18:02.309Z,81.56
2023-02-15T11:19:14.682Z,80.24
2023-02-15T11:20:29.734Z,77.94
2023-02-15T11:21:40.836Z,77.37
2023-02-15T11:22:42.593Z,76.45
2023-02-15T11:23:49.052Z,74.57
2023-02-15T11:24:52.064Z,72.60
2023-02-15T11:26:17.652Z,72.26
2023-02-15T11:27:24.531Z,72.17
2023-02-15T11:28:33.114Z,69.95
2023-02-15T11:29:39.978Z,69.96
2023-02-15T11:30:53.178Z,71.51
2023-02-15T11:32:00.822Z,71.72
2023-02-15T11:33:07.246Z,73.66
2023-02-15T11:34:20.155Z,73.74
2023-02-15T11:35:43.400Z,72.48
2023-02-15T11:36:47.520Z,72.03
2023-02-15T11:38:14.839Z,70.84
2023-02-15T11:39:19.470Z,68.37
2023-02-15T11:40:46.439Z,68.96
2023-02-15T11:41:55.339Z,70.92
2023-02-15T11:43:05.353Z,71.34
2023-02-15T11:44:13.296Z,70.20
2023-02-15T11:45:35.772Z,67.25
2023-02-15T11:46:38.704Z,63.17
2023-02-15T11:47:40.340Z,58.01
2023-02-15T11:48:44.665Z,55.58
2023-02-15T11:49:46.958Z,54.26
2023-02-15T11:50:49.023Z,54.39
2023-02-15T11:51:52.314Z,54.30
2023-02-15T11:53:01.263Z,55.00
2023-02-15T11:54:04.358Z,52.34
2023-02-15T11:55:15.645Z,50.87
2023-02-15T11:56:20.750Z,50.88
2023-02-15T11:57:42.509Z,50.63
2023-02-15T11:58:55.225Z,51.09
2023-02-15T12:00:08.274Z,48.54
2023-02-15T12:01:24.413Z,43.93
2023-02-15T12:02:32.081Z,44.68
2023-02-15T12:03:50.726Z,45.64
2023-02-15T12:04:58.350Z,46.48
2023-02-15T12:06:04.787Z,45.65
2023-02-15T12:07:28.192Z,43.38
2023-02-15T12:08:40.057Z,40.64
2023-02-15T12:09:54.642Z,41.84
2023-02-15T12:11:23.482Z,40.00
2023-02-15T12:12:32.117Z,39.52
2023-02-15T12:13:33.863Z,39.42
2023-02-15T12:14:50.146Z,37.63
2023-02-15T12:15:55.653Z,37.43
2023-02-15T12:16:58.568Z,36.92
2023-02-15T12:18:00.456Z,35.58
2023-02-15T12:19:07.878Z,35.74
2023-02-15T12:20:16.665Z,36.76
2023-02-15T12:21:35.829Z,37.72
2023-02-15T12:22:38.810Z,38.70
2023-02-15T12:23:54.040Z,40.40
2023-02-15T12:25:00.265Z,39.63
2023-02-15T12:26:03.545Z,38.58
2023-02-15T12:27:17.577Z,37.91
2023-02-15T12:28:34.188Z,36.54
2023-02-15T12:30:19.697Z,35.31
2023-02-15T12:31:26.176Z,34.98
2023-02-15T12:32:50.874Z,35.07
2023-02-15T12:33:56.333Z,35.64
2023-02-15T12:35:09.545Z,35.05
2023-02-15T12:36:25.673Z,35.14
2023-02-15T12:37:35.883Z,35.93
2023-02-15T12:38:38.982Z,35.79
2023-02-15T12:39:55.467Z,36.06
2023-02-15T12:41:08.751Z,35.51
2023-02-15T12:42:20.492Z,35.46
2023-02-15T12:43:35.310Z,35.13
2023-02-15T12:44:38.206Z,35.32
2023-02-15T12:45:40.127Z,34.91
2023-02-15T12:46:46.561Z,34.63
2023-02-15T12:48:11.349Z,35.17
2023-02-15T12:49:26.272Z,34.33
2023-02-15T12:50:35.713Z,33.45
2023-02-15T12:52:18.810Z,33.45
2023-02-15T12:53:24.070Z,33.52
2023-02-15T12:54:30.085Z,33.26
2023-02-15T12:55:31.905Z,35.24
2023-02-15T12:56:35.032Z,34.75
2023-02-15T12:57:37.043Z,34.56
2023-02-15T12:58:41.367Z,34.87
2023-02-15T13:00:02.368Z,34.65
2023-02-15T13:01:10.372Z,34.57
2023-02-15T13:02:30.356Z,34.85
2023-02-15T13:03:33.268Z,34.97
2023-02-15T13:04:35.370Z,35.24
2023-02-15T13:05:45.294Z,35.53
2023-02-15T13:06:53.526Z,35.00
2023-02-15T13:07:59.371Z,34.33
2023-02-15T13:09:33.325Z,35.22
2023-02-15T13:10:40.578Z,35.50
2023-02-15T13:11:45.827Z,35.71
2023-02-15T13:12:48.734Z,35.96
2023-02-15T13:14:02.652Z,36.67
2023-02-15T13:15:23.728Z,36.86
2023-02-15T13:16:39.937Z,36.37
2023-02-15T13:17:45.115Z,37.06
2023-02-15T13:18:51.751Z,37.15
2023-02-15T13:19:55.565Z,38.03
2023-02-15T13:20:58.162Z,38.50
2023-02-15T13:22:08.793Z,38.37
2023-02-15T13:23:28.641Z,37.62
2023-02-15T13:24:36.965Z,37.84
2023-02-15T13:25:51.528Z,37.84
2023-02-15T13:27:12.875Z,37.22
2023-02-15T13:28:20.609Z,36.52
2023-02-15T13:29:35.278Z,35.76
2023-02-15T13:30:47.634Z,35.24
2023-02-15T13:31:51.520Z,34.86
2023-02-15T13:32:59.675Z,35.17
2023-02-15T13:34:18.149Z,34.35
2023-02-15T13:35:22.704Z,35.21
2023-02-15T13:36:36.491Z,35.46
2023-02-15T13:38:03.857Z,34.69
2023-02-15T13:39:14.818Z,34.37
2023-02-15T13:40:23.398Z,35.00
2023-02-15T13:41:35.583Z,35.07
2023-02-15T13:42:42.983Z,35.16
2023-02-15T13:43:51.302Z,35.89
2023-02-15T13:45:24.367Z,35.59
2023-02-15T13:46:53.995Z,36.97
2023-02-15T13:48:04.020Z,37.02
2023-02-15T13:49:36.845Z,36.55
2023-02-15T13:50:58.095Z,35.94
2023-02-15T13:52:14.789Z,35.70
2023-02-15T13:53:21.928Z,35.61
2023-02-15T13:54:41.831Z,35.48
2023-02-15T13:56:02.707Z,36.12
2023-02-15T13:57:33.502Z,35.80
2023-02-15T13:58:48.310Z,36.20
2023-02-15T14:00:24.175Z,36.31
2023-02-15T14:01:46.816Z,36.07
2023-02-15T14:03:16.916Z,35.65
2023-02-15T14:04:41.087Z,36.97
2023-02-15T14:05:48.732Z,36.97
2023-02-15T14:06:57.912Z,37.26
2023-02-15T14:08:11.489Z,37.96
2023-02-15T14:09:30.506Z,39.07
2023-02-15T14:10:54.191Z,39.38
2023-02-15T14:12:20.893Z,38.90
2023-02-15T14:13:51.078Z,39.21
2023-02-15T14:15:01.948Z,39.70
2023-02-15T14:16:23.264Z,40.53
2023-02-15T14:17:37.570Z,40.80
2023-02-15T14:19:03.173Z,40.69
2023-02-15T14:20:07.892Z,40.81