createdAt,value
2024-02-02T00:00:57.386Z,85.80
2024-02-02T00:03:24.432Z,86.19
2024-02-02T00:05:51.446Z,85.86
2024-02-02T00:08:18.333Z,85.87
2024-02-02T00:10:45.180Z,85.72
2024-02-02T00:13:14.068Z,85.67
2024-02-02T00:15:40.868Z,85.69
2024-02-02T00:18:07.928Z,85.78
2024-02-02T00:20:35.050Z,85.71
2024-02-02T00:23:02.834Z,85.73
2024-02-02T00:25:29.774Z,85.80
2024-02-02T00:27:56.480Z,85.75
2024-02-02T00:30:24.586Z,85.97
2024-02-02T00:32:51.511Z,85.99
2024-02-02T00:35:18.383Z,85.83
2024-02-02T00:37:45.662Z,86.04
2024-02-02T00:40:12.672Z,85.94
2024-02-02T00:42:39.767Z,85.71
2024-02-02T00:45:07.460Z,85.98
2024-02-02T00:47:35.776Z,85.97
2024-02-02T00:50:02.769Z,86.21
2024-02-02T00:52:29.680Z,85.93
2024-02-02T00:54:56.530Z,85.91
2024-02-02T00:57:23.374Z,86.19
2024-02-02T00:59:51.651Z,86.01
2024-02-02T01:02:19.801Z,85.81
2024-02-02T01:04:48.019Z,86.09
2024-02-02T01:07:16.702Z,85.83
2024-02-02T01:09:44.106Z,85.84
2024-02-02T01:12:11.351Z,85.82
2024-02-02T01:14:39.079Z,85.72
2024-02-02T01:17:06.987Z,85.91
2024-02-02T01:19:34.195Z,85.89
2024-02-02T01:22:03.343Z,85.79
2024-02-02T01:24:30.216Z,85.80
2024-02-02T01:26:57.230Z,85.75
2024-02-02T01:29:25.522Z,85.94
2024-02-02T01:31:52.599Z,85.72
2024-02-02T01:34:19.506Z,85.82
2024-02-02T01:36:46.466Z,85.83
2024-02-02T01:39:15.379Z,85.82
2024-02-02T01:41:42.293Z,85.82
2024-02-02T01:44:09.385Z,85.96
2024-02-02T01:46:36.407Z,85.98
2024-02-02T01:49:03.408Z,86.03
2024-02-02T01:51:30.446Z,85.98
2024-02-02T01:53:57.717Z,85.87
2024-02-02T01:56:25.865Z,85.94
2024-02-02T01:58:53.094Z,85.83
2024-02-02T02:01:20.066Z,86.08
2024-02-02T02:03:47.203Z,86.02
2024-02-02T02:06:14.923Z,86.07
2024-02-02T02:08:42.846Z,86.13
2024-02-02T02:11:09.746Z,85.92
2024-02-02T02:13:38.211Z,86.13
2024-02-02T02:16:05.460Z,86.13
2024-02-02T02:18:32.549Z,86.11
2024-02-02T02:20:59.795Z,86.02
2024-02-02T02:23:27.975Z,86.11
2024-02-02T02:25:54.867Z,86.11
2024-02-02T02:28:21.788Z,85.88
2024-02-02T02:30:48.717Z,86.06
2024-02-02T02:33:15.856Z,86.19
2024-02-02T02:35:42.995Z,86.01
2024-02-02T02:38:09.840Z,86.07
2024-02-02T02:40:38.102Z,86.24
2024-02-02T02:43:05.262Z,86.07
2024-02-02T02:45:32.055Z,86.05
2024-02-02T02:47:58.996Z,86.09
2024-02-02T02:50:25.850Z,86.09
2024-02-02T02:52:52.683Z,85.94
2024-02-02T02:55:21.457Z,86.04
2024-02-02T02:57:49.661Z,85.84
2024-02-02T03:00:16.864Z,86.01
2024-02-02T03:02:44.038Z,85.99
2024-02-02T03:05:10.919Z,85.99
2024-02-02T03:07:37.948Z,85.77
2024-02-02T03:10:05.080Z,86.22
2024-02-02T03:12:32.249Z,85.97
2024-02-02T03:15:00.622Z,85.96
2024-02-02T03:17:27.477Z,86.10
2024-02-02T03:19:54.833Z,86.18
2024-02-02T03:22:22.064Z,85.92
2024-02-02T03:24:49.247Z,86.08
2024-02-02T03:27:16.265Z,86.11
2024-02-02T03:29:43.017Z,86.05
2024-02-02T03:32:11.315Z,86.00
2024-02-02T03:34:38.411Z,86.03
2024-02-02T03:37:05.576Z,86.06
2024-02-02T03:39:34.087Z,86.16
2024-02-02T03:42:01.373Z,86.12
2024-02-02T03:44:28.317Z,86.06
2024-02-02T03:46:55.084Z,86.01
2024-02-02T03:49:24.874Z,86.00
2024-02-02T03:51:51.633Z,86.16
2024-02-02T03:54:18.515Z,86.14
2024-02-02T03:56:46.605Z,86.13
2024-02-02T03:59:13.641Z,86.08
2024-02-02T04:01:40.366Z,86.13
2024-02-02T04:04:08.076Z,85.96
2024-02-02T04:06:36.759Z,86.01
2024-02-02T04:09:05.122Z,85.82
2024-02-02T04:11:32.229Z,86.09
2024-02-02T04:13:58.918Z,85.98
2024-02-02T04:16:25.711Z,85.96
2024-02-02T04:18:53.096Z,85.98
2024-02-02T04:21:19.987Z,86.06
2024-02-02T04:23:48.709Z,85.96
2024-02-02T04:26:15.417Z,86.01
2024-02-02T04:28:42.290Z,85.85
2024-02-02T04:31:09.075Z,85.92
2024-02-02T04:33:36.259Z,85.68
2024-02-02T04:36:03.683Z,85.92
2024-02-02T04:38:30.664Z,85.94
2024-02-02T04:40:58.895Z,85.73
2024-02-02T04:43:25.728Z,85.67
2024-02-02T04:45:52.541Z,85.79
2024-02-02T04:48:20.087Z,85.68
2024-02-02T04:50:47.775Z,85.66
2024-02-02T04:53:14.742Z,85.72
2024-02-02T04:55:41.669Z,85.71
2024-02-02T04:58:09.920Z,85.44
2024-02-02T05:00:36.902Z,85.64
2024-02-02T05:03:04.525Z,85.71
2024-02-02T05:05:31.482Z,85.63
2024-02-02T05:07:58.506Z,85.61
2024-02-02T05:10:25.390Z,85.62
2024-02-02T05:12:52.097Z,85.74
2024-02-02T05:15:20.380Z,85.43
2024-02-02T05:17:47.303Z,85.82
2024-02-02T05:20:14.214Z,85.46
2024-02-02T05:22:41.928Z,85.60
2024-02-02T05:25:08.713Z,85.58
2024-02-02T05:27:35.576Z,85.31
2024-02-02T05:30:02.835Z,85.53
2024-02-02T05:32:31.634Z,85.76
2024-02-02T05:34:58.600Z,85.53
2024-02-02T05:37:26.014Z,85.58
2024-02-02T05:39:52.827Z,85.49
2024-02-02T05:42:20.315Z,85.54
2024-02-02T05:44:47.143Z,85.49
2024-02-02T05:47:13.968Z,85.56
2024-02-02T05:49:42.353Z,85.59
2024-02-02T05:52:09.740Z,85.71
2024-02-02T05:54:36.818Z,85.31
2024-02-02T05:57:04.373Z,85.57
2024-02-02T05:59:31.328Z,85.49
2024-02-02T06:01:58.104Z,85.50
2024-02-02T06:04:24.979Z,85.24
2024-02-02T06:06:53.229Z,85.57
2024-02-02T06:09:20.141Z,85.40
2024-02-02T06:11:47.029Z,85.69
2024-02-02T06:14:15.579Z,85.57
2024-02-02T06:16:42.460Z,85.45
2024-02-02T06:19:09.352Z,85.13
2024-02-02T06:21:36.734Z,85.50
2024-02-02T06:24:07.771Z,85.29
2024-02-02T06:26:35.046Z,85.37
2024-02-02T06:29:01.852Z,85.59
2024-02-02T06:31:29.118Z,85.44
2024-02-02T06:33:56.139Z,85.42
2024-02-02T06:36:25.952Z,85.54
2024-02-02T06:38:52.975Z,85.38
2024-02-02T06:41:22.548Z,85.67
2024-02-02T06:43:49.411Z,85.37
2024-02-02T06:46:16.201Z,85.45
2024-02-02T06:48:44.189Z,85.52
2024-02-02T06:51:11.293Z,85.61
2024-02-02T06:53:38.240Z,85.55
2024-02-02T06:56:10.113Z,85.68
2024-02-02T06:58:42.714Z,85.50
2024-02-02T07:01:10.054Z,85.59
2024-02-02T07:03:37.071Z,85.55
2024-02-02T07:06:06.917Z,85.60
2024-02-02T07:08:34.146Z,85.37
2024-02-02T07:11:06.204Z,85.49
2024-02-02T07:13:46.377Z,85.41
2024-02-02T07:16:15.686Z,85.66
2024-02-02T07:18:43.677Z,85.61
2024-02-02T07:21:13.644Z,85.64
2024-02-02T07:23:42.603Z,85.64
2024-02-02T07:26:21.656Z,85.72
2024-02-02T07:28:49.978Z,85.82
2024-02-02T07:31:37.849Z,85.76
2024-02-02T07:34:23.599Z,85.67
2024-02-02T07:36:50.519Z,85.78
2024-02-02T07:39:27.181Z,85.74
2024-02-02T07:41:54.059Z,85.78
2024-02-02T07:44:22.995Z,85.71
2024-02-02T07:46:49.940Z,85.75
2024-02-02T07:49:16.730Z,85.55
2024-02-02T07:51:44.576Z,85.88
2024-02-02T07:54:11.766Z,85.90
2024-02-02T07:56:38.583Z,85.92
2024-02-02T07:59:05.420Z,85.97
2024-02-02T08:01:34.757Z,86.03
2024-02-02T08:04:02.906Z,86.34
2024-02-02T08:06:30.231Z,86.28
2024-02-02T08:08:58.464Z,86.31
2024-02-02T08:11:27.023Z,85.96
2024-02-02T08:13:53.935Z,86.24
2024-02-02T08:16:20.983Z,85.92
2024-02-02T08:18:49.699Z,86.17
2024-02-02T08:21:16.640Z,86.34
2024-02-02T08:23:44.174Z,86.27
2024-02-02T08:26:11.014Z,86.28
2024-02-02T08:28:48.344Z,86.40
2024-02-02T08:31:18.701Z,86.32
2024-02-02T08:33:45.686Z,86.32
2024-02-02T08:36:14.821Z,86.31
2024-02-02T08:38:42.420Z,86.32
2024-02-02T08:41:09.314Z,86.20
2024-02-02T08:43:36.739Z,86.25
2024-02-02T08:46:11.886Z,86.48
2024-02-02T08:48:43.456Z,86.23
2024-02-02T08:51:53.195Z,86.22
2024-02-02T08:54:35.450Z,86.50
2024-02-02T08:57:30.872Z,86.54
2024-02-02T09:00:05.986Z,86.64
2024-02-02T09:02:54.232Z,86.70
2024-02-02T09:05:22.449Z,86.59
2024-02-02T09:07:53.282Z,86.69
2024-02-02T09:11:09.310Z,86.38
2024-02-02T09:13:36.712Z,86.67
2024-02-02T09:16:03.965Z,86.57
2024-02-02T09:18:34.734Z,86.74
2024-02-02T09:21:02.558Z,86.53
2024-02-02T09:23:32.693Z,86.84
2024-02-02T09:26:01.969Z,86.77
2024-02-02T09:28:39.725Z,86.83
2024-02-02T09:31:07.986Z,86.79
2024-02-02T09:33:53.620Z,86.89
2024-02-02T09:36:27.083Z,86.83
2024-02-02T09:38:58.530Z,86.72
2024-02-02T09:41:46.606Z,86.64
2024-02-02T09:44:33.381Z,86.66
2024-02-02T09:47:07.438Z,86.86
2024-02-02T09:49:51.068Z,87.26
2024-02-02T09:52:35.913Z,86.69
2024-02-02T09:55:14.549Z,86.85
2024-02-02T09:57:49.059Z,86.78
2024-02-02T10:00:27.751Z,86.67
2024-02-02T10:03:06.117Z,86.79
2024-02-02T10:05:45.599Z,86.76
2024-02-02T10:08:37.820Z,86.80
2024-02-02T10:11:25.967Z,86.95
2024-02-02T10:14:07.663Z,86.91
2024-02-02T10:16:45.456Z,87.14
2024-02-02T10:19:33.790Z,86.93
2024-02-02T10:22:14.213Z,87.03
2024-02-02T10:24:58.683Z,86.98
2024-02-02T10:27:38.759Z,87.05
2024-02-02T10:30:17.872Z,86.99
2024-02-02T10:33:17.531Z,86.89
2024-02-02T10:35:52.995Z,87.19
2024-02-02T10:38:31.528Z,87.06
2024-02-02T10:41:09.482Z,87.06
2024-02-02T10:43:49.041Z,87.15
2024-02-02T10:46:27.457Z,87.32
2024-02-02T10:49:18.058Z,87.02
2024-02-02T10:51:55.874Z,87.30
2024-02-02T10:54:43.879Z,87.14
2024-02-02T10:57:24.213Z,87.24
2024-02-02T11:00:03.897Z,87.44
2024-02-02T11:02:37.748Z,87.10
2024-02-02T11:05:17.368Z,87.32
2024-02-02T11:07:48.489Z,87.38
2024-02-02T11:10:19.295Z,87.39
2024-02-02T11:12:54.344Z,87.30
2024-02-02T11:15:33.531Z,87.38
2024-02-02T11:18:15.269Z,87.63
2024-02-02T11:20:52.057Z,87.47
2024-02-02T11:23:30.154Z,87.41
2024-02-02T11:26:08.177Z,87.80
2024-02-02T11:28:45.002Z,87.75
2024-02-02T11:31:26.323Z,87.72
2024-02-02T11:34:05.071Z,87.69
2024-02-02T11:36:52.187Z,87.74
2024-02-02T11:39:33.358Z,87.86
2024-02-02T11:42:02.611Z,87.77
2024-02-02T11:44:30.600Z,87.67
2024-02-02T11:46:59.757Z,87.99
2024-02-02T11:49:31.984Z,87.81
2024-02-02T11:52:06.056Z,87.83
2024-02-02T11:54:39.612Z,87.84
2024-02-02T11:57:12.916Z,87.88
2024-02-02T11:59:44.871Z,88.30
2024-02-02T12:02:31.105Z,88.18
2024-02-02T12:05:02.639Z,87.94
2024-02-02T12:07:39.934Z,88.01
2024-02-02T12:10:10.892Z,88.18
2024-02-02T12:12:44.725Z,87.91
2024-02-02T12:15:12.286Z,87.92
2024-02-02T12:17:40.841Z,88.26
2024-02-02T12:20:10.935Z,87.78
2024-02-02T12:22:38.475Z,88.17
2024-02-02T12:25:10.800Z,88.03
2024-02-02T12:27:38.287Z,88.06
2024-02-02T12:30:09.941Z,88.24
2024-02-02T12:32:37.161Z,88.23
2024-02-02T12:35:06.879Z,88.30
2024-02-02T12:37:45.489Z,88.31
2024-02-02T12:40:13.811Z,88.42
2024-02-02T12:42:40.747Z,88.53
2024-02-02T12:45:12.035Z,88.45
2024-02-02T12:47:39.789Z,88.38
2024-02-02T12:50:16.060Z,88.17
2024-02-02T12:52:44.004Z,88.41
2024-02-02T12:55:11.460Z,88.52
2024-02-02T12:57:38.472Z,88.23
2024-02-02T13:00:06.828Z,88.18
2024-02-02T13:02:33.758Z,88.26
2024-02-02T13:05:01.755Z,88.12
2024-02-02T13:07:30.106Z,88.50
2024-02-02T13:09:59.163Z,88.55
2024-02-02T13:12:28.390Z,88.66
2024-02-02T13:14:55.492Z,88.82
2024-02-02T13:17:22.382Z,89.10
2024-02-02T13:19:49.494Z,89.20
2024-02-02T13:22:20.706Z,89.04
2024-02-02T13:24:51.696Z,88.83
2024-02-02T13:27:20.231Z,89.00
2024-02-02T13:29:50.345Z,89.05
2024-02-02T13:32:18.641Z,89.26
2024-02-02T13:34:45.571Z,89.06
2024-02-02T13:37:25.962Z,89.09
2024-02-02T13:39:56.313Z,89.42
2024-02-02T13:42:24.213Z,89.12
2024-02-02T13:44:51.123Z,89.40
2024-02-02T13:47:21.723Z,89.49
2024-02-02T13:49:54.165Z,89.32
2024-02-02T13:52:21.060Z,89.50
2024-02-02T13:54:48.456Z,89.31
2024-02-02T13:57:17.305Z,89.43
2024-02-02T13:59:45.378Z,89.44
2024-02-02T14:02:12.284Z,89.46
2024-02-02T14:04:40.682Z,89.37
2024-02-02T14:07:14.809Z,89.39
2024-02-02T14:09:42.488Z,89.35
2024-02-02T14:12:09.742Z,89.39
2024-02-02T14:14:38.110Z,89.35
2024-02-02T14:17:06.030Z,89.45
2024-02-02T14:19:33.793Z,89.56
2024-02-02T14:22:05.384Z,89.40
2024-02-02T14:24:32.371Z,89.68
2024-02-02T14:27:02.124Z,89.49
2024-02-02T14:29:41.670Z,89.35
2024-02-02T14:32:09.068Z,89.65
2024-02-02T14:34:36.448Z,89.63
2024-02-02T14:37:09.516Z,89.54
2024-02-02T14:39:36.514Z,89.60
2024-02-02T14:42:04.149Z,89.70
2024-02-02T14:44:32.885Z,89.57
2024-02-02T14:47:02.219Z,89.83
2024-02-02T14:49:29.340Z,89.96
2024-02-02T14:51:56.361Z,89.56
2024-02-02T14:54:25.398Z,89.67
2024-02-02T14:56:53.012Z,89.79
2024-02-02T14:59:30.198Z,89.93
2024-02-02T15:01:57.625Z,89.57
2024-02-02T15:04:26.004Z,89.88
2024-02-02T15:06:53.545Z,89.58
2024-02-02T15:09:20.907Z,89.50
2024-02-02T15:11:47.746Z,89.74
2024-02-02T15:14:15.761Z,90.04
2024-02-02T15:16:42.665Z,90.01
2024-02-02T15:19:10.078Z,89.82
2024-02-02T15:21:38.567Z,89.98
2024-02-02T15:24:06.154Z,90.12
2024-02-02T15:26:36.292Z,89.72
2024-02-02T15:29:04.503Z,89.76
2024-02-02T15:31:31.313Z,89.65
2024-02-02T15:33:58.623Z,89.72
2024-02-02T15:36:27.199Z,90.08
2024-02-02T15:39:07.580Z,89.75
2024-02-02T15:41:42.312Z,89.84
2024-02-02T15:44:09.258Z,89.72
2024-02-02T15:46:36.134Z,89.95
2024-02-02T15:49:03.223Z,89.56
2024-02-02T15:51:31.915Z,89.79
2024-02-02T15:54:00.250Z,90.04
2024-02-02T15:56:27.105Z,89.81
2024-02-02T15:58:54.468Z,90.05
2024-02-02T16:01:21.498Z,90.10
2024-02-02T16:03:48.678Z,90.45
2024-02-02T16:06:22.966Z,90.12
2024-02-02T16:08:51.096Z,90.13
2024-02-02T16:11:20.551Z,89.88
2024-02-02T16:13:47.716Z,89.80
2024-02-02T16:16:14.668Z,89.73
2024-02-02T16:18:41.776Z,90.00
2024-02-02T16:21:08.846Z,89.96
2024-02-02T16:23:35.784Z,90.25
2024-02-02T16:26:02.667Z,90.01
2024-02-02T16:28:31.308Z,89.92
2024-02-02T16:30:58.038Z,89.91
2024-02-02T16:33:25.337Z,89.88
2024-02-02T16:35:52.367Z,89.92
2024-02-02T16:38:19.201Z,90.14
2024-02-02T16:40:46.341Z,90.21
2024-02-02T16:43:13.389Z,89.92
2024-02-02T16:45:41.795Z,90.42
2024-02-02T16:48:09.831Z,90.01
2024-02-02T16:50:38.181Z,90.01
2024-02-02T16:53:06.707Z,90.27
2024-02-02T16:55:33.673Z,89.99
2024-02-02T16:58:01.106Z,89.86
2024-02-02T17:00:28.120Z,89.98
2024-02-02T17:02:56.442Z,89.89
2024-02-02T17:05:23.251Z,90.01
2024-02-02T17:07:50.148Z,90.25
2024-02-02T17:10:17.040Z,90.03
2024-02-02T17:12:44.093Z,89.91
2024-02-02T17:15:11.188Z,90.03
2024-02-02T17:17:41.512Z,89.82
2024-02-02T17:20:12.404Z,90.08
2024-02-02T17:22:44.311Z,89.98
2024-02-02T17:25:11.775Z,89.73
2024-02-02T17:27:39.045Z,90.09
2024-02-02T17:30:08.007Z,90.03
2024-02-02T17:32:39.626Z,89.97
2024-02-02T17:35:09.427Z,90.06
2024-02-02T17:37:36.640Z,90.08
2024-02-02T17:40:05.076Z,90.07
2024-02-02T17:42:32.185Z,89.69
2024-02-02T17:44:59.150Z,89.86
2024-02-02T17:47:26.114Z,89.54
2024-02-02T17:49:56.608Z,90.07
2024-02-02T17:52:26.371Z,90.13
2024-02-02T17:54:53.193Z,90.26
2024-02-02T17:57:20.553Z,90.36
2024-02-02T17:59:47.491Z,89.89
2024-02-02T18:02:14.299Z,90.10
2024-02-02T18:04:41.301Z,89.96
2024-02-02T18:07:10.593Z,90.27
2024-02-02T18:09:40.972Z,90.27
2024-02-02T18:12:11.653Z,90.25
2024-02-02T18:14:38.494Z,90.35
2024-02-02T18:17:05.408Z,90.26
2024-02-02T18:19:32.606Z,90.37
2024-02-02T18:21:59.655Z,90.35
2024-02-02T18:24:26.408Z,90.28
2024-02-02T18:26:54.854Z,90.36
2024-02-02T18:29:21.740Z,90.38
2024-02-02T18:31:50.061Z,90.44
2024-02-02T18:34:17.139Z,90.55
2024-02-02T18:36:44.184Z,90.33
2024-02-02T18:39:13.988Z,90.32
2024-02-02T18:41:41.538Z,90.41
2024-02-02T18:44:14.020Z,90.30
2024-02-02T18:46:43.514Z,90.39
2024-02-02T18:49:10.717Z,90.41
2024-02-02T18:51:37.991Z,90.33
2024-02-02T18:54:06.092Z,90.46
2024-02-02T18:56:33.141Z,90.24
2024-02-02T18:59:00.254Z,90.65
2024-02-02T19:01:31.664Z,90.47
2024-02-02T19:03:58.843Z,90.54
2024-02-02T19:06:26.015Z,90.61
2024-02-02T19:08:53.191Z,90.43
2024-02-02T19:11:21.072Z,90.69
2024-02-02T19:13:48.517Z,90.65
2024-02-02T19:16:19.140Z,90.60
2024-02-02T19:18:47.555Z,90.42
2024-02-02T19:21:19.524Z,90.73
2024-02-02T19:23:46.401Z,90.44
2024-02-02T19:26:13.284Z,90.38
2024-02-02T19:28:40.350Z,90.41
2024-02-02T19:31:07.526Z,90.48
2024-02-02T19:33:34.716Z,90.77
2024-02-02T19:36:03.163Z,90.79
2024-02-02T19:38:32.936Z,90.54
2024-02-02T19:40:59.843Z,90.76
2024-02-02T19:43:26.707Z,90.44
2024-02-02T19:45:54.934Z,90.39
2024-02-02T19:48:21.820Z,90.68
2024-02-02T19:50:48.964Z,90.61
2024-02-02T19:53:17.100Z,90.62
2024-02-02T19:55:43.976Z,90.51
2024-02-02T19:58:11.193Z,90.73
2024-02-02T20:00:38.909Z,90.67
2024-02-02T20:03:06.857Z,90.79
2024-02-02T20:05:34.540Z,90.70
2024-02-02T20:08:02.904Z,90.43
2024-02-02T20:10:31.403Z,90.39
2024-02-02T20:12:58.719Z,90.81
2024-02-02T20:15:38.041Z,90.52
2024-02-02T20:18:05.516Z,90.48
2024-02-02T20:20:35.203Z,90.79
2024-02-02T20:23:02.255Z,90.81
2024-02-02T20:25:29.522Z,90.96
2024-02-02T20:28:00.507Z,90.89
2024-02-02T20:30:27.544Z,91.00
2024-02-02T20:32:55.728Z,90.84
2024-02-02T20:37:51.570Z,90.56
2024-02-02T20:40:19.323Z,90.64
2024-02-02T20:42:47.368Z,91.00
2024-02-02T20:45:17.251Z,90.89
2024-02-02T20:47:44.575Z,91.00
2024-02-02T20:50:13.002Z,91.07
2024-02-02T20:52:40.256Z,91.03
2024-02-02T20:55:09.403Z,91.04
2024-02-02T20:57:36.728Z,91.02
2024-02-02T21:00:05.802Z,91.09
2024-02-02T21:02:34.617Z,91.14
2024-02-02T21:05:02.253Z,91.15
2024-02-02T21:07:29.379Z,90.92
2024-02-02T21:09:56.821Z,90.78
2024-02-02T21:12:24.622Z,90.57
2024-02-02T21:14:52.054Z,90.56
2024-02-02T21:17:19.339Z,90.63
2024-02-02T21:19:48.050Z,90.82
2024-02-02T21:22:15.583Z,90.81
2024-02-02T21:24:42.971Z,90.75
2024-02-02T21:27:10.949Z,91.11
2024-02-02T21:29:38.327Z,90.82
2024-02-02T21:32:05.532Z,90.83
2024-02-02T21:34:33.033Z,91.12
2024-02-02T21:37:01.566Z,90.94
2024-02-02T21:39:28.504Z,90.97
2024-02-02T21:41:55.689Z,90.90
2024-02-02T21:44:24.713Z,90.96
2024-02-02T21:46:52.081Z,90.87
2024-02-02T21:49:21.022Z,90.78
2024-02-02T21:51:48.215Z,90.83
2024-02-02T21:54:19.002Z,91.04
2024-02-02T21:56:46.297Z,90.82
2024-02-02T21:59:13.474Z,91.00
2024-02-02T22:01:43.934Z,90.88
2024-02-02T22:04:13.656Z,90.88
2024-02-02T22:06:40.952Z,91.15
2024-02-02T22:09:09.778Z,90.96
2024-02-02T22:11:38.182Z,91.15
2024-02-02T22:14:05.268Z,91.37
2024-02-02T22:16:33.193Z,91.28
2024-02-02T22:19:02.401Z,91.17
2024-02-02T22:21:30.341Z,91.32
2024-02-02T22:23:57.553Z,91.15
2024-02-02T22:26:24.741Z,91.41
2024-02-02T22:28:53.479Z,91.25
2024-02-02T22:31:21.742Z,91.13
2024-02-02T22:33:49.860Z,91.27
2024-02-02T22:36:18.688Z,91.10
2024-02-02T22:38:48.411Z,91.01
2024-02-02T22:41:28.886Z,91.37
2024-02-02T22:44:02.371Z,91.20
2024-02-02T22:46:31.178Z,91.14
2024-02-02T22:48:58.566Z,91.10
2024-02-02T22:51:26.087Z,91.19
2024-02-02T22:53:53.273Z,91.42
2024-02-02T22:56:20.477Z,91.24
2024-02-02T22:58:47.833Z,91.27
2024-02-02T23:01:16.646Z,91.60
2024-02-02T23:03:43.955Z,91.35
2024-02-02T23:06:11.553Z,91.23
2024-02-02T23:08:38.863Z,91.24
2024-02-02T23:11:05.976Z,91.28
2024-02-02T23:13:32.901Z,91.23
2024-02-02T23:16:02.557Z,91.16
2024-02-02T23:18:31.741Z,91.45
2024-02-02T23:21:00.935Z,91.37
2024-02-02T23:23:30.048Z,91.32
2024-02-02T23:25:57.409Z,91.46
2024-02-02T23:28:24.462Z,91.42
2024-02-02T23:30:51.973Z,91.47
2024-02-02T23:33:20.176Z,91.03
2024-02-02T23:35:48.967Z,91.37
2024-02-02T23:38:17.209Z,91.65
2024-02-02T23:40:44.788Z,91.52
2024-02-02T23:43:14.725Z,91.57
2024-02-02T23:45:42.323Z,91.27
2024-02-02T23:48:09.650Z,91.38
2024-02-02T23:50:36.890Z,91.15
2024-02-02T23:53:05.568Z,91.20
2024-02-02T23:55:32.737Z,91.34
2024-02-02T23:57:59.714Z,91.20
