createdAt,value
2017-12-05T00:00:10.760Z,100689.69
2017-12-05T00:02:42.610Z,100680.94
2017-12-05T00:05:14.289Z,100678.16
2017-12-05T00:07:46.484Z,100677.63
2017-12-05T00:10:19.022Z,100675.25
2017-12-05T00:12:50.624Z,100668.70
2017-12-05T00:15:22.055Z,100672.82
2017-12-05T00:17:53.818Z,100672.82
2017-12-05T00:20:25.249Z,100666.39
2017-12-05T00:22:57.915Z,100675.13
2017-12-05T00:25:31.598Z,100670.48
2017-12-05T00:28:03.597Z,100669.28
2017-12-05T00:30:35.617Z,100671.95
2017-12-05T00:33:07.827Z,100676.76
2017-12-05T00:35:39.384Z,100669.69
2017-12-05T00:38:11.559Z,100673.36
2017-12-05T00:40:42.863Z,100671.35
2017-12-05T00:43:14.003Z,100675.76
2017-12-05T00:45:45.530Z,100674.83
2017-12-05T00:48:17.339Z,100672.56
2017-12-05T00:50:50.204Z,100678.55
2017-12-05T00:53:22.417Z,100677.85
2017-12-05T00:55:53.595Z,100677.55
2017-12-05T00:58:24.745Z,100681.03
2017-12-05T01:00:55.911Z,100674.45
2017-12-05T01:03:27.993Z,100680.76
2017-12-05T01:05:59.330Z,100679.55
2017-12-05T01:08:33.655Z,100682.33
2017-12-05T01:11:05.055Z,100689.68
2017-12-05T01:13:36.357Z,100682.16
2017-12-05T01:16:07.872Z,100681.18
2017-12-05T01:18:38.913Z,100690.84
2017-12-05T01:21:09.932Z,100694.97
2017-12-05T01:23:41.657Z,100692.70
2017-12-05T01:26:12.658Z,100690.84
2017-12-05T01:28:44.087Z,100698.45
2017-12-05T01:31:15.206Z,100697.23
2017-12-05T01:33:47.297Z,100689.46
2017-12-05T01:36:18.310Z,100694.95
2017-12-05T01:38:49.692Z,100697.11
2017-12-05T01:41:20.798Z,100695.55
2017-12-05T01:43:52.130Z,100686.91
2017-12-05T01:46:23.184Z,100689.84
2017-12-05T01:48:54.823Z,100690.91
2017-12-05T01:51:26.148Z,100686.45
2017-12-05T01:53:57.706Z,100694.73
2017-12-05T01:56:30.896Z,100696.30
2017-12-05T01:59:02.795Z,100696.30
2017-12-05T02:01:35.142Z,100691.77
2017-12-05T02:04:06.536Z,100704.06
2017-12-05T02:06:38.329Z,100707.13
2017-12-05T02:09:10.374Z,100696.17
2017-12-05T02:11:47.176Z,100698.43
2017-12-05T02:14:18.702Z,100697.46
2017-12-05T02:16:49.820Z,100701.58
2017-12-05T02:19:21.860Z,100703.61
2017-12-05T02:21:53.837Z,100706.67
2017-12-05T02:24:25.129Z,100706.69
2017-12-05T02:26:56.123Z,100703.49
2017-12-05T02:29:27.546Z,100702.56
2017-12-05T02:31:59.182Z,100706.55
2017-12-05T02:34:30.357Z,100703.03
2017-12-05T02:37:02.272Z,100700.88
2017-12-05T02:39:33.272Z,100699.03
2017-12-05T02:42:04.889Z,100695.72
2017-12-05T02:44:36.571Z,100706.16
2017-12-05T02:47:08.107Z,100700.98
2017-12-05T02:49:39.391Z,100699.49
2017-12-05T02:52:12.314Z,100704.06
2017-12-05T02:54:44.598Z,100700.95
2017-12-05T02:57:16.698Z,100705.64
2017-12-05T02:59:48.434Z,100704.02
2017-12-05T03:02:20.460Z,100707.38
2017-12-05T03:04:51.920Z,100709.96
2017-12-05T03:07:22.937Z,100705.96
2017-12-05T03:09:53.843Z,100701.55
2017-12-05T03:12:25.194Z,100701.55
2017-12-05T03:14:56.224Z,100695.95
2017-12-05T03:17:27.620Z,100706.91
2017-12-05T03:19:58.992Z,100704.63
2017-12-05T03:22:30.247Z,100710.82
2017-12-05T03:25:01.640Z,100708.03
2017-12-05T03:27:32.787Z,100705.89
2017-12-05T03:30:04.219Z,100710.14
2017-12-05T03:32:35.219Z,100716.36
2017-12-05T03:35:15.277Z,100705.22
2017-12-05T03:37:46.729Z,100711.77
2017-12-05T03:40:17.688Z,100706.48
2017-12-05T03:42:48.772Z,100716.62
2017-12-05T03:45:20.816Z,100708.63
2017-12-05T03:47:51.790Z,100720.10
2017-12-05T03:50:22.889Z,100707.02
2017-12-05T03:52:54.062Z,100708.98
2017-12-05T03:55:25.790Z,100695.14
2017-12-05T03:57:56.812Z,100705.16
2017-12-05T04:00:27.765Z,100708.77
2017-12-05T04:02:58.801Z,100709.22
2017-12-05T04:05:29.766Z,100709.35
2017-12-05T04:08:01.097Z,100696.41
2017-12-05T04:10:34.035Z,100702.95
2017-12-05T04:13:05.110Z,100704.81
2017-12-05T04:15:35.952Z,100697.57
2017-12-05T04:18:07.295Z,100701.30
2017-12-05T04:20:38.260Z,100711.03
2017-12-05T04:23:09.230Z,100707.20
2017-12-05T04:25:40.860Z,100701.30
2017-12-05T04:28:11.756Z,100713.75
2017-12-05T04:30:43.065Z,100715.88
2017-12-05T04:33:14.361Z,100716.81
2017-12-05T04:35:45.510Z,100715.88
2017-12-05T04:38:16.654Z,100713.23
2017-12-05T04:40:47.903Z,100710.32
2017-12-05T04:43:18.946Z,100717.96
2017-12-05T04:45:50.273Z,100714.14
2017-12-05T04:48:21.870Z,100717.59
2017-12-05T04:50:52.908Z,100716.30
2017-12-05T04:53:24.645Z,100712.66
2017-12-05T04:55:55.678Z,100704.95
2017-12-05T04:58:26.647Z,100704.02
2017-12-05T05:00:58.514Z,100705.16
2017-12-05T05:03:29.421Z,100709.36
2017-12-05T05:06:00.520Z,100706.86
2017-12-05T05:08:31.690Z,100706.74
2017-12-05T05:11:02.857Z,100710.94
2017-12-05T05:13:34.912Z,100716.00
2017-12-05T05:16:06.099Z,100708.36
2017-12-05T05:18:37.267Z,100704.60
2017-12-05T05:21:08.864Z,100719.97
2017-12-05T05:23:40.078Z,100715.14
2017-12-05T05:26:11.443Z,100723.92
2017-12-05T05:28:43.854Z,100726.18
2017-12-05T05:31:14.870Z,100727.31
2017-12-05T05:33:46.256Z,100719.63
2017-12-05T05:36:19.144Z,100730.70
2017-12-05T05:38:50.277Z,100731.58
2017-12-05T05:41:21.959Z,100731.21
2017-12-05T05:43:53.255Z,100736.91
2017-12-05T05:46:24.707Z,100742.07
2017-12-05T05:48:56.040Z,100738.31
2017-12-05T05:51:29.794Z,100737.48
2017-12-05T05:54:01.512Z,100741.45
2017-12-05T05:56:32.662Z,100743.70
2017-12-05T05:59:04.409Z,100743.53
2017-12-05T06:01:36.038Z,100752.77
2017-12-05T06:04:07.454Z,100747.23
2017-12-05T06:06:38.983Z,100756.05
2017-12-05T06:09:10.007Z,100750.36
2017-12-05T06:11:41.462Z,100753.44
2017-12-05T06:14:12.775Z,100753.59
2017-12-05T06:16:44.254Z,100761.28
2017-12-05T06:19:16.889Z,100771.75
2017-12-05T06:21:50.004Z,100777.09
2017-12-05T06:24:21.475Z,100779.36
2017-12-05T06:26:54.154Z,100773.20
2017-12-05T06:29:25.232Z,100769.78
2017-12-05T06:31:56.420Z,100777.95
2017-12-05T06:34:28.187Z,100780.27
2017-12-05T06:36:59.701Z,100772.14
2017-12-05T06:39:32.320Z,100767.57
2017-12-05T06:42:04.262Z,100773.19
2017-12-05T06:44:36.540Z,100779.73
2017-12-05T06:47:09.179Z,100775.01
2017-12-05T06:49:40.105Z,100771.41
2017-12-05T06:52:11.835Z,100775.94
2017-12-05T06:54:43.556Z,100777.27
2017-12-05T06:57:15.218Z,100778.44
2017-12-05T06:59:46.579Z,100788.02
2017-12-05T07:02:19.250Z,100787.15
2017-12-05T07:04:51.460Z,100796.81
2017-12-05T07:07:23.610Z,100800.13
2017-12-05T07:09:55.956Z,100795.92
2017-12-05T07:12:28.996Z,100808.81
2017-12-05T07:15:01.800Z,100823.77
2017-12-05T07:17:34.313Z,100828.95
2017-12-05T07:20:06.309Z,100827.67
2017-12-05T07:22:41.854Z,100831.02
2017-12-05T07:25:13.195Z,100832.23
2017-12-05T07:27:44.892Z,100828.44
2017-12-05T07:30:17.441Z,100833.94
2017-12-05T07:32:48.978Z,100831.20
2017-12-05T07:35:20.736Z,100838.56
2017-12-05T07:37:53.577Z,100847.92
2017-12-05T07:40:25.065Z,100839.52
2017-12-05T07:42:56.557Z,100845.53
2017-12-05T07:45:29.365Z,100839.84
2017-12-05T07:48:02.081Z,100845.98
2017-12-05T07:50:33.743Z,100847.05
2017-12-05T07:53:04.973Z,100855.44
2017-12-05T07:55:36.808Z,100862.77
2017-12-05T07:58:08.197Z,100857.30
2017-12-05T08:00:40.436Z,100861.59
2017-12-05T08:03:11.907Z,100857.31
2017-12-05T08:05:43.071Z,100853.72
2017-12-05T08:08:14.309Z,100859.86
2017-12-05T08:10:45.704Z,100852.55
2017-12-05T08:13:17.729Z,100848.09
2017-12-05T08:15:49.350Z,100860.03
2017-12-05T08:18:21.811Z,100847.49
2017-12-05T08:20:54.428Z,100852.43
2017-12-05T08:23:25.654Z,100850.51
2017-12-05T08:26:00.099Z,100863.52
2017-12-05T08:28:34.489Z,100855.09
2017-12-05T08:31:06.852Z,100858.33
2017-12-05T08:33:39.741Z,100850.05
2017-12-05T08:36:15.094Z,100852.36
2017-12-05T08:38:48.552Z,100840.12
2017-12-05T08:41:23.819Z,100847.94
2017-12-05T08:43:57.434Z,100844.22
2017-12-05T08:46:29.778Z,100850.66
2017-12-05T08:49:03.339Z,100846.20
2017-12-05T08:51:37.190Z,100840.58
2017-12-05T08:54:10.516Z,100840.91
2017-12-05T08:56:41.894Z,100843.47
2017-12-05T08:59:14.819Z,100849.27
2017-12-05T09:01:46.515Z,100847.97
2017-12-05T09:04:24.263Z,100848.38
2017-12-05T09:06:55.440Z,100851.91
2017-12-05T09:09:27.192Z,100865.55
2017-12-05T09:11:59.305Z,100856.24
2017-12-05T09:14:30.718Z,100850.62
2017-12-05T09:17:01.990Z,100855.47
2017-12-05T09:19:34.018Z,100855.88
2017-12-05T09:22:05.215Z,100857.06
2017-12-05T09:24:36.729Z,100873.00
2017-12-05T09:27:08.404Z,100873.16
2017-12-05T09:29:40.465Z,100874.09
2017-12-05T09:32:11.995Z,100863.17
2017-12-05T09:34:45.381Z,100870.94
2017-12-05T09:37:18.255Z,100872.28
2017-12-05T09:39:50.969Z,100869.33
2017-12-05T09:42:23.709Z,100864.95
2017-12-05T09:44:54.987Z,100869.66
2017-12-05T09:47:27.311Z,100875.12
2017-12-05T09:49:58.971Z,100867.23
2017-12-05T09:52:31.595Z,100868.56
2017-12-05T09:55:02.821Z,100858.13
2017-12-05T09:57:34.236Z,100868.56
2017-12-05T10:00:06.133Z,100869.86
2017-12-05T10:02:37.296Z,100862.24
2017-12-05T10:05:08.656Z,100863.98
2017-12-05T10:07:40.337Z,100862.24
2017-12-05T10:10:11.715Z,100863.70
2017-12-05T10:12:43.439Z,100868.47
2017-12-05T10:15:18.091Z,100869.00
2017-12-05T10:17:50.873Z,100863.25
2017-12-05T10:20:27.648Z,100854.78
2017-12-05T10:23:05.890Z,100865.39
2017-12-05T10:25:40.476Z,100859.48
2017-12-05T10:28:12.022Z,100860.66
2017-12-05T10:30:43.517Z,100857.98
2017-12-05T10:33:26.591Z,100856.00
2017-12-05T10:36:00.568Z,100855.59
2017-12-05T10:38:38.232Z,100857.21
2017-12-05T10:41:10.036Z,100858.51
2017-12-05T10:43:44.955Z,100856.64
2017-12-05T10:46:17.374Z,100855.67
2017-12-05T10:48:51.336Z,100866.34
2017-12-05T10:51:29.274Z,100857.93
2017-12-05T10:54:06.886Z,100854.81
2017-12-05T10:56:41.047Z,100859.88
2017-12-05T10:59:14.807Z,100860.95
2017-12-05T11:01:48.413Z,100851.69
2017-12-05T11:04:20.553Z,100854.08
2017-12-05T11:06:55.598Z,100854.89
2017-12-05T11:09:36.054Z,100855.45
2017-12-05T11:14:48.114Z,100845.78
2017-12-05T11:17:21.841Z,100842.59
2017-12-05T11:19:53.596Z,100848.98
2017-12-05T11:22:25.187Z,100836.67
2017-12-05T11:25:00.774Z,100835.11
2017-12-05T11:27:33.808Z,100843.97
2017-12-05T11:30:05.776Z,100839.61
2017-12-05T11:32:38.671Z,100853.86
2017-12-05T11:35:15.836Z,100844.47
2017-12-05T11:37:51.192Z,100840.46
2017-12-05T11:40:22.870Z,100844.27
2017-12-05T11:42:55.609Z,100834.03
2017-12-05T11:45:26.846Z,100839.91
2017-12-05T11:48:00.914Z,100830.88
2017-12-05T11:50:32.850Z,100840.71
2017-12-05T11:53:07.695Z,100838.56
2017-12-05T11:55:40.498Z,100832.14
2017-12-05T11:58:16.565Z,100835.55
2017-12-05T12:00:53.059Z,100830.44
2017-12-05T12:03:24.668Z,100834.09
2017-12-05T12:05:56.264Z,100839.22
2017-12-05T12:11:19.413Z,100822.34
2017-12-05T12:13:57.667Z,100824.78
2017-12-05T12:16:31.727Z,100822.58
2017-12-05T12:19:10.108Z,100821.18
2017-12-05T12:21:43.192Z,100818.73
2017-12-05T12:24:15.149Z,100818.98
2017-12-05T12:26:46.922Z,100830.59
2017-12-05T12:29:20.113Z,100833.89
2017-12-05T12:31:53.249Z,100815.99
2017-12-05T12:34:25.761Z,100823.05
2017-12-05T12:36:57.757Z,100809.64
2017-12-05T12:39:29.806Z,100826.77
2017-12-05T12:42:02.300Z,100816.20
2017-12-05T12:44:35.666Z,100819.64
2017-12-05T12:47:08.142Z,100819.59
2017-12-05T12:49:41.434Z,100820.41
2017-12-05T12:52:13.164Z,100813.68
2017-12-05T12:54:45.037Z,100819.95
2017-12-05T12:57:17.086Z,100817.08
2017-12-05T12:59:50.415Z,100828.81
2017-12-05T13:02:25.599Z,100825.92
2017-12-05T13:04:57.312Z,100824.14
2017-12-05T13:07:30.565Z,100827.45
2017-12-05T13:10:05.413Z,100832.74
2017-12-05T13:12:37.638Z,100835.52
2017-12-05T13:15:12.902Z,100824.52
2017-12-05T13:17:46.562Z,100831.30
2017-12-05T13:20:19.100Z,100826.48
2017-12-05T13:22:51.644Z,100829.39
2017-12-05T13:25:24.509Z,100821.39
2017-12-05T13:27:55.698Z,100816.65
2017-12-05T13:30:28.115Z,100818.62
2017-12-05T13:32:59.797Z,100827.84
2017-12-05T13:35:31.339Z,100831.31
2017-12-05T13:38:03.136Z,100820.23
2017-12-05T13:40:34.559Z,100824.64
2017-12-05T13:43:09.769Z,100824.95
2017-12-05T13:48:19.266Z,100820.66
2017-12-05T13:50:52.023Z,100823.14
2017-12-05T13:56:03.579Z,100827.31
2017-12-05T13:58:44.643Z,100822.33
2017-12-05T14:01:16.807Z,100830.91
2017-12-05T14:06:52.789Z,100827.95
2017-12-05T14:09:24.842Z,100813.00
2017-12-05T14:12:06.350Z,100805.86
2017-12-05T14:14:45.646Z,100810.28
2017-12-05T14:20:26.902Z,100801.39
2017-12-05T14:23:11.579Z,100808.81
2017-12-05T14:26:11.222Z,100815.53
2017-12-05T14:28:44.337Z,100817.09
2017-12-05T14:31:19.955Z,100820.98
2017-12-05T14:33:57.998Z,100813.70
2017-12-05T14:36:31.305Z,100824.30
2017-12-05T14:39:14.955Z,100808.92
2017-12-05T14:41:53.405Z,100821.39
2017-12-05T14:44:25.145Z,100812.86
2017-12-05T14:50:33.206Z,100813.28
2017-12-05T14:53:13.310Z,100813.23
2017-12-05T14:55:49.087Z,100805.57
2017-12-05T14:58:23.543Z,100819.22
2017-12-05T15:01:03.174Z,100821.81
2017-12-05T15:03:36.152Z,100811.84
2017-12-05T15:06:08.737Z,100820.65
2017-12-05T15:08:40.304Z,100815.07
2017-12-05T15:11:12.318Z,100805.69
2017-12-05T15:13:45.230Z,100804.08
2017-12-05T15:16:19.097Z,100800.70
2017-12-05T15:18:53.093Z,100806.91
2017-12-05T15:21:25.246Z,100805.17
2017-12-05T15:23:59.746Z,100816.70
2017-12-05T15:26:32.588Z,100812.81
2017-12-05T15:29:05.513Z,100809.16
2017-12-05T15:31:38.342Z,100812.75
2017-12-05T15:34:11.736Z,100815.02
2017-12-05T15:36:44.629Z,100815.95
2017-12-05T15:39:16.792Z,100832.77
2017-12-05T15:41:55.849Z,100828.88
2017-12-05T15:44:28.537Z,100830.75
2017-12-05T15:47:00.651Z,100839.56
2017-12-05T15:49:32.536Z,100838.34
2017-12-05T15:52:03.824Z,100850.18
2017-12-05T15:54:36.750Z,100844.83
2017-12-05T15:57:10.781Z,100848.38
2017-12-05T15:59:42.884Z,100843.81
2017-12-05T16:02:14.492Z,100852.14
2017-12-05T16:04:46.353Z,100853.08
2017-12-05T16:07:23.562Z,100855.11
2017-12-05T16:09:55.749Z,100851.63
2017-12-05T16:12:30.710Z,100850.24
2017-12-05T16:15:10.292Z,100844.09
2017-12-05T16:17:42.872Z,100847.36
2017-12-05T16:20:17.886Z,100846.90
2017-12-05T16:22:55.410Z,100850.08
2017-12-05T16:25:28.858Z,100835.86
2017-12-05T16:28:05.591Z,100846.52
2017-12-05T16:30:39.092Z,100841.97
2017-12-05T16:33:23.188Z,100845.20
2017-12-05T16:35:59.034Z,100834.14
2017-12-05T16:38:31.105Z,100834.27
2017-12-05T16:41:14.693Z,100830.46
2017-12-05T16:43:47.408Z,100828.86
2017-12-05T16:46:21.561Z,100822.20
2017-12-05T16:48:55.063Z,100827.13
2017-12-05T16:51:32.606Z,100827.31
2017-12-05T16:54:08.596Z,100812.63
2017-12-05T16:56:41.574Z,100829.00
2017-12-05T16:59:13.223Z,100819.34
2017-12-05T17:01:46.493Z,100830.92
2017-12-05T17:04:20.955Z,100835.09
2017-12-05T17:06:55.515Z,100836.98
2017-12-05T17:09:33.521Z,100834.00
2017-12-05T17:12:05.938Z,100833.14
2017-12-05T17:14:38.556Z,100839.89
2017-12-05T17:17:12.187Z,100840.97
2017-12-05T17:19:44.051Z,100844.92
2017-12-05T17:22:16.268Z,100840.44
2017-12-05T17:24:48.998Z,100839.86
2017-12-05T17:27:20.813Z,100845.12
2017-12-05T17:29:53.783Z,100841.44
2017-12-05T17:32:26.157Z,100841.60
2017-12-05T17:35:00.218Z,100848.44
2017-12-05T17:37:32.027Z,100855.55
2017-12-05T17:40:05.091Z,100849.55
2017-12-05T17:42:40.562Z,100847.41
2017-12-05T17:45:13.547Z,100850.66
2017-12-05T17:47:45.861Z,100852.28
2017-12-05T17:50:17.456Z,100851.00
2017-12-05T17:52:50.999Z,100844.05
2017-12-05T17:55:22.138Z,100843.78
2017-12-05T17:57:54.284Z,100847.97
2017-12-05T18:00:25.860Z,100838.17
2017-12-05T18:02:56.954Z,100843.00
2017-12-05T18:05:28.502Z,100842.47
2017-12-05T18:08:00.494Z,100838.75
2017-12-05T18:10:33.208Z,100841.05
2017-12-05T18:13:06.143Z,100833.00
2017-12-05T18:15:37.982Z,100833.53
2017-12-05T18:18:10.662Z,100841.31
2017-12-05T18:20:43.166Z,100834.08
2017-12-05T18:23:14.835Z,100831.78
2017-12-05T18:25:46.853Z,100827.59
2017-12-05T18:28:18.949Z,100822.30
2017-12-05T18:30:52.540Z,100824.82
2017-12-05T18:33:24.425Z,100823.47
2017-12-05T18:35:56.050Z,100826.94
2017-12-05T18:38:28.165Z,100826.12
2017-12-05T18:40:59.387Z,100826.61
2017-12-05T18:43:30.985Z,100829.52
2017-12-05T18:46:02.350Z,100819.97
2017-12-05T18:48:34.792Z,100819.24
2017-12-05T18:51:07.782Z,100818.91
2017-12-05T18:53:39.817Z,100811.16
2017-12-05T18:56:11.570Z,100810.83
2017-12-05T18:58:43.055Z,100814.89
2017-12-05T19:01:15.096Z,100813.05
2017-12-05T19:03:47.613Z,100814.28
2017-12-05T19:06:19.242Z,100810.33
2017-12-05T19:08:51.344Z,100813.77
2017-12-05T19:11:23.043Z,100818.54
2017-12-05T19:13:55.887Z,100818.62
2017-12-05T19:16:28.255Z,100818.53
2017-12-05T19:19:00.596Z,100810.83
2017-12-05T19:21:33.076Z,100817.17
2017-12-05T19:24:06.001Z,100808.67
2017-12-05T19:26:38.319Z,100799.14
2017-12-05T19:29:10.876Z,100814.62
2017-12-05T19:31:42.871Z,100814.80
2017-12-05T19:34:15.862Z,100809.49
2017-12-05T19:36:47.625Z,100809.27
2017-12-05T19:39:19.588Z,100803.55
2017-12-05T19:41:54.667Z,100802.78
2017-12-05T19:44:28.298Z,100807.59
2017-12-05T19:47:02.958Z,100805.49
2017-12-05T19:49:34.950Z,100803.61
2017-12-05T19:52:06.786Z,100786.66
2017-12-05T19:54:39.288Z,100790.50
2017-12-05T19:57:11.584Z,100788.07
2017-12-05T19:59:44.055Z,100792.53
2017-12-05T20:02:16.578Z,100777.09
2017-12-05T20:04:50.151Z,100787.20
2017-12-05T20:07:23.849Z,100781.57
2017-12-05T20:09:55.815Z,100793.86
2017-12-05T20:12:27.997Z,100799.35
2017-12-05T20:15:01.345Z,100798.14
2017-12-05T20:17:35.588Z,100796.12
2017-12-05T20:20:08.324Z,100796.23
2017-12-05T20:22:39.785Z,100794.20
2017-12-05T20:25:12.663Z,100794.21
2017-12-05T20:27:45.711Z,100795.95
2017-12-05T20:30:19.757Z,100792.45
2017-12-05T20:32:51.543Z,100789.67
2017-12-05T20:35:25.419Z,100784.86
2017-12-05T20:37:57.573Z,100793.05
2017-12-05T20:40:30.411Z,100788.12
2017-12-05T20:43:03.537Z,100794.72
2017-12-05T20:45:35.657Z,100788.94
2017-12-05T20:48:11.281Z,100795.41
2017-12-05T20:50:42.961Z,100791.41
2017-12-05T20:53:15.894Z,100794.95
2017-12-05T20:55:47.436Z,100796.82
2017-12-05T20:58:20.056Z,100797.67
2017-12-05T21:00:53.688Z,100806.09
2017-12-05T21:03:24.985Z,100809.05
2017-12-05T21:05:57.104Z,100804.16
2017-12-05T21:08:33.105Z,100805.39
2017-12-05T21:11:05.661Z,100805.39
2017-12-05T21:13:38.500Z,100808.10
2017-12-05T21:16:13.130Z,100803.13
2017-12-05T21:18:46.453Z,100795.70
2017-12-05T21:21:18.402Z,100798.31
2017-12-05T21:23:51.402Z,100800.58
2017-12-05T21:26:24.932Z,100800.30
2017-12-05T21:28:57.546Z,100800.69
2017-12-05T21:31:29.555Z,100802.50
2017-12-05T21:34:01.325Z,100807.82
2017-12-05T21:36:34.134Z,100808.87
2017-12-05T21:39:07.031Z,100808.82
2017-12-05T21:41:39.400Z,100797.27
2017-12-05T21:44:11.032Z,100800.23
2017-12-05T21:46:43.473Z,100789.55
2017-12-05T21:49:15.194Z,100793.10
2017-12-05T21:51:47.484Z,100794.15
2017-12-05T21:54:20.045Z,100793.58
2017-12-05T21:56:51.425Z,100792.47
2017-12-05T21:59:24.112Z,100790.85
2017-12-05T22:01:56.057Z,100788.05
2017-12-05T22:04:27.662Z,100796.12
2017-12-05T22:07:03.718Z,100792.23
2017-12-05T22:09:36.076Z,100792.36
2017-12-05T22:12:07.967Z,100780.82
2017-12-05T22:14:39.446Z,100794.08
2017-12-05T22:17:12.153Z,100781.75
2017-12-05T22:19:44.208Z,100781.49
2017-12-05T22:22:16.705Z,100794.19
2017-12-05T22:24:48.195Z,100791.88
2017-12-05T22:27:21.796Z,100782.66
2017-12-05T22:29:53.821Z,100787.41
2017-12-05T22:32:26.043Z,100785.44
2017-12-05T22:34:57.898Z,100793.50
2017-12-05T22:37:29.626Z,100793.28
2017-12-05T22:40:02.882Z,100788.11
2017-12-05T22:42:38.934Z,100796.53
2017-12-05T22:45:12.135Z,100793.63
2017-12-05T22:47:44.309Z,100795.36
2017-12-05T22:50:15.748Z,100792.98
2017-12-05T22:52:49.447Z,100792.17
2017-12-05T22:55:22.645Z,100791.30
2017-12-05T22:57:55.134Z,100800.45
2017-12-05T23:00:27.156Z,100798.44
2017-12-05T23:03:01.573Z,100792.25
2017-12-05T23:05:34.282Z,100788.23
2017-12-05T23:08:06.367Z,100795.47
2017-12-05T23:10:39.103Z,100788.39
2017-12-05T23:13:12.531Z,100794.89
2017-12-05T23:15:44.200Z,100780.19
2017-12-05T23:18:16.042Z,100779.53
2017-12-05T23:20:47.271Z,100781.92
2017-12-05T23:23:18.691Z,100782.59
2017-12-05T23:25:51.464Z,100778.15
2017-12-05T23:28:23.296Z,100783.02
2017-12-05T23:30:54.622Z,100781.27
2017-12-05T23:33:25.762Z,100776.02
2017-12-05T23:35:58.398Z,100776.92
2017-12-05T23:38:29.665Z,100777.95
2017-12-05T23:41:01.127Z,100781.56
2017-12-05T23:43:33.572Z,100788.05
2017-12-05T23:46:05.912Z,100791.27
2017-12-05T23:48:37.431Z,100782.87
2017-12-05T23:51:08.667Z,100781.95
2017-12-05T23:53:40.045Z,100774.31
2017-12-05T23:56:11.244Z,100778.73
2017-12-05T23:58:43.060Z,100776.69
