createdAt,value
2022-09-30T00:01:08.891Z,76.70
2022-09-30T00:03:46.305Z,76.80
2022-09-30T00:06:13.844Z,76.90
2022-09-30T00:08:48.255Z,76.90
2022-09-30T00:11:32.135Z,77.00
2022-09-30T00:14:00.072Z,77.30
2022-09-30T00:16:40.280Z,77.50
2022-09-30T00:19:07.507Z,77.70
2022-09-30T00:21:41.019Z,77.70
2022-09-30T00:24:08.760Z,77.90
2022-09-30T00:26:36.731Z,77.90
2022-09-30T00:29:11.120Z,78.00
2022-09-30T00:31:39.023Z,78.00
2022-09-30T00:34:16.053Z,78.20
2022-09-30T00:36:49.738Z,78.00
2022-09-30T00:39:28.140Z,78.10
2022-09-30T00:42:18.035Z,78.20
2022-09-30T00:44:58.070Z,78.40
2022-09-30T00:47:42.439Z,78.40
2022-09-30T00:50:28.245Z,78.60
2022-09-30T00:53:14.113Z,78.60
2022-09-30T00:56:04.153Z,78.60
2022-09-30T00:58:48.179Z,78.70
2022-09-30T01:01:21.974Z,78.80
2022-09-30T01:03:59.835Z,79.10
2022-09-30T01:06:34.049Z,79.00
2022-09-30T01:09:05.703Z,79.00
2022-09-30T01:11:40.104Z,79.30
2022-09-30T01:14:13.800Z,79.30
2022-09-30T01:17:34.255Z,79.30
2022-09-30T01:20:16.520Z,79.40
2022-09-30T01:23:22.285Z,79.40
2022-09-30T01:26:43.526Z,79.40
2022-09-30T01:29:32.250Z,79.30
2022-09-30T01:32:45.059Z,79.50
2022-09-30T01:35:46.315Z,79.40
2022-09-30T01:38:40.135Z,79.30
2022-09-30T01:41:42.517Z,79.30
2022-09-30T01:45:02.164Z,79.40
2022-09-30T01:47:46.134Z,79.40
2022-09-30T01:50:25.165Z,79.50
2022-09-30T01:53:31.995Z,79.60
2022-09-30T01:56:28.141Z,79.80
2022-09-30T01:59:10.035Z,79.80
2022-09-30T02:01:54.642Z,79.80
2022-09-30T02:04:52.070Z,79.60
2022-09-30T02:07:26.231Z,79.60
2022-09-30T02:10:24.095Z,79.80
2022-09-30T02:12:59.921Z,79.80
2022-09-30T02:15:42.275Z,79.80
2022-09-30T02:18:20.631Z,79.80
2022-09-30T02:21:00.556Z,79.80
2022-09-30T02:23:33.844Z,79.80
2022-09-30T02:26:30.115Z,79.80
2022-09-30T02:29:09.925Z,79.90
2022-09-30T02:31:48.077Z,80.00
2022-09-30T02:34:23.471Z,80.10
2022-09-30T02:37:14.043Z,80.10
2022-09-30T02:40:02.927Z,80.10
2022-09-30T02:42:39.314Z,80.20
2022-09-30T02:45:17.257Z,80.20
2022-09-30T02:48:10.997Z,80.20
2022-09-30T02:50:53.594Z,80.20
2022-09-30T02:53:47.041Z,80.20
2022-09-30T02:56:39.338Z,80.40
2022-09-30T02:59:06.745Z,80.40
2022-09-30T03:01:33.919Z,80.30
2022-09-30T03:04:21.054Z,80.20
2022-09-30T03:06:48.708Z,80.20
2022-09-30T03:09:26.206Z,80.20
2022-09-30T03:11:59.562Z,80.30
2022-09-30T03:14:47.295Z,80.30
2022-09-30T03:17:40.112Z,80.40
2022-09-30T03:20:46.247Z,80.40
2022-09-30T03:23:37.597Z,80.50
2022-09-30T03:26:20.042Z,80.40
2022-09-30T03:29:15.178Z,80.50
2022-09-30T03:31:55.163Z,80.60
2022-09-30T03:34:34.168Z,80.60
2022-09-30T03:37:25.076Z,80.70
2022-09-30T03:40:12.773Z,80.70
2022-09-30T03:43:37.168Z,80.80
2022-09-30T03:46:31.087Z,80.90
2022-09-30T03:49:02.597Z,80.80
2022-09-30T03:51:37.312Z,80.80
2022-09-30T03:54:11.457Z,80.80
2022-09-30T03:56:52.197Z,80.70
2022-09-30T03:59:32.201Z,80.70
2022-09-30T04:02:07.328Z,80.80
2022-09-30T04:04:41.083Z,80.90
2022-09-30T04:07:10.756Z,80.90
2022-09-30T04:09:39.378Z,81.00
2022-09-30T04:12:14.240Z,81.10
2022-09-30T04:14:41.376Z,81.10
2022-09-30T04:17:15.116Z,81.10
2022-09-30T04:19:42.294Z,81.20
2022-09-30T04:22:16.375Z,81.30
2022-09-30T04:24:44.164Z,81.20
2022-09-30T04:27:11.178Z,81.20
2022-09-30T04:29:45.129Z,81.20
2022-09-30T04:32:12.249Z,81.30
2022-09-30T04:34:46.059Z,81.30
2022-09-30T04:37:21.498Z,81.40
2022-09-30T04:39:48.624Z,81.50
2022-09-30T04:42:39.049Z,81.40
2022-09-30T04:45:06.749Z,81.50
2022-09-30T04:47:43.494Z,81.30
2022-09-30T04:50:10.839Z,81.30
2022-09-30T04:52:38.624Z,81.40
2022-09-30T04:55:13.068Z,81.40
2022-09-30T04:57:47.294Z,81.50
2022-09-30T05:00:22.079Z,81.50
2022-09-30T05:02:49.294Z,81.60
2022-09-30T05:05:16.998Z,81.70
2022-09-30T05:07:52.054Z,81.70
2022-09-30T05:10:19.254Z,81.70
2022-09-30T05:12:53.138Z,81.70
2022-09-30T05:15:20.254Z,81.70
2022-09-30T05:17:56.111Z,81.80
2022-09-30T05:20:30.286Z,81.70
2022-09-30T05:22:58.163Z,81.70
2022-09-30T05:25:32.162Z,81.70
2022-09-30T05:28:06.216Z,81.70
2022-09-30T05:30:33.226Z,81.70
2022-09-30T05:33:07.341Z,81.70
2022-09-30T05:35:35.183Z,81.70
2022-09-30T05:38:13.085Z,81.50
2022-09-30T05:40:40.681Z,81.60
2022-09-30T05:43:15.337Z,81.70
2022-09-30T05:45:49.347Z,81.70
2022-09-30T05:48:17.324Z,81.80
2022-09-30T05:50:51.126Z,81.70
2022-09-30T05:53:26.338Z,81.80
2022-09-30T05:56:00.276Z,81.80
2022-09-30T05:58:27.855Z,81.80
2022-09-30T06:01:09.257Z,81.60
2022-09-30T06:03:46.275Z,81.70
2022-09-30T06:06:14.411Z,81.80
2022-09-30T06:08:52.352Z,81.80
2022-09-30T06:11:32.084Z,81.80
2022-09-30T06:13:59.500Z,81.80
2022-09-30T06:16:33.403Z,81.60
2022-09-30T06:19:00.670Z,81.60
2022-09-30T06:21:36.201Z,81.70
2022-09-30T06:24:10.210Z,81.70
2022-09-30T06:26:44.381Z,81.60
2022-09-30T06:29:11.790Z,81.60
2022-09-30T06:31:45.577Z,81.70
2022-09-30T06:34:22.281Z,81.70
2022-09-30T06:36:49.549Z,81.70
2022-09-30T06:39:23.254Z,81.70
2022-09-30T06:41:57.104Z,81.80
2022-09-30T06:44:50.689Z,81.80
2022-09-30T06:47:26.403Z,81.90
2022-09-30T06:49:58.829Z,81.90
2022-09-30T06:52:34.423Z,81.90
2022-09-30T06:55:08.557Z,81.80
2022-09-30T06:57:36.308Z,81.70
2022-09-30T07:00:11.285Z,81.70
2022-09-30T07:02:47.245Z,81.70
2022-09-30T07:05:15.885Z,81.70
2022-09-30T07:07:57.504Z,81.70
2022-09-30T07:10:24.771Z,81.70
2022-09-30T07:13:00.137Z,81.60
2022-09-30T07:15:27.586Z,81.60
2022-09-30T07:18:03.295Z,81.50
2022-09-30T07:20:30.479Z,81.50
2022-09-30T07:23:06.279Z,81.30
2022-09-30T07:25:33.925Z,81.20
2022-09-30T07:28:08.253Z,81.20
2022-09-30T07:30:35.409Z,81.40
2022-09-30T07:33:09.275Z,81.60
2022-09-30T07:35:44.305Z,81.70
2022-09-30T07:38:11.424Z,81.70
2022-09-30T07:40:45.416Z,81.40
2022-09-30T07:43:32.217Z,81.30
2022-09-30T07:46:13.570Z,81.50
2022-09-30T07:48:52.935Z,81.50
2022-09-30T07:51:38.168Z,81.50
2022-09-30T07:54:19.699Z,81.40
2022-09-30T07:59:45.209Z,81.20
2022-09-30T08:02:16.397Z,81.20
2022-09-30T08:04:50.190Z,81.30
2022-09-30T08:07:19.973Z,81.30
2022-09-30T08:09:54.235Z,81.30
2022-09-30T08:12:21.643Z,81.30
2022-09-30T08:14:55.243Z,81.40
2022-09-30T08:17:22.457Z,81.60
2022-09-30T08:19:56.141Z,81.70
2022-09-30T08:22:24.244Z,81.70
2022-09-30T08:24:58.257Z,81.40
2022-09-30T08:27:25.818Z,81.20
2022-09-30T08:29:55.890Z,81.20
2022-09-30T08:32:32.272Z,81.30
2022-09-30T08:34:59.422Z,81.20
2022-09-30T08:37:33.453Z,81.10
2022-09-30T08:40:00.797Z,81.20
2022-09-30T08:43:16.167Z,81.30
2022-09-30T08:45:55.381Z,81.30
2022-09-30T08:48:53.257Z,81.20
2022-09-30T08:51:46.241Z,81.10
2022-09-30T08:54:18.539Z,81.20
2022-09-30T08:56:53.282Z,81.10
2022-09-30T08:59:38.927Z,81.00
2022-09-30T09:02:34.260Z,81.10
2022-09-30T09:05:04.527Z,81.10
2022-09-30T09:08:11.512Z,81.10
2022-09-30T09:11:03.621Z,81.10
2022-09-30T09:13:53.234Z,81.20
2022-09-30T09:16:43.292Z,81.10
2022-09-30T09:19:13.582Z,81.30
2022-09-30T09:22:01.046Z,81.40
2022-09-30T09:24:45.934Z,81.50
2022-09-30T09:27:32.649Z,81.40
2022-09-30T09:30:08.768Z,81.40
2022-09-30T09:32:43.416Z,81.50
2022-09-30T09:35:16.727Z,81.30
2022-09-30T09:38:23.293Z,81.40
2022-09-30T09:41:07.178Z,81.50
2022-09-30T09:43:51.784Z,81.60
2022-09-30T09:46:59.362Z,81.50
2022-09-30T09:49:41.569Z,81.40
2022-09-30T09:52:30.266Z,81.20
2022-09-30T09:54:57.682Z,81.00
2022-09-30T09:57:39.325Z,80.60
2022-09-30T10:00:44.497Z,80.20
2022-09-30T10:03:27.307Z,80.00
2022-09-30T10:06:09.462Z,79.80
2022-09-30T10:08:46.161Z,79.80
2022-09-30T10:11:26.213Z,79.90
2022-09-30T10:14:07.168Z,79.80
2022-09-30T10:16:38.303Z,79.90
2022-09-30T10:19:33.248Z,79.80
2022-09-30T10:22:09.488Z,79.60
2022-09-30T10:24:46.292Z,79.40
2022-09-30T10:27:42.295Z,79.30
2022-09-30T10:30:10.163Z,79.30
2022-09-30T10:32:44.325Z,79.50
2022-09-30T10:35:21.094Z,79.40
2022-09-30T10:38:00.764Z,78.90
2022-09-30T10:40:30.674Z,78.50
2022-09-30T10:43:05.275Z,77.90
2022-09-30T10:45:41.648Z,78.10
2022-09-30T10:48:25.110Z,78.60
2022-09-30T10:50:57.594Z,78.40
2022-09-30T10:53:35.371Z,77.00
2022-09-30T10:56:05.687Z,76.00
2022-09-30T10:59:02.191Z,75.40
2022-09-30T11:01:45.362Z,75.60
2022-09-30T11:04:18.533Z,75.00
2022-09-30T11:06:56.324Z,74.50
2022-09-30T11:09:52.599Z,74.10
2022-09-30T11:12:54.272Z,74.00
2022-09-30T11:16:09.445Z,73.80
2022-09-30T11:19:07.942Z,73.50
2022-09-30T11:21:51.413Z,73.20
2022-09-30T11:24:43.219Z,73.20
2022-09-30T11:27:32.179Z,72.30
2022-09-30T11:30:40.303Z,71.80
2022-09-30T11:33:16.777Z,71.40
2022-09-30T11:36:09.063Z,71.20
2022-09-30T11:39:18.243Z,70.80
2022-09-30T11:42:21.392Z,70.90
2022-09-30T11:45:06.966Z,71.20
2022-09-30T11:48:01.252Z,71.10
2022-09-30T11:50:53.891Z,70.80
2022-09-30T11:53:52.532Z,70.30
2022-09-30T11:56:40.687Z,69.60
2022-09-30T11:59:27.209Z,68.70
2022-09-30T12:01:59.311Z,67.90
2022-09-30T12:04:46.177Z,67.10
2022-09-30T12:07:47.568Z,66.20
2022-09-30T12:10:31.229Z,65.70
2022-09-30T12:13:04.077Z,65.10
2022-09-30T12:15:39.243Z,64.10
2022-09-30T12:18:22.868Z,63.50
2022-09-30T12:21:02.168Z,63.60
2022-09-30T12:23:55.613Z,63.50
2022-09-30T12:26:29.546Z,63.50
2022-09-30T12:29:28.302Z,63.60
2022-09-30T12:32:11.381Z,63.40
2022-09-30T12:35:11.808Z,63.10
2022-09-30T12:38:06.189Z,62.90
2022-09-30T12:41:01.127Z,62.70
2022-09-30T12:43:50.288Z,62.60
2022-09-30T12:46:42.636Z,62.40
2022-09-30T12:49:27.412Z,61.90
2022-09-30T12:51:58.623Z,61.70
2022-09-30T12:55:00.229Z,61.60
2022-09-30T12:57:33.768Z,61.50
2022-09-30T13:00:36.298Z,61.70
2022-09-30T13:03:15.486Z,62.00
2022-09-30T13:05:50.294Z,62.20
2022-09-30T13:08:24.928Z,62.40
2022-09-30T13:11:11.358Z,62.50
2022-09-30T13:14:00.767Z,62.80
2022-09-30T13:17:12.350Z,63.10
2022-09-30T13:20:01.462Z,63.40
2022-09-30T13:22:31.478Z,63.50
2022-09-30T13:25:05.389Z,63.50
2022-09-30T13:27:48.495Z,63.80
2022-09-30T13:30:25.478Z,64.30
2022-09-30T13:33:00.047Z,64.60
2022-09-30T13:35:59.298Z,64.90
2022-09-30T13:38:40.779Z,65.10
2022-09-30T13:41:31.348Z,65.10
2022-09-30T13:44:37.332Z,65.10
2022-09-30T13:47:50.422Z,65.20
2022-09-30T13:50:40.334Z,65.20
2022-09-30T13:53:37.488Z,65.20
2022-09-30T13:56:13.168Z,65.30
2022-09-30T13:59:24.353Z,65.50
2022-09-30T14:02:12.972Z,65.50
2022-09-30T14:05:22.268Z,65.60
2022-09-30T14:08:20.344Z,65.80
2022-09-30T14:11:03.073Z,66.00
2022-09-30T14:13:49.293Z,66.00
2022-09-30T14:16:35.228Z,66.00
2022-09-30T14:19:49.273Z,66.10
2022-09-30T14:22:25.477Z,66.10
2022-09-30T14:24:53.078Z,66.10
2022-09-30T14:28:01.315Z,66.10
2022-09-30T14:30:39.342Z,66.20
2022-09-30T14:33:32.383Z,66.10
2022-09-30T14:36:03.511Z,66.00
2022-09-30T14:38:43.583Z,65.80
2022-09-30T14:41:24.403Z,65.80
2022-09-30T14:44:03.293Z,66.00
2022-09-30T14:46:47.474Z,66.40
2022-09-30T14:49:25.543Z,66.30
2022-09-30T14:51:59.273Z,66.30
2022-09-30T14:54:29.579Z,66.40
2022-09-30T14:57:06.523Z,66.50
2022-09-30T14:59:39.153Z,66.40
2022-09-30T15:02:30.469Z,66.50
2022-09-30T15:05:01.585Z,66.50
2022-09-30T15:07:36.464Z,66.50
2022-09-30T15:10:04.973Z,66.40
2022-09-30T15:12:40.184Z,66.30
2022-09-30T15:15:33.858Z,66.20
2022-09-30T15:18:10.463Z,66.20
2022-09-30T15:20:38.059Z,66.30
2022-09-30T15:23:22.383Z,66.40
2022-09-30T15:25:50.414Z,66.40
2022-09-30T15:28:25.428Z,66.60
2022-09-30T15:30:54.556Z,66.60
2022-09-30T15:33:36.649Z,66.70
2022-09-30T15:36:31.589Z,66.70
2022-09-30T15:39:05.613Z,66.80
2022-09-30T15:41:41.608Z,66.90
2022-09-30T15:44:25.348Z,67.10
2022-09-30T15:47:14.544Z,67.30
2022-09-30T15:49:55.519Z,67.60
2022-09-30T15:52:31.033Z,67.80
2022-09-30T15:55:05.205Z,68.10
2022-09-30T15:57:38.084Z,68.30
2022-09-30T16:00:15.544Z,68.60
2022-09-30T16:02:43.015Z,68.80
2022-09-30T16:05:17.633Z,69.10
2022-09-30T16:07:44.893Z,69.40
2022-09-30T16:10:27.437Z,69.60
2022-09-30T16:12:54.956Z,69.90
2022-09-30T16:15:30.454Z,70.10
2022-09-30T16:17:58.273Z,70.30
2022-09-30T16:20:26.109Z,70.60
2022-09-30T16:23:03.302Z,70.90
2022-09-30T16:25:33.932Z,71.10
2022-09-30T16:28:19.515Z,71.30
2022-09-30T16:30:58.302Z,71.60
2022-09-30T16:33:25.502Z,72.00
2022-09-30T16:35:59.261Z,72.30
2022-09-30T16:38:26.516Z,72.60
2022-09-30T16:41:00.256Z,72.70
2022-09-30T16:43:27.796Z,72.80
2022-09-30T16:46:10.267Z,72.80
2022-09-30T16:48:38.747Z,72.90
2022-09-30T16:51:27.400Z,72.80
2022-09-30T16:53:55.688Z,72.80
2022-09-30T16:56:29.810Z,72.80
2022-09-30T16:58:57.437Z,72.80
2022-09-30T17:01:33.352Z,72.80
2022-09-30T17:04:07.271Z,72.80
2022-09-30T17:06:42.259Z,72.90
2022-09-30T17:09:18.295Z,73.00
2022-09-30T17:11:53.323Z,73.10
2022-09-30T17:14:20.618Z,73.10
2022-09-30T17:16:54.475Z,73.20
2022-09-30T17:19:28.619Z,73.40
2022-09-30T17:22:02.358Z,73.50
2022-09-30T17:24:30.632Z,73.70
2022-09-30T17:27:05.428Z,73.80
2022-09-30T17:29:33.116Z,74.10
2022-09-30T17:32:07.304Z,74.20
2022-09-30T17:34:35.166Z,74.40
2022-09-30T17:37:09.453Z,74.50
2022-09-30T17:39:36.671Z,74.50
2022-09-30T17:42:29.708Z,74.60
2022-09-30T17:45:03.453Z,74.70
2022-09-30T17:47:48.310Z,75.90
2022-09-30T17:50:16.016Z,76.40
2022-09-30T17:52:49.329Z,75.90
2022-09-30T17:55:16.850Z,75.20
2022-09-30T17:57:43.938Z,75.00
2022-09-30T18:00:19.484Z,75.00
2022-09-30T18:02:47.182Z,75.00
2022-09-30T18:05:22.251Z,75.00
2022-09-30T18:07:49.292Z,75.00
2022-09-30T18:10:23.299Z,75.20
2022-09-30T18:12:52.829Z,75.30
2022-09-30T18:15:27.384Z,75.50
2022-09-30T18:18:01.674Z,75.70
2022-09-30T18:20:29.103Z,75.70
2022-09-30T18:23:03.173Z,75.70
2022-09-30T18:25:32.674Z,75.80
2022-09-30T18:28:08.628Z,75.80
2022-09-30T18:30:44.593Z,76.00
2022-09-30T18:33:14.467Z,76.20
2022-09-30T18:35:49.320Z,76.40
2022-09-30T18:38:16.553Z,76.50
2022-09-30T18:40:52.763Z,76.50
2022-09-30T18:43:21.559Z,76.40
2022-09-30T18:46:12.514Z,76.40
2022-09-30T18:48:40.578Z,76.40
2022-09-30T18:51:15.405Z,76.50
2022-09-30T18:53:42.586Z,76.60
2022-09-30T18:56:16.425Z,76.80
2022-09-30T18:58:43.656Z,77.00
2022-09-30T19:01:11.529Z,77.10
2022-09-30T19:03:45.187Z,77.20
2022-09-30T19:06:12.565Z,77.10
2022-09-30T19:08:46.347Z,77.10
2022-09-30T19:11:18.097Z,77.10
2022-09-30T19:13:54.531Z,77.20
2022-09-30T19:16:22.885Z,77.40
2022-09-30T19:18:57.383Z,77.60
2022-09-30T19:21:31.653Z,77.40
2022-09-30T19:23:59.330Z,77.60
2022-09-30T19:26:34.425Z,77.70
2022-09-30T19:29:01.301Z,77.80
2022-09-30T19:31:36.198Z,77.70
2022-09-30T19:34:04.452Z,77.70
2022-09-30T19:36:50.202Z,77.90
2022-09-30T19:39:18.901Z,77.90
2022-09-30T19:41:54.651Z,78.00
2022-09-30T19:44:43.382Z,78.10
2022-09-30T19:47:11.547Z,78.20
2022-09-30T19:49:45.392Z,78.20
2022-09-30T19:52:20.758Z,78.20
2022-09-30T19:55:06.138Z,78.00
2022-09-30T19:57:36.162Z,78.00
2022-09-30T20:00:12.481Z,78.10
2022-09-30T20:02:39.768Z,78.10
2022-09-30T20:05:07.935Z,78.20
2022-09-30T20:07:42.521Z,78.30
2022-09-30T20:10:16.635Z,78.40
2022-09-30T20:12:44.148Z,78.40
2022-09-30T20:15:40.421Z,78.40
2022-09-30T20:18:10.015Z,78.20
2022-09-30T20:20:45.421Z,78.20
2022-09-30T20:23:14.540Z,78.30
2022-09-30T20:25:49.622Z,78.50
2022-09-30T20:28:16.774Z,78.60
2022-09-30T20:30:54.339Z,78.50
2022-09-30T20:33:24.673Z,78.30
2022-09-30T20:35:58.610Z,78.40
2022-09-30T20:38:25.803Z,78.50
2022-09-30T20:41:07.253Z,78.80
2022-09-30T20:43:42.448Z,78.90
2022-09-30T20:46:16.212Z,78.90
2022-09-30T20:48:51.342Z,78.90
2022-09-30T20:51:19.528Z,79.00
2022-09-30T20:54:02.433Z,78.90
2022-09-30T20:56:44.407Z,78.80
2022-09-30T20:59:24.443Z,78.70
2022-09-30T21:01:52.094Z,78.60
2022-09-30T21:04:26.539Z,78.80
2022-09-30T21:06:53.820Z,78.80
2022-09-30T21:09:28.749Z,78.80
2022-09-30T21:11:56.560Z,78.80
2022-09-30T21:14:30.729Z,78.90
2022-09-30T21:17:04.459Z,79.00
2022-09-30T21:19:38.426Z,79.10
2022-09-30T21:22:07.001Z,79.10
2022-09-30T21:24:40.826Z,79.20
2022-09-30T21:27:15.339Z,79.20
2022-09-30T21:29:50.547Z,79.30
2022-09-30T21:32:24.448Z,79.30
2022-09-30T21:34:52.977Z,79.40
2022-09-30T21:37:26.340Z,79.50
2022-09-30T21:39:55.296Z,79.40
2022-09-30T21:42:30.296Z,79.40
2022-09-30T21:45:04.476Z,79.40
2022-09-30T21:47:44.387Z,79.40
2022-09-30T21:50:11.655Z,79.40
2022-09-30T21:52:46.326Z,79.40
2022-09-30T21:55:15.211Z,79.40
2022-09-30T21:57:42.260Z,79.40
2022-09-30T22:00:16.711Z,79.40
2022-09-30T22:02:44.093Z,79.40
2022-09-30T22:05:18.481Z,79.40
2022-09-30T22:07:45.596Z,79.60
2022-09-30T22:10:19.366Z,79.60
2022-09-30T22:12:46.645Z,79.60
2022-09-30T22:15:26.673Z,79.60
2022-09-30T22:17:54.435Z,79.50
2022-09-30T22:20:28.368Z,79.30
2022-09-30T22:23:02.650Z,79.20
2022-09-30T22:25:30.807Z,79.30
2022-09-30T22:28:04.406Z,79.30
2022-09-30T22:30:32.912Z,79.40
2022-09-30T22:33:25.382Z,79.40
2022-09-30T22:36:20.468Z,79.40
2022-09-30T22:38:48.742Z,79.40
2022-09-30T22:41:24.370Z,79.30
2022-09-30T22:43:58.504Z,79.30
2022-09-30T22:46:32.581Z,79.40
2022-09-30T22:49:06.387Z,79.40
2022-09-30T22:51:33.850Z,79.40
2022-09-30T22:54:03.549Z,79.50
2022-09-30T22:56:39.468Z,79.50
2022-09-30T22:59:07.084Z,79.40
2022-09-30T23:01:40.400Z,79.30
2022-09-30T23:04:15.410Z,79.30
2022-09-30T23:06:59.498Z,79.50
2022-09-30T23:09:26.854Z,79.50
2022-09-30T23:12:02.446Z,79.50
2022-09-30T23:14:29.623Z,79.60
2022-09-30T23:17:03.446Z,79.50
2022-09-30T23:19:32.063Z,79.50
2022-09-30T23:22:06.608Z,79.60
2022-09-30T23:24:40.364Z,79.50
2022-09-30T23:27:14.423Z,79.60
2022-09-30T23:29:41.538Z,79.60
2022-09-30T23:32:15.591Z,79.60
2022-09-30T23:34:42.725Z,79.60
2022-09-30T23:37:16.404Z,79.60
2022-09-30T23:39:44.285Z,79.60
2022-09-30T23:42:13.532Z,79.60
2022-09-30T23:44:47.387Z,79.60
2022-09-30T23:47:21.867Z,79.80
2022-09-30T23:49:57.322Z,79.80
2022-09-30T23:52:31.498Z,79.80
2022-09-30T23:55:07.498Z,79.80
2022-09-30T23:57:41.488Z,79.80
