createdAt,value
2023-02-22T00:00:43.211Z,9.00
2023-02-22T00:03:50.304Z,8.73
2023-02-22T00:06:53.996Z,9.25
2023-02-22T00:09:57.312Z,9.13
2023-02-22T00:13:00.016Z,8.40
2023-02-22T00:16:02.990Z,9.73
2023-02-22T00:19:06.248Z,10.02
2023-02-22T00:22:09.002Z,7.80
2023-02-22T00:25:11.724Z,7.55
2023-02-22T00:28:15.422Z,9.30
2023-02-22T00:31:19.974Z,9.17
2023-02-22T00:34:24.403Z,10.18
2023-02-22T00:37:27.243Z,9.77
2023-02-22T00:40:32.284Z,9.95
2023-02-22T00:43:35.529Z,9.13
2023-02-22T00:46:38.248Z,8.77
2023-02-22T00:49:40.931Z,8.57
2023-02-22T00:52:44.504Z,9.77
2023-02-22T00:55:47.175Z,9.25
2023-02-22T00:58:49.956Z,8.68
2023-02-22T01:01:53.782Z,10.23
2023-02-22T01:04:56.719Z,10.57
2023-02-22T01:08:01.140Z,9.45
2023-02-22T01:11:07.129Z,9.30
2023-02-22T01:14:10.003Z,9.77
2023-02-22T01:17:15.952Z,7.73
2023-02-22T01:20:20.911Z,7.70
2023-02-22T01:23:23.701Z,8.73
2023-02-22T01:26:26.550Z,10.20
2023-02-22T01:29:29.288Z,8.60
2023-02-22T01:32:33.883Z,8.27
2023-02-22T01:35:41.016Z,10.13
2023-02-22T01:38:45.257Z,10.90
2023-02-22T01:41:48.001Z,8.15
2023-02-22T01:45:28.443Z,9.40
2023-02-22T01:48:39.166Z,9.97
2023-02-22T01:51:45.693Z,9.73
2023-02-22T01:54:53.293Z,10.38
2023-02-22T01:57:56.226Z,8.20
2023-02-22T02:00:59.363Z,12.23
2023-02-22T02:04:05.551Z,9.43
2023-02-22T02:07:09.724Z,9.13
2023-02-22T02:10:15.657Z,11.20
2023-02-22T02:13:20.381Z,9.25
2023-02-22T02:16:35.904Z,8.23
2023-02-22T02:19:57.131Z,9.47
2023-02-22T02:23:24.890Z,10.00
2023-02-22T02:26:46.430Z,10.93
2023-02-22T02:30:17.042Z,9.10
2023-02-22T02:33:27.081Z,9.95
2023-02-22T02:36:46.640Z,11.43
2023-02-22T02:40:27.752Z,9.68
2023-02-22T02:43:48.777Z,10.20
2023-02-22T02:46:52.225Z,10.82
2023-02-22T02:50:01.006Z,10.05
2023-02-22T02:53:06.488Z,9.43
2023-02-22T02:56:09.186Z,11.65
2023-02-22T02:59:27.695Z,9.57
2023-02-22T03:02:42.189Z,9.93
2023-02-22T03:06:06.175Z,10.32
2023-02-22T03:09:38.694Z,8.70
2023-02-22T03:13:11.932Z,8.40
2023-02-22T03:16:21.341Z,9.65
2023-02-22T03:19:46.260Z,9.82
2023-02-22T03:22:58.151Z,9.35
2023-02-22T03:26:10.156Z,7.93
2023-02-22T03:29:16.285Z,8.27
2023-02-22T03:32:24.051Z,8.38
2023-02-22T03:35:31.752Z,8.95
2023-02-22T03:38:37.495Z,9.20
2023-02-22T03:41:40.997Z,11.10
2023-02-22T03:44:44.769Z,11.02
2023-02-22T03:47:56.298Z,11.05
2023-02-22T03:51:01.228Z,10.70
2023-02-22T03:54:05.181Z,10.13
2023-02-22T03:57:16.236Z,9.87
2023-02-22T04:00:23.166Z,10.75
2023-02-22T04:03:25.982Z,9.55
2023-02-22T04:06:29.626Z,9.07
2023-02-22T04:09:32.915Z,10.95
2023-02-22T04:12:37.043Z,10.70
2023-02-22T04:15:39.677Z,10.23
2023-02-22T04:18:42.608Z,10.82
2023-02-22T04:21:45.298Z,10.05
2023-02-22T04:24:49.183Z,9.70
2023-02-22T04:27:55.130Z,12.30
2023-02-22T04:30:58.527Z,11.02
2023-02-22T04:34:02.627Z,11.10
2023-02-22T04:37:05.411Z,11.95
2023-02-22T04:40:10.765Z,12.40
2023-02-22T04:43:13.536Z,10.67
2023-02-22T04:46:16.409Z,13.82
2023-02-22T04:49:19.198Z,11.23
2023-02-22T04:52:22.090Z,12.50
2023-02-22T04:55:24.908Z,11.15
2023-02-22T04:58:28.178Z,12.10
2023-02-22T05:01:35.092Z,12.88
2023-02-22T05:04:41.062Z,12.50
2023-02-22T05:07:43.874Z,12.07
2023-02-22T05:10:46.715Z,10.07
2023-02-22T05:13:49.488Z,11.60
2023-02-22T05:16:52.174Z,14.07
2023-02-22T05:19:55.015Z,14.30
2023-02-22T05:22:59.072Z,13.55
2023-02-22T05:26:01.824Z,16.80
2023-02-22T05:29:04.737Z,14.10
2023-02-22T05:32:08.033Z,13.32
2023-02-22T05:35:10.821Z,11.93
2023-02-22T05:38:15.300Z,14.85
2023-02-22T05:41:18.876Z,18.87
2023-02-22T05:44:21.929Z,19.90
2023-02-22T05:47:24.580Z,13.38
2023-02-22T05:50:27.442Z,18.27
2023-02-22T05:53:30.703Z,14.48
2023-02-22T05:56:33.716Z,13.62
2023-02-22T05:59:39.575Z,14.17
2023-02-22T06:02:42.377Z,15.63
2023-02-22T06:05:45.160Z,15.65
2023-02-22T06:08:48.037Z,14.13
2023-02-22T06:11:50.783Z,13.82
2023-02-22T06:14:53.590Z,16.00
2023-02-22T06:17:58.044Z,14.52
2023-02-22T06:21:03.563Z,15.07
2023-02-22T06:24:06.684Z,13.75
2023-02-22T06:27:09.376Z,15.20
2023-02-22T06:30:14.580Z,15.03
2023-02-22T06:33:17.612Z,18.37
2023-02-22T06:36:20.309Z,18.30
2023-02-22T06:39:24.013Z,18.80
2023-02-22T06:42:26.939Z,24.17
2023-02-22T06:45:29.732Z,24.43
2023-02-22T06:48:33.298Z,20.75
2023-02-22T06:51:37.383Z,26.20
2023-02-22T06:54:40.188Z,21.10
2023-02-22T06:57:43.658Z,20.67
2023-02-22T07:00:47.238Z,24.97
2023-02-22T07:03:50.545Z,26.45
2023-02-22T07:06:53.369Z,27.77
2023-02-22T07:09:56.062Z,22.05
2023-02-22T07:12:58.959Z,20.08
2023-02-22T07:16:01.674Z,19.53
2023-02-22T07:19:04.385Z,22.40
2023-02-22T07:22:07.185Z,21.65
2023-02-22T07:25:11.564Z,23.27
2023-02-22T07:28:14.258Z,19.75
2023-02-22T07:31:17.304Z,18.53
2023-02-22T07:34:20.206Z,29.70
2023-02-22T07:37:22.977Z,17.70
2023-02-22T07:40:27.491Z,15.88
2023-02-22T07:43:31.848Z,15.63
2023-02-22T07:46:34.605Z,15.60
2023-02-22T07:49:37.497Z,16.15
2023-02-22T07:52:40.677Z,14.18
2023-02-22T07:55:43.882Z,17.67
2023-02-22T07:58:46.624Z,19.48
2023-02-22T08:01:50.681Z,16.07
2023-02-22T08:04:53.681Z,17.87
2023-02-22T08:07:59.889Z,14.93
2023-02-22T08:11:02.943Z,13.48
2023-02-22T08:14:06.674Z,14.68
2023-02-22T08:17:09.811Z,17.30
2023-02-22T08:20:13.592Z,13.35
2023-02-22T08:23:18.234Z,16.92
2023-02-22T08:26:21.086Z,14.15
2023-02-22T08:29:24.027Z,13.43
2023-02-22T08:32:27.239Z,14.80
2023-02-22T08:35:31.953Z,14.38
2023-02-22T08:38:35.155Z,13.38
2023-02-22T08:41:37.962Z,17.55
2023-02-22T08:44:41.151Z,12.40
2023-02-22T08:47:44.823Z,13.60
2023-02-22T08:50:47.583Z,13.70
2023-02-22T08:53:50.484Z,14.43
2023-02-22T08:56:53.243Z,13.05
2023-02-22T08:59:56.687Z,15.18
2023-02-22T09:03:01.697Z,13.60
2023-02-22T09:06:05.489Z,16.65
2023-02-22T09:09:08.404Z,10.63
2023-02-22T09:12:11.922Z,12.10
2023-02-22T09:15:16.635Z,12.13
2023-02-22T09:18:21.334Z,13.23
2023-02-22T09:21:24.067Z,13.05
2023-02-22T09:24:27.486Z,13.98
2023-02-22T09:27:30.395Z,26.45
2023-02-22T09:30:35.748Z,12.50
2023-02-22T09:33:38.604Z,12.73
2023-02-22T09:36:42.298Z,11.63
2023-02-22T09:39:45.479Z,11.45
2023-02-22T09:43:04.427Z,12.13
2023-02-22T09:46:20.029Z,12.50
2023-02-22T09:49:38.312Z,11.67
2023-02-22T09:52:50.239Z,15.73
2023-02-22T09:55:53.451Z,13.40
2023-02-22T09:59:00.453Z,11.07
2023-02-22T10:02:25.042Z,16.85
2023-02-22T10:05:42.158Z,12.23
2023-02-22T10:08:46.247Z,15.50
2023-02-22T10:12:00.734Z,15.38
2023-02-22T10:15:28.723Z,12.50
2023-02-22T10:19:08.702Z,11.40
2023-02-22T10:22:40.352Z,11.60
2023-02-22T10:25:45.701Z,11.77
2023-02-22T10:29:10.042Z,12.52
2023-02-22T10:32:19.810Z,20.27
2023-02-22T10:35:30.039Z,12.82
2023-02-22T10:38:34.673Z,11.47
2023-02-22T10:41:50.383Z,12.10
2023-02-22T10:44:53.675Z,11.88
2023-02-22T10:48:18.671Z,11.12
2023-02-22T10:51:21.785Z,11.18
2023-02-22T10:55:01.010Z,14.40
2023-02-22T10:58:09.389Z,13.38
2023-02-22T11:01:36.763Z,12.88
2023-02-22T11:04:51.954Z,14.93
2023-02-22T11:08:22.827Z,12.88
2023-02-22T11:11:29.080Z,14.97
2023-02-22T11:14:32.169Z,14.48
2023-02-22T11:17:35.121Z,12.18
2023-02-22T11:20:39.901Z,13.55
2023-02-22T11:23:45.041Z,15.05
2023-02-22T11:26:50.889Z,12.80
2023-02-22T11:29:53.783Z,14.57
2023-02-22T11:33:23.934Z,12.63
2023-02-22T11:36:33.239Z,12.23
2023-02-22T11:39:38.735Z,10.43
2023-02-22T11:42:41.987Z,13.50
2023-02-22T11:46:02.194Z,10.30
2023-02-22T11:49:09.430Z,11.90
2023-02-22T11:52:31.885Z,11.23
2023-02-22T11:55:45.587Z,12.50
2023-02-22T11:59:08.318Z,12.50
2023-02-22T12:03:00.634Z,13.02
2023-02-22T12:06:12.731Z,12.93
2023-02-22T12:09:27.331Z,12.37
2023-02-22T12:13:20.925Z,11.95
2023-02-22T12:16:39.007Z,13.70
2023-02-22T12:19:43.867Z,12.23
2023-02-22T12:23:04.691Z,15.10
2023-02-22T12:26:16.806Z,12.37
2023-02-22T12:29:54.205Z,10.73
2023-02-22T12:33:06.174Z,9.77
2023-02-22T12:36:14.757Z,10.27
2023-02-22T12:39:52.886Z,11.35
2023-02-22T12:43:18.373Z,11.68
2023-02-22T12:47:00.858Z,10.77
2023-02-22T12:50:15.589Z,13.87
2023-02-22T12:53:39.069Z,12.20
2023-02-22T12:56:46.861Z,13.05
2023-02-22T12:59:52.881Z,13.18
2023-02-22T13:03:00.998Z,10.02
2023-02-22T13:06:55.742Z,10.67
2023-02-22T13:10:23.696Z,11.25
2023-02-22T13:13:43.493Z,12.90
2023-02-22T13:17:05.231Z,11.43
2023-02-22T13:20:14.740Z,10.40
2023-02-22T13:23:39.678Z,10.40
2023-02-22T13:26:54.761Z,10.52
2023-02-22T13:29:59.657Z,12.02
2023-02-22T13:33:15.745Z,9.70
2023-02-22T13:36:38.783Z,13.10
2023-02-22T13:40:31.994Z,9.60
2023-02-22T13:43:47.080Z,12.27
2023-02-22T13:47:16.628Z,13.88
2023-02-22T13:50:39.533Z,14.80
2023-02-22T13:53:56.214Z,14.05
2023-02-22T13:56:59.104Z,14.13
2023-02-22T14:00:21.137Z,14.27
2023-02-22T14:03:36.561Z,13.55
2023-02-22T14:06:41.885Z,13.40
2023-02-22T14:09:51.266Z,19.75
2023-02-22T14:12:53.976Z,14.53
2023-02-22T14:16:00.362Z,13.48
2023-02-22T14:19:18.255Z,13.32
2023-02-22T14:22:28.298Z,13.85
2023-02-22T14:25:43.038Z,13.13
2023-02-22T14:29:00.110Z,14.70
2023-02-22T14:32:08.608Z,13.30
2023-02-22T14:35:28.630Z,13.68
2023-02-22T14:38:36.725Z,13.77
2023-02-22T14:41:43.133Z,19.87
2023-02-22T14:44:54.346Z,12.57
2023-02-22T14:48:25.183Z,14.30
2023-02-22T14:51:43.092Z,13.52
2023-02-22T14:54:54.227Z,13.70
2023-02-22T14:58:06.736Z,18.12
2023-02-22T15:01:20.315Z,14.40
2023-02-22T15:04:25.845Z,13.30
2023-02-22T15:07:31.850Z,37.40
2023-02-22T15:10:43.739Z,46.00
2023-02-22T15:13:51.574Z,45.25
2023-02-22T15:16:57.257Z,27.07
2023-02-22T15:20:00.572Z,15.43
2023-02-22T15:23:04.994Z,34.38
2023-02-22T15:26:09.329Z,26.10
2023-02-22T15:29:23.448Z,18.30
2023-02-22T15:32:36.533Z,19.93
2023-02-22T15:35:40.787Z,22.92
2023-02-22T15:38:49.470Z,17.52
2023-02-22T15:42:19.616Z,17.80
2023-02-22T15:45:27.370Z,20.40
2023-02-22T15:48:32.029Z,19.40
2023-02-22T15:51:36.255Z,15.80
2023-02-22T15:54:45.210Z,16.55
2023-02-22T15:57:48.446Z,16.52
2023-02-22T16:01:01.805Z,19.33
2023-02-22T16:04:04.982Z,21.50
2023-02-22T16:07:21.481Z,19.33
2023-02-22T16:10:33.100Z,21.58
2023-02-22T16:13:36.602Z,25.12
2023-02-22T16:16:43.554Z,22.80
2023-02-22T16:19:46.971Z,25.13
2023-02-22T16:22:50.241Z,27.95
2023-02-22T16:26:16.952Z,26.50
2023-02-22T16:29:27.009Z,33.00
2023-02-22T16:32:30.745Z,36.35
2023-02-22T16:35:35.777Z,31.93
2023-02-22T16:38:39.730Z,57.00
2023-02-22T16:41:42.973Z,42.97
2023-02-22T16:44:46.145Z,22.23
2023-02-22T16:47:53.864Z,21.20
2023-02-22T16:51:01.924Z,21.17
2023-02-22T16:54:04.805Z,21.10
2023-02-22T16:57:07.688Z,17.80
2023-02-22T17:00:22.009Z,19.83
2023-02-22T17:03:26.752Z,17.92
2023-02-22T17:06:29.611Z,17.33
2023-02-22T17:09:33.197Z,16.60
2023-02-22T17:12:36.054Z,16.62
2023-02-22T17:15:39.003Z,20.55
2023-02-22T17:18:42.126Z,17.67
2023-02-22T17:21:45.218Z,16.93
2023-02-22T17:24:48.286Z,18.02
2023-02-22T17:27:51.331Z,17.02
2023-02-22T17:30:55.814Z,27.75
2023-02-22T17:34:06.724Z,19.37
2023-02-22T17:37:11.125Z,18.33
2023-02-22T17:40:17.363Z,28.30
2023-02-22T17:43:20.497Z,25.48
2023-02-22T17:46:25.388Z,25.42
2023-02-22T17:49:28.222Z,27.42
2023-02-22T17:52:30.975Z,29.90
2023-02-22T17:55:34.646Z,32.88
2023-02-22T17:58:37.832Z,31.65
2023-02-22T18:01:44.124Z,37.55
2023-02-22T18:04:47.169Z,30.42
2023-02-22T18:07:50.117Z,32.57
2023-02-22T18:11:02.200Z,32.08
2023-02-22T18:14:10.174Z,30.35
2023-02-22T18:17:12.958Z,34.95
2023-02-22T18:20:20.565Z,33.63
2023-02-22T18:23:28.015Z,40.77
2023-02-22T18:26:31.796Z,40.10
2023-02-22T18:29:34.968Z,41.05
2023-02-22T18:32:38.808Z,40.10
2023-02-22T18:35:47.799Z,45.65
2023-02-22T18:38:55.288Z,43.73
2023-02-22T18:41:58.556Z,44.45
2023-02-22T18:49:02.329Z,45.63
2023-02-22T18:52:12.256Z,45.67
2023-02-22T18:55:21.279Z,43.67
2023-02-22T18:58:24.332Z,47.25
2023-02-22T19:01:28.185Z,46.30
2023-02-22T19:04:31.324Z,46.53
2023-02-22T19:07:34.552Z,42.83
2023-02-22T19:10:38.934Z,39.70
2023-02-22T19:13:41.788Z,40.47
2023-02-22T19:16:48.361Z,47.38
2023-02-22T19:19:52.845Z,37.67
2023-02-22T19:23:00.666Z,37.53
2023-02-22T19:26:05.042Z,42.83
2023-02-22T19:29:09.787Z,40.00
2023-02-22T19:32:14.090Z,38.63
2023-02-22T19:35:26.437Z,37.30
2023-02-22T19:38:29.692Z,39.47
2023-02-22T19:41:37.495Z,40.50
2023-02-22T19:44:41.743Z,43.10
2023-02-22T19:47:46.643Z,41.90
2023-02-22T19:50:50.163Z,52.47
2023-02-22T19:53:54.567Z,42.42
2023-02-22T19:56:59.017Z,48.77
2023-02-22T20:00:11.004Z,49.15
2023-02-22T20:03:16.027Z,47.33
2023-02-22T20:06:19.109Z,40.63
2023-02-22T20:09:24.957Z,44.63
2023-02-22T20:12:27.991Z,41.60
2023-02-22T20:15:34.805Z,48.13
2023-02-22T20:18:38.020Z,45.83
2023-02-22T20:21:41.294Z,43.03
2023-02-22T20:24:44.496Z,40.63
2023-02-22T20:27:48.133Z,42.60
2023-02-22T20:30:51.955Z,41.70
2023-02-22T20:33:57.453Z,41.42
2023-02-22T20:37:01.588Z,44.40
2023-02-22T20:40:05.389Z,45.95
2023-02-22T20:43:09.453Z,51.87
2023-02-22T20:46:12.772Z,48.00
2023-02-22T20:49:18.310Z,50.35
2023-02-22T20:52:21.503Z,46.45
2023-02-22T20:55:25.115Z,49.13
2023-02-22T20:58:29.375Z,47.17
2023-02-22T21:01:32.894Z,54.63
2023-02-22T21:04:35.986Z,47.58
2023-02-22T21:07:39.639Z,53.13
2023-02-22T21:10:47.405Z,55.35
2023-02-22T21:13:51.210Z,51.77
2023-02-22T21:16:54.755Z,54.95
2023-02-22T21:19:58.738Z,59.58
2023-02-22T21:23:03.234Z,54.00
2023-02-22T21:26:07.390Z,51.17
2023-02-22T21:29:10.473Z,56.20
2023-02-22T21:32:14.051Z,49.85
2023-02-22T21:35:16.953Z,55.67
2023-02-22T21:38:21.066Z,51.17
2023-02-22T21:41:27.983Z,51.83
2023-02-22T21:44:31.154Z,68.90
2023-02-22T21:47:35.976Z,52.92
2023-02-22T21:50:39.229Z,57.08
2023-02-22T21:53:46.771Z,58.42
2023-02-22T21:56:50.013Z,55.10
2023-02-22T21:59:53.386Z,47.53
2023-02-22T22:03:11.938Z,47.22
2023-02-22T22:06:15.254Z,49.90
2023-02-22T22:09:19.282Z,45.20
2023-02-22T22:12:26.024Z,50.60
2023-02-22T22:15:37.036Z,44.77
2023-02-22T22:18:41.186Z,41.67
2023-02-22T22:21:46.795Z,49.17
2023-02-22T22:24:50.215Z,46.70
2023-02-22T22:27:52.979Z,47.30
2023-02-22T22:30:55.956Z,53.10
2023-02-22T22:33:58.870Z,45.03
2023-02-22T22:37:01.620Z,42.75
2023-02-22T22:40:05.761Z,42.28
2023-02-22T22:43:08.901Z,42.33
2023-02-22T22:46:13.409Z,39.93
2023-02-22T22:49:16.579Z,39.90
2023-02-22T22:52:19.363Z,42.00
2023-02-22T22:55:24.540Z,41.03
2023-02-22T22:58:27.306Z,47.70
2023-02-22T23:01:34.386Z,41.00
2023-02-22T23:04:38.267Z,43.92
2023-02-22T23:07:41.059Z,38.03
2023-02-22T23:10:43.942Z,37.13
2023-02-22T23:13:47.017Z,42.75
2023-02-22T23:16:51.364Z,41.93
2023-02-22T23:19:54.204Z,40.12
2023-02-22T23:22:58.106Z,37.83
2023-02-22T23:26:11.741Z,36.25
2023-02-22T23:29:15.042Z,34.38
2023-02-22T23:32:18.112Z,33.23
2023-02-22T23:35:21.011Z,35.05
2023-02-22T23:38:23.730Z,33.63
2023-02-22T23:41:28.863Z,35.35
2023-02-22T23:44:31.654Z,35.92
2023-02-22T23:47:34.294Z,33.80
2023-02-22T23:50:36.986Z,34.17
2023-02-22T23:53:46.097Z,33.80
2023-02-22T23:56:58.651Z,32.90
