createdAt,value
2022-08-20T00:04:44.067Z,-145.26
2022-08-20T00:10:52.457Z,-145.26
2022-08-20T00:17:00.039Z,-145.26
2022-08-20T00:23:10.179Z,-145.26
2022-08-20T00:29:14.238Z,-145.26
2022-08-20T00:35:22.738Z,-145.26
2022-08-20T00:41:28.981Z,-145.26
2022-08-20T00:47:32.524Z,-145.26
2022-08-20T00:53:37.681Z,-145.26
2022-08-20T00:59:43.873Z,-145.26
2022-08-20T01:05:52.210Z,-145.26
2022-08-20T01:11:56.122Z,-145.26
2022-08-20T01:18:02.658Z,-145.26
2022-08-20T01:24:13.214Z,-145.26
2022-08-20T01:30:18.216Z,-145.26
2022-08-20T01:36:24.777Z,-145.26
2022-08-20T01:42:34.489Z,-145.26
2022-08-20T01:48:40.294Z,-145.26
2022-08-20T01:54:43.850Z,-145.26
2022-08-20T02:00:47.790Z,-145.26
2022-08-20T02:06:57.756Z,-145.26
2022-08-20T02:13:02.573Z,-145.26
2022-08-20T02:19:12.442Z,-145.26
2022-08-20T02:25:19.962Z,-145.26
2022-08-20T02:31:26.941Z,-145.26
2022-08-20T02:37:30.839Z,-145.26
2022-08-20T02:43:36.478Z,-145.26
2022-08-20T02:49:39.993Z,-145.26
2022-08-20T02:55:44.402Z,-145.26
2022-08-20T03:01:59.495Z,-145.26
2022-08-20T03:08:05.156Z,-145.26
2022-08-20T03:14:08.680Z,-145.26
2022-08-20T03:20:14.677Z,-145.26
2022-08-20T03:26:18.203Z,-145.26
2022-08-20T03:32:21.777Z,-145.26
2022-08-20T03:38:33.070Z,-145.26
2022-08-20T03:44:37.441Z,-145.26
2022-08-20T03:50:42.631Z,-145.26
2022-08-20T03:56:47.756Z,-145.26
2022-08-20T04:02:51.322Z,-145.26
2022-08-20T04:08:55.227Z,-145.26
2022-08-20T04:15:00.819Z,-145.26
2022-08-20T04:21:06.291Z,-145.26
2022-08-20T04:27:11.037Z,-145.26
2022-08-20T04:33:16.397Z,-145.26
2022-08-20T04:39:22.906Z,-145.26
2022-08-20T04:45:26.987Z,-145.26
2022-08-20T04:51:31.977Z,-145.26
2022-08-20T04:57:37.998Z,-145.26
2022-08-20T05:03:42.558Z,-145.26
2022-08-20T05:09:47.574Z,-145.26
2022-08-20T05:15:51.442Z,-145.26
2022-08-20T05:21:54.974Z,-145.26
2022-08-20T05:28:01.833Z,-145.26
2022-08-20T05:34:10.790Z,-145.26
2022-08-20T05:40:16.457Z,-145.26
2022-08-20T05:46:21.646Z,-145.26
2022-08-20T05:52:26.695Z,-145.26
2022-08-20T05:58:32.932Z,-145.26
2022-08-20T06:04:38.099Z,-145.26
2022-08-20T06:10:42.653Z,-145.26
2022-08-20T06:16:57.628Z,-145.26
2022-08-20T06:23:04.362Z,-145.26
2022-08-20T06:29:07.899Z,-145.26
2022-08-20T06:35:12.111Z,-145.26
2022-08-20T06:41:17.593Z,-145.26
2022-08-20T06:47:22.293Z,-145.26
2022-08-20T06:53:25.890Z,-145.26
2022-08-20T06:59:31.238Z,-145.26
2022-08-20T07:05:38.134Z,-145.26
2022-08-20T07:11:42.316Z,-145.26
2022-08-20T07:17:52.341Z,-145.26
2022-08-20T07:23:55.914Z,-145.26
2022-08-20T07:30:16.926Z,-145.26
2022-08-20T07:36:25.029Z,-145.26
2022-08-20T07:42:29.577Z,-145.26
2022-08-20T07:48:33.231Z,-145.26
2022-08-20T07:54:38.419Z,-145.26
2022-08-20T08:00:42.586Z,-145.26
2022-08-20T08:06:46.226Z,-145.26
2022-08-20T08:12:55.500Z,-145.26
2022-08-20T08:19:01.356Z,-145.26
2022-08-20T08:25:05.776Z,-145.26
2022-08-20T08:31:11.358Z,-145.26
2022-08-20T08:37:14.929Z,-145.26
2022-08-20T08:43:21.280Z,-145.26
2022-08-20T08:49:37.612Z,-145.26
2022-08-20T08:55:41.859Z,-145.26
2022-08-20T09:01:54.152Z,-145.26
2022-08-20T09:08:06.636Z,-145.26
2022-08-20T09:14:10.150Z,-145.26
2022-08-20T09:20:13.751Z,-145.26
2022-08-20T09:26:18.701Z,-145.26
2022-08-20T09:32:24.511Z,-145.26
2022-08-20T09:38:30.199Z,-145.26
2022-08-20T09:44:35.213Z,26.80
2022-08-20T09:50:42.126Z,25.69
2022-08-20T09:56:45.662Z,25.72
2022-08-20T10:02:50.600Z,25.66
2022-08-20T10:08:54.145Z,25.66
2022-08-20T10:14:57.714Z,25.65
2022-08-20T10:21:03.439Z,25.59
2022-08-20T10:27:07.354Z,25.55
2022-08-20T10:33:10.918Z,25.47
2022-08-20T10:39:15.947Z,25.40
2022-08-20T10:45:19.589Z,25.39
2022-08-20T10:51:23.107Z,25.22
2022-08-20T10:57:40.837Z,25.10
2022-08-20T11:03:44.462Z,25.17
2022-08-20T11:09:49.545Z,25.28
2022-08-20T11:15:54.524Z,25.22
2022-08-20T11:21:58.285Z,25.12
2022-08-20T11:28:01.859Z,25.20
2022-08-20T11:34:12.072Z,25.19
2022-08-20T11:40:16.343Z,25.19
2022-08-20T11:46:19.952Z,25.16
2022-08-20T11:52:25.177Z,25.12
2022-08-20T11:58:30.979Z,25.15
2022-08-20T12:04:35.358Z,25.09
2022-08-20T12:10:41.077Z,25.08
2022-08-20T12:16:44.607Z,25.08
2022-08-20T12:22:48.247Z,24.94
2022-08-20T12:28:54.560Z,-145.26
2022-08-20T12:34:58.559Z,-145.26
2022-08-20T12:41:03.150Z,-145.26
2022-08-20T12:47:10.669Z,-145.26
2022-08-20T12:53:14.339Z,-145.26
2022-08-20T12:59:17.917Z,-145.26
2022-08-20T13:05:23.640Z,-145.26
2022-08-20T13:11:27.262Z,-145.26
2022-08-20T13:17:38.722Z,-145.26
2022-08-20T13:23:44.667Z,-145.26
2022-08-20T13:29:49.051Z,-145.26
2022-08-20T13:35:52.573Z,-145.26
2022-08-20T13:41:57.526Z,-145.26
2022-08-20T13:48:02.096Z,-145.26
2022-08-20T13:54:05.996Z,-145.26
2022-08-20T14:00:19.752Z,-145.26
2022-08-20T14:06:23.274Z,-145.26
2022-08-20T14:12:28.010Z,-145.26
2022-08-20T14:18:35.739Z,-145.26
2022-08-20T14:24:39.319Z,-145.26
2022-08-20T14:30:43.146Z,-145.26
2022-08-20T14:36:48.116Z,-145.26
2022-08-20T14:42:55.319Z,-145.26
2022-08-20T14:48:59.303Z,24.89
2022-08-20T14:55:05.109Z,24.87
2022-08-20T15:01:08.986Z,24.86
2022-08-20T15:07:17.492Z,24.87
2022-08-20T15:13:24.118Z,24.90
2022-08-20T15:19:29.796Z,24.92
2022-08-20T15:25:37.717Z,24.79
2022-08-20T15:31:43.196Z,24.86
2022-08-20T15:37:54.722Z,24.87
2022-08-20T15:43:59.048Z,24.86
2022-08-20T15:50:09.097Z,24.82
2022-08-20T15:56:33.039Z,24.77
2022-08-20T16:02:59.840Z,24.78
2022-08-20T16:09:19.895Z,24.75
2022-08-20T16:15:26.588Z,24.77
2022-08-20T16:21:33.239Z,24.78
2022-08-20T16:27:48.981Z,24.70
2022-08-20T16:34:03.193Z,24.71
2022-08-20T16:40:20.289Z,24.60
2022-08-20T16:46:28.754Z,24.53
2022-08-20T16:52:33.010Z,24.62
2022-08-20T16:58:36.610Z,24.59
2022-08-20T17:04:57.850Z,24.51
2022-08-20T17:11:10.140Z,24.55
2022-08-20T17:17:21.759Z,24.53
2022-08-20T17:23:26.958Z,24.46
2022-08-20T17:29:32.389Z,24.40
2022-08-20T17:35:42.166Z,24.34
2022-08-20T17:41:50.847Z,24.40
2022-08-20T17:47:57.684Z,24.41
2022-08-20T17:54:07.457Z,24.19
2022-08-20T18:00:23.372Z,24.08
2022-08-20T18:06:35.679Z,23.96
2022-08-20T18:12:42.862Z,23.99
2022-08-20T18:18:57.154Z,24.32
2022-08-20T18:25:07.606Z,24.39
2022-08-20T18:31:26.812Z,24.37
2022-08-20T18:37:36.317Z,24.46
2022-08-20T18:43:41.795Z,24.18
2022-08-20T18:49:45.492Z,24.04
2022-08-20T18:56:06.266Z,23.97
2022-08-20T19:02:22.060Z,24.13
2022-08-20T19:08:42.933Z,24.23
2022-08-20T19:15:07.564Z,24.41
2022-08-20T19:21:15.710Z,24.52
2022-08-20T19:27:20.228Z,24.34
2022-08-20T19:33:31.549Z,24.37
2022-08-20T19:39:47.511Z,24.36
2022-08-20T19:45:55.101Z,24.34
2022-08-20T19:52:10.329Z,24.25
2022-08-20T19:58:26.664Z,24.35
2022-08-20T20:04:55.685Z,24.50
2022-08-20T20:11:03.357Z,24.69
2022-08-20T20:17:08.597Z,24.70
2022-08-20T20:23:20.754Z,-145.26
2022-08-20T20:29:28.496Z,-145.26
2022-08-20T20:35:36.512Z,-145.26
2022-08-20T20:41:40.825Z,-145.26
2022-08-20T20:47:53.700Z,-145.26
2022-08-20T20:54:01.802Z,-145.26
2022-08-20T21:00:07.121Z,-145.26
2022-08-20T21:06:12.975Z,-145.26
2022-08-20T21:12:17.742Z,-145.26
2022-08-20T21:18:25.427Z,-145.26
2022-08-20T21:24:33.704Z,-145.26
2022-08-20T21:30:37.355Z,-145.26
2022-08-20T21:36:41.017Z,24.76
2022-08-20T21:42:46.161Z,25.25
2022-08-20T21:48:52.117Z,25.68
2022-08-20T21:54:55.678Z,25.90
2022-08-20T22:01:01.587Z,26.04
2022-08-20T22:07:06.609Z,26.25
2022-08-20T22:13:10.496Z,26.45
2022-08-20T22:19:16.533Z,26.03
2022-08-20T22:25:20.322Z,25.70
2022-08-20T22:31:27.701Z,25.50
2022-08-20T22:37:34.513Z,25.21
2022-08-20T22:43:43.383Z,25.09
2022-08-20T22:49:59.862Z,24.99
2022-08-20T22:56:05.234Z,25.13
2022-08-20T23:02:16.906Z,25.24
2022-08-20T23:08:20.510Z,25.25
2022-08-20T23:14:26.959Z,25.29
2022-08-20T23:20:30.969Z,25.12
2022-08-20T23:26:35.754Z,25.00
2022-08-20T23:32:40.727Z,24.84
2022-08-20T23:38:44.282Z,24.81
2022-08-20T23:44:47.542Z,24.69
2022-08-20T23:50:52.452Z,24.68
2022-08-20T23:56:57.043Z,24.64
