createdAt,value
2019-03-25T00:02:00.823Z,5.70
2019-03-25T00:04:32.359Z,5.80
2019-03-25T00:07:03.885Z,5.80
2019-03-25T00:09:35.188Z,5.80
2019-03-25T00:12:06.461Z,5.80
2019-03-25T00:14:38.079Z,5.90
2019-03-25T00:17:09.367Z,5.90
2019-03-25T00:19:40.659Z,5.90
2019-03-25T00:22:11.940Z,5.90
2019-03-25T00:24:43.267Z,5.80
2019-03-25T00:27:15.826Z,5.70
2019-03-25T00:29:47.300Z,5.70
2019-03-25T00:32:18.533Z,5.70
2019-03-25T00:34:49.866Z,5.70
2019-03-25T00:37:21.158Z,5.60
2019-03-25T00:39:52.479Z,5.60
2019-03-25T00:42:23.837Z,5.50
2019-03-25T00:44:55.097Z,5.50
2019-03-25T00:47:26.327Z,5.50
2019-03-25T00:49:57.573Z,5.40
2019-03-25T00:52:28.914Z,5.30
2019-03-25T00:55:00.255Z,5.30
2019-03-25T00:57:31.622Z,5.30
2019-03-25T01:00:02.882Z,5.20
2019-03-25T01:02:34.170Z,5.10
2019-03-25T01:05:07.470Z,5.00
2019-03-25T01:07:38.994Z,5.00
2019-03-25T01:10:10.815Z,5.00
2019-03-25T01:12:43.878Z,5.00
2019-03-25T01:15:15.192Z,4.90
2019-03-25T01:17:46.617Z,4.90
2019-03-25T01:20:18.024Z,4.80
2019-03-25T01:22:49.367Z,4.80
2019-03-25T01:25:20.665Z,4.70
2019-03-25T01:27:52.117Z,4.70
2019-03-25T01:30:23.370Z,4.70
2019-03-25T01:32:54.695Z,4.70
2019-03-25T01:35:25.932Z,4.70
2019-03-25T01:37:57.331Z,4.60
2019-03-25T01:40:28.572Z,4.60
2019-03-25T01:42:59.875Z,4.60
2019-03-25T01:45:31.232Z,4.50
2019-03-25T01:48:02.627Z,4.50
2019-03-25T01:50:33.856Z,4.50
2019-03-25T01:53:05.109Z,4.40
2019-03-25T01:55:36.378Z,4.40
2019-03-25T01:58:07.774Z,4.40
2019-03-25T02:00:39.019Z,4.30
2019-03-25T02:03:10.282Z,4.30
2019-03-25T02:05:41.534Z,4.30
2019-03-25T02:08:12.789Z,4.30
2019-03-25T02:10:44.018Z,4.30
2019-03-25T02:13:15.272Z,4.20
2019-03-25T02:15:46.577Z,4.20
2019-03-25T02:18:17.881Z,4.20
2019-03-25T02:20:49.109Z,4.20
2019-03-25T02:23:20.319Z,4.10
2019-03-25T02:25:51.838Z,4.00
2019-03-25T02:28:23.099Z,4.00
2019-03-25T02:30:54.464Z,4.00
2019-03-25T02:33:25.825Z,4.00
2019-03-25T02:35:57.342Z,4.00
2019-03-25T02:38:28.597Z,4.00
2019-03-25T02:40:59.844Z,3.90
2019-03-25T02:43:31.115Z,3.90
2019-03-25T02:46:02.484Z,3.90
2019-03-25T02:48:33.732Z,3.90
2019-03-25T02:51:04.985Z,3.90
2019-03-25T02:53:36.195Z,3.90
2019-03-25T02:56:08.059Z,3.90
2019-03-25T02:58:39.323Z,3.90
2019-03-25T03:01:10.630Z,3.90
2019-03-25T03:03:41.860Z,3.90
2019-03-25T03:06:13.116Z,3.90
2019-03-25T03:08:47.499Z,4.00
2019-03-25T03:11:17.609Z,4.00
2019-03-25T03:13:48.830Z,4.00
2019-03-25T03:16:20.070Z,4.10
2019-03-25T03:18:51.482Z,4.00
2019-03-25T03:21:22.713Z,4.00
2019-03-25T03:23:53.984Z,4.10
2019-03-25T03:26:25.334Z,4.00
2019-03-25T03:28:56.675Z,4.10
2019-03-25T03:31:27.915Z,4.10
2019-03-25T03:33:59.438Z,4.10
2019-03-25T03:36:30.693Z,4.10
2019-03-25T03:39:02.058Z,4.20
2019-03-25T03:41:33.411Z,4.20
2019-03-25T03:44:04.626Z,4.20
2019-03-25T03:46:35.882Z,4.20
2019-03-25T03:49:07.142Z,4.30
2019-03-25T03:51:38.725Z,4.40
2019-03-25T03:54:10.165Z,4.50
2019-03-25T03:56:41.696Z,4.50
2019-03-25T03:59:13.066Z,4.60
2019-03-25T04:01:44.380Z,4.70
2019-03-25T04:04:15.640Z,4.70
2019-03-25T04:06:46.863Z,4.80
2019-03-25T04:09:18.127Z,4.90
2019-03-25T04:11:49.357Z,4.90
2019-03-25T04:14:20.600Z,5.00
2019-03-25T04:16:51.856Z,5.00
2019-03-25T04:19:23.121Z,5.10
2019-03-25T04:21:54.467Z,5.10
2019-03-25T04:24:25.705Z,5.00
2019-03-25T04:26:56.991Z,4.80
2019-03-25T04:29:28.225Z,4.70
2019-03-25T04:31:59.517Z,4.60
2019-03-25T04:34:30.813Z,4.60
2019-03-25T04:37:02.079Z,4.50
2019-03-25T04:39:33.300Z,4.50
2019-03-25T04:42:04.631Z,4.50
2019-03-25T04:44:35.828Z,4.40
2019-03-25T04:47:07.079Z,4.20
2019-03-25T04:49:38.700Z,4.20
2019-03-25T04:52:11.191Z,4.20
2019-03-25T04:54:42.447Z,4.20
2019-03-25T04:57:13.683Z,4.20
2019-03-25T04:59:44.919Z,4.20
2019-03-25T05:02:16.169Z,4.30
2019-03-25T05:04:47.430Z,4.40
2019-03-25T05:07:18.648Z,4.40
2019-03-25T05:09:49.895Z,4.40
2019-03-25T05:12:21.331Z,4.50
2019-03-25T05:14:52.592Z,4.60
2019-03-25T05:17:23.859Z,4.70
2019-03-25T05:19:55.115Z,4.80
2019-03-25T05:22:26.396Z,4.80
2019-03-25T05:24:57.645Z,4.90
2019-03-25T05:27:28.872Z,5.00
2019-03-25T05:30:00.325Z,5.00
2019-03-25T05:32:31.678Z,5.00
2019-03-25T05:35:03.014Z,5.10
2019-03-25T05:37:34.238Z,5.30
2019-03-25T05:40:05.492Z,5.30
2019-03-25T05:42:36.832Z,5.40
2019-03-25T05:45:08.188Z,5.40
2019-03-25T05:47:39.505Z,5.40
2019-03-25T05:50:11.206Z,5.50
2019-03-25T05:52:42.459Z,5.50
2019-03-25T05:55:13.949Z,5.60
2019-03-25T05:57:45.176Z,5.60
2019-03-25T06:00:17.900Z,5.70
2019-03-25T06:02:49.224Z,5.80
2019-03-25T06:05:20.500Z,5.80
2019-03-25T06:07:51.759Z,5.90
2019-03-25T06:10:23.227Z,5.90
2019-03-25T06:12:54.577Z,6.00
2019-03-25T06:15:25.804Z,6.20
2019-03-25T06:17:57.072Z,6.20
2019-03-25T06:20:28.451Z,6.40
2019-03-25T06:22:59.762Z,6.40
2019-03-25T06:25:30.955Z,6.40
2019-03-25T06:28:02.159Z,6.40
2019-03-25T06:30:33.386Z,6.50
2019-03-25T06:33:12.364Z,6.70
2019-03-25T06:35:37.583Z,6.70
2019-03-25T06:38:08.885Z,6.80
2019-03-25T06:40:40.135Z,6.80
2019-03-25T06:43:11.475Z,6.90
2019-03-25T06:45:42.728Z,7.10
2019-03-25T06:48:14.006Z,7.20
2019-03-25T06:50:45.354Z,7.30
2019-03-25T06:53:16.610Z,7.40
2019-03-25T06:55:47.901Z,7.40
2019-03-25T06:58:19.297Z,7.40
2019-03-25T07:00:50.512Z,7.50
2019-03-25T07:03:21.876Z,7.60
2019-03-25T07:05:53.087Z,7.90
2019-03-25T07:08:24.337Z,8.00
2019-03-25T07:10:55.621Z,8.00
2019-03-25T07:13:27.406Z,7.90
2019-03-25T07:15:58.680Z,7.60
2019-03-25T07:18:29.979Z,7.60
2019-03-25T07:21:01.226Z,7.70
2019-03-25T07:23:32.441Z,8.00
2019-03-25T07:26:03.848Z,8.20
2019-03-25T07:28:35.122Z,8.30
2019-03-25T07:31:06.390Z,8.30
2019-03-25T07:33:37.841Z,8.20
2019-03-25T07:36:09.142Z,8.10
2019-03-25T07:38:40.401Z,8.20
2019-03-25T07:41:11.654Z,8.20
2019-03-25T07:43:42.877Z,8.20
2019-03-25T07:46:14.456Z,8.50
2019-03-25T07:48:45.656Z,8.80
2019-03-25T07:51:16.914Z,9.10
2019-03-25T07:53:50.905Z,9.50
2019-03-25T07:56:21.400Z,10.00
2019-03-25T07:58:52.658Z,11.00
2019-03-25T08:01:23.960Z,12.40
2019-03-25T08:03:55.181Z,12.80
2019-03-25T08:06:26.516Z,12.30
2019-03-25T08:09:03.645Z,12.20
2019-03-25T08:11:32.013Z,11.90
2019-03-25T08:14:03.273Z,14.30
2019-03-25T08:16:34.490Z,16.90
2019-03-25T08:19:05.744Z,18.40
2019-03-25T08:21:36.985Z,18.10
2019-03-25T08:24:08.224Z,18.50
2019-03-25T08:26:39.486Z,17.70
2019-03-25T08:29:11.047Z,16.90
2019-03-25T08:31:42.318Z,15.90
2019-03-25T08:34:13.646Z,16.60
2019-03-25T08:36:44.962Z,19.50
2019-03-25T08:39:16.260Z,22.00
2019-03-25T08:41:48.523Z,23.80
2019-03-25T08:44:19.904Z,25.20
2019-03-25T08:46:51.125Z,27.10
2019-03-25T08:49:22.377Z,28.40
2019-03-25T08:51:53.655Z,29.60
2019-03-25T08:54:24.914Z,30.60
2019-03-25T08:56:56.141Z,30.10
2019-03-25T08:59:27.440Z,31.00
2019-03-25T09:08:29.227Z,32.30
2019-03-25T09:11:00.485Z,33.00
2019-03-25T09:13:31.717Z,30.90
2019-03-25T09:16:02.978Z,27.60
2019-03-25T09:18:34.348Z,24.10
2019-03-25T09:21:05.607Z,20.20
2019-03-25T09:23:36.878Z,17.30
2019-03-25T09:26:08.079Z,15.50
2019-03-25T09:28:39.264Z,14.30
2019-03-25T09:31:19.087Z,13.90
2019-03-25T09:33:51.015Z,14.60
2019-03-25T09:36:23.876Z,18.10
2019-03-25T09:38:55.185Z,21.90
2019-03-25T09:41:26.394Z,25.10
2019-03-25T09:43:57.601Z,27.30
2019-03-25T09:46:29.037Z,29.10
2019-03-25T09:49:00.258Z,30.50
2019-03-25T09:51:31.510Z,31.80
2019-03-25T09:54:02.908Z,33.50
2019-03-25T09:56:34.169Z,33.50
2019-03-25T09:59:05.623Z,33.40
2019-03-25T10:01:36.841Z,32.10
2019-03-25T10:04:08.306Z,29.90
2019-03-25T10:06:39.744Z,27.10
2019-03-25T10:09:12.801Z,24.70
2019-03-25T10:11:44.047Z,22.10
2019-03-25T10:17:01.423Z,24.80
2019-03-25T10:19:32.839Z,27.70
2019-03-25T10:22:04.148Z,28.80
2019-03-25T10:24:35.396Z,28.90
2019-03-25T10:27:06.613Z,28.70
2019-03-25T10:29:37.868Z,29.00
2019-03-25T10:32:09.300Z,29.20
2019-03-25T10:34:40.556Z,28.10
2019-03-25T10:37:11.849Z,28.60
2019-03-25T10:39:43.114Z,30.60
2019-03-25T10:42:14.380Z,31.90
2019-03-25T10:44:45.621Z,32.20
2019-03-25T10:47:16.895Z,30.20
2019-03-25T10:50:11.751Z,28.00
2019-03-25T10:52:43.012Z,25.50
2019-03-25T10:55:14.253Z,23.50
2019-03-25T10:57:45.500Z,22.10
2019-03-25T11:00:18.126Z,22.10
2019-03-25T11:02:49.386Z,24.10
2019-03-25T11:05:20.641Z,25.80
2019-03-25T11:07:51.879Z,26.70
2019-03-25T11:10:23.106Z,26.30
2019-03-25T11:12:54.343Z,24.80
2019-03-25T11:15:25.556Z,24.30
2019-03-25T11:21:01.691Z,23.40
2019-03-25T11:23:33.022Z,24.20
2019-03-25T11:26:04.366Z,23.60
2019-03-25T11:28:35.625Z,22.80
2019-03-25T11:31:07.298Z,22.80
2019-03-25T11:33:38.586Z,22.40
2019-03-25T11:36:09.865Z,21.20
2019-03-25T11:38:41.103Z,20.10
2019-03-25T11:41:12.377Z,19.20
2019-03-25T11:43:43.616Z,18.50
2019-03-25T11:46:15.002Z,17.90
2019-03-25T11:48:46.475Z,17.40
2019-03-25T11:51:17.903Z,17.00
2019-03-25T11:53:49.340Z,16.40
2019-03-25T11:56:20.658Z,16.10
2019-03-25T11:58:51.938Z,16.10
2019-03-25T12:01:23.191Z,16.20
2019-03-25T12:03:54.425Z,16.10
2019-03-25T12:06:25.936Z,16.00
2019-03-25T12:08:57.232Z,16.00
2019-03-25T12:11:28.470Z,15.80
2019-03-25T12:13:59.769Z,15.60
2019-03-25T12:16:31.544Z,15.20
2019-03-25T12:19:02.763Z,14.40
2019-03-25T12:21:34.011Z,13.90
2019-03-25T12:24:05.327Z,13.20
2019-03-25T12:26:36.647Z,12.90
2019-03-25T12:29:07.819Z,12.60
2019-03-25T12:31:39.115Z,12.80
2019-03-25T12:34:10.447Z,12.80
2019-03-25T12:36:41.910Z,12.90
2019-03-25T12:39:13.168Z,12.90
2019-03-25T12:41:44.488Z,13.00
2019-03-25T12:44:17.869Z,12.90
2019-03-25T12:46:49.156Z,12.80
2019-03-25T12:49:20.434Z,12.80
2019-03-25T12:51:51.639Z,12.50
2019-03-25T12:54:22.852Z,12.50
2019-03-25T12:56:54.126Z,12.60
2019-03-25T12:59:25.723Z,12.70
2019-03-25T13:01:56.903Z,12.70
2019-03-25T13:04:28.246Z,12.90
2019-03-25T13:06:59.468Z,13.40
2019-03-25T13:09:30.692Z,13.80
2019-03-25T13:12:02.165Z,14.10
2019-03-25T13:14:35.177Z,14.30
2019-03-25T13:17:06.644Z,14.20
2019-03-25T13:19:37.985Z,14.20
2019-03-25T13:22:09.223Z,14.30
2019-03-25T13:24:40.471Z,14.40
2019-03-25T13:27:11.860Z,14.40
2019-03-25T13:29:52.037Z,14.10
2019-03-25T13:32:16.089Z,13.90
2019-03-25T13:34:47.413Z,13.80
2019-03-25T13:37:18.833Z,13.60
2019-03-25T13:39:50.130Z,13.50
2019-03-25T13:42:21.346Z,13.50
2019-03-25T13:44:55.498Z,13.50
2019-03-25T13:47:25.698Z,13.70
2019-03-25T13:49:57.197Z,13.80
2019-03-25T13:52:28.471Z,13.80
2019-03-25T13:54:59.814Z,13.80
2019-03-25T13:57:31.090Z,13.70
2019-03-25T14:00:03.804Z,13.30
2019-03-25T14:02:35.431Z,12.80
2019-03-25T14:05:07.189Z,12.10
2019-03-25T14:07:38.741Z,12.10
2019-03-25T14:10:10.853Z,12.30
2019-03-25T14:12:42.068Z,12.40
2019-03-25T14:15:13.533Z,12.40
2019-03-25T14:17:45.127Z,12.50
2019-03-25T14:20:16.435Z,12.30
2019-03-25T14:22:47.944Z,12.20
2019-03-25T14:25:19.455Z,12.10
2019-03-25T14:27:50.745Z,12.00
2019-03-25T14:30:22.450Z,11.90
2019-03-25T14:32:54.215Z,11.70
2019-03-25T14:35:25.522Z,11.60
2019-03-25T14:37:56.900Z,11.60
2019-03-25T14:40:28.522Z,11.70
2019-03-25T14:42:59.910Z,11.60
2019-03-25T14:45:31.190Z,11.50
2019-03-25T14:48:02.795Z,11.30
2019-03-25T14:50:34.060Z,11.30
2019-03-25T14:53:05.447Z,11.30
2019-03-25T14:55:36.765Z,11.30
2019-03-25T14:58:08.506Z,11.30
2019-03-25T15:00:39.810Z,11.40
2019-03-25T15:03:11.487Z,11.50
2019-03-25T15:05:42.699Z,11.50
2019-03-25T15:08:13.944Z,11.50
2019-03-25T15:10:53.151Z,11.50
2019-03-25T15:13:18.338Z,11.50
2019-03-25T15:15:49.580Z,11.30
2019-03-25T15:18:21.042Z,11.60
2019-03-25T15:20:52.567Z,11.40
2019-03-25T15:23:23.885Z,11.30
2019-03-25T15:25:55.250Z,11.20
2019-03-25T15:28:26.618Z,11.00
2019-03-25T15:30:57.853Z,10.80
2019-03-25T15:33:29.246Z,10.60
2019-03-25T15:36:01.303Z,10.30
2019-03-25T15:38:32.578Z,10.20
2019-03-25T15:41:03.840Z,9.90
2019-03-25T15:43:35.229Z,9.70
2019-03-25T15:46:06.469Z,9.60
2019-03-25T15:48:37.743Z,9.50
2019-03-25T15:51:08.966Z,9.50
2019-03-25T15:53:40.191Z,9.50
2019-03-25T15:56:11.492Z,9.60
2019-03-25T15:58:42.899Z,9.70
2019-03-25T16:01:14.199Z,9.60
2019-03-25T16:03:45.430Z,9.70
2019-03-25T16:06:16.712Z,9.60
2019-03-25T16:08:48.015Z,9.60
2019-03-25T16:11:19.396Z,9.70
2019-03-25T16:13:50.771Z,9.70
2019-03-25T16:16:22.118Z,9.60
2019-03-25T16:18:53.532Z,9.60
2019-03-25T16:21:26.164Z,9.60
2019-03-25T16:24:00.876Z,9.80
2019-03-25T16:26:32.358Z,10.00
2019-03-25T16:29:03.614Z,10.30
2019-03-25T16:31:35.182Z,10.30
2019-03-25T16:34:06.549Z,10.30
2019-03-25T16:36:37.920Z,10.10
2019-03-25T16:39:11.094Z,9.90
2019-03-25T16:41:42.778Z,9.70
2019-03-25T16:44:14.018Z,9.60
2019-03-25T16:46:45.301Z,9.40
2019-03-25T16:49:16.566Z,9.40
2019-03-25T16:51:47.952Z,9.50
2019-03-25T16:54:19.136Z,9.50
2019-03-25T16:56:50.400Z,9.40
2019-03-25T16:59:21.668Z,9.50
2019-03-25T17:01:52.946Z,9.40
2019-03-25T17:04:24.297Z,9.40
2019-03-25T17:06:55.571Z,9.10
2019-03-25T17:09:26.869Z,9.20
2019-03-25T17:11:58.139Z,9.20
2019-03-25T17:14:29.736Z,9.10
2019-03-25T17:17:01.031Z,9.00
2019-03-25T17:19:32.287Z,8.80
2019-03-25T17:22:03.777Z,8.80
2019-03-25T17:24:35.095Z,8.60
2019-03-25T17:27:06.434Z,8.60
2019-03-25T17:29:37.648Z,8.60
2019-03-25T17:32:09.215Z,8.70
2019-03-25T17:34:40.563Z,8.70
2019-03-25T17:37:13.011Z,8.70
2019-03-25T17:39:44.553Z,8.60
2019-03-25T17:42:19.855Z,8.50
2019-03-25T17:44:51.260Z,8.30
2019-03-25T17:47:22.634Z,8.30
2019-03-25T17:49:53.946Z,8.20
2019-03-25T17:52:25.255Z,8.00
2019-03-25T17:54:56.491Z,7.80
2019-03-25T17:57:27.709Z,7.90
2019-03-25T17:59:59.334Z,7.80
2019-03-25T18:02:30.612Z,7.70
2019-03-25T18:05:02.044Z,7.60
2019-03-25T18:07:33.297Z,7.50
2019-03-25T18:10:04.837Z,7.60
2019-03-25T18:12:39.014Z,7.50
2019-03-25T18:15:11.619Z,7.30
2019-03-25T18:17:42.915Z,7.30
2019-03-25T18:20:18.897Z,7.10
2019-03-25T18:22:47.481Z,7.10
2019-03-25T18:25:18.833Z,7.10
2019-03-25T18:27:50.143Z,7.20
2019-03-25T18:30:31.309Z,7.20
2019-03-25T18:33:02.582Z,7.20
2019-03-25T18:35:33.826Z,7.30
2019-03-25T18:38:05.128Z,7.30
2019-03-25T18:40:36.399Z,7.40
2019-03-25T18:43:07.806Z,7.40
2019-03-25T18:45:39.099Z,7.40
2019-03-25T18:48:10.397Z,7.50
2019-03-25T18:50:41.706Z,7.40
2019-03-25T18:53:13.002Z,7.30
2019-03-25T18:55:44.367Z,7.40
2019-03-25T18:58:15.739Z,7.50
2019-03-25T19:00:46.965Z,7.60
2019-03-25T19:03:18.685Z,7.70
2019-03-25T19:05:49.974Z,7.80
2019-03-25T19:08:21.883Z,7.90
2019-03-25T19:10:53.686Z,7.80
2019-03-25T19:13:24.989Z,7.90
2019-03-25T19:15:56.390Z,7.80
2019-03-25T19:18:27.610Z,7.80
2019-03-25T19:20:58.885Z,7.70
2019-03-25T19:23:30.116Z,7.70
2019-03-25T19:26:01.432Z,7.60
2019-03-25T19:28:32.692Z,7.50
2019-03-25T19:31:04.136Z,7.50
2019-03-25T19:33:35.467Z,7.60
2019-03-25T19:36:06.968Z,7.40
2019-03-25T19:38:38.414Z,7.50
2019-03-25T19:41:09.914Z,7.50
2019-03-25T19:43:41.317Z,7.40
2019-03-25T19:46:12.693Z,7.40
2019-03-25T19:48:44.033Z,7.30
2019-03-25T19:51:15.573Z,7.30
2019-03-25T19:53:46.963Z,7.30
2019-03-25T19:56:18.262Z,7.30
2019-03-25T19:58:49.596Z,7.20
2019-03-25T20:01:20.912Z,7.10
2019-03-25T20:03:52.187Z,7.00
2019-03-25T20:06:26.505Z,7.00
2019-03-25T20:08:56.554Z,6.90
2019-03-25T20:11:27.843Z,6.80
2019-03-25T20:13:59.171Z,6.80
2019-03-25T20:16:30.504Z,6.80
2019-03-25T20:19:01.782Z,6.60
2019-03-25T20:21:33.025Z,6.70
2019-03-25T20:24:04.288Z,6.70
2019-03-25T20:26:35.624Z,6.70
2019-03-25T20:29:06.974Z,6.70
2019-03-25T20:31:38.249Z,6.70
2019-03-25T20:34:11.217Z,6.50
2019-03-25T20:36:42.670Z,6.50
2019-03-25T20:39:14.559Z,6.40
2019-03-25T20:41:45.849Z,6.30
2019-03-25T20:44:17.273Z,6.30
2019-03-25T20:46:48.696Z,6.40
2019-03-25T20:49:20.081Z,6.40
2019-03-25T20:51:51.566Z,6.50
2019-03-25T20:54:22.870Z,6.50
2019-03-25T20:56:54.271Z,6.40
2019-03-25T20:59:26.072Z,6.40
2019-03-25T21:01:57.449Z,6.30
2019-03-25T21:04:28.960Z,6.30
2019-03-25T21:07:00.681Z,6.20
2019-03-25T21:09:32.302Z,6.30
2019-03-25T21:12:03.629Z,6.30
2019-03-25T21:14:35.089Z,6.30
2019-03-25T21:17:06.437Z,6.30
2019-03-25T21:19:37.800Z,6.30
2019-03-25T21:22:09.056Z,6.20
2019-03-25T21:24:40.319Z,6.20
2019-03-25T21:27:11.994Z,6.20
2019-03-25T21:29:43.513Z,5.90
2019-03-25T21:32:14.983Z,5.90
2019-03-25T21:34:46.350Z,5.90
2019-03-25T21:37:17.841Z,5.70
2019-03-25T21:39:49.210Z,5.70
2019-03-25T21:42:20.457Z,5.70
2019-03-25T21:44:51.684Z,5.80
2019-03-25T21:47:22.919Z,5.90
2019-03-25T21:49:54.246Z,5.90
2019-03-25T21:52:25.733Z,6.00
2019-03-25T21:54:56.977Z,6.10
2019-03-25T21:57:28.336Z,6.20
2019-03-25T21:59:59.639Z,6.20
2019-03-25T22:02:30.874Z,6.30
2019-03-25T22:05:02.276Z,6.40
2019-03-25T22:07:33.526Z,6.50
2019-03-25T22:10:05.556Z,6.50
2019-03-25T22:12:36.969Z,6.60
2019-03-25T22:15:10.200Z,6.70
2019-03-25T22:17:41.469Z,6.70
2019-03-25T22:20:13.300Z,6.70
2019-03-25T22:22:44.532Z,6.60
2019-03-25T22:25:15.949Z,6.50
2019-03-25T22:27:47.249Z,6.50
2019-03-25T22:30:18.487Z,6.40
2019-03-25T22:32:49.739Z,6.40
2019-03-25T22:35:21.097Z,6.50
2019-03-25T22:37:52.376Z,6.40
2019-03-25T22:40:23.612Z,6.40
2019-03-25T22:42:54.825Z,6.40
2019-03-25T22:45:33.527Z,6.40
2019-03-25T22:48:07.377Z,6.40
2019-03-25T22:50:37.936Z,6.40
2019-03-25T22:53:09.240Z,6.40
2019-03-25T22:55:40.440Z,6.40
2019-03-25T22:58:11.750Z,6.40
2019-03-25T23:00:46.618Z,6.40
2019-03-25T23:03:18.202Z,6.40
2019-03-25T23:05:49.785Z,6.40
2019-03-25T23:08:21.154Z,6.40
2019-03-25T23:10:52.389Z,6.40
2019-03-25T23:13:23.742Z,6.40
2019-03-25T23:15:55.023Z,6.50
2019-03-25T23:18:26.700Z,6.50
2019-03-25T23:20:57.959Z,6.50
2019-03-25T23:23:29.278Z,6.50
2019-03-25T23:26:00.583Z,6.40
2019-03-25T23:28:31.807Z,6.40
2019-03-25T23:31:03.029Z,6.30
2019-03-25T23:33:35.245Z,6.30
2019-03-25T23:36:06.680Z,6.30
2019-03-25T23:38:38.361Z,6.20
2019-03-25T23:41:09.596Z,6.10
2019-03-25T23:43:42.277Z,6.10
2019-03-25T23:46:13.536Z,6.00
2019-03-25T23:48:44.809Z,5.90
2019-03-25T23:51:16.068Z,5.90
2019-03-25T23:53:47.527Z,5.90
2019-03-25T23:56:19.015Z,5.80
2019-03-25T23:58:50.470Z,5.80
