createdAt,value
2018-07-30T00:01:31.094Z,70.30
2018-07-30T00:03:59.786Z,71.55
2018-07-30T00:06:28.280Z,69.81
2018-07-30T00:08:56.790Z,69.66
2018-07-30T00:11:25.357Z,70.02
2018-07-30T00:13:53.863Z,69.48
2018-07-30T00:16:22.474Z,69.90
2018-07-30T00:18:50.975Z,69.38
2018-07-30T00:21:19.817Z,70.92
2018-07-30T00:23:48.381Z,71.39
2018-07-30T00:26:16.865Z,71.91
2018-07-30T00:28:45.443Z,72.14
2018-07-30T00:31:13.962Z,72.83
2018-07-30T00:33:42.557Z,72.34
2018-07-30T00:36:11.077Z,72.26
2018-07-30T00:38:39.561Z,73.55
2018-07-30T00:41:08.230Z,73.16
2018-07-30T00:43:36.869Z,74.30
2018-07-30T00:46:05.582Z,74.85
2018-07-30T00:48:34.086Z,75.14
2018-07-30T00:51:02.639Z,75.57
2018-07-30T00:53:31.846Z,75.19
2018-07-30T00:56:00.479Z,75.92
2018-07-30T00:58:28.940Z,74.06
2018-07-30T01:00:57.555Z,73.19
2018-07-30T01:03:26.020Z,73.81
2018-07-30T01:05:54.662Z,73.63
2018-07-30T01:08:23.224Z,73.82
2018-07-30T01:10:51.795Z,73.19
2018-07-30T01:13:20.396Z,73.51
2018-07-30T01:15:48.932Z,73.06
2018-07-30T01:18:18.219Z,74.02
2018-07-30T01:20:46.730Z,73.79
2018-07-30T01:23:15.379Z,74.80
2018-07-30T01:25:44.107Z,74.39
2018-07-30T01:28:12.673Z,74.85
2018-07-30T01:30:41.193Z,75.29
2018-07-30T01:33:09.711Z,75.21
2018-07-30T01:35:38.429Z,75.96
2018-07-30T01:38:07.322Z,76.73
2018-07-30T01:40:35.806Z,76.94
2018-07-30T01:43:04.259Z,77.33
2018-07-30T01:45:32.749Z,77.98
2018-07-30T01:48:01.355Z,78.06
2018-07-30T01:50:29.876Z,78.44
2018-07-30T01:52:58.453Z,78.39
2018-07-30T02:02:44.372Z,79.11
2018-07-30T02:05:12.974Z,78.63
2018-07-30T02:07:42.433Z,79.13
2018-07-30T02:10:12.250Z,78.39
2018-07-30T02:12:41.198Z,79.56
2018-07-30T02:15:09.978Z,79.81
2018-07-30T02:17:38.521Z,79.60
2018-07-30T02:20:07.161Z,80.17
2018-07-30T02:22:35.727Z,79.85
2018-07-30T02:25:04.769Z,80.46
2018-07-30T02:27:33.360Z,80.05
2018-07-30T02:30:01.968Z,81.12
2018-07-30T02:32:30.486Z,80.40
2018-07-30T02:34:59.198Z,81.12
2018-07-30T02:37:28.013Z,81.21
2018-07-30T02:39:56.738Z,81.45
2018-07-30T02:42:25.346Z,81.33
2018-07-30T02:44:53.842Z,82.06
2018-07-30T02:47:22.386Z,80.72
2018-07-30T02:49:50.946Z,80.23
2018-07-30T02:52:19.424Z,80.02
2018-07-30T02:54:48.042Z,80.05
2018-07-30T02:57:16.733Z,79.77
2018-07-30T02:59:45.274Z,79.39
2018-07-30T03:02:13.892Z,79.83
2018-07-30T03:04:42.805Z,79.35
2018-07-30T03:07:11.408Z,79.86
2018-07-30T03:09:39.921Z,81.36
2018-07-30T03:12:08.454Z,81.21
2018-07-30T03:14:37.288Z,80.85
2018-07-30T03:17:05.875Z,81.05
2018-07-30T03:19:34.338Z,81.35
2018-07-30T03:22:02.822Z,82.93
2018-07-30T03:24:31.486Z,82.00
2018-07-30T03:27:00.337Z,82.07
2018-07-30T03:29:29.054Z,83.45
2018-07-30T03:31:57.788Z,83.00
2018-07-30T03:34:26.289Z,82.46
2018-07-30T03:36:54.842Z,82.98
2018-07-30T03:39:23.435Z,83.43
2018-07-30T03:41:51.995Z,83.34
2018-07-30T03:44:20.740Z,83.45
2018-07-30T03:46:49.277Z,82.74
2018-07-30T03:49:17.786Z,82.80
2018-07-30T03:51:46.349Z,82.85
2018-07-30T03:54:14.827Z,83.12
2018-07-30T03:56:43.331Z,83.51
2018-07-30T03:59:11.886Z,85.08
2018-07-30T04:01:40.431Z,84.28
2018-07-30T04:04:08.997Z,84.95
2018-07-30T04:06:37.516Z,84.90
2018-07-30T04:09:09.357Z,85.62
2018-07-30T04:11:38.129Z,85.43
2018-07-30T04:14:06.834Z,85.16
2018-07-30T04:16:50.948Z,85.64
2018-07-30T04:19:20.478Z,85.85
2018-07-30T04:21:49.047Z,86.19
2018-07-30T04:24:17.782Z,85.58
2018-07-30T04:26:47.130Z,84.98
2018-07-30T04:29:16.525Z,84.71
2018-07-30T04:31:45.204Z,84.98
2018-07-30T04:34:13.730Z,84.18
2018-07-30T04:36:42.368Z,83.87
2018-07-30T04:39:13.695Z,83.54
2018-07-30T04:41:42.454Z,83.41
2018-07-30T04:44:10.989Z,83.09
2018-07-30T04:46:39.544Z,83.22
2018-07-30T04:49:08.230Z,83.03
2018-07-30T04:51:37.294Z,82.86
2018-07-30T04:54:06.298Z,83.55
2018-07-30T04:56:34.999Z,82.65
2018-07-30T04:59:03.554Z,82.54
2018-07-30T05:01:32.633Z,82.28
2018-07-30T05:04:01.203Z,81.99
2018-07-30T05:06:29.659Z,82.80
2018-07-30T05:08:58.357Z,82.36
2018-07-30T05:11:26.865Z,82.22
2018-07-30T05:13:55.925Z,81.80
2018-07-30T05:16:24.427Z,80.97
2018-07-30T05:18:52.866Z,79.86
2018-07-30T05:21:21.426Z,79.14
2018-07-30T05:23:50.078Z,79.02
2018-07-30T05:26:18.589Z,78.95
2018-07-30T05:28:47.126Z,78.67
2018-07-30T05:31:15.618Z,77.71
2018-07-30T05:33:44.211Z,77.36
2018-07-30T05:36:12.814Z,77.03
2018-07-30T05:38:41.342Z,77.07
2018-07-30T05:41:10.372Z,76.37
2018-07-30T05:43:39.036Z,76.23
2018-07-30T05:46:07.510Z,75.70
2018-07-30T05:48:35.970Z,75.80
2018-07-30T05:51:04.506Z,74.75
2018-07-30T05:53:32.933Z,75.80
2018-07-30T05:56:01.455Z,74.85
2018-07-30T05:58:30.071Z,75.47
2018-07-30T06:00:58.874Z,75.49
2018-07-30T06:03:27.419Z,74.76
2018-07-30T06:05:56.005Z,73.05
2018-07-30T06:08:24.498Z,73.24
2018-07-30T06:10:53.097Z,73.49
2018-07-30T06:13:21.746Z,72.48
2018-07-30T06:15:50.337Z,72.06
2018-07-30T06:18:19.025Z,71.51
2018-07-30T06:20:47.509Z,71.22
2018-07-30T06:23:15.981Z,70.84
2018-07-30T06:25:44.879Z,70.73
2018-07-30T06:28:13.430Z,69.23
2018-07-30T06:30:41.957Z,68.61
2018-07-30T06:33:10.530Z,68.50
2018-07-30T06:35:38.991Z,68.62
2018-07-30T06:38:07.640Z,68.58
2018-07-30T06:40:36.385Z,68.32
2018-07-30T06:43:04.863Z,67.89
2018-07-30T06:45:33.310Z,66.95
2018-07-30T06:48:02.044Z,67.04
2018-07-30T06:50:30.849Z,66.25
2018-07-30T06:52:59.749Z,64.71
2018-07-30T06:55:28.246Z,64.81
2018-07-30T06:57:56.826Z,65.04
2018-07-30T07:00:25.356Z,63.64
2018-07-30T07:02:53.951Z,62.32
2018-07-30T07:05:22.514Z,62.32
2018-07-30T07:07:50.998Z,61.27
2018-07-30T07:10:19.491Z,60.17
2018-07-30T07:12:48.292Z,59.87
2018-07-30T07:15:16.811Z,58.79
2018-07-30T07:17:45.442Z,59.12
2018-07-30T07:20:14.098Z,58.31
2018-07-30T07:22:42.676Z,57.67
2018-07-30T07:25:11.494Z,57.48
2018-07-30T07:27:40.014Z,57.27
2018-07-30T07:30:09.246Z,56.11
2018-07-30T07:32:37.805Z,56.11
2018-07-30T07:35:06.731Z,55.24
2018-07-30T07:37:35.474Z,55.33
2018-07-30T07:40:04.355Z,54.70
2018-07-30T07:42:32.938Z,54.14
2018-07-30T07:45:01.936Z,53.85
2018-07-30T07:47:30.467Z,54.18
2018-07-30T07:49:59.379Z,52.46
2018-07-30T07:52:27.990Z,52.55
2018-07-30T07:54:56.505Z,52.08
2018-07-30T07:57:25.532Z,51.56
2018-07-30T07:59:54.088Z,50.90
2018-07-30T08:02:22.770Z,50.29
2018-07-30T08:04:51.407Z,49.51
2018-07-30T08:07:19.909Z,50.73
2018-07-30T08:09:48.517Z,50.27
2018-07-30T08:12:16.995Z,49.18
2018-07-30T08:14:45.608Z,49.09
2018-07-30T08:17:14.282Z,48.68
2018-07-30T08:19:42.741Z,47.89
2018-07-30T08:22:11.368Z,49.24
2018-07-30T08:24:39.807Z,49.82
2018-07-30T08:27:08.391Z,48.70
2018-07-30T08:29:36.881Z,48.23
2018-07-30T08:32:05.317Z,47.92
2018-07-30T08:34:33.903Z,47.13
2018-07-30T08:37:02.531Z,50.41
2018-07-30T08:39:31.003Z,50.35
2018-07-30T08:41:59.689Z,48.38
2018-07-30T08:44:28.253Z,47.61
2018-07-30T08:46:57.067Z,49.06
2018-07-30T08:49:25.685Z,46.33
2018-07-30T08:51:54.237Z,45.46
2018-07-30T08:54:22.749Z,45.19
2018-07-30T08:56:51.294Z,44.82
2018-07-30T08:59:19.822Z,44.74
2018-07-30T09:01:48.393Z,44.39
2018-07-30T09:04:17.052Z,43.53
2018-07-30T09:06:45.507Z,43.31
2018-07-30T09:09:14.014Z,41.93
2018-07-30T09:11:42.769Z,41.26
2018-07-30T09:14:11.407Z,40.45
2018-07-30T09:16:39.966Z,40.12
2018-07-30T09:19:08.467Z,38.58
2018-07-30T09:21:37.119Z,38.50
2018-07-30T09:24:05.928Z,38.81
2018-07-30T09:26:34.493Z,37.62
2018-07-30T09:29:03.034Z,37.35
2018-07-30T09:31:31.630Z,36.41
2018-07-30T09:34:00.353Z,35.61
2018-07-30T09:36:28.842Z,35.39
2018-07-30T09:38:57.314Z,34.63
2018-07-30T09:41:25.801Z,34.98
2018-07-30T09:43:54.306Z,34.58
2018-07-30T09:46:22.968Z,34.86
2018-07-30T09:48:51.453Z,33.71
2018-07-30T09:51:20.262Z,31.79
2018-07-30T09:53:48.798Z,30.33
2018-07-30T09:56:17.349Z,29.80
2018-07-30T09:58:45.824Z,29.88
2018-07-30T10:01:20.446Z,28.69
2018-07-30T10:03:49.296Z,28.53
2018-07-30T10:06:18.189Z,27.48
2018-07-30T10:08:46.686Z,27.30
2018-07-30T10:11:15.331Z,26.50
2018-07-30T10:13:43.885Z,25.81
2018-07-30T10:16:12.429Z,25.40
2018-07-30T10:18:40.939Z,25.12
2018-07-30T10:21:09.567Z,24.63
2018-07-30T10:23:38.048Z,23.50
2018-07-30T10:26:07.199Z,23.31
2018-07-30T10:28:35.854Z,21.83
2018-07-30T10:31:04.410Z,23.89
2018-07-30T10:33:33.010Z,21.55
2018-07-30T10:36:01.598Z,21.98
2018-07-30T10:38:30.159Z,20.11
2018-07-30T10:40:58.915Z,21.39
2018-07-30T10:43:27.474Z,18.43
2018-07-30T10:45:56.046Z,18.28
2018-07-30T10:48:24.757Z,18.77
2018-07-30T10:50:53.226Z,18.44
2018-07-30T10:53:21.711Z,18.17
2018-07-30T10:55:50.329Z,17.49
2018-07-30T10:58:19.016Z,17.46
2018-07-30T11:00:47.601Z,17.20
2018-07-30T11:03:16.223Z,16.71
2018-07-30T11:05:44.847Z,17.47
2018-07-30T11:08:13.374Z,16.62
2018-07-30T11:10:41.910Z,16.47
2018-07-30T11:13:10.395Z,16.27
2018-07-30T11:15:38.934Z,15.48
2018-07-30T11:18:07.482Z,14.78
2018-07-30T11:20:36.199Z,14.69
2018-07-30T11:23:04.820Z,13.14
2018-07-30T11:25:33.583Z,14.94
2018-07-30T11:28:02.152Z,14.38
2018-07-30T11:30:30.802Z,12.54
2018-07-30T11:33:00.475Z,13.33
2018-07-30T11:35:28.950Z,11.62
2018-07-30T11:37:57.461Z,11.80
2018-07-30T11:40:26.134Z,11.42
2018-07-30T11:42:54.809Z,12.14
2018-07-30T11:45:23.377Z,11.31
2018-07-30T11:47:52.034Z,10.99
2018-07-30T11:50:20.647Z,11.27
2018-07-30T11:52:49.351Z,10.65
2018-07-30T11:55:18.003Z,11.34
2018-07-30T12:00:16.532Z,9.94
2018-07-30T12:02:45.347Z,9.30
2018-07-30T12:05:13.898Z,11.47
2018-07-30T12:07:42.379Z,9.88
2018-07-30T12:10:10.830Z,9.00
2018-07-30T12:12:39.350Z,8.99
2018-07-30T12:15:07.911Z,8.71
2018-07-30T12:17:36.483Z,8.93
2018-07-30T12:20:05.348Z,9.04
2018-07-30T12:22:34.125Z,9.75
2018-07-30T12:25:02.626Z,9.62
2018-07-30T12:27:31.207Z,8.97
2018-07-30T12:30:00.023Z,8.23
2018-07-30T12:32:28.541Z,8.92
2018-07-30T12:34:56.941Z,7.84
2018-07-30T12:37:25.545Z,8.63
2018-07-30T12:39:54.018Z,8.51
2018-07-30T12:42:22.533Z,9.44
2018-07-30T12:44:51.144Z,8.16
2018-07-30T12:47:19.629Z,8.21
2018-07-30T12:49:48.404Z,7.61
2018-07-30T12:52:16.930Z,6.92
2018-07-30T12:54:45.725Z,6.64
2018-07-30T12:57:14.294Z,7.38
2018-07-30T12:59:42.849Z,6.80
2018-07-30T13:02:11.428Z,6.49
2018-07-30T13:04:39.881Z,5.81
2018-07-30T13:07:08.563Z,5.12
2018-07-30T13:09:37.101Z,5.33
2018-07-30T13:12:05.817Z,6.20
2018-07-30T13:14:34.334Z,5.98
2018-07-30T13:17:02.813Z,5.59
2018-07-30T13:19:31.338Z,5.65
2018-07-30T13:22:00.038Z,4.96
2018-07-30T13:24:28.645Z,4.89
2018-07-30T13:26:57.154Z,3.98
2018-07-30T13:29:25.721Z,4.96
2018-07-30T13:31:54.210Z,4.34
2018-07-30T13:34:22.638Z,4.25
2018-07-30T13:36:51.154Z,5.20
2018-07-30T13:39:19.677Z,4.85
2018-07-30T13:41:48.352Z,4.94
2018-07-30T13:44:16.826Z,6.36
2018-07-30T13:46:45.370Z,6.37
2018-07-30T13:49:13.970Z,6.23
2018-07-30T13:51:42.383Z,6.75
2018-07-30T13:54:10.903Z,6.37
2018-07-30T13:56:39.569Z,6.03
2018-07-30T13:59:08.141Z,6.07
2018-07-30T14:01:36.853Z,5.80
2018-07-30T14:04:05.436Z,5.06
2018-07-30T14:06:34.100Z,4.42
2018-07-30T14:09:02.498Z,4.37
2018-07-30T14:11:31.077Z,4.55
2018-07-30T14:13:59.761Z,4.67
2018-07-30T14:16:28.465Z,5.07
2018-07-30T14:18:57.066Z,4.83
2018-07-30T14:21:25.577Z,3.51
2018-07-30T14:23:54.646Z,4.58
2018-07-30T14:26:23.189Z,5.52
2018-07-30T14:28:51.767Z,4.98
2018-07-30T14:31:20.351Z,4.50
2018-07-30T14:33:48.890Z,3.67
2018-07-30T14:36:17.436Z,4.32
2018-07-30T14:38:45.996Z,5.17
2018-07-30T14:41:14.847Z,5.16
2018-07-30T14:43:43.375Z,5.73
2018-07-30T14:46:11.879Z,5.74
2018-07-30T14:48:40.398Z,5.29
2018-07-30T14:51:08.933Z,4.91
2018-07-30T14:53:37.637Z,5.45
2018-07-30T14:56:06.413Z,5.58
2018-07-30T14:58:35.040Z,5.20
2018-07-30T15:01:03.527Z,5.83
2018-07-30T15:03:32.032Z,4.54
2018-07-30T15:06:00.773Z,5.01
2018-07-30T15:08:29.450Z,6.22
2018-07-30T15:10:57.989Z,5.97
2018-07-30T15:13:26.433Z,6.27
2018-07-30T15:15:54.964Z,7.45
2018-07-30T15:18:23.797Z,7.35
2018-07-30T15:20:52.362Z,7.73
2018-07-30T15:23:21.074Z,9.00
2018-07-30T15:25:49.661Z,8.14
2018-07-30T15:28:18.161Z,7.30
2018-07-30T15:30:46.650Z,6.91
2018-07-30T15:33:15.077Z,7.90
2018-07-30T15:35:43.678Z,6.42
2018-07-30T15:38:12.658Z,6.35
2018-07-30T15:40:41.291Z,7.01
2018-07-30T15:43:09.775Z,6.69
2018-07-30T15:45:40.760Z,7.57
2018-07-30T15:48:09.451Z,8.87
2018-07-30T15:50:38.086Z,10.21
2018-07-30T15:53:06.682Z,11.43
2018-07-30T15:55:35.134Z,11.00
2018-07-30T15:58:03.646Z,11.02
2018-07-30T16:00:32.112Z,11.45
2018-07-30T16:03:01.238Z,12.18
2018-07-30T16:05:29.817Z,11.50
2018-07-30T16:07:58.976Z,9.56
2018-07-30T16:10:27.658Z,11.30
2018-07-30T16:12:56.417Z,12.33
2018-07-30T16:15:24.936Z,14.17
2018-07-30T16:17:53.503Z,13.79
2018-07-30T16:20:22.266Z,14.83
2018-07-30T16:22:50.873Z,13.31
2018-07-30T16:25:19.373Z,10.51
2018-07-30T16:27:47.881Z,8.20
2018-07-30T16:30:16.364Z,7.12
2018-07-30T16:32:44.919Z,7.58
2018-07-30T16:35:13.557Z,7.79
2018-07-30T16:37:42.232Z,7.85
2018-07-30T16:40:10.906Z,7.70
2018-07-30T16:42:39.450Z,7.58
2018-07-30T16:45:09.018Z,8.38
2018-07-30T16:47:37.839Z,9.73
2018-07-30T16:50:07.694Z,11.42
2018-07-30T16:52:36.918Z,12.49
2018-07-30T16:55:06.242Z,12.37
2018-07-30T16:57:34.753Z,12.28
2018-07-30T17:00:03.367Z,12.37
2018-07-30T17:02:35.937Z,11.33
2018-07-30T17:05:04.834Z,13.22
2018-07-30T17:07:33.614Z,14.48
2018-07-30T17:10:02.127Z,15.52
2018-07-30T17:12:30.666Z,16.41
2018-07-30T17:14:59.382Z,16.98
2018-07-30T17:17:27.933Z,17.31
2018-07-30T17:19:56.587Z,17.86
2018-07-30T17:22:25.237Z,17.39
2018-07-30T17:24:53.814Z,17.41
2018-07-30T17:27:22.578Z,17.68
2018-07-30T17:29:51.130Z,18.02
2018-07-30T17:32:19.661Z,17.47
2018-07-30T17:34:48.131Z,17.15
2018-07-30T17:37:16.856Z,15.29
2018-07-30T17:39:45.475Z,14.47
2018-07-30T17:42:14.023Z,12.65
2018-07-30T17:44:44.342Z,12.42
2018-07-30T17:47:12.805Z,11.66
2018-07-30T17:49:41.343Z,11.50
2018-07-30T17:52:09.847Z,11.92
2018-07-30T17:54:38.357Z,12.59
2018-07-30T17:57:07.262Z,12.30
2018-07-30T17:59:35.920Z,12.56
2018-07-30T18:02:04.571Z,13.80
2018-07-30T18:04:33.030Z,15.88
2018-07-30T18:07:01.585Z,17.34
2018-07-30T18:09:30.039Z,18.35
2018-07-30T18:11:58.774Z,19.33
2018-07-30T18:14:27.347Z,20.76
2018-07-30T18:16:56.059Z,21.67
2018-07-30T18:19:24.582Z,21.99
2018-07-30T18:21:53.034Z,22.62
2018-07-30T18:24:21.585Z,22.82
2018-07-30T18:26:50.065Z,23.13
2018-07-30T18:29:18.631Z,24.03
2018-07-30T18:31:47.458Z,24.38
2018-07-30T18:34:16.010Z,24.27
2018-07-30T18:36:44.454Z,25.17
2018-07-30T18:39:13.009Z,25.70
2018-07-30T18:41:41.761Z,27.83
2018-07-30T18:44:10.357Z,26.08
2018-07-30T18:46:38.842Z,26.50
2018-07-30T18:49:07.421Z,26.65
2018-07-30T18:51:35.982Z,27.04
2018-07-30T18:54:04.482Z,27.45
2018-07-30T18:56:32.980Z,28.57
2018-07-30T18:59:01.534Z,29.85
2018-07-30T19:01:30.415Z,31.93
2018-07-30T19:03:58.981Z,33.88
2018-07-30T19:06:27.505Z,34.00
2018-07-30T19:08:56.046Z,35.02
2018-07-30T19:11:24.546Z,36.36
2018-07-30T19:13:53.123Z,36.16
2018-07-30T19:16:21.675Z,37.15
2018-07-30T19:18:50.618Z,37.56
2018-07-30T19:21:19.163Z,37.85
2018-07-30T19:23:47.666Z,37.87
2018-07-30T19:26:19.339Z,38.56
2018-07-30T19:28:47.807Z,39.01
2018-07-30T19:31:16.722Z,38.15
2018-07-30T19:33:45.238Z,39.01
2018-07-30T19:36:13.810Z,38.44
2018-07-30T19:38:42.438Z,39.33
2018-07-30T19:41:11.187Z,39.40
2018-07-30T19:43:39.794Z,38.41
2018-07-30T19:46:08.375Z,39.20
2018-07-30T19:48:36.906Z,39.74
2018-07-30T19:51:05.682Z,40.01
2018-07-30T19:53:34.115Z,40.16
2018-07-30T19:56:02.709Z,40.65
2018-07-30T19:58:31.386Z,41.12
2018-07-30T20:00:59.967Z,40.80
2018-07-30T20:03:28.611Z,41.43
2018-07-30T20:05:57.128Z,42.36
2018-07-30T20:08:25.787Z,42.64
2018-07-30T20:10:54.443Z,42.50
2018-07-30T20:13:22.946Z,42.96
2018-07-30T20:15:51.439Z,43.10
2018-07-30T20:18:19.870Z,43.99
2018-07-30T20:20:48.319Z,44.14
2018-07-30T20:23:16.966Z,43.63
2018-07-30T20:25:45.470Z,43.12
2018-07-30T20:28:14.020Z,44.28
2018-07-30T20:30:42.722Z,43.43
2018-07-30T20:33:11.246Z,44.29
2018-07-30T20:35:39.774Z,44.17
2018-07-30T20:38:08.430Z,45.13
2018-07-30T20:40:36.895Z,45.50
2018-07-30T20:43:05.564Z,45.39
2018-07-30T20:45:34.244Z,45.74
2018-07-30T20:48:02.774Z,45.96
2018-07-30T20:50:31.413Z,46.47
2018-07-30T20:53:00.412Z,46.42
2018-07-30T20:55:28.918Z,46.55
2018-07-30T20:57:57.521Z,46.80
2018-07-30T21:00:26.098Z,47.54
2018-07-30T21:02:54.742Z,47.79
2018-07-30T21:05:23.526Z,48.01
2018-07-30T21:07:52.014Z,48.23
2018-07-30T21:10:20.577Z,49.03
2018-07-30T21:12:49.104Z,49.55
2018-07-30T21:15:17.662Z,49.58
2018-07-30T21:17:46.137Z,48.92
2018-07-30T21:20:14.710Z,49.64
2018-07-30T21:22:43.321Z,49.46
2018-07-30T21:25:11.793Z,49.97
2018-07-30T21:27:40.302Z,50.71
2018-07-30T21:30:09.636Z,50.48
2018-07-30T21:32:38.254Z,50.45
2018-07-30T21:35:07.647Z,51.79
2018-07-30T21:37:36.405Z,52.04
2018-07-30T21:40:05.454Z,52.36
2018-07-30T21:42:33.921Z,51.26
2018-07-30T21:45:02.399Z,51.54
2018-07-30T21:47:30.936Z,52.26
2018-07-30T21:49:59.551Z,52.61
2018-07-30T21:52:28.167Z,52.88
2018-07-30T21:54:56.638Z,53.32
2018-07-30T21:57:25.329Z,53.98
2018-07-30T21:59:53.861Z,54.82
2018-07-30T22:02:22.373Z,54.47
2018-07-30T22:04:50.881Z,54.67
2018-07-30T22:07:19.339Z,55.47
2018-07-30T22:09:47.830Z,54.87
2018-07-30T22:12:16.356Z,55.38
2018-07-30T22:14:44.917Z,54.49
2018-07-30T22:17:13.480Z,55.31
2018-07-30T22:19:41.923Z,55.94
2018-07-30T22:22:10.460Z,55.88
2018-07-30T22:24:39.009Z,56.06
2018-07-30T22:27:07.539Z,56.35
2018-07-30T22:29:35.998Z,56.66
2018-07-30T22:32:04.489Z,56.91
2018-07-30T22:34:32.946Z,57.54
2018-07-30T22:37:01.747Z,57.94
2018-07-30T22:39:30.223Z,58.52
2018-07-30T22:41:58.750Z,58.84
2018-07-30T22:44:27.277Z,58.32
2018-07-30T22:46:55.815Z,58.39
2018-07-30T22:49:24.358Z,58.48
2018-07-30T22:51:52.838Z,58.69
2018-07-30T22:54:21.314Z,58.71
2018-07-30T22:56:49.800Z,59.92
2018-07-30T22:59:18.446Z,59.62
2018-07-30T23:01:46.935Z,59.98
2018-07-30T23:04:15.458Z,61.06
2018-07-30T23:06:43.921Z,60.93
2018-07-30T23:09:12.405Z,61.95
2018-07-30T23:11:40.889Z,62.29
2018-07-30T23:14:09.422Z,61.49
2018-07-30T23:16:37.942Z,61.26
2018-07-30T23:19:06.452Z,61.04
2018-07-30T23:21:35.097Z,61.71
2018-07-30T23:24:04.603Z,61.24
2018-07-30T23:26:33.268Z,60.82
2018-07-30T23:29:01.837Z,61.26
2018-07-30T23:31:31.367Z,61.10
2018-07-30T23:34:00.250Z,61.40
2018-07-30T23:36:28.890Z,61.66
2018-07-30T23:38:57.343Z,62.79
2018-07-30T23:41:25.898Z,62.62
2018-07-30T23:43:54.414Z,62.71
2018-07-30T23:46:22.938Z,64.18
2018-07-30T23:48:51.614Z,63.43
2018-07-30T23:51:20.126Z,63.32
2018-07-30T23:53:48.870Z,63.71
2018-07-30T23:56:17.446Z,63.94
2018-07-30T23:58:45.925Z,64.41
