createdAt,value
2022-08-14T00:03:05.703Z,14.43
2022-08-14T00:08:14.359Z,17.45
2022-08-14T00:13:20.549Z,16.73
2022-08-14T00:18:30.409Z,19.00
2022-08-14T00:23:54.250Z,16.20
2022-08-14T00:28:58.014Z,16.02
2022-08-14T00:34:36.803Z,15.50
2022-08-14T00:39:26.370Z,15.85
2022-08-14T00:44:32.312Z,17.88
2022-08-14T00:49:42.843Z,15.60
2022-08-14T00:54:52.945Z,17.92
2022-08-14T01:00:02.227Z,19.38
2022-08-14T01:05:07.671Z,17.52
2022-08-14T01:10:12.818Z,16.67
2022-08-14T01:15:21.474Z,19.50
2022-08-14T01:21:02.057Z,16.48
2022-08-14T01:26:07.459Z,19.17
2022-08-14T01:31:18.806Z,20.33
2022-08-14T01:36:23.284Z,16.58
2022-08-14T01:41:29.978Z,14.98
2022-08-14T01:46:37.120Z,16.30
2022-08-14T01:51:41.713Z,15.05
2022-08-14T01:56:48.197Z,22.40
2022-08-14T02:01:59.957Z,15.82
2022-08-14T02:07:03.926Z,15.45
2022-08-14T02:12:10.925Z,13.82
2022-08-14T02:17:23.679Z,14.80
2022-08-14T02:22:28.643Z,12.25
2022-08-14T02:28:23.244Z,12.38
2022-08-14T02:33:05.682Z,14.65
2022-08-14T02:38:11.722Z,13.18
2022-08-14T02:43:17.676Z,13.65
2022-08-14T02:49:03.048Z,13.98
2022-08-14T02:54:00.235Z,13.43
2022-08-14T02:59:06.476Z,13.93
2022-08-14T03:04:10.742Z,15.90
2022-08-14T03:09:15.236Z,12.80
2022-08-14T03:14:23.021Z,12.73
2022-08-14T03:19:26.540Z,13.55
2022-08-14T03:24:30.513Z,13.55
2022-08-14T03:29:39.669Z,14.43
2022-08-14T03:34:48.555Z,12.60
2022-08-14T03:39:59.186Z,12.45
2022-08-14T03:45:25.609Z,12.52
2022-08-14T03:50:31.389Z,12.38
2022-08-14T03:55:36.647Z,15.63
2022-08-14T04:00:46.232Z,12.95
2022-08-14T04:05:49.607Z,11.77
2022-08-14T04:10:53.272Z,12.00
2022-08-14T04:16:01.867Z,12.57
2022-08-14T04:21:08.681Z,13.60
2022-08-14T04:26:27.243Z,12.32
2022-08-14T04:32:59.211Z,14.15
2022-08-14T04:37:22.339Z,13.25
2022-08-14T04:42:47.088Z,15.02
2022-08-14T04:48:39.460Z,13.23
2022-08-14T04:53:43.290Z,12.68
2022-08-14T04:58:47.952Z,14.45
2022-08-14T05:03:54.782Z,12.65
2022-08-14T05:08:59.614Z,12.50
2022-08-14T05:14:43.018Z,12.25
2022-08-14T05:19:29.288Z,12.75
2022-08-14T05:24:33.272Z,13.02
2022-08-14T05:29:37.097Z,14.88
2022-08-14T05:34:41.773Z,12.13
2022-08-14T05:39:49.357Z,14.85
2022-08-14T05:44:54.758Z,14.18
2022-08-14T05:50:02.072Z,11.82
2022-08-14T05:55:06.367Z,10.60
2022-08-14T06:00:11.174Z,12.82
2022-08-14T06:05:30.048Z,11.82
2022-08-14T06:10:33.604Z,12.05
2022-08-14T06:15:36.968Z,11.10
2022-08-14T06:20:42.073Z,12.43
2022-08-14T06:25:45.761Z,12.55
2022-08-14T06:30:57.648Z,11.07
2022-08-14T06:36:02.376Z,14.65
2022-08-14T06:41:10.955Z,11.00
2022-08-14T06:46:32.309Z,11.75
2022-08-14T06:51:44.601Z,10.40
2022-08-14T06:56:54.446Z,12.00
2022-08-14T07:02:19.083Z,10.77
2022-08-14T07:07:24.256Z,12.93
2022-08-14T07:12:52.034Z,13.00
2022-08-14T07:17:55.824Z,11.75
2022-08-14T07:23:07.633Z,12.10
2022-08-14T07:28:20.944Z,13.05
2022-08-14T07:33:30.035Z,11.95
2022-08-14T07:38:38.016Z,14.35
2022-08-14T07:43:43.136Z,12.32
2022-08-14T07:48:48.565Z,16.75
2022-08-14T07:53:56.855Z,12.55
2022-08-14T07:59:00.741Z,15.95
2022-08-14T08:04:16.780Z,13.85
2022-08-14T08:09:31.775Z,14.57
2022-08-14T08:14:56.730Z,13.02
2022-08-14T08:19:59.556Z,13.10
2022-08-14T08:25:08.512Z,13.43
2022-08-14T08:30:17.508Z,11.85
2022-08-14T08:35:23.742Z,10.05
2022-08-14T08:40:32.440Z,13.93
2022-08-14T08:45:37.646Z,12.40
2022-08-14T08:55:46.835Z,10.63
2022-08-14T09:00:54.086Z,11.50
2022-08-14T09:06:01.321Z,11.60
2022-08-14T09:11:19.138Z,13.75
2022-08-14T09:16:26.487Z,11.18
2022-08-14T09:21:31.829Z,12.55
2022-08-14T09:26:38.407Z,13.35
2022-08-14T09:31:52.754Z,11.70
2022-08-14T09:37:21.914Z,12.60
2022-08-14T09:42:50.207Z,13.77
2022-08-14T09:47:56.934Z,13.75
2022-08-14T09:53:04.012Z,13.52
2022-08-14T09:58:19.836Z,14.20
2022-08-14T10:03:34.046Z,16.00
2022-08-14T10:08:51.152Z,13.38
2022-08-14T10:13:59.170Z,14.13
2022-08-14T10:19:05.298Z,11.95
2022-08-14T10:24:17.563Z,10.75
2022-08-14T10:29:32.931Z,12.07
2022-08-14T10:34:40.953Z,14.07
2022-08-14T10:40:02.073Z,12.43
2022-08-14T10:45:24.358Z,9.18
2022-08-14T10:50:33.160Z,10.57
2022-08-14T10:55:45.432Z,12.70
2022-08-14T11:00:58.933Z,9.32
2022-08-14T11:06:15.298Z,9.95
2022-08-14T11:11:20.880Z,8.18
2022-08-14T11:16:29.460Z,8.90
2022-08-14T11:21:34.108Z,12.77
2022-08-14T11:26:40.079Z,11.40
2022-08-14T11:31:46.573Z,10.73
2022-08-14T11:37:17.955Z,11.40
2022-08-14T11:53:55.473Z,16.42
2022-08-14T11:58:59.435Z,12.57
2022-08-14T12:04:21.529Z,16.13
2022-08-14T12:09:38.856Z,11.30
2022-08-14T12:14:52.278Z,14.60
2022-08-14T12:19:58.530Z,11.27
2022-08-14T12:25:10.015Z,12.25
2022-08-14T12:30:21.122Z,12.00
2022-08-14T12:35:36.365Z,11.68
2022-08-14T12:40:48.608Z,16.90
2022-08-14T12:46:00.434Z,12.32
2022-08-14T12:51:04.704Z,11.18
2022-08-14T12:56:22.160Z,12.00
2022-08-14T13:01:59.371Z,14.82
2022-08-14T13:07:07.313Z,13.20
2022-08-14T13:12:31.769Z,11.82
2022-08-14T13:17:43.291Z,11.25
2022-08-14T13:22:47.086Z,13.35
2022-08-14T13:27:57.691Z,11.90
2022-08-14T13:38:51.684Z,13.23
2022-08-14T13:43:59.968Z,10.20
2022-08-14T13:49:04.333Z,11.77
2022-08-14T14:42:13.772Z,11.18
2022-08-14T14:47:22.954Z,10.25
2022-08-14T14:52:27.799Z,9.50
2022-08-14T14:57:34.978Z,9.35
2022-08-14T15:02:41.360Z,10.43
2022-08-14T15:07:47.582Z,8.82
2022-08-14T15:12:55.939Z,10.85
2022-08-14T15:18:01.130Z,12.93
2022-08-14T15:23:11.659Z,8.75
2022-08-14T15:28:20.971Z,8.85
2022-08-14T15:34:01.194Z,8.70
2022-08-14T15:39:02.582Z,9.30
2022-08-14T15:44:07.714Z,10.65
2022-08-14T15:49:34.552Z,9.48
2022-08-14T15:54:38.678Z,10.68
2022-08-14T16:00:03.068Z,6.53
2022-08-14T16:05:08.402Z,7.53
2022-08-14T16:10:29.351Z,7.72
2022-08-14T16:15:35.955Z,8.55
2022-08-14T16:20:44.543Z,7.60
2022-08-14T16:25:49.115Z,6.97
2022-08-14T16:30:57.496Z,6.72
2022-08-14T16:36:01.661Z,6.35
2022-08-14T16:41:23.017Z,8.13
2022-08-14T16:46:32.830Z,8.50
2022-08-14T16:51:38.408Z,6.53
2022-08-14T16:56:43.426Z,5.93
2022-08-14T17:01:57.585Z,6.28
2022-08-14T17:07:03.091Z,6.45
2022-08-14T17:12:33.376Z,7.20
2022-08-14T17:17:50.055Z,5.20
2022-08-14T17:23:01.579Z,6.35
2022-08-14T17:28:52.463Z,6.60
2022-08-14T17:33:40.922Z,7.88
2022-08-14T17:38:59.805Z,6.30
2022-08-14T17:44:14.108Z,6.10
2022-08-14T17:49:28.144Z,8.52
2022-08-14T17:54:38.146Z,5.40
2022-08-14T17:59:43.205Z,6.95
2022-08-14T18:04:48.344Z,8.73
2022-08-14T18:09:58.857Z,5.97
2022-08-14T18:15:14.485Z,9.25
2022-08-14T18:21:40.370Z,6.93
2022-08-14T18:25:51.630Z,7.80
2022-08-14T18:31:44.121Z,6.68
2022-08-14T18:42:34.987Z,8.00
2022-08-14T18:48:03.527Z,12.80
2022-08-14T18:53:10.849Z,7.70
2022-08-14T18:58:27.629Z,8.88
2022-08-14T19:04:00.694Z,9.68
2022-08-14T19:09:07.564Z,8.60
2022-08-14T19:14:16.309Z,10.18
2022-08-14T19:19:19.879Z,8.63
2022-08-14T19:24:44.218Z,8.38
2022-08-14T19:29:51.357Z,8.15
2022-08-14T19:34:55.117Z,9.05
2022-08-14T19:40:15.077Z,10.00
2022-08-14T19:45:23.652Z,9.82
2022-08-14T19:50:39.039Z,7.88
2022-08-14T19:55:59.332Z,9.02
2022-08-14T20:01:08.797Z,7.20
2022-08-14T20:06:12.838Z,7.47
2022-08-14T20:12:00.369Z,7.63
2022-08-14T20:17:06.194Z,8.50
2022-08-14T20:22:36.886Z,9.00
2022-08-14T20:27:40.190Z,10.75
2022-08-14T20:32:48.317Z,8.68
2022-08-14T20:38:29.424Z,8.75
2022-08-14T20:43:45.225Z,7.57
2022-08-14T20:49:00.107Z,10.65
2022-08-14T20:54:05.275Z,8.13
2022-08-14T20:59:18.109Z,7.57
2022-08-14T21:04:28.108Z,8.75
2022-08-14T21:10:03.248Z,8.18
2022-08-14T21:14:55.139Z,8.60
2022-08-14T21:20:25.593Z,10.45
2022-08-14T21:25:26.630Z,7.88
2022-08-14T21:30:51.598Z,10.02
2022-08-14T21:36:00.345Z,9.00
2022-08-14T21:41:42.216Z,9.15
2022-08-14T21:46:49.938Z,7.38
2022-08-14T21:52:02.670Z,9.07
2022-08-14T21:58:03.879Z,11.82
2022-08-14T22:02:51.866Z,10.15
2022-08-14T22:08:00.400Z,9.23
2022-08-14T22:13:05.897Z,9.75
2022-08-14T22:18:20.268Z,8.27
2022-08-14T22:23:27.539Z,11.10
2022-08-14T22:28:32.656Z,11.25
2022-08-14T22:33:36.724Z,8.48
2022-08-14T22:38:49.600Z,8.23
2022-08-14T22:43:56.523Z,8.90
2022-08-14T22:49:16.535Z,8.95
2022-08-14T22:54:51.787Z,9.52
2022-08-14T22:59:51.510Z,11.13
2022-08-14T23:04:56.305Z,8.98
2022-08-14T23:10:32.941Z,9.02
2022-08-14T23:15:29.978Z,10.02
2022-08-14T23:20:36.118Z,11.10
2022-08-14T23:25:59.360Z,8.55
2022-08-14T23:31:08.419Z,12.07
2022-08-14T23:36:31.823Z,8.65
2022-08-14T23:41:46.499Z,9.05
2022-08-14T23:47:03.498Z,8.00
2022-08-14T23:53:07.418Z,9.98
2022-08-14T23:57:34.022Z,8.68
