createdAt,value
2022-09-16T00:00:49.489Z,19.72
2022-09-16T00:03:18.602Z,19.72
2022-09-16T00:05:51.447Z,19.65
2022-09-16T00:08:29.310Z,19.61
2022-09-16T00:11:01.955Z,19.65
2022-09-16T00:13:35.956Z,19.56
2022-09-16T00:16:08.642Z,19.55
2022-09-16T00:18:39.103Z,19.49
2022-09-16T00:21:13.359Z,19.56
2022-09-16T00:23:41.829Z,19.55
2022-09-16T00:26:11.182Z,19.50
2022-09-16T00:28:40.774Z,19.46
2022-09-16T00:31:09.250Z,19.47
2022-09-16T00:33:36.986Z,19.50
2022-09-16T00:36:11.746Z,19.47
2022-09-16T00:38:39.606Z,19.51
2022-09-16T00:41:07.270Z,19.43
2022-09-16T00:44:00.821Z,19.50
2022-09-16T00:46:39.515Z,19.47
2022-09-16T00:49:16.446Z,19.35
2022-09-16T00:51:44.695Z,19.40
2022-09-16T00:54:13.305Z,19.36
2022-09-16T00:56:41.906Z,19.36
2022-09-16T00:59:20.110Z,19.29
2022-09-16T01:01:48.592Z,19.29
2022-09-16T01:04:20.420Z,19.22
2022-09-16T01:06:49.668Z,19.30
2022-09-16T01:09:18.550Z,19.27
2022-09-16T01:11:53.531Z,19.30
2022-09-16T01:14:43.291Z,19.22
2022-09-16T01:17:21.257Z,19.25
2022-09-16T01:20:03.288Z,19.20
2022-09-16T01:22:51.805Z,19.22
2022-09-16T01:25:56.410Z,19.22
2022-09-16T01:28:41.085Z,19.19
2022-09-16T01:31:19.064Z,19.16
2022-09-16T01:34:21.115Z,19.15
2022-09-16T01:37:14.978Z,19.11
2022-09-16T01:39:50.153Z,19.08
2022-09-16T01:42:54.267Z,19.05
2022-09-16T01:45:23.655Z,19.03
2022-09-16T01:48:18.460Z,19.01
2022-09-16T01:51:09.958Z,19.00
2022-09-16T01:53:37.558Z,19.01
2022-09-16T01:56:18.462Z,19.01
2022-09-16T01:59:08.542Z,18.95
2022-09-16T02:01:44.523Z,18.93
2022-09-16T02:04:21.286Z,18.93
2022-09-16T02:06:50.491Z,18.89
2022-09-16T02:09:20.888Z,18.89
2022-09-16T02:11:49.143Z,18.87
2022-09-16T02:14:28.413Z,18.87
2022-09-16T02:17:01.639Z,18.88
2022-09-16T02:19:42.060Z,18.90
2022-09-16T02:22:40.944Z,18.97
2022-09-16T02:25:09.099Z,19.00
2022-09-16T02:27:37.326Z,18.96
2022-09-16T02:30:12.142Z,18.84
2022-09-16T02:32:42.291Z,18.89
2022-09-16T02:35:12.650Z,18.89
2022-09-16T02:37:52.640Z,18.85
2022-09-16T02:40:26.627Z,18.86
2022-09-16T02:42:55.284Z,18.88
2022-09-16T02:45:25.483Z,18.85
2022-09-16T02:48:04.179Z,18.88
2022-09-16T02:50:44.774Z,18.87
2022-09-16T02:53:42.390Z,18.84
2022-09-16T02:56:25.141Z,18.83
2022-09-16T02:58:53.263Z,18.79
2022-09-16T03:01:21.328Z,18.74
2022-09-16T03:03:51.131Z,18.69
2022-09-16T03:06:26.078Z,18.72
2022-09-16T03:08:54.921Z,18.69
2022-09-16T03:11:47.049Z,18.70
2022-09-16T03:14:37.702Z,18.73
2022-09-16T03:17:23.662Z,18.72
2022-09-16T03:19:59.455Z,18.72
2022-09-16T03:22:34.694Z,18.70
2022-09-16T03:25:34.439Z,18.67
2022-09-16T03:28:04.880Z,18.62
2022-09-16T03:30:39.053Z,18.57
2022-09-16T03:33:48.371Z,18.55
2022-09-16T03:36:17.169Z,18.55
2022-09-16T03:38:47.651Z,18.51
2022-09-16T03:41:15.495Z,18.48
2022-09-16T03:43:53.975Z,18.48
2022-09-16T03:46:22.885Z,18.47
2022-09-16T03:48:50.744Z,18.47
2022-09-16T03:51:18.456Z,18.44
2022-09-16T03:53:48.124Z,18.41
2022-09-16T03:56:16.023Z,18.41
2022-09-16T03:58:44.923Z,18.40
2022-09-16T04:01:13.383Z,18.38
2022-09-16T04:03:42.606Z,18.38
2022-09-16T04:06:11.586Z,18.38
2022-09-16T04:08:46.352Z,18.36
2022-09-16T04:11:24.043Z,18.38
2022-09-16T04:13:51.682Z,18.37
2022-09-16T04:16:24.475Z,18.38
2022-09-16T04:18:52.467Z,18.36
2022-09-16T04:21:20.373Z,18.34
2022-09-16T04:23:48.053Z,18.30
2022-09-16T04:26:18.215Z,18.31
2022-09-16T04:28:51.436Z,18.29
2022-09-16T04:31:21.527Z,18.26
2022-09-16T04:33:49.447Z,18.27
2022-09-16T04:36:20.745Z,18.27
2022-09-16T04:38:48.673Z,18.24
2022-09-16T04:41:19.836Z,18.24
2022-09-16T04:43:53.195Z,18.22
2022-09-16T04:46:21.049Z,18.26
2022-09-16T04:48:49.673Z,18.27
2022-09-16T04:51:17.575Z,18.22
2022-09-16T04:53:46.398Z,18.23
2022-09-16T04:56:16.677Z,18.22
2022-09-16T04:58:45.374Z,18.23
2022-09-16T05:01:17.384Z,18.18
2022-09-16T05:03:53.148Z,18.23
2022-09-16T05:06:31.406Z,18.19
2022-09-16T05:09:01.136Z,18.19
2022-09-16T05:11:30.486Z,18.19
2022-09-16T05:14:02.990Z,18.13
2022-09-16T05:16:36.930Z,18.20
2022-09-16T05:19:05.726Z,18.19
2022-09-16T05:21:35.339Z,18.20
2022-09-16T05:24:16.178Z,18.19
2022-09-16T05:26:45.257Z,18.17
2022-09-16T05:29:16.650Z,18.24
2022-09-16T05:31:45.567Z,18.25
2022-09-16T05:34:15.218Z,18.22
2022-09-16T05:36:44.309Z,18.25
2022-09-16T05:39:28.784Z,18.21
2022-09-16T05:42:00.613Z,18.27
2022-09-16T05:44:29.839Z,18.27
2022-09-16T05:46:57.655Z,18.25
2022-09-16T05:49:25.411Z,18.24
2022-09-16T05:51:55.606Z,18.26
2022-09-16T05:54:26.083Z,18.27
2022-09-16T05:56:54.014Z,18.22
2022-09-16T05:59:21.715Z,18.22
2022-09-16T06:01:51.250Z,18.18
2022-09-16T06:04:19.199Z,18.19
2022-09-16T06:06:55.746Z,18.17
2022-09-16T06:09:24.621Z,18.16
2022-09-16T06:11:58.023Z,18.16
2022-09-16T06:14:29.207Z,18.19
2022-09-16T06:16:57.980Z,18.18
2022-09-16T06:19:32.399Z,18.22
2022-09-16T06:22:07.372Z,18.22
2022-09-16T06:24:35.097Z,18.23
2022-09-16T06:27:07.880Z,18.21
2022-09-16T06:29:40.807Z,18.22
2022-09-16T06:32:14.917Z,18.25
2022-09-16T06:34:42.689Z,18.30
2022-09-16T06:37:17.127Z,18.37
2022-09-16T06:40:01.328Z,18.46
2022-09-16T06:42:29.172Z,18.52
2022-09-16T06:45:49.336Z,18.65
2022-09-16T06:48:42.773Z,18.72
2022-09-16T06:51:20.683Z,18.73
2022-09-16T06:53:49.905Z,18.82
2022-09-16T06:56:19.833Z,18.86
2022-09-16T06:58:53.848Z,18.93
2022-09-16T07:01:27.188Z,19.01
2022-09-16T07:03:54.953Z,19.08
2022-09-16T07:06:38.343Z,19.17
2022-09-16T07:09:12.985Z,19.28
2022-09-16T07:11:41.440Z,19.41
2022-09-16T07:14:10.275Z,19.48
2022-09-16T07:16:39.013Z,19.50
2022-09-16T07:19:06.673Z,19.62
2022-09-16T07:21:35.193Z,19.68
2022-09-16T07:24:04.355Z,19.77
2022-09-16T07:26:38.274Z,19.85
2022-09-16T07:29:07.621Z,19.93
2022-09-16T07:31:37.413Z,20.01
2022-09-16T07:34:28.204Z,20.10
2022-09-16T07:36:57.404Z,20.15
2022-09-16T07:39:26.417Z,20.19
2022-09-16T07:41:54.204Z,20.28
2022-09-16T07:44:22.270Z,20.33
2022-09-16T07:46:51.775Z,20.33
2022-09-16T07:49:31.755Z,20.50
2022-09-16T07:52:09.714Z,20.59
2022-09-16T07:54:51.127Z,20.62
2022-09-16T07:57:19.333Z,20.71
2022-09-16T07:59:49.680Z,20.71
2022-09-16T08:02:18.034Z,20.82
2022-09-16T08:04:56.512Z,20.90
2022-09-16T08:07:26.398Z,20.99
2022-09-16T08:09:55.417Z,21.05
2022-09-16T08:12:34.387Z,21.19
2022-09-16T08:15:03.585Z,21.26
2022-09-16T08:17:33.561Z,21.35
2022-09-16T08:20:09.748Z,21.49
2022-09-16T08:22:40.087Z,21.58
2022-09-16T08:25:08.030Z,21.62
2022-09-16T08:27:38.236Z,21.70
2022-09-16T08:30:10.692Z,21.78
2022-09-16T08:32:42.923Z,21.79
2022-09-16T08:35:15.863Z,21.94
2022-09-16T08:42:08.022Z,22.14
2022-09-16T08:44:46.563Z,22.24
2022-09-16T08:47:24.905Z,22.32
2022-09-16T08:49:54.888Z,22.40
2022-09-16T08:52:36.403Z,22.46
2022-09-16T08:55:25.872Z,22.55
2022-09-16T08:58:07.870Z,22.66
2022-09-16T09:00:38.019Z,22.69
2022-09-16T09:03:59.336Z,22.89
2022-09-16T09:06:36.636Z,22.97
2022-09-16T09:09:31.953Z,23.03
2022-09-16T09:12:23.369Z,23.01
2022-09-16T09:15:28.339Z,23.06
2022-09-16T09:18:22.369Z,23.08
2022-09-16T09:20:56.104Z,23.17
2022-09-16T09:23:49.946Z,23.27
2022-09-16T09:26:29.347Z,23.34
2022-09-16T09:29:08.789Z,23.47
2022-09-16T09:32:14.734Z,23.53
2022-09-16T09:35:05.206Z,23.68
2022-09-16T09:38:02.869Z,23.81
2022-09-16T09:40:36.562Z,23.84
2022-09-16T09:43:20.072Z,23.95
2022-09-16T09:45:56.987Z,24.06
2022-09-16T09:48:39.580Z,24.11
2022-09-16T09:51:14.717Z,24.18
2022-09-16T09:53:47.893Z,24.21
2022-09-16T09:56:24.402Z,24.24
2022-09-16T09:58:58.922Z,24.28
2022-09-16T10:01:27.327Z,24.41
2022-09-16T10:03:59.044Z,24.58
2022-09-16T10:06:31.336Z,24.83
2022-09-16T10:08:59.773Z,24.94
2022-09-16T10:11:51.133Z,24.99
2022-09-16T10:14:34.338Z,25.02
2022-09-16T10:17:03.653Z,25.09
2022-09-16T10:19:42.639Z,25.24
2022-09-16T10:22:18.777Z,25.45
2022-09-16T10:25:01.070Z,25.54
2022-09-16T10:27:36.353Z,25.65
2022-09-16T10:33:33.258Z,25.94
2022-09-16T10:36:07.979Z,26.08
2022-09-16T10:38:44.296Z,26.18
2022-09-16T10:41:23.850Z,26.35
2022-09-16T10:44:02.604Z,26.57
2022-09-16T10:46:34.827Z,26.82
2022-09-16T10:49:12.954Z,26.75
2022-09-16T10:51:46.311Z,26.52
2022-09-16T10:54:30.226Z,26.37
2022-09-16T10:57:23.254Z,26.20
2022-09-16T11:00:18.835Z,26.13
2022-09-16T11:03:05.514Z,26.21
2022-09-16T11:05:58.260Z,26.49
2022-09-16T11:08:54.095Z,26.84
2022-09-16T11:11:51.588Z,27.17
2022-09-16T11:14:46.926Z,27.15
2022-09-16T11:17:29.636Z,26.93
2022-09-16T11:20:21.659Z,26.79
2022-09-16T11:23:19.417Z,26.66
2022-09-16T11:25:59.069Z,26.55
2022-09-16T11:28:34.731Z,26.47
2022-09-16T11:31:30.031Z,26.44
2022-09-16T11:34:35.041Z,26.55
2022-09-16T11:37:20.303Z,26.54
2022-09-16T11:40:13.996Z,26.54
2022-09-16T11:43:16.865Z,26.62
2022-09-16T11:45:48.289Z,26.56
2022-09-16T11:48:26.285Z,26.64
2022-09-16T11:51:29.335Z,26.56
2022-09-16T11:54:15.284Z,26.60
2022-09-16T11:57:10.828Z,26.61
2022-09-16T11:59:57.795Z,26.63
2022-09-16T12:02:41.446Z,26.54
2022-09-16T12:05:27.954Z,26.62
2022-09-16T12:08:12.895Z,26.62
2022-09-16T12:10:55.192Z,26.68
2022-09-16T12:13:46.498Z,26.83
2022-09-16T12:16:32.621Z,27.17
2022-09-16T12:19:06.690Z,27.45
2022-09-16T12:21:47.356Z,27.78
2022-09-16T12:24:23.796Z,27.91
2022-09-16T12:26:58.717Z,27.89
2022-09-16T12:29:42.378Z,28.04
2022-09-16T12:32:17.645Z,28.08
2022-09-16T12:34:56.240Z,28.15
2022-09-16T12:38:01.919Z,28.33
2022-09-16T12:40:49.194Z,28.45
2022-09-16T12:43:22.633Z,28.39
2022-09-16T12:46:03.895Z,28.44
2022-09-16T12:48:46.022Z,28.50
2022-09-16T12:51:33.670Z,28.61
2022-09-16T12:54:25.536Z,28.64
2022-09-16T12:57:15.087Z,28.60
2022-09-16T13:00:03.477Z,28.73
2022-09-16T13:02:40.011Z,28.73
2022-09-16T13:05:33.848Z,28.83
2022-09-16T13:08:25.242Z,28.87
2022-09-16T13:11:35.546Z,28.90
2022-09-16T13:13:59.124Z,28.86
2022-09-16T13:16:36.390Z,28.74
2022-09-16T13:19:40.676Z,28.83
2022-09-16T13:22:23.934Z,28.88
2022-09-16T13:25:16.067Z,28.90
2022-09-16T13:28:01.839Z,28.97
2022-09-16T13:30:39.274Z,28.97
2022-09-16T13:33:10.657Z,29.16
2022-09-16T13:35:43.929Z,29.12
2022-09-16T13:38:41.332Z,29.21
2022-09-16T13:41:13.435Z,29.14
2022-09-16T13:43:54.764Z,29.11
2022-09-16T13:46:40.664Z,29.14
2022-09-16T13:49:17.452Z,29.00
2022-09-16T13:51:46.593Z,29.05
2022-09-16T13:54:29.935Z,28.97
2022-09-16T13:57:35.467Z,29.10
2022-09-16T14:00:36.410Z,29.02
2022-09-16T14:03:26.350Z,28.98
2022-09-16T14:06:07.229Z,29.01
2022-09-16T14:09:15.126Z,29.05
2022-09-16T14:11:49.820Z,29.14
2022-09-16T14:14:45.893Z,29.16
2022-09-16T14:17:24.226Z,29.02
2022-09-16T14:20:00.372Z,28.99
2022-09-16T14:22:37.136Z,29.04
2022-09-16T14:25:30.059Z,29.08
2022-09-16T14:28:20.867Z,29.19
2022-09-16T14:30:51.769Z,29.18
2022-09-16T14:33:25.550Z,29.18
2022-09-16T14:35:56.698Z,29.16
2022-09-16T14:38:46.376Z,29.36
2022-09-16T14:41:26.315Z,29.43
2022-09-16T14:43:54.240Z,29.48
2022-09-16T14:46:28.981Z,29.31
2022-09-16T14:48:57.688Z,29.30
2022-09-16T14:51:28.116Z,29.23
2022-09-16T14:54:12.302Z,29.29
2022-09-16T14:56:42.292Z,29.40
2022-09-16T14:59:13.734Z,29.39
2022-09-16T15:01:41.590Z,29.29
2022-09-16T15:04:35.142Z,29.24
2022-09-16T15:07:34.927Z,29.28
2022-09-16T15:10:10.246Z,29.09
2022-09-16T15:12:47.948Z,29.15
2022-09-16T15:15:30.753Z,29.10
2022-09-16T15:18:02.918Z,29.03
2022-09-16T15:20:42.105Z,29.03
2022-09-16T15:23:31.334Z,28.92
2022-09-16T15:26:19.598Z,28.67
2022-09-16T15:29:05.837Z,28.65
2022-09-16T15:31:41.590Z,28.70
2022-09-16T15:34:23.361Z,28.66
2022-09-16T15:36:53.667Z,28.57
2022-09-16T15:39:27.237Z,28.59
2022-09-16T15:42:16.004Z,28.64
2022-09-16T15:44:57.025Z,28.50
2022-09-16T16:41:50.267Z,27.21
2022-09-16T16:44:22.839Z,27.20
2022-09-16T16:46:56.129Z,27.15
2022-09-16T16:49:24.547Z,27.15
2022-09-16T16:51:59.780Z,27.04
2022-09-16T16:54:39.087Z,26.85
2022-09-16T16:57:22.981Z,26.91
2022-09-16T16:59:55.959Z,26.79
2022-09-16T17:02:25.016Z,26.78
2022-09-16T17:07:36.600Z,26.61
2022-09-16T17:10:06.181Z,26.61
2022-09-16T17:12:35.288Z,26.48
2022-09-16T17:15:14.714Z,26.36
2022-09-16T17:17:42.872Z,26.36
2022-09-16T17:20:11.605Z,26.22
2022-09-16T17:22:45.952Z,26.15
2022-09-16T17:25:16.138Z,26.06
2022-09-16T17:27:47.177Z,26.06
2022-09-16T17:30:17.366Z,26.00
2022-09-16T17:32:45.175Z,25.90
2022-09-16T17:35:41.133Z,25.90
2022-09-16T17:45:36.641Z,25.65
2022-09-16T17:48:05.398Z,25.52
2022-09-16T17:50:34.409Z,25.47
2022-09-16T17:53:29.990Z,25.33
2022-09-16T17:56:13.078Z,25.06
2022-09-16T17:59:17.658Z,24.88
2022-09-16T18:02:22.974Z,24.68
2022-09-16T18:05:30.314Z,24.53
2022-09-16T18:08:29.142Z,24.39
2022-09-16T18:11:26.677Z,24.25
2022-09-16T18:14:11.875Z,24.15
2022-09-16T18:16:46.274Z,24.07
2022-09-16T18:19:31.299Z,24.02
2022-09-16T18:22:23.624Z,23.97
2022-09-16T18:25:08.858Z,23.93
2022-09-16T18:27:58.874Z,23.83
2022-09-16T18:30:49.171Z,23.67
2022-09-16T18:33:43.873Z,23.65
2022-09-16T18:36:36.172Z,23.60
2022-09-16T18:39:24.182Z,23.51
2022-09-16T18:42:00.059Z,23.38
2022-09-16T18:44:29.923Z,23.32
2022-09-16T18:47:26.235Z,23.30
2022-09-16T18:50:06.768Z,23.24
2022-09-16T18:53:13.969Z,23.24
2022-09-16T18:55:55.226Z,23.12
2022-09-16T18:58:36.689Z,23.13
2022-09-16T19:01:27.169Z,22.98
2022-09-16T19:04:17.803Z,23.04
2022-09-16T19:07:09.705Z,23.02
2022-09-16T19:09:39.004Z,22.91
2022-09-16T19:12:19.519Z,22.95
2022-09-16T19:15:35.476Z,22.90
2022-09-16T19:18:26.611Z,22.87
2022-09-16T19:21:02.846Z,22.82
2022-09-16T19:23:33.193Z,22.71
2022-09-16T19:26:18.452Z,22.74
2022-09-16T19:29:09.457Z,22.70
2022-09-16T19:32:01.574Z,22.63
2022-09-16T19:35:28.749Z,22.62
2022-09-16T19:46:18.453Z,22.38
2022-09-16T19:49:29.505Z,22.45
2022-09-16T19:52:09.649Z,22.33
2022-09-16T19:54:52.696Z,22.26
2022-09-16T19:57:38.822Z,22.30
2022-09-16T20:03:49.821Z,22.22
2022-09-16T20:09:58.042Z,22.17
2022-09-16T20:13:02.366Z,22.21
2022-09-16T20:15:30.104Z,22.17
2022-09-16T20:18:01.769Z,22.19
2022-09-16T20:21:16.132Z,22.19
2022-09-16T20:31:13.868Z,22.03
2022-09-16T20:37:34.499Z,21.98
2022-09-16T20:43:51.410Z,22.01
2022-09-16T20:50:22.328Z,21.98
2022-09-16T20:56:37.767Z,21.98
2022-09-16T21:06:38.613Z,21.76
2022-09-16T21:09:26.330Z,21.87
2022-09-16T21:12:18.387Z,21.84
2022-09-16T21:15:38.368Z,21.86
2022-09-16T21:24:47.236Z,21.73
2022-09-16T21:30:45.758Z,21.69
2022-09-16T21:33:17.103Z,21.65
2022-09-16T21:35:58.363Z,21.69
2022-09-16T21:38:29.459Z,21.62
2022-09-16T21:41:08.664Z,21.65
2022-09-16T21:43:44.116Z,21.63
2022-09-16T21:46:23.214Z,21.61
2022-09-16T21:48:51.992Z,21.59
2022-09-16T21:51:28.985Z,21.49
2022-09-16T21:54:50.584Z,21.57
2022-09-16T21:57:29.456Z,21.51
2022-09-16T22:00:20.946Z,21.57
2022-09-16T22:03:08.507Z,21.53
2022-09-16T22:06:05.545Z,21.56
2022-09-16T22:08:49.087Z,21.54
2022-09-16T22:11:39.592Z,21.56
2022-09-16T22:14:26.309Z,21.56
2022-09-16T22:17:21.977Z,21.51
2022-09-16T22:20:04.604Z,21.50
2022-09-16T22:22:47.765Z,21.49
2022-09-16T22:25:39.165Z,21.45
2022-09-16T22:31:19.668Z,21.44
2022-09-16T22:34:06.093Z,21.40
2022-09-16T22:36:35.105Z,21.47
2022-09-16T22:39:13.912Z,21.33
2022-09-16T22:41:41.983Z,21.41
2022-09-16T22:44:10.711Z,21.43
2022-09-16T22:46:48.300Z,21.41
2022-09-16T22:49:16.511Z,21.43
2022-09-16T22:51:45.478Z,21.43
2022-09-16T22:54:15.934Z,21.43
2022-09-16T22:56:44.229Z,21.36
2022-09-16T22:59:18.436Z,21.35
2022-09-16T23:01:47.855Z,21.37
2022-09-16T23:04:15.746Z,21.32
2022-09-16T23:06:45.588Z,21.31
2022-09-16T23:09:15.337Z,21.26
2022-09-16T23:11:43.733Z,21.27
2022-09-16T23:14:16.763Z,21.24
2022-09-16T23:16:47.210Z,21.25
2022-09-16T23:19:16.114Z,21.25
2022-09-16T23:21:45.213Z,21.22
2022-09-16T23:24:16.565Z,21.19
2022-09-16T23:26:45.209Z,21.16
2022-09-16T23:29:15.063Z,21.19
2022-09-16T23:31:45.260Z,21.17
2022-09-16T23:34:22.940Z,21.11
2022-09-16T23:36:52.603Z,21.14
2022-09-16T23:39:20.546Z,21.11
2022-09-16T23:41:51.378Z,21.10
2022-09-16T23:44:26.329Z,21.12
2022-09-16T23:46:54.147Z,21.06
2022-09-16T23:49:23.398Z,21.14
2022-09-16T23:51:52.039Z,21.12
2022-09-16T23:54:21.754Z,21.06
2022-09-16T23:56:49.394Z,21.08
2022-09-16T23:59:20.190Z,21.03
