createdAt,value
2019-02-05T00:00:33.465Z,0.00
2019-02-05T00:03:01.757Z,0.10
2019-02-05T00:05:30.016Z,0.10
2019-02-05T00:07:58.261Z,0.00
2019-02-05T00:10:26.517Z,0.00
2019-02-05T00:12:54.842Z,0.10
2019-02-05T00:15:23.084Z,0.10
2019-02-05T00:17:51.818Z,0.10
2019-02-05T00:20:20.053Z,0.20
2019-02-05T00:22:49.272Z,0.20
2019-02-05T00:25:17.526Z,0.20
2019-02-05T00:27:45.781Z,0.20
2019-02-05T00:30:15.475Z,0.10
2019-02-05T00:32:44.106Z,0.20
2019-02-05T00:35:12.346Z,0.20
2019-02-05T00:37:40.604Z,0.20
2019-02-05T00:40:13.678Z,0.30
2019-02-05T00:42:42.001Z,0.20
2019-02-05T00:45:33.938Z,0.20
2019-02-05T00:48:02.199Z,0.20
2019-02-05T00:50:30.451Z,0.10
2019-02-05T00:52:58.708Z,0.10
2019-02-05T00:55:26.963Z,0.10
2019-02-05T00:57:55.217Z,0.10
2019-02-05T01:00:32.040Z,0.20
2019-02-05T01:03:00.462Z,0.20
2019-02-05T01:05:28.797Z,0.20
2019-02-05T01:07:57.120Z,0.20
2019-02-05T01:10:25.432Z,0.10
2019-02-05T01:12:55.033Z,0.10
2019-02-05T01:15:24.809Z,0.10
2019-02-05T01:17:53.059Z,0.10
2019-02-05T01:20:22.145Z,0.10
2019-02-05T01:22:50.410Z,0.10
2019-02-05T01:25:19.720Z,0.10
2019-02-05T01:27:48.342Z,0.10
2019-02-05T01:30:19.514Z,-0.10
2019-02-05T01:32:47.784Z,-0.10
2019-02-05T01:35:16.037Z,-0.20
2019-02-05T01:37:44.285Z,-0.30
2019-02-05T01:40:17.953Z,-0.30
2019-02-05T01:42:46.211Z,-0.30
2019-02-05T01:45:16.200Z,-0.30
2019-02-05T01:47:44.516Z,-0.30
2019-02-05T01:50:15.823Z,-0.20
2019-02-05T01:52:44.065Z,-0.20
2019-02-05T01:55:12.321Z,-0.20
2019-02-05T01:57:40.953Z,-0.20
2019-02-05T02:00:12.412Z,-0.10
2019-02-05T02:02:40.665Z,-0.10
2019-02-05T02:05:09.109Z,-0.10
2019-02-05T02:07:37.348Z,0.00
2019-02-05T02:10:08.869Z,0.00
2019-02-05T02:12:37.938Z,0.00
2019-02-05T02:15:08.542Z,0.00
2019-02-05T02:17:36.781Z,0.00
2019-02-05T02:20:14.284Z,0.00
2019-02-05T02:22:42.523Z,0.00
2019-02-05T02:25:12.368Z,0.00
2019-02-05T02:27:40.815Z,0.00
2019-02-05T02:30:30.106Z,0.00
2019-02-05T02:32:58.547Z,-0.10
2019-02-05T02:35:26.989Z,-0.10
2019-02-05T02:37:55.806Z,-0.10
2019-02-05T02:40:24.277Z,-0.10
2019-02-05T02:42:52.765Z,-0.20
2019-02-05T02:45:21.202Z,-0.20
2019-02-05T02:47:49.653Z,-0.30
2019-02-05T02:50:22.715Z,-0.20
2019-02-05T02:52:51.619Z,-0.30
2019-02-05T02:55:20.073Z,-0.40
2019-02-05T02:57:48.574Z,-0.40
2019-02-05T03:00:21.426Z,-0.30
2019-02-05T03:02:51.403Z,-0.40
2019-02-05T03:05:22.122Z,-0.40
2019-02-05T03:07:50.623Z,-0.50
2019-02-05T03:10:29.967Z,-0.50
2019-02-05T03:12:58.468Z,-0.50
2019-02-05T03:15:27.371Z,-0.50
2019-02-05T03:17:55.946Z,-0.50
2019-02-05T03:20:24.385Z,-0.50
2019-02-05T03:22:53.196Z,-0.50
2019-02-05T03:25:23.963Z,-0.50
2019-02-05T03:27:53.681Z,-0.50
2019-02-05T03:30:24.667Z,-0.60
2019-02-05T03:32:55.123Z,-0.60
2019-02-05T03:35:24.305Z,-0.60
2019-02-05T03:37:52.894Z,-0.60
2019-02-05T03:40:30.430Z,-0.60
2019-02-05T03:42:59.362Z,-0.70
2019-02-05T03:45:29.647Z,-0.70
2019-02-05T03:48:02.971Z,-0.70
2019-02-05T03:50:37.249Z,-0.70
2019-02-05T03:53:11.610Z,-0.70
2019-02-05T03:56:03.923Z,-0.80
2019-02-05T03:59:12.549Z,-1.00
2019-02-05T04:01:59.168Z,-1.00
2019-02-05T04:04:53.483Z,-1.10
2019-02-05T04:07:37.099Z,-1.10
2019-02-05T04:10:26.739Z,-1.20
2019-02-05T04:13:14.742Z,-1.30
2019-02-05T04:15:57.546Z,-1.50
2019-02-05T04:18:31.758Z,-1.50
2019-02-05T04:21:03.289Z,-1.60
2019-02-05T04:23:55.718Z,-1.60
2019-02-05T04:26:45.198Z,-1.60
2019-02-05T04:29:25.628Z,-1.70
2019-02-05T04:32:09.290Z,-1.70
2019-02-05T04:34:57.646Z,-1.70
2019-02-05T04:37:34.910Z,-1.80
2019-02-05T04:40:21.104Z,-1.80
2019-02-05T04:43:03.979Z,-1.80
2019-02-05T04:46:01.344Z,-1.90
2019-02-05T04:48:55.368Z,-1.80
2019-02-05T04:51:32.696Z,-1.90
2019-02-05T04:54:15.875Z,-1.90
2019-02-05T04:57:16.118Z,-1.90
2019-02-05T05:00:21.837Z,-1.90
2019-02-05T05:02:56.209Z,-1.90
2019-02-05T05:05:36.710Z,-2.00
2019-02-05T05:08:11.198Z,-1.90
2019-02-05T05:10:39.723Z,-1.90
2019-02-05T05:13:08.158Z,-2.00
2019-02-05T05:15:36.599Z,-2.00
2019-02-05T05:18:05.119Z,-2.00
2019-02-05T05:20:33.910Z,-2.00
2019-02-05T05:23:02.611Z,-2.00
2019-02-05T05:25:32.240Z,-2.00
2019-02-05T05:28:09.751Z,-2.00
2019-02-05T05:30:31.789Z,-1.90
2019-02-05T05:33:19.559Z,-2.00
2019-02-05T05:35:48.107Z,-2.00
2019-02-05T05:38:16.551Z,-2.00
2019-02-05T05:40:45.081Z,-1.90
2019-02-05T05:43:13.590Z,-1.80
2019-02-05T05:45:42.109Z,-1.70
2019-02-05T05:48:10.933Z,-1.60
2019-02-05T05:50:39.398Z,-1.50
2019-02-05T05:53:08.275Z,-1.50
2019-02-05T05:55:36.802Z,-1.50
2019-02-05T05:58:05.389Z,-1.50
2019-02-05T06:00:33.831Z,-1.60
2019-02-05T06:03:02.620Z,-1.50
2019-02-05T06:05:31.434Z,-1.50
2019-02-05T06:07:59.894Z,-1.50
2019-02-05T06:10:28.405Z,-1.60
2019-02-05T06:12:56.847Z,-1.40
2019-02-05T06:15:25.365Z,-1.50
2019-02-05T06:17:53.802Z,-1.40
2019-02-05T06:20:22.321Z,-1.60
2019-02-05T06:22:51.229Z,-1.70
2019-02-05T06:25:19.721Z,-1.70
2019-02-05T06:27:48.237Z,-1.70
2019-02-05T06:30:17.412Z,-1.80
2019-02-05T06:32:46.013Z,-1.80
2019-02-05T06:35:14.589Z,-1.80
2019-02-05T06:37:43.183Z,-1.80
2019-02-05T06:40:18.070Z,-1.70
2019-02-05T06:42:46.509Z,-1.70
2019-02-05T06:45:15.591Z,-1.70
2019-02-05T06:47:44.107Z,-1.80
2019-02-05T06:50:13.865Z,-1.90
2019-02-05T06:52:42.322Z,-1.90
2019-02-05T06:55:13.264Z,-1.80
2019-02-05T06:57:41.713Z,-1.90
2019-02-05T07:00:15.925Z,-1.80
2019-02-05T07:02:45.264Z,-1.90
2019-02-05T07:05:14.557Z,-1.80
2019-02-05T07:07:43.084Z,-1.70
2019-02-05T07:10:17.528Z,-1.80
2019-02-05T07:12:45.983Z,-1.90
2019-02-05T07:15:14.638Z,-1.80
2019-02-05T07:17:49.686Z,-1.90
2019-02-05T07:20:15.485Z,-1.80
2019-02-05T07:22:44.170Z,-1.60
2019-02-05T07:25:21.369Z,-1.70
2019-02-05T07:27:50.184Z,-1.70
2019-02-05T07:30:23.529Z,-1.60
2019-02-05T07:32:52.185Z,-1.60
2019-02-05T07:35:20.878Z,-1.50
2019-02-05T07:37:49.674Z,-1.30
2019-02-05T07:40:20.904Z,-1.40
2019-02-05T07:42:49.897Z,-1.30
2019-02-05T07:45:20.651Z,-1.20
2019-02-05T07:47:49.164Z,-1.00
2019-02-05T07:50:23.285Z,-0.70
2019-02-05T07:52:51.882Z,-0.60
2019-02-05T07:55:20.474Z,-0.60
2019-02-05T07:57:49.004Z,-0.40
2019-02-05T08:00:23.112Z,-0.10
2019-02-05T08:02:51.697Z,0.30
2019-02-05T08:05:23.069Z,0.60
2019-02-05T08:07:51.697Z,0.80
2019-02-05T08:10:22.010Z,1.40
2019-02-05T08:12:50.889Z,1.50
2019-02-05T08:15:22.293Z,1.80
2019-02-05T08:17:51.242Z,2.60
2019-02-05T08:20:19.823Z,3.00
2019-02-05T08:22:48.292Z,2.90
2019-02-05T08:25:16.877Z,2.40
2019-02-05T08:27:45.481Z,2.20
2019-02-05T08:30:41.863Z,1.90
2019-02-05T08:33:10.389Z,1.90
2019-02-05T08:35:38.914Z,1.70
2019-02-05T08:38:07.513Z,1.60
2019-02-05T08:40:36.087Z,1.40
2019-02-05T08:43:05.448Z,1.50
2019-02-05T08:45:36.156Z,1.40
2019-02-05T08:48:07.033Z,1.30
2019-02-05T08:50:35.620Z,1.20
2019-02-05T08:53:04.640Z,1.20
2019-02-05T08:55:33.170Z,1.20
2019-02-05T08:58:04.530Z,1.30
2019-02-05T09:00:35.325Z,1.40
2019-02-05T09:03:04.311Z,1.50
2019-02-05T09:05:32.966Z,1.40
2019-02-05T09:08:01.498Z,1.60
2019-02-05T09:10:32.146Z,1.80
2019-02-05T09:13:00.686Z,2.00
2019-02-05T09:15:29.951Z,2.50
2019-02-05T09:17:58.645Z,2.70
2019-02-05T09:20:27.337Z,3.00
2019-02-05T09:22:56.005Z,3.50
2019-02-05T09:25:24.589Z,3.90
2019-02-05T09:27:53.113Z,4.00
2019-02-05T09:30:32.711Z,4.00
2019-02-05T09:33:03.970Z,3.90
2019-02-05T09:35:32.492Z,3.80
2019-02-05T09:38:01.038Z,3.90
2019-02-05T09:40:31.997Z,4.00
2019-02-05T09:43:00.889Z,3.90
2019-02-05T09:45:32.442Z,3.80
2019-02-05T09:48:01.500Z,3.80
2019-02-05T09:50:31.004Z,3.80
2019-02-05T09:53:00.317Z,3.90
2019-02-05T09:55:48.177Z,4.00
2019-02-05T09:58:18.332Z,4.30
2019-02-05T10:00:46.851Z,4.30
2019-02-05T10:03:15.320Z,4.40
2019-02-05T10:05:43.780Z,4.50
2019-02-05T10:08:12.225Z,4.50
2019-02-05T10:10:40.755Z,4.30
2019-02-05T10:13:09.352Z,4.40
2019-02-05T10:15:41.168Z,4.30
2019-02-05T10:18:29.051Z,4.40
2019-02-05T10:20:57.727Z,4.20
2019-02-05T10:23:26.263Z,4.30
2019-02-05T10:25:54.697Z,4.20
2019-02-05T10:28:23.770Z,4.20
2019-02-05T10:30:52.260Z,4.40
2019-02-05T10:33:20.805Z,4.30
2019-02-05T10:35:49.305Z,4.20
2019-02-05T10:38:37.099Z,4.30
2019-02-05T10:41:06.369Z,4.20
2019-02-05T10:43:34.905Z,4.20
2019-02-05T10:46:03.870Z,4.20
2019-02-05T10:48:32.398Z,4.30
2019-02-05T10:51:00.985Z,4.30
2019-02-05T10:53:29.425Z,4.30
2019-02-05T10:55:57.945Z,4.30
2019-02-05T10:58:26.863Z,4.30
2019-02-05T11:00:55.297Z,4.40
2019-02-05T11:03:23.816Z,4.40
2019-02-05T11:05:52.330Z,4.40
2019-02-05T11:08:20.859Z,4.40
2019-02-05T11:10:49.369Z,4.40
2019-02-05T11:13:18.965Z,4.40
2019-02-05T11:15:47.895Z,4.40
2019-02-05T11:18:16.416Z,4.50
2019-02-05T11:20:44.913Z,4.60
2019-02-05T11:23:13.429Z,4.60
2019-02-05T11:25:41.937Z,4.70
2019-02-05T11:28:29.810Z,4.80
2019-02-05T11:30:58.334Z,4.70
2019-02-05T11:33:26.858Z,4.60
2019-02-05T11:35:55.380Z,4.60
2019-02-05T11:38:23.927Z,4.70
2019-02-05T11:40:52.444Z,4.60
2019-02-05T11:43:20.966Z,4.70
2019-02-05T11:45:49.562Z,4.80
2019-02-05T11:48:18.735Z,4.80
2019-02-05T11:50:47.254Z,4.70
2019-02-05T11:53:15.713Z,4.70
2019-02-05T11:55:44.290Z,4.70
2019-02-05T11:58:12.751Z,4.70
2019-02-05T12:00:51.595Z,4.70
2019-02-05T12:03:20.482Z,4.70
2019-02-05T12:05:49.000Z,4.80
2019-02-05T12:08:18.602Z,4.80
2019-02-05T12:10:47.378Z,4.80
2019-02-05T12:13:15.829Z,4.80
2019-02-05T12:15:44.311Z,4.80
2019-02-05T12:18:12.935Z,4.80
2019-02-05T12:20:41.701Z,4.70
2019-02-05T12:23:10.232Z,4.70
2019-02-05T12:25:38.746Z,4.60
2019-02-05T12:28:07.286Z,4.60
2019-02-05T12:30:45.173Z,4.60
2019-02-05T12:33:11.091Z,4.50
2019-02-05T12:35:39.522Z,4.50
2019-02-05T12:38:08.614Z,4.60
2019-02-05T12:40:37.138Z,4.70
2019-02-05T12:43:05.799Z,4.70
2019-02-05T12:45:36.364Z,4.70
2019-02-05T12:48:05.315Z,4.60
2019-02-05T12:50:38.951Z,4.50
2019-02-05T12:53:07.626Z,4.60
2019-02-05T12:55:36.215Z,4.60
2019-02-05T12:58:05.385Z,4.70
2019-02-05T13:00:42.621Z,4.70
2019-02-05T13:03:11.885Z,4.70
2019-02-05T13:05:41.412Z,4.70
2019-02-05T13:08:10.448Z,4.80
2019-02-05T13:10:41.980Z,4.80
2019-02-05T13:13:10.625Z,4.80
2019-02-05T13:15:39.065Z,4.80
2019-02-05T13:18:07.638Z,4.80
2019-02-05T13:20:36.610Z,4.80
2019-02-05T13:23:05.981Z,4.70
2019-02-05T13:25:35.061Z,4.70
2019-02-05T13:28:05.348Z,4.80
2019-02-05T13:30:35.604Z,4.80
2019-02-05T13:33:05.477Z,4.80
2019-02-05T13:35:34.386Z,4.80
2019-02-05T13:38:02.815Z,4.80
2019-02-05T13:40:31.316Z,4.80
2019-02-05T13:43:00.103Z,4.80
2019-02-05T13:45:31.560Z,4.80
2019-02-05T13:48:00.226Z,4.80
2019-02-05T13:50:33.770Z,4.90
2019-02-05T13:53:02.632Z,4.80
2019-02-05T13:55:36.949Z,4.90
2019-02-05T13:58:05.822Z,4.90
2019-02-05T14:00:39.969Z,4.80
2019-02-05T14:03:28.117Z,4.80
2019-02-05T14:05:56.563Z,4.80
2019-02-05T14:08:25.082Z,4.80
2019-02-05T14:10:53.677Z,4.80
2019-02-05T14:13:22.169Z,4.80
2019-02-05T14:15:51.545Z,4.80
2019-02-05T14:18:22.531Z,4.80
2019-02-05T14:20:50.218Z,4.80
2019-02-05T14:23:18.717Z,4.80
2019-02-05T14:25:47.158Z,4.70
2019-02-05T14:28:15.597Z,4.80
2019-02-05T14:30:50.309Z,4.80
2019-02-05T14:33:18.818Z,4.80
2019-02-05T14:35:47.276Z,4.80
2019-02-05T14:38:15.724Z,4.80
2019-02-05T14:40:44.173Z,4.80
2019-02-05T14:43:12.611Z,4.70
2019-02-05T14:45:41.605Z,4.60
2019-02-05T14:48:10.188Z,4.60
2019-02-05T14:50:59.498Z,4.60
2019-02-05T14:53:28.179Z,4.60
2019-02-05T14:55:56.618Z,4.50
2019-02-05T14:58:25.061Z,4.60
2019-02-05T15:00:53.501Z,4.60
2019-02-05T15:03:21.942Z,4.70
2019-02-05T15:05:50.381Z,4.60
2019-02-05T15:08:18.831Z,4.60
2019-02-05T15:10:47.268Z,4.60
2019-02-05T15:13:16.286Z,4.60
2019-02-05T15:15:44.870Z,4.60
2019-02-05T15:18:13.304Z,4.70
2019-02-05T15:21:05.441Z,4.70
2019-02-05T15:23:34.279Z,4.70
2019-02-05T15:26:02.804Z,4.70
2019-02-05T15:28:31.321Z,4.80
2019-02-05T15:30:59.759Z,4.70
2019-02-05T15:33:35.854Z,4.70
2019-02-05T15:36:10.115Z,4.60
2019-02-05T15:38:38.544Z,4.70
2019-02-05T15:41:06.989Z,4.70
2019-02-05T15:43:35.421Z,4.60
2019-02-05T15:46:03.861Z,4.60
2019-02-05T15:48:32.307Z,4.70
2019-02-05T15:51:00.738Z,4.60
2019-02-05T15:53:29.173Z,4.70
2019-02-05T15:55:57.804Z,4.70
2019-02-05T15:58:45.598Z,4.50
2019-02-05T16:01:14.039Z,4.50
2019-02-05T16:03:42.847Z,4.50
2019-02-05T16:06:11.282Z,4.40
2019-02-05T16:08:39.705Z,4.30
2019-02-05T16:11:08.218Z,4.40
2019-02-05T16:13:36.648Z,4.30
2019-02-05T16:16:05.241Z,4.20
2019-02-05T16:18:33.672Z,4.30
2019-02-05T16:21:02.394Z,4.20
2019-02-05T16:23:30.830Z,4.30
2019-02-05T16:25:59.303Z,4.20
2019-02-05T16:28:27.751Z,4.10
2019-02-05T16:30:56.209Z,4.00
2019-02-05T16:33:43.996Z,3.90
2019-02-05T16:36:12.600Z,3.90
2019-02-05T16:38:41.095Z,4.00
2019-02-05T16:41:09.542Z,4.00
2019-02-05T16:43:37.986Z,4.10
2019-02-05T16:46:06.470Z,4.10
2019-02-05T16:48:35.522Z,4.10
2019-02-05T16:51:04.357Z,3.90
2019-02-05T16:53:32.875Z,4.10
2019-02-05T16:56:01.345Z,4.10
2019-02-05T16:58:29.794Z,4.10
2019-02-05T17:00:58.257Z,4.00
2019-02-05T17:03:26.705Z,4.10
2019-02-05T17:05:55.410Z,4.20
2019-02-05T17:08:23.863Z,4.10
2019-02-05T17:10:52.403Z,4.10
2019-02-05T17:13:20.922Z,4.10
2019-02-05T17:15:49.457Z,4.10
2019-02-05T17:18:23.813Z,4.10
2019-02-05T17:20:48.094Z,4.10
2019-02-05T17:23:16.543Z,4.10
2019-02-05T17:25:44.998Z,4.00
2019-02-05T17:28:13.443Z,4.10
2019-02-05T17:30:41.898Z,4.00
2019-02-05T17:33:10.350Z,4.00
2019-02-05T17:35:38.968Z,4.00
2019-02-05T17:38:09.559Z,4.00
2019-02-05T17:40:38.371Z,4.10
2019-02-05T17:43:07.199Z,4.00
2019-02-05T17:45:38.957Z,4.00
2019-02-05T17:48:12.677Z,4.10
2019-02-05T17:50:41.514Z,4.00
2019-02-05T17:53:09.965Z,3.90
2019-02-05T17:55:38.427Z,3.80
2019-02-05T17:58:06.934Z,3.80
2019-02-05T18:00:37.158Z,3.80
2019-02-05T18:03:06.079Z,3.90
2019-02-05T18:05:35.027Z,3.80
2019-02-05T18:08:03.990Z,3.90
2019-02-05T18:10:32.429Z,4.00
2019-02-05T18:13:01.056Z,4.00
2019-02-05T18:15:33.937Z,4.10
2019-02-05T18:18:02.462Z,4.10
2019-02-05T18:20:30.978Z,4.20
2019-02-05T18:22:59.459Z,4.20
2019-02-05T18:25:27.954Z,4.20
2019-02-05T18:27:56.431Z,4.30
2019-02-05T18:30:29.661Z,4.30
2019-02-05T18:33:03.753Z,4.20
2019-02-05T18:35:28.346Z,4.20
2019-02-05T18:37:57.734Z,4.20
2019-02-05T18:40:27.991Z,4.10
2019-02-05T18:42:56.583Z,4.10
2019-02-05T18:45:25.052Z,4.00
2019-02-05T18:47:53.559Z,3.90
2019-02-05T18:50:27.723Z,3.80
2019-02-05T18:52:56.186Z,3.80
2019-02-05T18:55:27.688Z,3.80
2019-02-05T18:57:56.136Z,3.70
2019-02-05T19:00:29.830Z,3.70
2019-02-05T19:02:58.452Z,3.70
2019-02-05T19:05:27.434Z,3.70
2019-02-05T19:07:55.878Z,3.70
2019-02-05T19:10:29.785Z,3.60
2019-02-05T19:12:58.301Z,3.60
2019-02-05T19:15:32.151Z,3.50
2019-02-05T19:18:00.676Z,3.60
2019-02-05T19:20:30.751Z,3.50
2019-02-05T19:22:59.370Z,3.50
2019-02-05T19:25:32.673Z,3.50
2019-02-05T19:28:01.135Z,3.40
2019-02-05T19:30:31.201Z,3.40
2019-02-05T19:32:59.990Z,3.30
2019-02-05T19:35:28.429Z,3.30
2019-02-05T19:37:56.893Z,3.30
2019-02-05T19:40:25.338Z,3.30
2019-02-05T19:42:55.445Z,3.30
2019-02-05T19:45:43.285Z,3.30
2019-02-05T19:50:58.178Z,3.30
2019-02-05T19:53:26.710Z,3.30
2019-02-05T19:55:55.621Z,3.30
2019-02-05T19:58:24.151Z,3.30
2019-02-05T20:00:53.165Z,3.30
2019-02-05T20:03:21.631Z,3.30
2019-02-05T20:05:50.064Z,3.30
2019-02-05T20:08:18.509Z,3.30
2019-02-05T20:10:46.944Z,3.30
2019-02-05T20:13:15.391Z,3.30
2019-02-05T20:15:43.897Z,3.30
2019-02-05T20:18:12.733Z,3.30
2019-02-05T20:20:41.162Z,3.20
2019-02-05T20:23:09.602Z,3.20
2019-02-05T20:25:38.040Z,3.20
2019-02-05T20:28:06.497Z,3.30
2019-02-05T20:30:34.958Z,3.20
2019-02-05T20:33:03.410Z,3.20
2019-02-05T20:35:32.317Z,3.20
2019-02-05T20:38:00.756Z,3.20
2019-02-05T20:40:29.224Z,3.30
2019-02-05T20:42:57.782Z,3.20
2019-02-05T20:45:26.250Z,3.30
2019-02-05T20:47:56.043Z,3.20
2019-02-05T20:50:24.687Z,3.20
2019-02-05T20:52:53.509Z,3.10
2019-02-05T20:55:42.845Z,3.10
2019-02-05T20:58:11.289Z,3.20
2019-02-05T21:00:39.736Z,3.20
2019-02-05T21:03:08.254Z,3.20
2019-02-05T21:05:37.168Z,3.20
2019-02-05T21:08:05.782Z,3.20
2019-02-05T21:10:34.216Z,3.20
2019-02-05T21:13:02.661Z,3.20
2019-02-05T21:15:31.114Z,3.20
2019-02-05T21:17:59.560Z,3.20
2019-02-05T21:20:33.686Z,3.20
2019-02-05T21:23:00.937Z,3.20
2019-02-05T21:25:29.510Z,3.20
2019-02-05T21:27:58.626Z,3.20
2019-02-05T21:30:27.719Z,3.20
2019-02-05T21:32:56.230Z,3.20
2019-02-05T21:35:24.674Z,3.20
2019-02-05T21:37:53.126Z,3.10
2019-02-05T21:40:23.681Z,3.10
2019-02-05T21:42:52.329Z,3.10
2019-02-05T21:45:31.790Z,3.10
2019-02-05T21:48:00.305Z,3.10
2019-02-05T21:50:28.735Z,3.10
2019-02-05T21:52:57.566Z,3.20
2019-02-05T21:55:27.080Z,3.20
2019-02-05T21:57:55.813Z,3.20
2019-02-05T22:00:44.047Z,3.20
2019-02-05T22:03:12.568Z,3.10
2019-02-05T22:05:41.776Z,3.20
2019-02-05T22:08:10.219Z,3.10
2019-02-05T22:10:58.081Z,3.10
2019-02-05T22:13:26.671Z,3.10
2019-02-05T22:15:55.184Z,3.10
2019-02-05T22:18:23.703Z,3.10
2019-02-05T22:20:52.234Z,3.10
2019-02-05T22:23:21.079Z,3.00
2019-02-05T22:25:49.578Z,3.00
2019-02-05T22:28:20.526Z,3.00
2019-02-05T22:30:48.219Z,3.00
2019-02-05T22:33:16.765Z,3.00
2019-02-05T22:35:45.213Z,3.00
2019-02-05T22:38:13.644Z,3.00
2019-02-05T22:41:01.497Z,3.00
2019-02-05T22:43:30.018Z,3.00
2019-02-05T22:45:59.500Z,3.00
2019-02-05T22:48:47.859Z,2.90
2019-02-05T22:51:16.392Z,3.00
2019-02-05T22:53:44.968Z,3.00
2019-02-05T22:56:13.396Z,3.00
2019-02-05T22:58:42.313Z,3.00
2019-02-05T23:01:22.442Z,3.00
2019-02-05T23:03:54.620Z,3.00
2019-02-05T23:06:31.816Z,3.00
2019-02-05T23:09:04.286Z,2.90
2019-02-05T23:11:53.722Z,2.90
2019-02-05T23:14:22.236Z,2.90
2019-02-05T23:16:50.676Z,2.90
2019-02-05T23:19:19.399Z,2.90
2019-02-05T23:21:47.828Z,2.80
2019-02-05T23:24:16.285Z,2.80
2019-02-05T23:26:44.713Z,2.80
2019-02-05T23:29:13.158Z,2.80
2019-02-05T23:31:41.590Z,2.90
2019-02-05T23:34:10.043Z,2.90
2019-02-05T23:36:38.761Z,2.90
2019-02-05T23:39:07.732Z,2.90
2019-02-05T23:41:36.181Z,2.90
2019-02-05T23:44:05.059Z,2.80
2019-02-05T23:46:36.305Z,2.80
2019-02-05T23:49:05.594Z,2.80
2019-02-05T23:51:34.412Z,2.80
2019-02-05T23:54:02.938Z,2.90
2019-02-05T23:56:31.378Z,2.80
2019-02-05T23:58:59.817Z,2.80
