createdAt,value
2023-02-22T00:02:27.244Z,9.09
2023-02-22T00:05:15.843Z,9.06
2023-02-22T00:11:05.530Z,8.95
2023-02-22T00:13:54.670Z,8.91
2023-02-22T00:16:45.838Z,8.90
2023-02-22T00:19:29.708Z,8.91
2023-02-22T00:22:13.440Z,8.93
2023-02-22T00:25:07.076Z,8.90
2023-02-22T00:27:56.575Z,8.89
2023-02-22T00:30:48.423Z,8.79
2023-02-22T00:33:33.325Z,8.76
2023-02-22T00:36:16.818Z,8.72
2023-02-22T00:38:54.842Z,8.72
2023-02-22T00:41:27.363Z,8.67
2023-02-22T00:44:00.207Z,8.64
2023-02-22T00:46:33.441Z,8.60
2023-02-22T00:49:16.200Z,8.53
2023-02-22T00:51:59.881Z,8.51
2023-02-22T00:54:40.988Z,8.44
2023-02-22T00:57:14.521Z,8.43
2023-02-22T00:59:48.134Z,8.34
2023-02-22T01:02:29.226Z,8.31
2023-02-22T01:05:28.445Z,8.16
2023-02-22T01:08:10.289Z,8.16
2023-02-22T01:10:41.776Z,8.13
2023-02-22T01:13:23.379Z,8.05
2023-02-22T01:15:56.983Z,8.02
2023-02-22T01:18:30.543Z,7.99
2023-02-22T01:21:06.218Z,7.97
2023-02-22T01:23:53.168Z,8.00
2023-02-22T01:26:22.935Z,8.00
2023-02-22T01:28:52.772Z,8.00
2023-02-22T01:31:34.777Z,7.98
2023-02-22T01:34:12.722Z,7.94
2023-02-22T01:37:04.144Z,7.87
2023-02-22T01:42:29.767Z,7.78
2023-02-22T01:45:44.165Z,7.66
2023-02-22T01:48:20.179Z,7.66
2023-02-22T01:50:55.771Z,7.62
2023-02-22T01:53:39.454Z,7.52
2023-02-22T01:56:33.217Z,7.38
2023-02-22T02:02:19.673Z,7.34
2023-02-22T02:04:50.505Z,7.30
2023-02-22T02:07:29.913Z,7.31
2023-02-22T02:10:17.921Z,7.27
2023-02-22T02:12:53.593Z,7.25
2023-02-22T02:15:49.757Z,7.19
2023-02-22T02:21:51.002Z,7.08
2023-02-22T02:24:56.140Z,7.05
2023-02-22T02:27:42.911Z,7.08
2023-02-22T02:30:45.765Z,7.07
2023-02-22T02:33:29.756Z,7.11
2023-02-22T02:36:11.924Z,7.14
2023-02-22T02:38:49.883Z,7.10
2023-02-22T02:41:33.741Z,7.03
2023-02-22T02:44:09.401Z,7.01
2023-02-22T02:46:49.523Z,7.01
2023-02-22T02:49:32.101Z,7.00
2023-02-22T02:52:04.952Z,7.01
2023-02-22T02:54:37.064Z,7.02
2023-02-22T02:57:09.558Z,7.03
2023-02-22T02:59:41.305Z,7.04
2023-02-22T03:02:38.531Z,7.04
2023-02-22T03:05:33.122Z,7.03
2023-02-22T03:08:13.270Z,7.07
2023-02-22T03:10:56.752Z,7.07
2023-02-22T03:13:34.050Z,7.08
2023-02-22T03:16:12.516Z,7.08
2023-02-22T03:18:53.771Z,7.08
2023-02-22T03:21:34.206Z,7.09
2023-02-22T03:24:10.868Z,7.10
2023-02-22T03:26:45.421Z,7.11
2023-02-22T03:29:18.789Z,7.11
2023-02-22T03:31:53.803Z,7.12
2023-02-22T03:34:29.213Z,7.16
2023-02-22T03:37:06.995Z,7.17
2023-02-22T03:39:40.504Z,7.22
2023-02-22T03:42:15.393Z,7.26
2023-02-22T03:44:48.944Z,7.27
2023-02-22T03:47:24.617Z,7.29
2023-02-22T03:49:58.694Z,7.28
2023-02-22T03:52:31.404Z,7.28
2023-02-22T03:55:01.228Z,7.28
2023-02-22T03:57:36.871Z,7.29
2023-02-22T04:00:10.299Z,7.27
2023-02-22T04:02:43.319Z,7.25
2023-02-22T04:05:17.342Z,7.20
2023-02-22T04:07:49.757Z,7.05
2023-02-22T04:10:22.626Z,6.98
2023-02-22T04:12:56.292Z,6.92
2023-02-22T04:15:37.587Z,6.84
2023-02-22T04:18:08.904Z,6.85
2023-02-22T04:20:48.264Z,6.80
2023-02-22T04:23:27.200Z,6.66
2023-02-22T04:26:03.668Z,6.60
2023-02-22T04:28:33.678Z,6.62
2023-02-22T04:31:03.651Z,6.67
2023-02-22T04:33:33.527Z,6.70
2023-02-22T04:36:03.437Z,6.72
2023-02-22T04:38:36.321Z,6.78
2023-02-22T04:41:08.652Z,6.85
2023-02-22T04:43:38.538Z,6.85
2023-02-22T04:46:08.846Z,6.89
2023-02-22T04:48:38.877Z,6.93
2023-02-22T04:51:09.441Z,6.93
2023-02-22T04:53:44.648Z,6.90
2023-02-22T04:56:14.771Z,6.92
2023-02-22T04:58:44.625Z,6.89
2023-02-22T05:01:15.042Z,6.92
2023-02-22T05:03:45.649Z,6.93
2023-02-22T05:06:15.573Z,6.90
2023-02-22T05:08:50.597Z,6.86
2023-02-22T05:11:23.229Z,6.92
2023-02-22T05:14:03.214Z,6.84
2023-02-22T05:16:41.651Z,6.86
2023-02-22T05:19:17.779Z,6.93
2023-02-22T05:21:54.567Z,6.94
2023-02-22T05:24:29.907Z,6.97
2023-02-22T05:27:11.386Z,7.00
2023-02-22T05:30:04.149Z,6.98
2023-02-22T05:32:48.511Z,7.02
2023-02-22T05:35:29.221Z,7.00
2023-02-22T05:38:04.059Z,7.00
2023-02-22T05:40:39.731Z,6.95
2023-02-22T05:43:17.072Z,6.95
2023-02-22T05:45:59.717Z,6.98
2023-02-22T05:48:39.202Z,6.99
2023-02-22T05:51:10.902Z,7.05
2023-02-22T05:53:43.824Z,7.02
2023-02-22T05:56:22.388Z,7.12
2023-02-22T05:59:02.521Z,7.18
2023-02-22T06:01:43.676Z,7.16
2023-02-22T06:04:16.510Z,7.18
2023-02-22T06:06:47.500Z,7.15
2023-02-22T06:09:28.839Z,7.17
2023-02-22T06:12:03.922Z,7.17
2023-02-22T06:14:49.522Z,7.21
2023-02-22T06:17:23.558Z,7.13
2023-02-22T06:19:56.761Z,7.13
2023-02-22T06:22:26.660Z,7.06
2023-02-22T06:24:57.181Z,7.05
2023-02-22T06:27:33.784Z,7.03
2023-02-22T06:30:22.071Z,6.98
2023-02-22T06:33:04.703Z,7.01
2023-02-22T06:35:35.404Z,7.02
2023-02-22T06:38:14.967Z,7.04
2023-02-22T06:40:45.527Z,7.06
2023-02-22T06:46:23.918Z,7.05
2023-02-22T06:48:57.603Z,7.09
2023-02-22T06:51:46.188Z,7.11
2023-02-22T06:54:29.732Z,7.08
2023-02-22T06:57:07.962Z,7.09
2023-02-22T06:59:49.814Z,7.13
2023-02-22T07:02:22.971Z,7.08
2023-02-22T07:05:02.903Z,7.08
2023-02-22T07:07:35.130Z,7.16
2023-02-22T07:10:08.630Z,7.15
2023-02-22T07:12:41.612Z,7.17
2023-02-22T07:15:21.756Z,7.23
2023-02-22T07:18:00.106Z,7.23
2023-02-22T07:20:37.914Z,7.27
2023-02-22T07:23:10.883Z,7.31
2023-02-22T07:25:41.575Z,7.31
2023-02-22T07:28:11.879Z,7.31
2023-02-22T07:30:46.479Z,7.25
2023-02-22T07:33:24.157Z,7.28
2023-02-22T07:36:25.621Z,7.27
2023-02-22T07:38:55.731Z,7.35
2023-02-22T07:41:28.672Z,7.37
2023-02-22T07:44:16.529Z,7.43
2023-02-22T07:47:02.093Z,7.41
2023-02-22T07:49:44.256Z,7.47
2023-02-22T07:52:23.152Z,7.45
2023-02-22T07:55:01.784Z,7.35
2023-02-22T07:57:32.446Z,7.37
2023-02-22T08:00:02.523Z,7.43
2023-02-22T08:02:37.310Z,7.49
2023-02-22T08:05:20.270Z,7.51
2023-02-22T08:08:00.759Z,7.64
2023-02-22T08:10:34.010Z,7.71
2023-02-22T08:13:15.179Z,7.81
2023-02-22T08:15:52.733Z,7.84
2023-02-22T08:18:31.200Z,7.92
2023-02-22T08:21:07.860Z,7.98
2023-02-22T08:23:41.038Z,8.03
2023-02-22T08:26:25.732Z,8.06
2023-02-22T08:29:04.191Z,8.11
2023-02-22T08:31:47.297Z,8.17
2023-02-22T08:34:20.855Z,8.21
2023-02-22T08:36:51.382Z,8.22
2023-02-22T08:39:23.949Z,8.23
2023-02-22T08:41:57.646Z,8.23
2023-02-22T08:44:28.238Z,8.27
2023-02-22T08:47:06.080Z,8.29
2023-02-22T08:49:44.696Z,8.28
2023-02-22T08:52:24.468Z,8.37
2023-02-22T08:54:56.051Z,8.38
2023-02-22T08:57:38.602Z,8.40
2023-02-22T09:00:13.282Z,8.43
2023-02-22T09:02:43.358Z,8.51
2023-02-22T09:05:19.267Z,8.55
2023-02-22T09:08:06.542Z,8.59
2023-02-22T09:10:45.752Z,8.64
2023-02-22T09:13:33.003Z,8.68
2023-02-22T09:16:05.231Z,8.74
2023-02-22T09:18:44.019Z,8.79
2023-02-22T09:21:37.033Z,8.82
2023-02-22T09:24:10.609Z,8.94
2023-02-22T09:27:10.226Z,8.98
2023-02-22T09:30:00.785Z,9.04
2023-02-22T09:32:32.376Z,9.12
2023-02-22T09:35:33.326Z,9.16
2023-02-22T09:38:07.788Z,9.31
2023-02-22T09:40:45.386Z,9.40
2023-02-22T09:43:48.304Z,9.50
2023-02-22T09:46:30.114Z,9.53
2023-02-22T09:49:16.232Z,9.62
2023-02-22T09:51:54.961Z,9.76
2023-02-22T09:54:37.490Z,9.89
2023-02-22T09:57:29.237Z,9.98
2023-02-22T10:00:14.603Z,10.08
2023-02-22T10:03:03.797Z,10.18
2023-02-22T10:05:40.168Z,10.29
2023-02-22T10:08:35.101Z,10.30
2023-02-22T10:11:31.856Z,10.40
2023-02-22T10:14:15.868Z,10.55
2023-02-22T10:16:57.726Z,10.63
2023-02-22T10:19:43.212Z,10.72
2023-02-22T10:22:40.143Z,10.86
2023-02-22T10:25:22.334Z,10.96
2023-02-22T10:28:06.729Z,11.08
2023-02-22T10:30:55.086Z,11.16
2023-02-22T10:33:38.148Z,11.24
2023-02-22T10:36:11.857Z,11.36
2023-02-22T10:38:59.779Z,11.41
2023-02-22T10:41:43.949Z,11.52
2023-02-22T10:44:21.542Z,11.64
2023-02-22T10:46:58.685Z,11.78
2023-02-22T10:49:33.590Z,11.92
2023-02-22T10:52:14.799Z,12.07
2023-02-22T10:54:52.262Z,12.22
2023-02-22T10:57:29.331Z,12.30
2023-02-22T11:00:21.451Z,12.38
2023-02-22T11:03:02.027Z,12.55
2023-02-22T11:05:47.015Z,12.65
2023-02-22T11:08:47.022Z,12.69
2023-02-22T11:11:36.506Z,12.77
2023-02-22T11:14:11.068Z,12.93
2023-02-22T11:16:46.646Z,13.06
2023-02-22T11:19:25.418Z,13.15
2023-02-22T11:22:11.462Z,13.32
2023-02-22T11:24:50.999Z,13.44
2023-02-22T11:27:39.144Z,13.45
2023-02-22T11:30:42.873Z,13.58
2023-02-22T11:33:32.093Z,13.72
2023-02-22T11:36:06.214Z,13.84
2023-02-22T11:38:46.369Z,13.93
2023-02-22T11:41:24.744Z,14.02
2023-02-22T11:44:21.515Z,14.10
2023-02-22T11:47:07.223Z,14.21
2023-02-22T11:49:42.809Z,14.29
2023-02-22T11:52:28.654Z,14.36
2023-02-22T11:55:36.516Z,14.44
2023-02-22T11:58:33.255Z,14.55
2023-02-22T12:01:27.486Z,14.67
2023-02-22T12:04:25.708Z,14.79
2023-02-22T12:07:15.504Z,14.85
2023-02-22T12:10:09.849Z,14.87
2023-02-22T12:12:55.556Z,14.97
2023-02-22T12:15:40.641Z,15.04
2023-02-22T12:18:27.054Z,15.01
2023-02-22T12:21:07.770Z,15.01
2023-02-22T12:23:58.765Z,14.98
2023-02-22T12:26:33.491Z,15.04
2023-02-22T12:29:15.537Z,15.10
2023-02-22T12:32:07.139Z,15.13
2023-02-22T12:34:49.841Z,15.23
2023-02-22T12:37:25.093Z,15.26
2023-02-22T12:40:19.512Z,15.27
2023-02-22T12:43:00.228Z,15.30
2023-02-22T12:45:40.026Z,15.35
2023-02-22T12:51:47.477Z,15.37
2023-02-22T12:54:32.454Z,15.46
2023-02-22T12:57:17.527Z,15.42
2023-02-22T12:59:59.442Z,15.35
2023-02-22T13:03:08.891Z,15.38
2023-02-22T13:05:56.466Z,15.40
2023-02-22T13:08:36.321Z,15.47
2023-02-22T13:11:23.683Z,15.57
2023-02-22T13:14:18.140Z,15.53
2023-02-22T13:17:11.443Z,15.52
2023-02-22T13:19:51.567Z,15.52
2023-02-22T13:22:37.533Z,15.55
2023-02-22T13:25:19.728Z,15.58
2023-02-22T13:28:09.477Z,15.62
2023-02-22T13:30:45.794Z,15.64
2023-02-22T13:33:40.050Z,15.58
2023-02-22T13:36:27.757Z,15.63
2023-02-22T13:39:28.657Z,15.60
2023-02-22T13:42:13.374Z,15.59
2023-02-22T13:45:12.963Z,15.58
2023-02-22T13:48:23.353Z,15.60
2023-02-22T13:51:30.065Z,15.58
2023-02-22T13:54:08.153Z,15.54
2023-02-22T13:56:49.041Z,15.56
2023-02-22T13:59:36.872Z,15.49
2023-02-22T14:02:44.847Z,15.49
2023-02-22T14:05:55.019Z,15.54
2023-02-22T14:08:57.511Z,15.61
2023-02-22T14:12:01.804Z,15.68
2023-02-22T14:14:37.911Z,15.73
2023-02-22T14:17:31.874Z,15.72
2023-02-22T14:20:37.151Z,15.75
2023-02-22T14:23:46.452Z,15.79
2023-02-22T14:26:28.609Z,15.84
2023-02-22T14:29:17.514Z,15.87
2023-02-22T14:32:16.311Z,15.92
2023-02-22T14:35:14.286Z,15.98
2023-02-22T14:37:55.650Z,16.02
2023-02-22T14:40:40.208Z,16.00
2023-02-22T14:43:26.076Z,16.00
2023-02-22T14:46:05.510Z,16.00
2023-02-22T14:48:45.735Z,16.04
2023-02-22T14:51:27.035Z,16.00
2023-02-22T14:54:03.491Z,15.98
2023-02-22T14:56:49.399Z,15.93
2023-02-22T14:59:35.971Z,15.94
2023-02-22T15:02:33.404Z,15.89
2023-02-22T15:05:23.091Z,15.99
2023-02-22T15:08:13.004Z,15.85
2023-02-22T15:11:00.120Z,15.87
2023-02-22T15:13:55.794Z,15.90
2023-02-22T15:16:50.374Z,15.92
2023-02-22T15:19:48.658Z,15.87
2023-02-22T15:22:33.186Z,15.88
2023-02-22T15:25:28.310Z,15.84
2023-02-22T15:28:12.389Z,15.89
2023-02-22T15:30:58.169Z,15.89
2023-02-22T15:33:38.281Z,15.92
2023-02-22T15:36:17.512Z,15.93
2023-02-22T15:39:11.539Z,15.86
2023-02-22T15:41:56.510Z,15.86
2023-02-22T15:45:06.131Z,15.82
2023-02-22T15:47:42.064Z,15.80
2023-02-22T15:50:33.886Z,15.66
2023-02-22T15:53:32.831Z,15.65
2023-02-22T15:56:44.917Z,15.59
2023-02-22T16:00:08.360Z,15.53
2023-02-22T16:02:48.650Z,15.60
2023-02-22T16:05:52.485Z,15.54
2023-02-22T16:08:57.055Z,15.49
2023-02-22T16:11:40.873Z,15.54
2023-02-22T16:14:40.754Z,15.41
2023-02-22T16:17:34.550Z,15.40
2023-02-22T16:20:37.686Z,15.38
2023-02-22T16:24:15.589Z,15.32
2023-02-22T16:27:09.936Z,15.26
2023-02-22T16:29:48.838Z,15.28
2023-02-22T16:32:21.738Z,15.26
2023-02-22T16:35:11.008Z,15.22
2023-02-22T16:38:14.964Z,15.18
2023-02-22T16:41:13.600Z,15.13
2023-02-22T16:43:59.377Z,15.12
2023-02-22T16:46:55.215Z,15.04
2023-02-22T16:49:56.569Z,15.01
2023-02-22T16:52:42.037Z,15.00
2023-02-22T16:55:54.614Z,15.02
2023-02-22T17:01:46.167Z,14.84
2023-02-22T17:04:38.351Z,14.85
2023-02-22T17:07:13.795Z,14.78
2023-02-22T17:10:03.874Z,14.74
2023-02-22T17:12:41.975Z,14.68
2023-02-22T17:15:26.878Z,14.58
2023-02-22T17:18:24.243Z,14.52
2023-02-22T17:20:55.926Z,14.45
2023-02-22T17:23:40.787Z,14.34
2023-02-22T17:26:26.799Z,14.30
2023-02-22T17:29:02.958Z,14.26
2023-02-22T17:31:47.193Z,14.20
2023-02-22T17:34:20.481Z,14.16
2023-02-22T17:37:00.231Z,14.06
2023-02-22T17:39:33.664Z,14.04
2023-02-22T17:42:21.506Z,14.03
2023-02-22T17:44:54.644Z,13.97
2023-02-22T17:47:27.406Z,13.95
2023-02-22T17:50:05.426Z,13.91
2023-02-22T17:52:35.498Z,13.88
2023-02-22T17:55:17.350Z,13.89
2023-02-22T17:58:01.376Z,13.84
2023-02-22T18:00:39.453Z,13.84
2023-02-22T18:03:25.910Z,13.75
2023-02-22T18:05:58.668Z,13.71
2023-02-22T18:08:55.771Z,13.67
2023-02-22T18:11:33.658Z,13.57
2023-02-22T18:14:12.546Z,13.52
2023-02-22T18:16:43.518Z,13.46
2023-02-22T18:19:23.966Z,13.44
2023-02-22T18:22:03.566Z,13.41
2023-02-22T18:24:36.831Z,13.31
2023-02-22T18:27:12.021Z,13.27
2023-02-22T18:29:42.270Z,13.22
2023-02-22T18:32:15.641Z,13.19
2023-02-22T18:34:48.993Z,13.17
2023-02-22T18:37:22.216Z,13.08
2023-02-22T18:39:55.755Z,13.08
2023-02-22T18:42:32.867Z,13.03
2023-02-22T18:45:04.932Z,12.99
2023-02-22T18:47:51.228Z,12.94
2023-02-22T18:50:24.573Z,12.87
2023-02-22T18:53:07.880Z,12.89
2023-02-22T18:55:44.171Z,12.84
2023-02-22T18:58:16.602Z,12.79
2023-02-22T19:01:05.743Z,12.75
2023-02-22T19:03:47.084Z,12.77
2023-02-22T19:06:25.170Z,12.75
2023-02-22T19:09:11.647Z,12.72
2023-02-22T19:11:45.441Z,12.76
2023-02-22T19:14:26.719Z,12.72
2023-02-22T19:17:16.515Z,12.73
2023-02-22T19:23:05.016Z,12.70
2023-02-22T19:25:35.061Z,12.71
2023-02-22T19:28:05.115Z,12.69
2023-02-22T19:30:35.226Z,12.67
2023-02-22T19:33:05.539Z,12.64
2023-02-22T19:35:36.238Z,12.61
2023-02-22T19:38:08.791Z,12.58
2023-02-22T19:40:40.299Z,12.55
2023-02-22T19:43:10.334Z,12.58
2023-02-22T19:45:42.898Z,12.54
2023-02-22T19:48:14.503Z,12.55
2023-02-22T19:50:49.351Z,12.57
2023-02-22T19:53:21.916Z,12.55
2023-02-22T19:55:51.879Z,12.56
2023-02-22T19:58:21.887Z,12.55
2023-02-22T20:00:51.909Z,12.54
2023-02-22T20:03:24.695Z,12.54
2023-02-22T20:05:55.117Z,12.51
2023-02-22T20:08:28.496Z,12.50
2023-02-22T20:11:01.220Z,12.50
2023-02-22T20:13:31.530Z,12.53
2023-02-22T20:16:01.836Z,12.55
2023-02-22T20:18:32.746Z,12.53
2023-02-22T20:21:03.364Z,12.52
2023-02-22T20:23:36.036Z,12.52
2023-02-22T20:26:06.144Z,12.48
2023-02-22T20:28:36.685Z,12.47
2023-02-22T20:31:11.410Z,12.46
2023-02-22T20:33:42.032Z,12.40
2023-02-22T20:36:13.226Z,12.37
2023-02-22T20:38:46.150Z,12.33
2023-02-22T20:41:18.444Z,12.29
2023-02-22T20:43:52.872Z,12.24
2023-02-22T20:46:23.515Z,12.21
2023-02-22T20:48:58.235Z,12.16
2023-02-22T20:51:29.865Z,12.08
2023-02-22T20:54:03.695Z,12.06
2023-02-22T20:56:35.637Z,12.04
2023-02-22T20:59:07.347Z,12.03
2023-02-22T21:01:37.475Z,12.01
2023-02-22T21:04:10.140Z,12.00
2023-02-22T21:06:41.271Z,11.98
2023-02-22T21:09:17.765Z,11.96
2023-02-22T21:11:49.208Z,11.93
2023-02-22T21:14:21.191Z,11.94
2023-02-22T21:16:53.285Z,11.93
2023-02-22T21:19:28.308Z,11.90
2023-02-22T21:22:01.347Z,11.91
2023-02-22T21:24:35.907Z,11.92
2023-02-22T21:27:07.224Z,11.91
2023-02-22T21:29:37.825Z,11.95
2023-02-22T21:32:08.895Z,11.93
2023-02-22T21:34:39.448Z,11.94
2023-02-22T21:37:10.400Z,11.92
2023-02-22T21:39:47.736Z,11.92
2023-02-22T21:42:17.981Z,11.91
2023-02-22T21:44:48.577Z,11.89
2023-02-22T21:47:18.510Z,11.85
2023-02-22T21:49:49.450Z,11.85
2023-02-22T21:52:19.701Z,11.83
2023-02-22T21:54:52.208Z,11.84
2023-02-22T21:57:22.202Z,11.79
2023-02-22T21:59:53.418Z,11.79
2023-02-22T22:02:23.799Z,11.77
2023-02-22T22:04:53.719Z,11.75
2023-02-22T22:07:23.711Z,11.75
2023-02-22T22:09:57.017Z,11.75
2023-02-22T22:12:37.489Z,11.74
2023-02-22T22:15:09.901Z,11.72
2023-02-22T22:17:40.683Z,11.73
2023-02-22T22:20:14.855Z,11.75
2023-02-22T22:22:46.246Z,11.72
2023-02-22T22:25:20.022Z,11.71
2023-02-22T22:27:50.295Z,11.71
2023-02-22T22:30:20.690Z,11.70
2023-02-22T22:32:51.469Z,11.69
2023-02-22T22:35:22.350Z,11.69
2023-02-22T22:37:52.204Z,11.68
2023-02-22T22:40:24.921Z,11.65
2023-02-22T22:42:54.920Z,11.66
2023-02-22T22:45:26.126Z,11.65
2023-02-22T22:47:57.308Z,11.63
2023-02-22T22:50:27.700Z,11.66
2023-02-22T22:52:58.242Z,11.67
2023-02-22T22:55:30.914Z,11.69
2023-02-22T22:58:00.754Z,11.70
2023-02-22T23:00:37.648Z,11.70
2023-02-22T23:03:09.695Z,11.73
2023-02-22T23:05:42.434Z,11.75
2023-02-22T23:08:13.341Z,11.75
2023-02-22T23:10:46.866Z,11.74
2023-02-22T23:13:16.803Z,11.76
2023-02-22T23:15:49.003Z,11.77
2023-02-22T23:18:20.695Z,11.79
2023-02-22T23:20:55.428Z,11.79
2023-02-22T23:23:27.860Z,11.82
2023-02-22T23:26:11.826Z,11.81
2023-02-22T23:28:43.441Z,11.83
2023-02-22T23:31:16.636Z,11.84
2023-02-22T23:33:48.353Z,11.83
2023-02-22T23:36:19.192Z,11.83
2023-02-22T23:38:49.202Z,11.87
2023-02-22T23:41:25.263Z,11.85
2023-02-22T23:43:55.170Z,11.88
2023-02-22T23:46:27.147Z,11.88
2023-02-22T23:49:01.822Z,11.89
2023-02-22T23:51:39.489Z,11.84
2023-02-22T23:54:12.505Z,11.84
2023-02-22T23:56:50.325Z,11.80
2023-02-22T23:59:20.190Z,11.80
