createdAt,value
2018-05-31T00:00:39.420Z,19.19
2018-05-31T00:03:07.916Z,19.16
2018-05-31T00:05:36.436Z,19.08
2018-05-31T00:08:05.005Z,19.06
2018-05-31T00:10:33.484Z,19.07
2018-05-31T00:13:02.001Z,19.05
2018-05-31T00:15:30.548Z,18.95
2018-05-31T00:17:59.072Z,18.91
2018-05-31T00:20:27.577Z,18.81
2018-05-31T00:22:56.090Z,18.84
2018-05-31T00:25:24.627Z,18.56
2018-05-31T00:27:53.124Z,18.63
2018-05-31T00:30:21.608Z,18.70
2018-05-31T00:32:50.084Z,18.76
2018-05-31T00:35:18.581Z,18.69
2018-05-31T00:37:47.145Z,18.69
2018-05-31T00:40:15.660Z,18.49
2018-05-31T00:42:44.185Z,18.48
2018-05-31T00:45:12.741Z,18.50
2018-05-31T00:47:41.224Z,18.34
2018-05-31T00:50:09.747Z,18.46
2018-05-31T00:52:38.284Z,18.44
2018-05-31T00:55:06.847Z,18.28
2018-05-31T00:57:35.384Z,18.41
2018-05-31T01:00:03.953Z,18.44
2018-05-31T01:02:32.508Z,18.50
2018-05-31T01:05:01.001Z,18.49
2018-05-31T01:07:29.573Z,18.53
2018-05-31T01:09:58.056Z,18.44
2018-05-31T01:12:26.588Z,18.55
2018-05-31T01:14:55.153Z,18.49
2018-05-31T01:17:23.737Z,18.45
2018-05-31T01:19:52.313Z,18.40
2018-05-31T01:22:20.844Z,18.38
2018-05-31T01:24:49.328Z,18.33
2018-05-31T01:27:17.849Z,18.25
2018-05-31T01:29:46.390Z,18.01
2018-05-31T01:32:14.924Z,17.86
2018-05-31T01:34:43.420Z,17.77
2018-05-31T01:37:11.932Z,17.72
2018-05-31T01:39:40.461Z,17.53
2018-05-31T01:42:08.992Z,17.45
2018-05-31T01:44:37.501Z,17.35
2018-05-31T01:47:06.041Z,17.30
2018-05-31T01:49:34.569Z,17.25
2018-05-31T01:52:03.050Z,17.20
2018-05-31T01:54:31.569Z,17.24
2018-05-31T01:57:00.061Z,17.04
2018-05-31T01:59:28.594Z,17.21
2018-05-31T02:01:57.089Z,17.25
2018-05-31T02:04:25.604Z,17.24
2018-05-31T02:06:54.100Z,17.25
2018-05-31T02:09:22.649Z,17.33
2018-05-31T02:11:51.254Z,17.44
2018-05-31T02:14:19.781Z,17.48
2018-05-31T02:16:48.324Z,17.45
2018-05-31T02:19:16.850Z,17.41
2018-05-31T02:21:45.357Z,17.51
2018-05-31T02:24:13.887Z,17.40
2018-05-31T02:26:42.365Z,17.35
2018-05-31T02:29:10.883Z,17.38
2018-05-31T02:31:39.396Z,17.35
2018-05-31T02:34:07.916Z,17.34
2018-05-31T02:36:36.400Z,17.34
2018-05-31T02:39:05.045Z,17.30
2018-05-31T02:41:33.585Z,17.35
2018-05-31T02:44:02.145Z,17.28
2018-05-31T02:46:30.709Z,17.16
2018-05-31T02:48:59.226Z,17.17
2018-05-31T02:51:27.769Z,17.21
2018-05-31T02:53:56.256Z,17.24
2018-05-31T02:56:24.773Z,17.29
2018-05-31T02:58:53.309Z,17.28
2018-05-31T03:01:21.783Z,17.25
2018-05-31T03:03:50.268Z,17.22
2018-05-31T03:06:18.807Z,17.24
2018-05-31T03:08:47.377Z,17.30
2018-05-31T03:11:15.918Z,17.36
2018-05-31T03:13:44.436Z,17.41
2018-05-31T03:16:12.973Z,17.38
2018-05-31T03:18:41.516Z,17.42
2018-05-31T03:21:10.079Z,17.55
2018-05-31T03:23:38.584Z,17.55
2018-05-31T03:26:07.084Z,17.69
2018-05-31T03:28:35.628Z,17.87
2018-05-31T03:31:04.132Z,17.93
2018-05-31T03:33:32.640Z,18.02
2018-05-31T03:36:01.185Z,18.15
2018-05-31T03:38:29.722Z,18.19
2018-05-31T03:40:58.228Z,18.09
2018-05-31T03:43:26.748Z,18.27
2018-05-31T03:45:55.312Z,18.40
2018-05-31T03:48:23.844Z,18.41
2018-05-31T03:50:52.332Z,18.63
2018-05-31T03:53:20.865Z,18.53
2018-05-31T03:55:49.438Z,18.65
2018-05-31T03:58:17.981Z,18.80
2018-05-31T04:00:46.524Z,18.86
2018-05-31T04:03:15.064Z,18.84
2018-05-31T04:05:43.673Z,19.10
2018-05-31T04:08:12.201Z,19.14
2018-05-31T04:10:40.782Z,19.41
2018-05-31T04:13:09.301Z,19.46
2018-05-31T04:15:37.825Z,19.65
2018-05-31T04:18:06.354Z,19.94
2018-05-31T04:20:34.895Z,20.31
2018-05-31T04:23:03.448Z,20.30
2018-05-31T04:25:31.981Z,20.40
2018-05-31T04:28:00.540Z,20.55
2018-05-31T04:30:29.033Z,20.84
2018-05-31T04:32:57.556Z,21.06
2018-05-31T04:35:26.080Z,21.42
2018-05-31T04:37:54.610Z,21.60
2018-05-31T04:40:23.196Z,21.66
2018-05-31T04:42:51.726Z,21.92
2018-05-31T04:45:20.249Z,21.93
2018-05-31T04:47:48.766Z,21.99
2018-05-31T04:50:17.293Z,22.24
2018-05-31T04:52:45.809Z,22.26
2018-05-31T04:55:14.336Z,22.38
2018-05-31T04:57:42.842Z,22.50
2018-05-31T05:00:11.377Z,22.54
2018-05-31T05:02:39.971Z,22.65
2018-05-31T05:05:08.514Z,22.75
2018-05-31T05:07:37.025Z,23.02
2018-05-31T05:10:05.586Z,23.07
2018-05-31T05:12:34.146Z,23.24
2018-05-31T05:15:02.636Z,23.25
2018-05-31T05:17:31.157Z,23.18
2018-05-31T05:19:59.656Z,23.48
2018-05-31T05:22:28.197Z,23.55
2018-05-31T05:24:56.720Z,23.58
2018-05-31T05:27:25.256Z,23.68
2018-05-31T05:29:53.788Z,23.49
2018-05-31T05:32:22.331Z,23.81
2018-05-31T05:34:50.875Z,23.57
2018-05-31T05:37:19.408Z,23.67
2018-05-31T05:39:48.001Z,23.46
2018-05-31T05:42:16.546Z,23.33
2018-05-31T05:44:45.066Z,23.45
2018-05-31T05:47:13.658Z,23.85
2018-05-31T05:49:42.224Z,24.10
2018-05-31T05:52:10.734Z,24.38
2018-05-31T05:54:39.241Z,24.30
2018-05-31T05:57:07.764Z,24.83
2018-05-31T05:59:36.252Z,24.77
2018-05-31T06:02:04.864Z,24.79
2018-05-31T06:04:33.393Z,24.92
2018-05-31T06:07:01.921Z,24.96
2018-05-31T06:09:30.473Z,25.15
2018-05-31T06:11:59.025Z,25.32
2018-05-31T06:14:27.597Z,25.55
2018-05-31T06:16:56.127Z,25.56
2018-05-31T06:19:24.656Z,25.72
2018-05-31T06:21:53.191Z,25.82
2018-05-31T06:24:21.843Z,26.24
2018-05-31T06:26:50.406Z,26.36
2018-05-31T06:29:18.917Z,26.52
2018-05-31T06:31:47.476Z,26.62
2018-05-31T06:34:16.025Z,26.60
2018-05-31T06:36:44.499Z,26.85
2018-05-31T06:39:12.965Z,26.86
2018-05-31T06:41:41.532Z,26.89
2018-05-31T06:44:10.066Z,27.11
2018-05-31T06:46:38.646Z,27.29
2018-05-31T06:49:07.196Z,27.39
2018-05-31T06:51:35.720Z,27.61
2018-05-31T06:54:04.258Z,27.76
2018-05-31T06:56:32.752Z,27.69
2018-05-31T06:59:01.321Z,27.74
2018-05-31T07:01:29.813Z,27.83
2018-05-31T07:03:58.384Z,27.86
2018-05-31T07:06:27.090Z,27.92
2018-05-31T07:08:56.169Z,27.86
2018-05-31T07:11:24.756Z,27.91
2018-05-31T07:13:53.246Z,27.81
2018-05-31T07:16:21.768Z,27.90
2018-05-31T07:18:50.255Z,27.99
2018-05-31T07:21:18.726Z,28.19
2018-05-31T07:23:47.255Z,28.38
2018-05-31T07:26:15.884Z,28.37
2018-05-31T07:28:44.393Z,28.59
2018-05-31T07:31:12.853Z,28.57
2018-05-31T07:33:41.395Z,28.73
2018-05-31T07:36:09.873Z,28.66
2018-05-31T07:38:38.485Z,28.74
2018-05-31T07:41:07.012Z,28.65
2018-05-31T07:43:35.522Z,28.46
2018-05-31T07:46:04.057Z,28.43
2018-05-31T07:48:32.550Z,28.40
2018-05-31T07:51:01.115Z,28.52
2018-05-31T07:53:29.604Z,28.67
2018-05-31T07:55:58.106Z,28.83
2018-05-31T07:58:26.591Z,28.81
2018-05-31T08:00:55.088Z,28.83
2018-05-31T08:03:23.606Z,29.03
2018-05-31T08:05:52.093Z,29.40
2018-05-31T08:08:20.649Z,29.56
2018-05-31T08:10:49.142Z,29.62
2018-05-31T08:13:17.701Z,29.50
2018-05-31T08:15:46.222Z,29.61
2018-05-31T08:18:14.828Z,29.40
2018-05-31T08:20:43.404Z,29.46
2018-05-31T08:23:11.944Z,29.77
2018-05-31T08:25:40.421Z,29.41
2018-05-31T08:28:08.908Z,29.52
2018-05-31T08:30:37.440Z,29.39
2018-05-31T08:33:05.920Z,29.74
2018-05-31T08:35:34.429Z,29.84
2018-05-31T08:38:02.906Z,29.75
2018-05-31T08:40:31.400Z,29.38
2018-05-31T08:42:59.980Z,29.70
2018-05-31T08:45:28.456Z,29.82
2018-05-31T08:47:56.992Z,30.03
2018-05-31T08:50:25.553Z,30.00
2018-05-31T08:52:54.340Z,29.75
2018-05-31T08:55:22.886Z,29.89
2018-05-31T08:57:51.433Z,29.95
2018-05-31T09:00:20.013Z,29.90
2018-05-31T09:02:48.525Z,30.17
2018-05-31T09:05:17.036Z,30.41
2018-05-31T09:07:45.541Z,30.24
2018-05-31T09:10:14.076Z,30.30
2018-05-31T09:12:42.561Z,30.42
2018-05-31T09:15:11.141Z,30.45
2018-05-31T09:17:40.501Z,30.53
2018-05-31T09:20:08.972Z,30.52
2018-05-31T09:22:37.616Z,30.44
2018-05-31T09:25:06.098Z,30.36
2018-05-31T09:27:34.721Z,30.38
2018-05-31T09:30:03.276Z,30.65
2018-05-31T09:32:31.762Z,30.75
2018-05-31T09:35:00.336Z,30.81
2018-05-31T09:37:28.817Z,30.78
2018-05-31T09:39:57.369Z,30.74
2018-05-31T09:42:25.848Z,30.41
2018-05-31T09:44:54.360Z,30.65
2018-05-31T09:47:22.880Z,30.80
2018-05-31T09:49:51.404Z,30.89
2018-05-31T09:52:19.923Z,30.91
2018-05-31T09:54:48.497Z,30.89
2018-05-31T09:57:17.013Z,30.81
2018-05-31T09:59:45.480Z,30.86
2018-05-31T10:02:13.996Z,30.65
2018-05-31T10:04:42.500Z,30.85
2018-05-31T10:07:11.026Z,30.80
2018-05-31T10:09:39.554Z,30.70
2018-05-31T10:12:08.116Z,30.85
2018-05-31T10:14:36.600Z,30.97
2018-05-31T10:17:05.227Z,30.88
2018-05-31T10:19:33.693Z,30.75
2018-05-31T10:22:02.274Z,30.77
2018-05-31T10:24:30.757Z,30.71
2018-05-31T10:26:59.272Z,30.91
2018-05-31T10:29:27.841Z,30.92
2018-05-31T10:31:56.377Z,31.04
2018-05-31T10:34:24.880Z,31.04
2018-05-31T10:36:53.392Z,31.09
2018-05-31T10:39:21.979Z,31.10
2018-05-31T10:41:50.588Z,31.06
2018-05-31T10:44:19.102Z,30.92
2018-05-31T10:46:47.590Z,31.00
2018-05-31T10:49:16.328Z,30.93
2018-05-31T10:51:44.891Z,30.94
2018-05-31T10:54:13.465Z,30.94
2018-05-31T10:56:42.023Z,30.96
2018-05-31T10:59:10.561Z,31.05
2018-05-31T11:01:39.043Z,30.92
2018-05-31T11:04:07.566Z,31.06
2018-05-31T11:06:36.049Z,30.87
2018-05-31T11:09:05.400Z,31.02
2018-05-31T11:11:33.925Z,31.08
2018-05-31T11:14:02.465Z,31.16
2018-05-31T11:16:30.957Z,31.03
2018-05-31T11:18:59.516Z,30.76
2018-05-31T11:21:28.040Z,30.95
2018-05-31T11:23:57.365Z,31.09
2018-05-31T11:26:25.877Z,31.17
2018-05-31T11:28:54.424Z,31.23
2018-05-31T11:31:23.018Z,31.23
2018-05-31T11:33:51.488Z,31.07
2018-05-31T11:36:20.017Z,31.25
2018-05-31T11:38:48.517Z,31.30
2018-05-31T11:41:17.032Z,31.27
2018-05-31T11:43:45.516Z,31.36
2018-05-31T11:46:14.140Z,31.35
2018-05-31T11:48:42.646Z,31.32
2018-05-31T11:51:11.148Z,31.24
2018-05-31T11:53:39.672Z,31.31
2018-05-31T11:56:08.177Z,31.43
2018-05-31T11:58:36.708Z,31.19
2018-05-31T12:01:05.240Z,31.15
2018-05-31T12:03:33.781Z,31.37
2018-05-31T12:06:02.332Z,31.36
2018-05-31T12:08:30.821Z,31.40
2018-05-31T12:10:59.341Z,31.59
2018-05-31T12:13:27.844Z,31.42
2018-05-31T12:15:56.336Z,31.47
2018-05-31T12:18:24.866Z,31.24
2018-05-31T12:20:53.357Z,31.22
2018-05-31T12:23:21.933Z,31.33
2018-05-31T12:25:50.557Z,31.35
2018-05-31T12:28:19.096Z,31.30
2018-05-31T12:30:47.592Z,31.24
2018-05-31T12:33:16.165Z,31.37
2018-05-31T12:35:44.636Z,31.46
2018-05-31T12:38:13.168Z,31.39
2018-05-31T12:40:41.744Z,31.31
2018-05-31T12:43:10.293Z,31.45
2018-05-31T12:45:38.784Z,31.48
2018-05-31T12:48:07.314Z,31.31
2018-05-31T12:50:35.805Z,31.46
2018-05-31T12:53:04.338Z,31.36
2018-05-31T12:55:33.005Z,31.38
2018-05-31T12:58:01.488Z,30.96
2018-05-31T13:00:30.056Z,31.14
2018-05-31T13:02:58.540Z,31.24
2018-05-31T13:05:27.522Z,31.36
2018-05-31T13:07:56.013Z,31.06
2018-05-31T13:10:24.556Z,31.32
2018-05-31T13:12:53.077Z,31.34
2018-05-31T13:15:21.633Z,31.44
2018-05-31T13:17:50.189Z,31.23
2018-05-31T13:20:18.719Z,31.39
2018-05-31T13:22:47.270Z,31.51
2018-05-31T13:25:15.800Z,31.58
2018-05-31T13:27:44.329Z,31.45
2018-05-31T13:30:12.863Z,31.45
2018-05-31T13:32:41.378Z,31.43
2018-05-31T13:35:09.906Z,31.57
2018-05-31T13:37:38.493Z,31.54
2018-05-31T13:40:07.087Z,31.58
2018-05-31T13:42:35.561Z,31.63
2018-05-31T13:45:04.152Z,31.66
2018-05-31T13:47:32.633Z,31.63
2018-05-31T13:50:01.149Z,31.63
2018-05-31T13:52:29.629Z,31.64
2018-05-31T13:54:58.161Z,31.41
2018-05-31T13:57:26.673Z,31.39
2018-05-31T13:59:55.143Z,31.25
2018-05-31T14:02:23.704Z,31.33
2018-05-31T14:04:52.189Z,31.28
2018-05-31T14:07:21.274Z,31.12
2018-05-31T14:09:49.745Z,31.25
2018-05-31T14:12:18.292Z,31.10
2018-05-31T14:14:46.815Z,31.09
2018-05-31T14:17:15.364Z,31.14
2018-05-31T14:19:43.888Z,31.08
2018-05-31T14:22:12.488Z,31.08
2018-05-31T14:24:40.982Z,31.15
2018-05-31T14:27:09.510Z,31.33
2018-05-31T14:29:38.131Z,31.33
2018-05-31T14:32:06.709Z,31.30
2018-05-31T14:34:35.189Z,31.25
2018-05-31T14:37:03.661Z,31.21
2018-05-31T14:39:32.177Z,31.22
2018-05-31T14:42:00.752Z,31.24
2018-05-31T14:44:29.591Z,31.19
2018-05-31T14:46:59.685Z,31.18
2018-05-31T14:49:28.184Z,31.28
2018-05-31T14:51:56.824Z,31.24
2018-05-31T14:54:25.364Z,31.15
2018-05-31T14:56:53.957Z,31.14
2018-05-31T14:59:22.417Z,31.05
2018-05-31T15:01:50.920Z,31.04
2018-05-31T15:04:19.428Z,31.03
2018-05-31T15:06:47.932Z,31.00
2018-05-31T15:09:16.442Z,31.04
2018-05-31T15:11:44.912Z,31.01
2018-05-31T15:14:13.380Z,30.98
2018-05-31T15:16:41.913Z,30.94
2018-05-31T15:19:11.116Z,30.98
2018-05-31T15:21:39.617Z,30.92
2018-05-31T15:24:08.132Z,30.90
2018-05-31T15:26:36.635Z,30.89
2018-05-31T15:29:05.143Z,30.84
2018-05-31T15:31:33.664Z,30.76
2018-05-31T15:34:02.133Z,30.66
2018-05-31T15:36:30.648Z,30.67
2018-05-31T15:38:59.126Z,30.63
2018-05-31T15:41:27.633Z,30.51
2018-05-31T15:43:56.161Z,30.44
2018-05-31T15:46:24.711Z,30.40
2018-05-31T15:48:53.197Z,30.35
2018-05-31T15:51:21.674Z,30.40
2018-05-31T15:53:50.171Z,30.35
2018-05-31T15:56:18.641Z,30.29
2018-05-31T15:58:47.151Z,30.21
2018-05-31T16:01:15.649Z,30.12
2018-05-31T16:03:44.128Z,30.07
2018-05-31T16:06:12.635Z,30.03
2018-05-31T16:08:41.161Z,29.97
2018-05-31T16:11:09.670Z,29.97
2018-05-31T16:13:38.184Z,29.77
2018-05-31T16:16:06.753Z,29.81
2018-05-31T16:18:35.235Z,29.73
2018-05-31T16:21:03.783Z,29.70
2018-05-31T16:23:32.293Z,29.62
2018-05-31T16:26:00.800Z,29.57
2018-05-31T16:28:29.287Z,29.52
2018-05-31T16:30:57.845Z,29.44
2018-05-31T16:33:26.357Z,29.38
2018-05-31T16:35:54.829Z,29.31
2018-05-31T16:38:23.349Z,29.26
2018-05-31T16:40:51.886Z,29.10
2018-05-31T16:43:20.364Z,29.07
2018-05-31T16:45:49.096Z,29.08
2018-05-31T16:48:17.616Z,29.04
2018-05-31T16:50:46.092Z,29.00
2018-05-31T16:53:14.704Z,28.91
2018-05-31T16:55:43.197Z,28.78
2018-05-31T16:58:11.711Z,28.74
2018-05-31T17:00:40.184Z,28.59
2018-05-31T17:03:08.724Z,28.62
2018-05-31T17:05:37.228Z,28.56
2018-05-31T17:08:05.712Z,28.50
2018-05-31T17:10:34.224Z,28.44
2018-05-31T17:13:02.700Z,28.39
2018-05-31T17:15:31.260Z,28.29
2018-05-31T17:17:59.743Z,28.20
2018-05-31T17:20:28.361Z,28.14
2018-05-31T17:22:56.838Z,28.08
2018-05-31T17:25:25.353Z,27.99
2018-05-31T17:27:53.833Z,27.92
2018-05-31T17:30:22.337Z,27.80
2018-05-31T17:32:50.824Z,27.79
2018-05-31T17:35:19.330Z,27.71
2018-05-31T17:37:47.806Z,27.60
2018-05-31T17:40:16.369Z,27.61
2018-05-31T17:42:44.892Z,27.52
2018-05-31T17:45:13.361Z,27.42
2018-05-31T17:47:41.840Z,27.21
2018-05-31T17:50:10.334Z,27.19
2018-05-31T17:52:38.804Z,27.09
2018-05-31T17:55:07.294Z,26.99
2018-05-31T17:57:35.764Z,26.93
2018-05-31T18:00:04.335Z,26.88
2018-05-31T18:02:32.852Z,26.80
2018-05-31T18:05:01.325Z,26.72
2018-05-31T18:07:29.837Z,26.57
2018-05-31T18:09:58.352Z,26.51
2018-05-31T18:12:26.868Z,26.40
2018-05-31T18:14:55.389Z,26.29
2018-05-31T18:17:23.904Z,26.21
2018-05-31T18:19:52.424Z,26.11
2018-05-31T18:22:20.943Z,26.02
2018-05-31T18:24:49.437Z,25.93
2018-05-31T18:27:17.945Z,25.85
2018-05-31T18:29:46.425Z,25.77
2018-05-31T18:32:14.940Z,25.67
2018-05-31T18:34:43.437Z,25.56
2018-05-31T18:37:11.920Z,25.48
2018-05-31T18:39:40.400Z,25.39
2018-05-31T18:42:08.913Z,25.27
2018-05-31T18:44:37.431Z,25.15
2018-05-31T18:47:05.901Z,25.01
2018-05-31T18:49:34.417Z,24.88
2018-05-31T18:52:02.973Z,24.78
2018-05-31T18:54:31.525Z,24.65
2018-05-31T18:57:00.055Z,24.62
2018-05-31T18:59:28.528Z,24.58
2018-05-31T19:01:57.049Z,24.52
2018-05-31T19:04:25.552Z,24.45
2018-05-31T19:06:54.120Z,24.38
2018-05-31T19:09:28.140Z,24.33
2018-05-31T19:11:56.621Z,24.24
2018-05-31T19:14:25.097Z,24.27
2018-05-31T19:16:53.601Z,24.25
2018-05-31T19:19:27.749Z,24.22
2018-05-31T19:21:56.327Z,24.13
2018-05-31T19:24:30.303Z,24.11
2018-05-31T19:26:58.827Z,24.07
2018-05-31T19:29:27.300Z,24.03
2018-05-31T19:31:55.791Z,23.97
2018-05-31T19:34:24.324Z,23.95
2018-05-31T19:36:58.310Z,23.88
2018-05-31T19:39:26.804Z,23.74
2018-05-31T19:41:55.277Z,23.71
2018-05-31T19:44:29.373Z,23.67
2018-05-31T19:46:57.853Z,23.60
2018-05-31T19:49:26.366Z,23.53
2018-05-31T19:52:00.452Z,23.45
2018-05-31T19:54:28.955Z,23.40
2018-05-31T19:56:57.473Z,23.26
2018-05-31T19:59:31.433Z,23.27
2018-05-31T20:02:05.500Z,23.22
2018-05-31T20:04:34.005Z,23.15
2018-05-31T20:07:02.497Z,23.11
2018-05-31T20:09:30.980Z,23.06
2018-05-31T20:11:59.492Z,22.98
2018-05-31T20:14:28.003Z,22.92
2018-05-31T20:16:56.508Z,22.88
2018-05-31T20:19:24.998Z,22.82
2018-05-31T20:21:53.494Z,22.75
2018-05-31T20:24:21.977Z,22.70
2018-05-31T20:26:50.430Z,22.58
2018-05-31T20:29:18.941Z,22.53
2018-05-31T20:31:47.412Z,22.30
2018-05-31T20:34:15.925Z,22.25
2018-05-31T20:36:44.451Z,22.23
2018-05-31T20:39:12.977Z,22.12
2018-05-31T20:41:41.430Z,22.06
2018-05-31T20:44:09.905Z,22.06
2018-05-31T20:46:38.420Z,22.06
2018-05-31T20:49:06.877Z,22.04
2018-05-31T20:51:35.356Z,21.93
2018-05-31T20:54:03.855Z,21.82
2018-05-31T20:56:32.409Z,21.72
2018-05-31T20:59:00.936Z,21.60
2018-05-31T21:01:29.390Z,21.49
2018-05-31T21:03:57.881Z,21.61
2018-05-31T21:06:26.345Z,21.67
2018-05-31T21:08:54.860Z,21.72
2018-05-31T21:11:23.371Z,21.68
2018-05-31T21:13:51.817Z,21.72
2018-05-31T21:16:20.310Z,21.74
2018-05-31T21:18:48.785Z,21.70
2018-05-31T21:21:17.264Z,21.62
2018-05-31T21:23:45.726Z,21.65
2018-05-31T21:26:14.243Z,21.67
2018-05-31T21:28:42.711Z,21.65
2018-05-31T21:31:11.201Z,21.65
2018-05-31T21:33:39.644Z,21.59
2018-05-31T21:36:08.089Z,21.62
2018-05-31T21:38:36.581Z,21.60
2018-05-31T21:41:05.101Z,21.57
2018-05-31T21:43:33.576Z,21.48
2018-05-31T21:46:02.030Z,21.41
2018-05-31T21:48:30.515Z,21.15
2018-05-31T21:50:58.956Z,21.23
2018-05-31T21:53:27.465Z,21.03
2018-05-31T21:55:55.936Z,20.93
2018-05-31T21:58:24.441Z,20.96
2018-05-31T22:00:56.724Z,20.85
2018-05-31T22:03:25.237Z,20.89
2018-05-31T22:05:53.673Z,20.86
2018-05-31T22:08:22.160Z,20.77
2018-05-31T22:10:50.625Z,20.77
2018-05-31T22:13:19.088Z,20.63
2018-05-31T22:15:47.640Z,20.59
2018-05-31T22:18:16.103Z,20.69
2018-05-31T22:20:44.585Z,20.75
2018-05-31T22:23:13.029Z,20.77
2018-05-31T22:25:41.542Z,20.58
2018-05-31T22:28:10.017Z,20.67
2018-05-31T22:30:38.544Z,20.71
2018-05-31T22:33:07.012Z,20.76
2018-05-31T22:35:35.512Z,20.74
2018-05-31T22:38:04.010Z,20.72
2018-05-31T22:40:32.502Z,20.55
2018-05-31T22:43:01.059Z,20.58
2018-05-31T22:45:29.512Z,20.58
2018-05-31T22:47:57.985Z,20.64
2018-05-31T22:50:26.501Z,20.47
2018-05-31T22:52:54.968Z,20.55
2018-05-31T22:55:23.477Z,20.58
2018-05-31T22:57:51.952Z,20.54
2018-05-31T23:00:21.444Z,20.46
2018-05-31T23:02:49.964Z,20.41
2018-05-31T23:05:18.480Z,20.54
2018-05-31T23:07:46.997Z,20.58
2018-05-31T23:10:15.494Z,20.50
2018-05-31T23:12:44.004Z,20.62
2018-05-31T23:15:12.489Z,20.66
2018-05-31T23:17:40.992Z,20.67
2018-05-31T23:20:09.488Z,20.62
2018-05-31T23:22:37.991Z,20.51
2018-05-31T23:25:06.446Z,20.50
2018-05-31T23:27:34.956Z,20.54
2018-05-31T23:30:03.469Z,20.49
2018-05-31T23:32:32.037Z,20.46
2018-05-31T23:35:00.560Z,20.46
2018-05-31T23:37:29.034Z,20.45
2018-05-31T23:39:57.503Z,20.42
2018-05-31T23:42:26.014Z,20.33
2018-05-31T23:44:54.544Z,20.26
2018-05-31T23:47:23.062Z,20.24
2018-05-31T23:49:51.577Z,20.19
2018-05-31T23:52:20.045Z,20.24
2018-05-31T23:54:48.579Z,20.23
2018-05-31T23:57:17.052Z,20.10
2018-05-31T23:59:45.578Z,20.06
