createdAt,value
2018-07-21T00:04:13.713Z,17.42
2018-07-21T00:09:11.700Z,14.07
2018-07-21T00:14:08.878Z,15.88
2018-07-21T00:19:05.837Z,11.12
2018-07-21T00:24:03.075Z,11.28
2018-07-21T00:28:59.825Z,10.93
2018-07-21T00:33:56.686Z,13.00
2018-07-21T00:38:53.346Z,11.12
2018-07-21T00:43:50.549Z,10.88
2018-07-21T00:48:47.284Z,10.70
2018-07-21T00:53:44.539Z,12.20
2018-07-21T00:58:41.450Z,14.40
2018-07-21T01:03:39.530Z,12.33
2018-07-21T01:08:36.439Z,13.22
2018-07-21T01:13:33.305Z,12.70
2018-07-21T01:18:30.086Z,13.80
2018-07-21T01:23:27.052Z,11.85
2018-07-21T01:28:23.725Z,12.70
2018-07-21T01:33:20.644Z,11.97
2018-07-21T01:38:17.395Z,14.33
2018-07-21T01:43:14.330Z,15.18
2018-07-21T01:48:11.438Z,19.52
2018-07-21T01:53:08.155Z,17.80
2018-07-21T01:58:05.061Z,18.92
2018-07-21T02:03:01.898Z,18.55
2018-07-21T02:07:59.389Z,21.48
2018-07-21T02:12:56.057Z,20.08
2018-07-21T02:17:52.932Z,21.13
2018-07-21T02:22:49.649Z,22.70
2018-07-21T02:27:46.619Z,20.77
2018-07-21T02:32:43.321Z,20.30
2018-07-21T02:37:40.317Z,19.65
2018-07-21T02:42:37.081Z,22.22
2018-07-21T02:47:34.031Z,20.30
2018-07-21T02:52:31.008Z,18.75
2018-07-21T02:57:27.747Z,19.63
2018-07-21T03:02:25.220Z,21.50
2018-07-21T03:07:22.168Z,22.50
2018-07-21T03:12:19.201Z,23.52
2018-07-21T03:17:15.955Z,23.12
2018-07-21T03:22:12.911Z,21.93
2018-07-21T03:27:10.118Z,22.52
2018-07-21T03:32:07.294Z,21.47
2018-07-21T03:37:04.038Z,21.90
2018-07-21T03:42:01.040Z,20.80
2018-07-21T03:46:57.715Z,21.68
2018-07-21T03:51:54.796Z,21.15
2018-07-21T03:56:51.542Z,20.55
2018-07-21T04:01:48.461Z,21.75
2018-07-21T04:06:45.346Z,19.85
2018-07-21T04:11:42.201Z,21.97
2018-07-21T04:16:38.987Z,21.07
2018-07-21T04:21:35.871Z,20.02
2018-07-21T04:26:33.055Z,20.95
2018-07-21T04:31:29.855Z,20.65
2018-07-21T04:36:26.791Z,20.90
2018-07-21T04:41:23.718Z,24.07
2018-07-21T04:46:20.431Z,21.02
2018-07-21T04:51:17.416Z,20.68
2018-07-21T04:56:14.169Z,19.73
2018-07-21T05:01:11.097Z,20.45
2018-07-21T05:06:07.779Z,22.35
2018-07-21T05:11:04.765Z,22.25
2018-07-21T05:16:02.644Z,20.68
2018-07-21T05:20:59.783Z,19.85
2018-07-21T05:25:56.582Z,20.32
2018-07-21T05:30:53.677Z,21.85
2018-07-21T05:35:50.328Z,17.62
2018-07-21T05:40:47.640Z,16.60
2018-07-21T05:45:44.385Z,15.63
2018-07-21T05:50:41.166Z,14.50
2018-07-21T05:55:37.948Z,15.08
2018-07-21T06:00:34.801Z,15.15
2018-07-21T06:05:31.508Z,14.98
2018-07-21T06:10:28.415Z,16.32
2018-07-21T06:15:25.001Z,15.95
2018-07-21T06:20:21.794Z,17.92
2018-07-21T06:25:18.707Z,16.25
2018-07-21T06:30:15.450Z,15.28
2018-07-21T06:35:12.413Z,14.60
2018-07-21T06:40:09.094Z,18.32
2018-07-21T06:45:06.356Z,18.40
2018-07-21T06:50:03.093Z,19.65
2018-07-21T06:54:59.968Z,24.30
2018-07-21T06:59:56.763Z,22.32
2018-07-21T07:04:53.841Z,21.42
2018-07-21T07:09:50.578Z,18.10
2018-07-21T07:14:47.589Z,17.65
2018-07-21T07:19:44.526Z,18.75
2018-07-21T07:24:41.517Z,23.07
2018-07-21T07:29:38.433Z,22.95
2018-07-21T07:34:35.395Z,25.48
2018-07-21T07:39:32.156Z,22.70
2018-07-21T07:44:29.246Z,22.77
2018-07-21T07:49:26.007Z,24.85
2018-07-21T07:54:23.073Z,24.27
2018-07-21T07:59:20.092Z,22.13
2018-07-21T08:04:16.799Z,23.83
2018-07-21T08:09:13.684Z,25.43
2018-07-21T08:14:10.609Z,23.67
2018-07-21T08:19:08.596Z,27.45
2018-07-21T08:24:06.911Z,28.25
2018-07-21T08:29:03.908Z,25.82
2018-07-21T08:34:00.914Z,30.10
2018-07-21T08:38:57.804Z,26.50
2018-07-21T08:43:54.868Z,27.67
2018-07-21T08:48:51.577Z,25.53
2018-07-21T08:53:48.446Z,27.13
2018-07-21T08:58:46.371Z,26.95
2018-07-21T09:03:43.127Z,27.47
2018-07-21T09:08:40.603Z,27.13
2018-07-21T09:13:37.293Z,31.97
2018-07-21T09:18:34.230Z,30.17
2018-07-21T09:23:30.991Z,26.93
2018-07-21T09:28:28.935Z,28.23
2018-07-21T09:33:25.685Z,28.90
2018-07-21T09:38:22.735Z,30.20
2018-07-21T09:43:19.653Z,32.93
2018-07-21T09:48:16.497Z,30.60
2018-07-21T09:53:13.224Z,37.13
2018-07-21T09:58:10.215Z,30.72
2018-07-21T10:03:06.944Z,33.53
2018-07-21T10:08:03.864Z,33.55
2018-07-21T10:13:00.531Z,31.65
2018-07-21T10:17:57.526Z,33.83
2018-07-21T10:22:54.263Z,29.98
2018-07-21T10:27:56.936Z,29.20
2018-07-21T10:32:54.390Z,25.23
2018-07-21T10:37:51.265Z,32.65
2018-07-21T10:42:48.158Z,28.65
2018-07-21T10:47:44.987Z,27.52
2018-07-21T10:52:41.849Z,24.87
2018-07-21T10:57:38.569Z,29.40
2018-07-21T11:02:35.551Z,27.65
2018-07-21T11:07:32.542Z,28.25
2018-07-21T11:12:29.486Z,33.97
2018-07-21T11:17:26.423Z,29.52
2018-07-21T11:22:23.403Z,29.85
2018-07-21T11:27:20.201Z,31.82
2018-07-21T11:32:17.342Z,28.12
2018-07-21T11:37:14.356Z,28.60
2018-07-21T11:42:11.197Z,19.82
2018-07-21T11:47:08.293Z,20.90
2018-07-21T11:52:04.960Z,24.98
2018-07-21T11:57:02.649Z,22.25
2018-07-21T12:01:59.436Z,20.72
2018-07-21T12:06:57.117Z,15.75
2018-07-21T12:11:54.305Z,21.73
2018-07-21T12:16:51.366Z,17.12
2018-07-21T12:21:48.051Z,17.62
2018-07-21T12:26:45.174Z,19.50
2018-07-21T12:31:41.967Z,19.05
2018-07-21T12:36:38.878Z,20.90
2018-07-21T12:41:35.724Z,18.85
2018-07-21T12:46:32.524Z,23.92
2018-07-21T12:51:29.651Z,24.15
2018-07-21T12:56:26.373Z,21.50
2018-07-21T13:01:23.747Z,17.37
2018-07-21T13:06:20.753Z,18.48
2018-07-21T13:11:17.782Z,21.33
2018-07-21T13:16:14.531Z,19.85
2018-07-21T13:21:11.262Z,25.17
2018-07-21T13:26:08.643Z,17.87
2018-07-21T13:31:05.351Z,20.92
2018-07-21T13:36:02.144Z,22.50
2018-07-21T13:40:58.889Z,21.97
2018-07-21T13:45:56.078Z,19.90
2018-07-21T13:50:52.872Z,23.73
2018-07-21T13:55:50.034Z,20.32
2018-07-21T14:00:46.793Z,20.32
2018-07-21T14:05:43.767Z,23.18
2018-07-21T14:10:41.715Z,25.10
2018-07-21T14:15:38.634Z,21.07
2018-07-21T14:20:35.842Z,19.92
2018-07-21T14:25:32.575Z,21.48
2018-07-21T14:30:29.757Z,21.30
2018-07-21T14:35:26.515Z,19.50
2018-07-21T14:40:23.557Z,19.10
2018-07-21T14:45:20.357Z,23.02
2018-07-21T14:50:17.318Z,21.50
2018-07-21T14:55:14.059Z,21.25
2018-07-21T15:00:11.085Z,23.85
2018-07-21T15:05:08.186Z,18.50
2018-07-21T15:10:05.217Z,20.45
2018-07-21T15:15:02.155Z,22.85
2018-07-21T15:19:58.970Z,18.50
2018-07-21T15:24:56.057Z,18.37
2018-07-21T15:29:52.967Z,18.25
2018-07-21T15:34:50.029Z,17.05
2018-07-21T15:39:46.999Z,17.98
2018-07-21T15:44:43.729Z,14.68
2018-07-21T15:49:40.757Z,13.88
2018-07-21T15:54:37.593Z,17.05
2018-07-21T15:59:34.570Z,13.90
2018-07-21T16:04:31.870Z,13.98
2018-07-21T16:09:30.550Z,14.47
2018-07-21T16:14:28.090Z,14.35
2018-07-21T16:19:25.236Z,12.58
2018-07-21T16:24:21.942Z,13.22
2018-07-21T16:29:19.005Z,14.10
2018-07-21T16:34:16.070Z,12.43
2018-07-21T16:39:12.806Z,14.75
2018-07-21T16:44:10.125Z,14.00
2018-07-21T16:49:06.909Z,13.05
2018-07-21T16:54:03.778Z,14.55
2018-07-21T16:59:01.031Z,16.67
2018-07-21T17:03:57.966Z,16.20
2018-07-21T17:08:54.669Z,17.57
2018-07-21T17:13:51.305Z,17.87
2018-07-21T17:18:48.218Z,17.40
2018-07-21T17:23:45.455Z,18.30
2018-07-21T17:28:42.179Z,18.70
2018-07-21T17:33:39.122Z,20.55
2018-07-21T17:38:35.847Z,21.07
2018-07-21T17:43:33.198Z,23.73
2018-07-21T17:48:30.003Z,24.47
2018-07-21T17:53:26.849Z,25.23
2018-07-21T17:58:23.781Z,23.73
2018-07-21T18:03:20.718Z,28.17
2018-07-21T18:08:17.421Z,24.30
2018-07-21T18:13:14.300Z,28.07
2018-07-21T18:18:11.104Z,29.25
2018-07-21T18:23:08.200Z,28.47
2018-07-21T18:28:04.889Z,27.93
2018-07-21T18:33:01.889Z,29.05
2018-07-21T18:37:58.803Z,29.85
2018-07-21T18:42:55.511Z,31.68
2018-07-21T18:47:52.641Z,31.68
2018-07-21T18:52:49.702Z,37.10
2018-07-21T18:57:46.405Z,33.42
2018-07-21T19:02:50.267Z,39.78
2018-07-21T19:07:47.177Z,34.80
2018-07-21T19:12:47.240Z,37.08
2018-07-21T19:17:43.992Z,37.48
2018-07-21T19:22:41.736Z,37.97
2018-07-21T19:27:38.652Z,39.93
2018-07-21T19:32:41.071Z,39.90
2018-07-21T19:37:43.763Z,42.60
2018-07-21T19:42:42.081Z,42.58
2018-07-21T19:47:39.141Z,46.70
2018-07-21T19:52:35.888Z,47.15
2018-07-21T19:57:32.757Z,44.90
2018-07-21T20:02:29.681Z,49.30
2018-07-21T20:07:26.809Z,46.30
2018-07-21T20:12:23.686Z,49.07
2018-07-21T20:17:20.929Z,51.97
2018-07-21T20:22:17.630Z,54.10
2018-07-21T20:27:14.949Z,51.77
2018-07-21T20:32:11.717Z,55.70
2018-07-21T20:37:08.915Z,53.27
2018-07-21T20:42:05.679Z,62.10
2018-07-21T20:47:02.857Z,65.10
2018-07-21T20:51:59.587Z,67.65
2018-07-21T20:56:56.424Z,62.50
2018-07-21T21:01:53.524Z,69.07
2018-07-21T21:06:50.271Z,66.50
2018-07-21T21:11:46.876Z,74.87
2018-07-21T21:16:43.799Z,75.37
2018-07-21T21:21:41.270Z,86.63
2018-07-21T21:26:38.372Z,87.53
2018-07-21T21:31:35.129Z,95.77
2018-07-21T21:36:32.158Z,113.43
2018-07-21T21:41:28.891Z,115.40
2018-07-21T21:46:25.945Z,102.50
2018-07-21T21:51:22.857Z,136.67
2018-07-21T21:56:19.820Z,132.67
2018-07-21T22:01:16.532Z,146.57
2018-07-21T22:06:13.437Z,114.63
2018-07-21T22:11:10.979Z,93.43
2018-07-21T22:16:07.935Z,93.43
2018-07-21T22:21:04.892Z,84.03
2018-07-21T22:26:02.107Z,79.00
2018-07-21T22:30:58.831Z,84.27
2018-07-21T22:35:55.779Z,85.07
2018-07-21T22:40:52.449Z,78.53
2018-07-21T22:45:49.408Z,96.97
2018-07-21T22:50:46.619Z,104.00
2018-07-21T22:55:43.314Z,84.47
2018-07-21T23:00:40.234Z,88.20
2018-07-21T23:05:36.545Z,83.80
2018-07-21T23:10:33.467Z,74.20
2018-07-21T23:15:30.496Z,67.87
2018-07-21T23:20:27.176Z,80.27
2018-07-21T23:25:24.070Z,77.17
2018-07-21T23:30:20.741Z,100.27
2018-07-21T23:35:17.630Z,92.97
2018-07-21T23:40:14.341Z,84.87
2018-07-21T23:45:11.388Z,81.90
2018-07-21T23:50:08.291Z,83.60
2018-07-21T23:55:05.614Z,93.37
