createdAt,value
2019-01-08T00:01:14.480Z,8.88
2019-01-08T00:03:43.623Z,9.35
2019-01-08T00:06:12.817Z,9.03
2019-01-08T00:08:41.947Z,7.70
2019-01-08T00:11:10.613Z,7.67
2019-01-08T00:13:39.802Z,7.97
2019-01-08T00:16:08.749Z,9.40
2019-01-08T00:18:37.314Z,8.80
2019-01-08T00:21:05.955Z,8.13
2019-01-08T00:23:35.095Z,7.97
2019-01-08T00:26:04.311Z,8.10
2019-01-08T00:28:33.679Z,8.78
2019-01-08T00:31:02.933Z,8.15
2019-01-08T00:33:32.364Z,7.62
2019-01-08T00:36:01.713Z,8.05
2019-01-08T00:38:31.443Z,7.35
2019-01-08T00:41:00.626Z,8.40
2019-01-08T00:43:30.161Z,8.28
2019-01-08T00:45:59.493Z,8.08
2019-01-08T00:48:28.599Z,7.30
2019-01-08T00:50:58.192Z,9.48
2019-01-08T00:53:27.290Z,7.55
2019-01-08T00:55:56.057Z,7.80
2019-01-08T00:58:24.709Z,8.48
2019-01-08T01:00:53.481Z,9.70
2019-01-08T01:03:22.194Z,9.25
2019-01-08T01:05:51.470Z,7.70
2019-01-08T01:08:20.735Z,8.10
2019-01-08T01:10:50.315Z,8.30
2019-01-08T01:13:20.003Z,8.20
2019-01-08T01:15:49.153Z,8.60
2019-01-08T01:18:18.919Z,8.65
2019-01-08T01:20:48.380Z,8.90
2019-01-08T01:23:18.660Z,8.60
2019-01-08T01:25:47.960Z,8.23
2019-01-08T01:28:17.278Z,9.00
2019-01-08T01:30:46.801Z,7.47
2019-01-08T01:33:16.852Z,8.75
2019-01-08T01:35:45.996Z,8.58
2019-01-08T01:38:15.266Z,7.33
2019-01-08T01:40:43.894Z,8.60
2019-01-08T01:43:12.563Z,7.15
2019-01-08T01:45:42.001Z,8.88
2019-01-08T01:48:10.697Z,7.00
2019-01-08T01:50:40.247Z,9.08
2019-01-08T01:53:09.446Z,8.58
2019-01-08T01:55:38.674Z,8.25
2019-01-08T01:58:07.975Z,8.00
2019-01-08T02:00:37.575Z,9.78
2019-01-08T02:03:07.424Z,9.63
2019-01-08T02:05:36.563Z,8.93
2019-01-08T02:08:05.854Z,9.18
2019-01-08T02:10:35.368Z,9.43
2019-01-08T02:13:04.696Z,8.55
2019-01-08T02:15:33.948Z,9.20
2019-01-08T02:18:03.149Z,9.25
2019-01-08T02:20:32.579Z,10.25
2019-01-08T02:23:02.063Z,10.48
2019-01-08T02:25:30.716Z,12.00
2019-01-08T02:27:59.290Z,11.55
2019-01-08T02:30:28.060Z,14.87
2019-01-08T02:32:56.928Z,12.18
2019-01-08T02:35:26.099Z,16.45
2019-01-08T02:37:55.327Z,14.95
2019-01-08T02:40:24.385Z,17.57
2019-01-08T02:42:54.008Z,15.83
2019-01-08T02:45:23.711Z,14.00
2019-01-08T02:47:53.099Z,13.48
2019-01-08T02:50:22.525Z,13.10
2019-01-08T02:52:51.575Z,13.00
2019-01-08T02:55:21.671Z,12.10
2019-01-08T02:57:50.920Z,11.48
2019-01-08T03:00:20.578Z,11.20
2019-01-08T03:02:50.788Z,10.95
2019-01-08T03:05:20.952Z,9.63
2019-01-08T03:07:50.495Z,10.95
2019-01-08T03:10:19.647Z,8.15
2019-01-08T03:12:48.279Z,9.20
2019-01-08T03:15:17.078Z,9.38
2019-01-08T03:17:46.016Z,8.55
2019-01-08T03:20:15.556Z,7.90
2019-01-08T03:22:44.771Z,11.57
2019-01-08T03:25:13.939Z,9.73
2019-01-08T03:27:42.628Z,9.98
2019-01-08T03:30:11.358Z,10.28
2019-01-08T03:32:40.260Z,20.62
2019-01-08T03:37:58.719Z,10.55
2019-01-08T03:40:27.505Z,11.20
2019-01-08T03:42:56.455Z,11.00
2019-01-08T03:45:25.852Z,10.35
2019-01-08T03:47:56.155Z,10.23
2019-01-08T03:50:36.182Z,11.73
2019-01-08T04:07:23.584Z,10.88
2019-01-08T04:09:52.220Z,11.55
2019-01-08T04:12:20.851Z,9.95
2019-01-08T04:14:49.554Z,9.00
2019-01-08T04:17:18.211Z,8.03
2019-01-08T04:19:47.450Z,6.67
2019-01-08T04:22:16.471Z,6.42
2019-01-08T04:24:45.018Z,4.20
2019-01-08T04:27:13.647Z,6.15
2019-01-08T04:29:50.501Z,6.60
2019-01-08T04:32:14.245Z,7.00
2019-01-08T04:34:43.603Z,6.80
2019-01-08T04:37:12.718Z,6.20
2019-01-08T04:39:42.031Z,5.03
2019-01-08T04:42:10.791Z,4.78
2019-01-08T04:44:40.167Z,5.65
2019-01-08T04:47:09.197Z,5.65
2019-01-08T04:49:37.788Z,5.62
2019-01-08T04:52:06.579Z,3.70
2019-01-08T04:54:35.275Z,3.45
2019-01-08T04:57:05.065Z,3.35
2019-01-08T04:59:34.654Z,4.08
2019-01-08T05:02:04.671Z,4.40
2019-01-08T05:04:33.813Z,3.72
2019-01-08T05:07:03.218Z,3.40
2019-01-08T05:09:32.722Z,3.70
2019-01-08T05:12:01.388Z,2.50
2019-01-08T05:14:30.094Z,2.65
2019-01-08T05:16:58.768Z,3.08
2019-01-08T05:19:28.091Z,2.55
2019-01-08T05:21:57.345Z,2.80
2019-01-08T05:24:26.608Z,2.52
2019-01-08T05:26:56.152Z,2.37
2019-01-08T05:29:26.056Z,3.00
2019-01-08T05:31:54.807Z,2.87
2019-01-08T05:34:23.453Z,2.70
2019-01-08T05:36:52.073Z,2.37
2019-01-08T05:39:20.858Z,2.20
2019-01-08T05:41:50.297Z,2.30
2019-01-08T05:44:18.971Z,4.92
2019-01-08T05:46:47.605Z,2.52
2019-01-08T05:49:16.335Z,2.50
2019-01-08T05:51:45.130Z,2.40
2019-01-08T05:54:15.599Z,2.00
2019-01-08T05:56:44.460Z,1.90
2019-01-08T05:59:14.016Z,2.47
2019-01-08T06:01:43.386Z,2.50
2019-01-08T06:04:12.376Z,2.35
2019-01-08T06:06:41.856Z,2.52
2019-01-08T06:09:10.940Z,2.42
2019-01-08T06:11:39.966Z,2.77
2019-01-08T06:14:09.248Z,2.47
2019-01-08T06:16:37.880Z,1.80
2019-01-08T06:19:06.519Z,2.05
2019-01-08T06:21:35.508Z,2.10
2019-01-08T06:24:04.260Z,2.33
2019-01-08T06:26:32.874Z,2.25
2019-01-08T06:29:02.368Z,2.25
2019-01-08T06:31:31.508Z,2.55
2019-01-08T06:34:01.027Z,2.30
2019-01-08T06:36:30.055Z,2.35
2019-01-08T06:38:59.388Z,2.60
2019-01-08T06:41:28.441Z,2.72
2019-01-08T06:43:57.664Z,2.08
2019-01-08T06:46:26.794Z,1.80
2019-01-08T06:48:55.806Z,1.90
2019-01-08T06:51:25.109Z,2.55
2019-01-08T06:53:54.388Z,1.72
2019-01-08T06:56:23.432Z,2.00
2019-01-08T06:58:52.979Z,1.55
2019-01-08T07:01:22.493Z,1.90
2019-01-08T07:03:51.381Z,1.92
2019-01-08T07:06:20.374Z,1.80
2019-01-08T07:08:49.092Z,2.40
2019-01-08T07:11:18.277Z,1.85
2019-01-08T07:13:47.592Z,2.10
2019-01-08T07:16:17.134Z,1.92
2019-01-08T07:18:46.487Z,1.95
2019-01-08T07:21:15.977Z,1.42
2019-01-08T07:23:45.557Z,1.77
2019-01-08T07:26:14.961Z,2.05
2019-01-08T07:28:44.256Z,2.00
2019-01-08T07:31:13.553Z,1.80
2019-01-08T07:33:42.765Z,1.50
2019-01-08T07:36:12.209Z,2.02
2019-01-08T07:38:41.394Z,1.87
2019-01-08T07:41:10.427Z,1.60
2019-01-08T07:43:39.837Z,1.72
2019-01-08T07:46:08.928Z,2.05
2019-01-08T07:48:38.238Z,2.37
2019-01-08T07:51:07.451Z,1.87
2019-01-08T07:53:37.011Z,2.35
2019-01-08T07:56:06.542Z,1.80
2019-01-08T07:58:36.015Z,1.65
2019-01-08T08:01:05.277Z,1.75
2019-01-08T08:03:34.936Z,1.90
2019-01-08T08:06:04.346Z,1.98
2019-01-08T08:08:33.659Z,2.00
2019-01-08T08:11:02.958Z,1.80
2019-01-08T08:16:19.051Z,2.10
2019-01-08T08:18:48.452Z,1.60
2019-01-08T08:21:17.964Z,1.82
2019-01-08T08:23:47.292Z,1.80
2019-01-08T08:26:17.476Z,1.80
2019-01-08T08:28:46.614Z,1.50
2019-01-08T08:31:16.183Z,1.75
2019-01-08T08:33:44.985Z,1.80
2019-01-08T08:36:13.952Z,1.30
2019-01-08T08:38:42.698Z,1.22
2019-01-08T08:41:11.507Z,1.45
2019-01-08T08:43:40.517Z,1.30
2019-01-08T08:46:09.919Z,1.50
2019-01-08T08:48:39.253Z,1.55
2019-01-08T08:51:08.551Z,1.80
2019-01-08T08:53:37.561Z,1.27
2019-01-08T08:56:06.904Z,1.40
2019-01-08T08:58:36.372Z,1.98
2019-01-08T09:01:07.131Z,1.42
2019-01-08T09:03:36.597Z,1.45
2019-01-08T09:06:05.887Z,1.30
2019-01-08T09:08:36.213Z,1.57
2019-01-08T09:11:05.656Z,1.70
2019-01-08T09:13:34.998Z,1.30
2019-01-08T09:16:04.440Z,1.37
2019-01-08T09:18:33.966Z,1.55
2019-01-08T09:21:04.261Z,1.20
2019-01-08T09:23:33.866Z,1.15
2019-01-08T09:26:02.977Z,1.30
2019-01-08T09:28:32.384Z,1.62
2019-01-08T09:31:02.587Z,1.40
2019-01-08T09:33:31.892Z,1.35
2019-01-08T09:36:01.119Z,1.30
2019-01-08T09:38:30.515Z,1.40
2019-01-08T09:41:00.729Z,0.90
2019-01-08T09:43:40.699Z,1.72
2019-01-08T09:46:09.992Z,0.90
2019-01-08T09:48:40.162Z,1.10
2019-01-08T09:51:10.776Z,1.50
2019-01-08T09:53:39.942Z,1.17
2019-01-08T09:56:09.196Z,1.10
2019-01-08T09:58:37.834Z,1.40
2019-01-08T10:01:06.985Z,1.47
2019-01-08T10:03:36.485Z,1.07
2019-01-08T10:06:05.309Z,1.05
2019-01-08T10:08:33.970Z,1.92
2019-01-08T10:11:03.358Z,1.30
2019-01-08T10:13:32.675Z,1.30
2019-01-08T10:16:02.194Z,1.12
2019-01-08T10:18:32.269Z,1.57
2019-01-08T10:21:02.138Z,1.20
2019-01-08T10:23:31.666Z,1.12
2019-01-08T10:26:01.986Z,1.30
2019-01-08T10:28:31.722Z,1.00
2019-01-08T10:31:01.333Z,1.10
2019-01-08T10:33:30.790Z,1.12
2019-01-08T10:36:00.028Z,1.00
2019-01-08T10:38:29.376Z,1.15
2019-01-08T10:40:58.524Z,1.07
2019-01-08T10:43:27.151Z,1.27
2019-01-08T10:45:55.940Z,1.12
2019-01-08T10:48:24.565Z,0.95
2019-01-08T10:50:53.103Z,1.45
2019-01-08T10:53:22.379Z,1.10
2019-01-08T10:55:53.115Z,1.20
2019-01-08T10:58:22.748Z,1.10
2019-01-08T11:00:52.459Z,0.98
2019-01-08T11:03:21.610Z,1.55
2019-01-08T11:05:52.381Z,1.20
2019-01-08T11:08:22.635Z,1.30
2019-01-08T11:10:51.722Z,1.22
2019-01-08T11:13:21.146Z,1.42
2019-01-08T11:15:50.458Z,1.10
2019-01-08T11:18:19.568Z,1.27
2019-01-08T11:20:49.006Z,1.20
2019-01-08T11:23:18.285Z,1.57
2019-01-08T11:25:47.673Z,1.00
2019-01-08T11:28:17.248Z,1.00
2019-01-08T11:30:46.308Z,1.00
2019-01-08T11:33:14.981Z,1.00
2019-01-08T11:35:43.571Z,1.22
2019-01-08T11:38:13.172Z,1.30
2019-01-08T11:40:42.475Z,1.30
2019-01-08T11:43:12.603Z,1.30
2019-01-08T11:45:41.790Z,1.20
2019-01-08T11:48:11.327Z,1.20
2019-01-08T11:50:41.574Z,1.98
2019-01-08T11:53:11.031Z,1.50
2019-01-08T11:55:40.277Z,1.02
2019-01-08T11:58:09.320Z,1.10
2019-01-08T12:00:38.608Z,0.90
2019-01-08T12:03:07.719Z,1.42
2019-01-08T12:05:36.876Z,1.65
2019-01-08T12:08:06.119Z,1.10
2019-01-08T12:10:35.418Z,1.10
2019-01-08T12:13:05.440Z,0.80
2019-01-08T12:15:35.021Z,1.25
2019-01-08T12:18:05.757Z,1.00
2019-01-08T12:20:35.118Z,1.55
2019-01-08T12:23:04.571Z,1.17
2019-01-08T12:25:33.754Z,1.20
2019-01-08T12:28:02.997Z,1.22
2019-01-08T12:30:32.045Z,1.27
2019-01-08T12:33:01.058Z,0.93
2019-01-08T12:35:30.533Z,1.15
2019-01-08T12:38:00.039Z,1.12
2019-01-08T12:40:30.475Z,1.50
2019-01-08T12:42:59.754Z,1.35
2019-01-08T12:45:29.076Z,0.90
2019-01-08T12:47:58.264Z,1.50
2019-01-08T12:50:27.637Z,1.25
2019-01-08T12:52:57.675Z,0.90
2019-01-08T12:55:26.579Z,1.75
2019-01-08T12:57:55.200Z,1.30
2019-01-08T13:00:23.865Z,1.10
2019-01-08T13:02:52.611Z,1.10
2019-01-08T13:05:21.249Z,1.15
2019-01-08T13:07:50.778Z,0.98
2019-01-08T13:10:21.076Z,1.30
2019-01-08T13:12:50.264Z,1.00
2019-01-08T13:15:19.562Z,1.47
2019-01-08T13:17:48.789Z,1.10
2019-01-08T13:20:18.036Z,1.20
2019-01-08T13:22:47.212Z,1.22
2019-01-08T13:25:17.106Z,0.93
2019-01-08T13:27:46.484Z,1.30
2019-01-08T13:30:16.070Z,1.10
2019-01-08T13:32:45.416Z,1.85
2019-01-08T13:35:15.799Z,1.07
2019-01-08T13:37:45.242Z,1.00
2019-01-08T13:40:13.992Z,1.60
2019-01-08T13:42:42.549Z,0.98
2019-01-08T13:45:11.343Z,1.10
2019-01-08T13:47:40.000Z,0.93
2019-01-08T13:50:09.570Z,1.30
2019-01-08T13:52:39.856Z,1.27
2019-01-08T13:55:08.977Z,1.30
2019-01-08T13:57:38.071Z,0.98
2019-01-08T14:00:08.962Z,1.10
2019-01-08T14:02:38.182Z,1.00
2019-01-08T14:05:07.401Z,1.10
2019-01-08T14:07:36.726Z,1.25
2019-01-08T14:10:06.774Z,1.35
2019-01-08T14:12:38.462Z,1.22
2019-01-08T14:15:07.720Z,0.88
2019-01-08T14:17:37.281Z,1.15
2019-01-08T14:20:07.787Z,1.40
2019-01-08T14:22:37.231Z,1.02
2019-01-08T14:25:07.666Z,1.30
2019-01-08T14:27:37.067Z,1.17
2019-01-08T14:30:09.349Z,0.93
2019-01-08T14:32:40.812Z,1.00
2019-01-08T14:35:09.739Z,1.07
2019-01-08T14:37:38.879Z,1.07
2019-01-08T14:40:08.361Z,1.20
2019-01-08T14:42:37.764Z,0.70
2019-01-08T14:45:07.403Z,1.00
2019-01-08T14:47:36.646Z,1.10
2019-01-08T14:50:08.138Z,0.70
2019-01-08T14:52:37.358Z,1.12
2019-01-08T14:55:06.808Z,0.95
2019-01-08T14:57:36.163Z,0.80
2019-01-08T15:00:05.875Z,0.85
2019-01-08T15:02:34.710Z,1.00
2019-01-08T15:05:04.296Z,0.98
2019-01-08T15:07:32.859Z,0.93
2019-01-08T15:10:03.559Z,0.95
2019-01-08T15:12:31.563Z,0.90
2019-01-08T15:15:00.227Z,0.90
2019-01-08T15:17:28.744Z,0.80
2019-01-08T15:19:57.733Z,0.90
2019-01-08T15:22:26.750Z,0.80
2019-01-08T15:24:55.948Z,0.90
2019-01-08T15:27:25.125Z,0.82
2019-01-08T15:29:54.545Z,0.90
2019-01-08T15:32:26.421Z,0.70
2019-01-08T15:34:56.912Z,0.85
2019-01-08T15:37:26.194Z,0.70
2019-01-08T15:39:56.097Z,0.80
2019-01-08T15:42:26.110Z,0.80
2019-01-08T15:44:54.999Z,0.70
2019-01-08T15:47:24.391Z,0.90
2019-01-08T15:49:53.506Z,0.70
2019-01-08T15:52:22.664Z,0.65
2019-01-08T15:54:52.184Z,0.60
2019-01-08T15:57:21.465Z,0.82
2019-01-08T15:59:51.028Z,0.65
2019-01-08T16:02:20.369Z,0.70
2019-01-08T16:04:49.831Z,0.80
2019-01-08T16:07:18.969Z,0.50
2019-01-08T16:09:48.935Z,0.90
2019-01-08T16:12:18.162Z,0.80
2019-01-08T16:14:47.798Z,0.62
2019-01-08T16:17:17.182Z,0.70
2019-01-08T16:19:46.310Z,0.60
2019-01-08T16:22:15.635Z,0.70
2019-01-08T16:24:44.974Z,0.72
2019-01-08T16:27:14.342Z,0.55
2019-01-08T16:29:43.411Z,0.72
2019-01-08T16:32:12.685Z,0.88
2019-01-08T16:34:41.752Z,0.80
2019-01-08T16:37:10.433Z,0.70
2019-01-08T16:39:39.032Z,0.90
2019-01-08T16:42:08.542Z,0.70
2019-01-08T16:44:38.054Z,0.80
2019-01-08T16:47:08.158Z,0.80
2019-01-08T16:49:37.358Z,1.25
2019-01-08T16:52:06.721Z,0.57
2019-01-08T16:54:36.381Z,0.80
2019-01-08T16:57:05.742Z,0.60
2019-01-08T16:59:35.938Z,0.70
2019-01-08T17:02:05.049Z,0.70
2019-01-08T17:04:34.274Z,0.70
2019-01-08T17:07:03.921Z,0.80
2019-01-08T17:09:33.176Z,0.60
2019-01-08T17:12:03.355Z,0.50
2019-01-08T17:14:32.502Z,0.80
2019-01-08T17:17:02.276Z,0.62
2019-01-08T17:19:31.377Z,0.60
2019-01-08T17:22:00.070Z,0.57
2019-01-08T17:24:29.245Z,0.70
2019-01-08T17:26:58.609Z,0.68
2019-01-08T17:29:28.139Z,0.60
2019-01-08T17:31:57.245Z,0.70
2019-01-08T17:34:26.355Z,0.60
2019-01-08T17:36:55.983Z,0.70
2019-01-08T17:39:25.229Z,0.88
2019-01-08T17:41:54.616Z,0.50
2019-01-08T17:44:24.261Z,0.90
2019-01-08T17:46:54.335Z,0.50
2019-01-08T17:49:23.272Z,0.70
2019-01-08T17:51:52.337Z,0.70
2019-01-08T17:54:21.743Z,0.82
2019-01-08T17:56:51.097Z,0.85
2019-01-08T17:59:20.485Z,0.53
2019-01-08T18:01:51.883Z,0.68
2019-01-08T18:04:20.508Z,0.70
2019-01-08T18:06:49.168Z,0.57
2019-01-08T18:09:17.883Z,0.93
2019-01-08T18:11:46.515Z,0.70
2019-01-08T18:14:15.085Z,0.50
2019-01-08T18:16:44.349Z,0.62
2019-01-08T18:19:13.858Z,0.70
2019-01-08T18:21:42.947Z,0.55
2019-01-08T18:24:13.151Z,0.60
2019-01-08T18:26:42.299Z,0.55
2019-01-08T18:29:11.655Z,0.50
2019-01-08T18:31:41.011Z,0.85
2019-01-08T18:34:10.188Z,0.78
2019-01-08T18:36:40.094Z,0.70
2019-01-08T18:39:09.501Z,0.68
2019-01-08T18:41:38.895Z,1.02
2019-01-08T18:44:08.018Z,1.05
2019-01-08T18:46:36.931Z,3.75
2019-01-08T18:49:05.591Z,1.05
2019-01-08T18:51:34.239Z,6.20
2019-01-08T18:54:03.558Z,2.58
2019-01-08T18:56:32.162Z,0.70
2019-01-08T18:59:01.634Z,0.72
2019-01-08T19:01:30.919Z,0.90
2019-01-08T19:04:00.437Z,2.05
2019-01-08T19:06:29.761Z,0.60
2019-01-08T19:09:08.951Z,0.80
2019-01-08T19:11:38.104Z,3.05
2019-01-08T19:14:07.377Z,1.70
2019-01-08T19:16:36.674Z,0.90
2019-01-08T19:19:05.772Z,1.00
2019-01-08T19:21:34.584Z,1.90
2019-01-08T19:24:03.638Z,1.22
2019-01-08T19:26:32.985Z,1.17
2019-01-08T19:29:02.113Z,0.95
2019-01-08T19:31:31.466Z,0.65
2019-01-08T19:34:08.696Z,0.70
2019-01-08T19:36:31.680Z,0.70
2019-01-08T19:39:01.852Z,0.60
2019-01-08T19:41:31.138Z,0.70
2019-01-08T19:44:00.054Z,0.60
2019-01-08T19:46:29.450Z,0.60
2019-01-08T19:48:59.555Z,0.90
2019-01-08T19:51:28.796Z,0.80
2019-01-08T19:53:59.081Z,0.60
2019-01-08T19:56:28.617Z,0.80
2019-01-08T19:58:57.895Z,0.85
2019-01-08T20:01:26.986Z,0.70
2019-01-08T20:03:56.148Z,1.07
2019-01-08T20:06:25.287Z,0.55
2019-01-08T20:08:54.484Z,0.78
2019-01-08T20:11:23.821Z,0.60
2019-01-08T20:13:52.977Z,0.60
2019-01-08T20:16:21.522Z,0.68
2019-01-08T20:18:50.207Z,0.57
2019-01-08T20:21:18.812Z,0.70
2019-01-08T20:23:48.012Z,0.80
2019-01-08T20:26:16.594Z,0.50
2019-01-08T20:28:45.812Z,0.60
2019-01-08T20:31:15.263Z,0.60
2019-01-08T20:33:44.687Z,0.50
2019-01-08T20:36:13.949Z,0.47
2019-01-08T20:38:43.610Z,0.60
2019-01-08T20:41:14.000Z,0.60
2019-01-08T20:43:43.114Z,0.60
2019-01-08T20:46:12.237Z,0.72
2019-01-08T20:48:41.439Z,0.40
2019-01-08T20:51:10.841Z,0.70
2019-01-08T20:53:40.019Z,0.50
2019-01-08T20:56:10.146Z,0.80
2019-01-08T20:58:39.369Z,0.50
2019-01-08T21:01:07.981Z,0.60
2019-01-08T21:03:36.682Z,0.80
2019-01-08T21:06:05.396Z,0.55
2019-01-08T21:08:34.641Z,0.60
2019-01-08T21:11:06.087Z,0.70
2019-01-08T21:13:34.935Z,0.60
2019-01-08T21:16:04.013Z,0.70
2019-01-08T21:18:34.154Z,0.60
2019-01-08T21:21:03.357Z,0.60
2019-01-08T21:23:33.701Z,0.70
2019-01-08T21:26:03.316Z,0.62
2019-01-08T21:28:32.854Z,0.72
2019-01-08T21:31:02.083Z,0.50
2019-01-08T21:33:31.323Z,0.70
2019-01-08T21:36:00.685Z,0.75
2019-01-08T21:38:29.873Z,0.93
2019-01-08T21:40:59.434Z,0.60
2019-01-08T21:43:28.692Z,0.68
2019-01-08T21:45:57.904Z,0.60
2019-01-08T21:48:27.336Z,0.60
2019-01-08T21:50:57.213Z,0.72
2019-01-08T21:53:26.381Z,0.78
2019-01-08T21:55:55.740Z,0.60
2019-01-08T21:58:24.947Z,0.65
2019-01-08T22:00:54.181Z,0.62
2019-01-08T22:03:23.524Z,0.70
2019-01-08T22:05:52.998Z,0.70
2019-01-08T22:08:23.212Z,0.78
2019-01-08T22:10:52.434Z,0.60
2019-01-08T22:13:21.615Z,0.62
2019-01-08T22:15:50.915Z,0.70
2019-01-08T22:18:20.370Z,0.90
2019-01-08T22:20:49.499Z,0.80
2019-01-08T22:23:18.792Z,0.72
2019-01-08T22:25:48.875Z,0.70
2019-01-08T22:28:19.018Z,0.60
2019-01-08T22:30:47.753Z,0.53
2019-01-08T22:33:16.811Z,0.80
2019-01-08T22:35:46.139Z,0.70
2019-01-08T22:38:14.781Z,0.82
2019-01-08T22:40:44.484Z,0.70
2019-01-08T22:43:13.771Z,0.82
2019-01-08T22:45:42.931Z,0.60
2019-01-08T22:48:12.153Z,0.85
2019-01-08T22:50:41.180Z,0.90
2019-01-08T22:53:10.256Z,0.90
2019-01-08T22:55:39.324Z,0.65
2019-01-08T22:58:09.492Z,0.70
2019-01-08T23:00:52.782Z,0.70
2019-01-08T23:03:22.245Z,0.70
2019-01-08T23:05:51.872Z,0.70
2019-01-08T23:08:20.953Z,0.72
2019-01-08T23:10:50.155Z,0.70
2019-01-08T23:13:18.914Z,0.70
2019-01-08T23:15:48.256Z,0.75
2019-01-08T23:18:16.876Z,0.90
2019-01-08T23:20:46.075Z,0.90
2019-01-08T23:23:16.075Z,0.72
2019-01-08T23:25:45.085Z,0.90
2019-01-08T23:28:14.591Z,0.82
2019-01-08T23:30:43.865Z,0.90
2019-01-08T23:33:13.025Z,0.90
2019-01-08T23:35:43.329Z,0.70
2019-01-08T23:38:12.483Z,0.80
2019-01-08T23:40:42.964Z,0.80
2019-01-08T23:43:12.339Z,0.70
2019-01-08T23:45:41.280Z,0.60
2019-01-08T23:48:10.519Z,1.10
2019-01-08T23:50:39.751Z,0.65
2019-01-08T23:53:15.128Z,1.00
2019-01-08T23:55:50.847Z,1.15
2019-01-08T23:58:20.113Z,1.15
