createdAt,value
2022-10-26T00:01:33.789Z,98455.41
2022-10-26T00:04:03.145Z,98457.88
2022-10-26T00:06:32.043Z,98458.84
2022-10-26T00:09:01.196Z,98466.59
2022-10-26T00:11:30.252Z,98468.44
2022-10-26T00:13:59.434Z,98473.75
2022-10-26T00:16:29.650Z,98467.69
2022-10-26T00:18:59.020Z,98468.78
2022-10-26T00:21:28.094Z,98474.94
2022-10-26T00:23:57.947Z,98464.63
2022-10-26T00:26:27.051Z,98471.56
2022-10-26T00:28:58.471Z,98469.66
2022-10-26T00:31:27.664Z,98474.19
2022-10-26T00:33:57.800Z,98476.63
2022-10-26T00:36:27.830Z,98477.66
2022-10-26T00:38:58.418Z,98481.25
2022-10-26T00:41:31.971Z,98484.41
2022-10-26T00:44:01.765Z,98488.19
2022-10-26T00:46:37.547Z,98490.63
2022-10-26T00:49:14.659Z,98500.25
2022-10-26T00:51:48.137Z,98495.16
2022-10-26T00:54:20.030Z,98503.94
2022-10-26T00:56:52.844Z,98508.38
2022-10-26T00:59:24.247Z,98514.53
2022-10-26T01:01:57.089Z,98516.13
2022-10-26T01:04:31.202Z,98518.97
2022-10-26T01:07:08.219Z,98526.66
2022-10-26T01:09:40.640Z,98526.78
2022-10-26T01:12:12.303Z,98526.78
2022-10-26T01:14:43.820Z,98531.13
2022-10-26T01:17:32.108Z,98531.13
2022-10-26T01:20:06.668Z,98533.75
2022-10-26T01:22:43.029Z,98531.25
2022-10-26T01:25:29.104Z,98538.19
2022-10-26T01:27:59.824Z,98543.00
2022-10-26T01:30:42.238Z,98550.31
2022-10-26T01:33:49.913Z,98560.88
2022-10-26T01:36:54.704Z,98565.06
2022-10-26T01:39:40.591Z,98568.84
2022-10-26T01:42:12.981Z,98579.59
2022-10-26T01:44:44.253Z,98581.59
2022-10-26T01:47:16.934Z,98583.59
2022-10-26T01:49:54.423Z,98593.09
2022-10-26T01:52:24.320Z,98587.38
2022-10-26T01:54:53.400Z,98593.28
2022-10-26T01:57:23.380Z,98599.88
2022-10-26T01:59:55.899Z,98597.00
2022-10-26T02:03:00.031Z,98598.81
2022-10-26T02:05:46.019Z,98599.34
2022-10-26T02:08:42.530Z,98601.50
2022-10-26T02:11:14.578Z,98602.94
2022-10-26T02:13:54.071Z,98601.31
2022-10-26T02:16:46.697Z,98605.97
2022-10-26T02:19:42.174Z,98605.25
2022-10-26T02:22:48.965Z,98614.56
2022-10-26T02:25:27.202Z,98613.75
2022-10-26T02:28:08.233Z,98613.84
2022-10-26T02:30:39.105Z,98620.81
2022-10-26T02:33:11.997Z,98623.06
2022-10-26T02:35:41.620Z,98628.16
2022-10-26T02:38:13.047Z,98636.03
2022-10-26T02:40:43.374Z,98637.75
2022-10-26T02:43:16.838Z,98640.63
2022-10-26T02:45:50.576Z,98644.47
2022-10-26T02:48:20.772Z,98648.66
2022-10-26T02:51:01.567Z,98652.84
2022-10-26T02:53:46.160Z,98662.38
2022-10-26T02:56:44.280Z,98658.72
2022-10-26T02:59:16.648Z,98667.91
2022-10-26T03:01:46.909Z,98663.41
2022-10-26T03:04:16.467Z,98677.00
2022-10-26T03:06:54.710Z,98679.56
2022-10-26T03:09:25.551Z,98675.25
2022-10-26T03:11:55.168Z,98683.47
2022-10-26T03:14:24.408Z,98683.94
2022-10-26T03:16:53.891Z,98682.88
2022-10-26T03:19:22.773Z,98688.66
2022-10-26T03:21:52.162Z,98692.47
2022-10-26T03:24:21.198Z,98687.59
2022-10-26T03:26:50.943Z,98692.44
2022-10-26T03:29:20.097Z,98701.56
2022-10-26T03:31:49.988Z,98696.72
2022-10-26T03:34:19.841Z,98706.03
2022-10-26T03:36:49.741Z,98706.56
2022-10-26T03:39:18.880Z,98707.75
2022-10-26T03:41:49.295Z,98709.78
2022-10-26T03:44:18.518Z,98713.69
2022-10-26T03:46:47.430Z,98712.56
2022-10-26T03:49:16.869Z,98714.66
2022-10-26T03:51:46.137Z,98717.72
2022-10-26T03:56:45.114Z,98715.13
2022-10-26T03:59:14.383Z,98721.59
2022-10-26T04:01:43.852Z,98721.16
2022-10-26T04:04:13.530Z,98720.63
2022-10-26T04:06:43.147Z,98729.69
2022-10-26T04:09:12.243Z,98726.91
2022-10-26T04:11:41.526Z,98722.84
2022-10-26T04:14:10.727Z,98725.66
2022-10-26T04:19:44.385Z,98736.50
2022-10-26T04:22:15.211Z,98747.16
2022-10-26T04:24:45.190Z,98744.94
2022-10-26T04:27:14.385Z,98756.22
2022-10-26T04:29:43.869Z,98747.22
2022-10-26T04:32:13.110Z,98748.41
2022-10-26T04:34:42.178Z,98749.91
2022-10-26T04:37:11.705Z,98747.09
2022-10-26T04:39:40.887Z,98746.66
2022-10-26T04:42:10.052Z,98754.03
2022-10-26T04:44:39.079Z,98744.69
2022-10-26T04:47:08.867Z,98751.38
2022-10-26T04:49:38.236Z,98749.91
2022-10-26T04:52:07.965Z,98749.13
2022-10-26T04:54:37.240Z,98747.31
2022-10-26T04:57:06.758Z,98744.19
2022-10-26T04:59:35.858Z,98747.78
2022-10-26T05:02:05.199Z,98750.72
2022-10-26T05:04:34.476Z,98739.47
2022-10-26T05:07:04.280Z,98745.41
2022-10-26T05:09:33.416Z,98752.50
2022-10-26T05:12:02.813Z,98741.66
2022-10-26T05:14:31.985Z,98749.91
2022-10-26T05:17:01.246Z,98746.16
2022-10-26T05:19:30.463Z,98737.88
2022-10-26T05:21:59.402Z,98743.97
2022-10-26T05:24:28.798Z,98748.75
2022-10-26T05:26:57.838Z,98745.00
2022-10-26T05:29:26.948Z,98748.28
2022-10-26T05:31:56.275Z,98749.91
2022-10-26T05:34:25.557Z,98745.00
2022-10-26T05:36:55.721Z,98746.97
2022-10-26T05:39:24.912Z,98750.53
2022-10-26T05:41:54.180Z,98752.28
2022-10-26T05:44:23.968Z,98750.84
2022-10-26T05:46:53.145Z,98748.31
2022-10-26T05:49:22.229Z,98746.97
2022-10-26T05:51:51.545Z,98744.91
2022-10-26T05:54:23.886Z,98739.31
2022-10-26T05:56:52.734Z,98734.22
2022-10-26T05:59:22.076Z,98738.44
2022-10-26T06:01:57.024Z,98733.34
2022-10-26T06:04:44.789Z,98736.53
2022-10-26T06:07:17.395Z,98728.63
2022-10-26T06:09:49.353Z,98724.22
2022-10-26T06:12:19.847Z,98730.34
2022-10-26T06:14:49.781Z,98718.78
2022-10-26T06:17:47.843Z,98722.63
2022-10-26T06:20:43.470Z,98719.88
2022-10-26T06:23:44.644Z,98712.06
2022-10-26T06:26:58.248Z,98716.50
2022-10-26T06:29:57.875Z,98712.69
2022-10-26T06:32:27.569Z,98719.22
2022-10-26T06:35:21.743Z,98715.34
2022-10-26T06:37:53.095Z,98708.56
2022-10-26T06:40:24.697Z,98703.94
2022-10-26T06:42:54.620Z,98703.41
2022-10-26T06:45:24.320Z,98698.19
2022-10-26T06:48:03.807Z,98698.09
2022-10-26T06:50:51.838Z,98693.56
2022-10-26T06:53:28.289Z,98690.25
2022-10-26T06:56:00.820Z,98689.13
2022-10-26T06:58:36.266Z,98685.94
2022-10-26T07:01:05.959Z,98680.78
2022-10-26T07:03:35.110Z,98677.91
2022-10-26T07:06:04.159Z,98676.47
2022-10-26T07:08:43.429Z,98679.38
2022-10-26T07:11:13.877Z,98667.44
2022-10-26T07:13:43.020Z,98669.94
2022-10-26T07:16:12.018Z,98670.38
2022-10-26T07:18:41.710Z,98658.59
2022-10-26T07:21:11.555Z,98658.69
2022-10-26T07:23:41.041Z,98657.50
2022-10-26T07:26:10.737Z,98650.31
2022-10-26T07:28:43.353Z,98652.53
2022-10-26T07:31:13.079Z,98650.00
2022-10-26T07:33:43.901Z,98648.53
2022-10-26T07:36:13.876Z,98651.31
2022-10-26T07:38:43.446Z,98640.38
2022-10-26T07:41:12.520Z,98648.38
2022-10-26T07:43:41.678Z,98642.25
2022-10-26T07:46:10.965Z,98640.94
2022-10-26T07:48:40.789Z,98626.25
2022-10-26T07:51:10.658Z,98630.13
2022-10-26T07:53:39.700Z,98631.81
2022-10-26T07:56:09.718Z,98619.94
2022-10-26T07:58:39.240Z,98624.41
2022-10-26T08:01:14.126Z,98619.03
2022-10-26T08:03:44.395Z,98617.06
2022-10-26T08:06:14.632Z,98612.50
2022-10-26T08:08:46.638Z,98607.00
2022-10-26T08:11:17.750Z,98607.69
2022-10-26T08:13:47.446Z,98603.41
2022-10-26T08:16:16.946Z,98603.41
2022-10-26T08:18:45.852Z,98591.59
2022-10-26T08:21:21.655Z,98593.78
2022-10-26T08:23:55.720Z,98589.47
2022-10-26T08:26:25.556Z,98591.97
2022-10-26T08:28:55.136Z,98587.06
2022-10-26T08:31:24.845Z,98583.94
2022-10-26T08:33:54.161Z,98582.38
2022-10-26T08:36:28.699Z,98581.06
2022-10-26T08:41:54.448Z,98581.25
2022-10-26T08:44:30.525Z,98578.91
2022-10-26T08:47:23.794Z,98582.53
2022-10-26T08:50:04.120Z,98577.13
2022-10-26T08:53:04.686Z,98568.09
2022-10-26T08:55:52.914Z,98562.94
2022-10-26T08:58:27.547Z,98565.19
2022-10-26T09:00:57.500Z,98567.34
2022-10-26T09:03:26.762Z,98559.03
2022-10-26T09:06:43.176Z,98568.59
2022-10-26T09:09:22.543Z,98561.34
2022-10-26T09:12:18.200Z,98556.31
2022-10-26T09:14:47.340Z,98554.59
2022-10-26T09:17:19.272Z,98556.03
2022-10-26T09:19:57.127Z,98554.28
2022-10-26T09:22:45.283Z,98550.31
2022-10-26T09:25:21.030Z,98553.75
2022-10-26T09:28:19.639Z,98542.41
2022-10-26T09:30:49.963Z,98548.63
2022-10-26T09:33:25.870Z,98543.09
2022-10-26T09:36:02.634Z,98548.13
2022-10-26T09:38:40.613Z,98542.13
2022-10-26T09:41:42.486Z,98553.44
2022-10-26T09:44:46.799Z,98548.81
2022-10-26T09:47:34.726Z,98544.75
2022-10-26T09:50:32.867Z,98547.94
2022-10-26T09:53:02.361Z,98541.25
2022-10-26T09:55:34.337Z,98552.69
2022-10-26T09:58:08.591Z,98539.00
2022-10-26T10:00:40.185Z,98540.66
2022-10-26T10:03:23.275Z,98542.78
2022-10-26T10:05:53.133Z,98541.09
2022-10-26T10:08:28.438Z,98536.31
2022-10-26T10:11:05.545Z,98544.88
2022-10-26T10:13:38.579Z,98544.38
2022-10-26T10:16:22.678Z,98537.28
2022-10-26T10:18:58.189Z,98541.75
2022-10-26T10:21:44.750Z,98538.25
2022-10-26T10:24:29.484Z,98539.22
2022-10-26T10:27:17.640Z,98543.03
2022-10-26T10:29:56.429Z,98536.31
2022-10-26T10:32:35.595Z,98531.84
2022-10-26T10:35:31.258Z,98536.06
2022-10-26T10:38:00.683Z,98544.69
2022-10-26T10:40:33.042Z,98548.53
2022-10-26T10:43:06.716Z,98542.44
2022-10-26T10:45:37.514Z,98546.34
2022-10-26T10:48:22.300Z,98547.09
2022-10-26T10:51:22.520Z,98542.16
2022-10-26T10:53:54.602Z,98546.03
2022-10-26T10:56:34.355Z,98548.63
2022-10-26T10:59:21.262Z,98547.56
2022-10-26T11:02:03.213Z,98547.97
2022-10-26T11:04:54.827Z,98545.19
2022-10-26T11:07:27.460Z,98541.44
2022-10-26T11:09:58.897Z,98546.72
2022-10-26T11:15:14.600Z,98552.88
2022-10-26T11:18:12.061Z,98549.91
2022-10-26T11:20:52.699Z,98557.25
2022-10-26T11:23:33.639Z,98553.63
2022-10-26T11:26:17.151Z,98554.66
2022-10-26T11:29:04.760Z,98553.81
2022-10-26T11:31:44.240Z,98553.44
2022-10-26T11:34:25.518Z,98550.81
2022-10-26T11:37:05.427Z,98558.84
2022-10-26T11:40:28.259Z,98545.25
2022-10-26T11:43:11.896Z,98551.72
2022-10-26T11:45:47.406Z,98552.69
2022-10-26T11:48:29.898Z,98560.13
2022-10-26T11:51:01.128Z,98562.22
2022-10-26T11:53:42.616Z,98560.34
2022-10-26T11:56:25.354Z,98552.84
2022-10-26T11:58:55.735Z,98563.94
2022-10-26T12:01:25.242Z,98569.13
2022-10-26T12:03:59.148Z,98567.84
2022-10-26T12:06:32.708Z,98565.94
2022-10-26T12:09:10.538Z,98584.06
2022-10-26T12:11:49.446Z,98573.59
2022-10-26T12:14:51.713Z,98582.75
2022-10-26T12:17:33.267Z,98588.94
2022-10-26T12:20:47.126Z,98591.13
2022-10-26T12:23:23.391Z,98587.53
2022-10-26T12:26:41.804Z,98589.03
2022-10-26T12:29:10.837Z,98598.59
2022-10-26T12:31:39.594Z,98589.41
2022-10-26T12:34:24.427Z,98595.50
2022-10-26T12:36:59.418Z,98595.72
2022-10-26T12:39:36.450Z,98597.03
2022-10-26T12:42:27.386Z,98601.06
2022-10-26T12:44:56.258Z,98601.84
2022-10-26T12:47:31.356Z,98605.41
2022-10-26T12:50:21.206Z,98605.03
2022-10-26T12:52:53.955Z,98616.56
2022-10-26T12:55:23.717Z,98615.16
2022-10-26T12:58:10.582Z,98620.78
2022-10-26T13:00:49.746Z,98623.25
2022-10-26T13:03:44.908Z,98620.63
2022-10-26T13:06:43.906Z,98624.75
2022-10-26T13:09:27.217Z,98627.88
2022-10-26T13:11:58.614Z,98629.38
2022-10-26T13:14:43.460Z,98627.66
2022-10-26T13:17:28.992Z,98634.13
2022-10-26T13:20:04.224Z,98633.53
2022-10-26T13:22:34.227Z,98630.91
2022-10-26T13:25:06.527Z,98633.06
2022-10-26T13:27:35.899Z,98632.50
2022-10-26T13:30:04.787Z,98633.44
2022-10-26T13:32:50.294Z,98637.28
2022-10-26T13:35:23.597Z,98645.03
2022-10-26T13:37:55.655Z,98643.38
2022-10-26T13:40:30.363Z,98645.22
2022-10-26T13:43:06.763Z,98645.22
2022-10-26T13:45:42.520Z,98648.19
2022-10-26T13:48:18.565Z,98655.41
2022-10-26T13:50:59.380Z,98656.56
2022-10-26T13:54:23.830Z,98661.69
2022-10-26T13:57:17.392Z,98648.78
2022-10-26T13:59:47.709Z,98655.75
2022-10-26T14:02:23.675Z,98658.56
2022-10-26T14:05:03.089Z,98664.72
2022-10-26T14:07:57.452Z,98658.78
2022-10-26T14:10:34.367Z,98660.16
2022-10-26T14:13:09.457Z,98661.84
2022-10-26T14:15:38.806Z,98662.53
2022-10-26T14:18:07.889Z,98666.16
2022-10-26T14:20:37.202Z,98668.97
2022-10-26T14:23:06.394Z,98676.03
2022-10-26T14:25:48.055Z,98671.13
2022-10-26T14:28:33.010Z,98666.91
2022-10-26T14:31:22.922Z,98680.31
2022-10-26T14:33:55.552Z,98679.25
2022-10-26T14:36:51.423Z,98676.16
2022-10-26T14:39:30.302Z,98684.41
2022-10-26T14:42:01.062Z,98690.19
2022-10-26T14:44:31.666Z,98684.97
2022-10-26T14:47:00.728Z,98694.25
2022-10-26T14:49:30.313Z,98686.38
2022-10-26T14:52:07.442Z,98692.75
2022-10-26T14:54:36.540Z,98694.06
2022-10-26T14:57:09.920Z,98700.34
2022-10-26T14:59:38.967Z,98697.19
2022-10-26T15:02:23.904Z,98704.44
2022-10-26T15:05:04.798Z,98697.03
2022-10-26T15:07:42.936Z,98701.84
2022-10-26T15:10:50.514Z,98687.72
2022-10-26T15:13:26.242Z,98701.31
2022-10-26T15:15:58.757Z,98694.91
2022-10-26T15:18:34.806Z,98692.28
2022-10-26T15:21:04.285Z,98690.00
2022-10-26T15:23:33.830Z,98694.63
2022-10-26T15:26:04.885Z,98699.72
2022-10-26T15:28:46.431Z,98697.84
2022-10-26T15:31:16.138Z,98700.28
2022-10-26T15:33:55.075Z,98700.63
2022-10-26T15:36:29.257Z,98707.06
2022-10-26T15:39:00.909Z,98705.63
2022-10-26T15:41:31.620Z,98706.63
2022-10-26T15:44:07.104Z,98705.84
2022-10-26T15:46:42.443Z,98711.94
2022-10-26T15:49:21.175Z,98711.09
2022-10-26T15:51:50.905Z,98712.56
2022-10-26T15:54:20.327Z,98711.72
2022-10-26T15:56:49.971Z,98717.16
2022-10-26T15:59:21.541Z,98716.03
2022-10-26T16:01:53.680Z,98713.56
2022-10-26T16:04:24.373Z,98714.53
2022-10-26T16:06:58.029Z,98712.16
2022-10-26T16:09:28.342Z,98714.09
2022-10-26T16:11:57.861Z,98716.00
2022-10-26T16:14:30.018Z,98715.06
2022-10-26T16:17:02.647Z,98717.84
2022-10-26T16:19:31.935Z,98719.00
2022-10-26T16:22:01.942Z,98716.75
2022-10-26T16:24:34.821Z,98716.13
2022-10-26T16:27:03.801Z,98721.28
2022-10-26T16:29:33.756Z,98721.16
2022-10-26T16:32:06.962Z,98714.22
2022-10-26T16:34:36.289Z,98713.22
2022-10-26T16:37:05.625Z,98722.69
2022-10-26T16:39:34.729Z,98720.16
2022-10-26T16:42:03.765Z,98708.13
2022-10-26T16:44:33.209Z,98716.03
2022-10-26T16:47:02.393Z,98718.91
2022-10-26T16:49:31.866Z,98715.59
2022-10-26T16:52:01.174Z,98715.75
2022-10-26T16:54:32.096Z,98711.81
2022-10-26T16:57:01.940Z,98712.31
2022-10-26T16:59:31.282Z,98717.22
2022-10-26T17:02:00.857Z,98716.50
2022-10-26T17:04:30.352Z,98718.75
2022-10-26T17:06:59.504Z,98716.94
2022-10-26T17:09:29.671Z,98721.94
2022-10-26T17:12:01.909Z,98717.69
2022-10-26T17:14:31.882Z,98713.66
2022-10-26T17:17:01.013Z,98709.00
2022-10-26T17:19:30.058Z,98710.06
2022-10-26T17:21:59.373Z,98716.00
2022-10-26T17:24:28.360Z,98707.38
2022-10-26T17:26:57.636Z,98716.09
2022-10-26T17:29:26.857Z,98716.44
2022-10-26T17:31:55.879Z,98710.78
2022-10-26T17:34:25.151Z,98709.06
2022-10-26T17:36:54.031Z,98701.31
2022-10-26T17:39:23.534Z,98702.66
2022-10-26T17:41:52.812Z,98703.41
2022-10-26T17:44:49.350Z,98708.00
2022-10-26T17:47:18.460Z,98699.94
2022-10-26T17:49:47.611Z,98706.97
2022-10-26T17:52:16.663Z,98699.81
2022-10-26T17:54:45.429Z,98702.38
2022-10-26T17:57:14.603Z,98706.75
2022-10-26T17:59:43.664Z,98696.38
2022-10-26T18:02:13.737Z,98707.44
2022-10-26T18:04:42.866Z,98710.22
2022-10-26T18:07:11.796Z,98701.59
2022-10-26T18:09:41.177Z,98699.81
2022-10-26T18:12:11.805Z,98704.06
2022-10-26T18:14:40.870Z,98699.91
2022-10-26T18:17:10.414Z,98697.28
2022-10-26T18:19:39.223Z,98696.72
2022-10-26T18:22:08.505Z,98697.41
2022-10-26T18:24:37.665Z,98694.81
2022-10-26T18:27:06.805Z,98685.97
2022-10-26T18:29:38.861Z,98687.88
2022-10-26T18:32:08.830Z,98694.16
2022-10-26T18:34:38.278Z,98689.88
2022-10-26T18:37:07.397Z,98689.91
2022-10-26T18:39:36.456Z,98694.41
2022-10-26T18:42:05.919Z,98680.56
2022-10-26T18:44:35.039Z,98688.19
2022-10-26T18:47:03.896Z,98686.88
2022-10-26T18:49:33.835Z,98686.75
2022-10-26T18:52:03.045Z,98681.75
2022-10-26T18:54:31.921Z,98683.66
2022-10-26T18:57:02.315Z,98675.00
2022-10-26T18:59:31.771Z,98671.34
2022-10-26T19:02:01.118Z,98670.34
2022-10-26T19:04:30.844Z,98674.50
2022-10-26T19:07:00.579Z,98667.31
2022-10-26T19:09:29.440Z,98674.88
2022-10-26T19:12:01.510Z,98663.38
2022-10-26T19:14:32.945Z,98664.16
2022-10-26T19:17:01.994Z,98658.94
2022-10-26T19:19:31.314Z,98658.94
2022-10-26T19:22:01.307Z,98656.31
2022-10-26T19:24:31.043Z,98662.59
2022-10-26T19:27:00.041Z,98650.72
2022-10-26T19:29:29.161Z,98653.28
2022-10-26T19:31:58.532Z,98648.75
2022-10-26T19:34:27.773Z,98646.94
2022-10-26T19:36:57.036Z,98651.28
2022-10-26T19:39:27.334Z,98649.59
2022-10-26T19:41:56.660Z,98647.78
2022-10-26T19:44:25.802Z,98648.63
2022-10-26T19:46:55.053Z,98646.94
2022-10-26T19:49:24.394Z,98645.16
2022-10-26T19:51:54.692Z,98642.41
2022-10-26T19:54:24.254Z,98640.56
2022-10-26T19:56:53.149Z,98638.94
2022-10-26T19:59:22.429Z,98632.00
2022-10-26T20:01:51.380Z,98629.41
2022-10-26T20:04:20.711Z,98629.41
2022-10-26T20:06:49.967Z,98617.94
2022-10-26T20:09:19.983Z,98626.66
2022-10-26T20:11:49.834Z,98632.38
2022-10-26T20:14:19.297Z,98624.31
2022-10-26T20:16:48.766Z,98620.22
2022-10-26T20:19:17.850Z,98617.63
2022-10-26T20:21:47.770Z,98613.56
2022-10-26T20:24:16.861Z,98618.41
2022-10-26T20:26:46.244Z,98606.06
2022-10-26T20:29:15.234Z,98612.47
2022-10-26T20:31:44.203Z,98605.31
2022-10-26T20:34:13.316Z,98610.41
2022-10-26T20:36:42.535Z,98605.78
2022-10-26T20:39:12.054Z,98604.28
2022-10-26T20:41:44.881Z,98604.66
2022-10-26T20:44:28.675Z,98604.44
2022-10-26T20:46:58.342Z,98603.16
2022-10-26T20:49:27.439Z,98595.19
2022-10-26T20:52:21.771Z,98604.03
2022-10-26T20:55:00.874Z,98598.03
2022-10-26T20:57:36.205Z,98606.06
2022-10-26T21:00:09.946Z,98596.94
2022-10-26T21:02:39.324Z,98596.38
2022-10-26T21:05:08.475Z,98601.59
2022-10-26T21:07:37.896Z,98594.84
2022-10-26T21:10:07.297Z,98585.41
2022-10-26T21:12:36.382Z,98581.19
2022-10-26T21:15:05.834Z,98573.00
2022-10-26T21:17:35.471Z,98572.94
2022-10-26T21:20:05.008Z,98574.97
2022-10-26T21:22:34.236Z,98574.00
2022-10-26T21:25:03.138Z,98574.00
2022-10-26T21:27:32.424Z,98574.44
2022-10-26T21:30:02.025Z,98570.22
2022-10-26T21:32:31.544Z,98574.81
2022-10-26T21:35:00.642Z,98578.25
2022-10-26T21:37:29.907Z,98569.91
2022-10-26T21:39:58.761Z,98570.03
2022-10-26T21:42:27.918Z,98561.31
2022-10-26T21:44:56.872Z,98556.13
2022-10-26T21:47:26.188Z,98557.03
2022-10-26T21:49:55.468Z,98559.78
2022-10-26T21:52:24.366Z,98560.44
2022-10-26T21:54:53.718Z,98550.28
2022-10-26T21:57:22.707Z,98553.00
2022-10-26T21:59:51.678Z,98553.06
2022-10-26T22:02:20.898Z,98545.25
2022-10-26T22:04:50.404Z,98547.00
2022-10-26T22:07:21.044Z,98539.94
2022-10-26T22:10:07.729Z,98539.84
2022-10-26T22:12:39.557Z,98539.56
2022-10-26T22:15:09.131Z,98536.84
2022-10-26T22:17:42.413Z,98541.78
2022-10-26T22:20:13.115Z,98540.75
2022-10-26T22:22:42.349Z,98540.16
2022-10-26T22:25:11.578Z,98543.75
2022-10-26T22:27:40.585Z,98543.03
2022-10-26T22:30:10.362Z,98546.59
2022-10-26T22:32:39.419Z,98539.25
2022-10-26T22:35:28.621Z,98547.13
2022-10-26T22:37:57.942Z,98546.38
2022-10-26T22:40:27.254Z,98538.66
2022-10-26T22:42:56.246Z,98542.19
2022-10-26T22:45:25.422Z,98537.13
2022-10-26T22:47:54.774Z,98537.06
2022-10-26T22:50:24.038Z,98532.88
2022-10-26T22:52:53.632Z,98529.56
2022-10-26T22:55:22.752Z,98540.84
2022-10-26T22:57:52.062Z,98534.84
2022-10-26T23:00:21.694Z,98535.88
2022-10-26T23:02:51.238Z,98536.88
2022-10-26T23:05:20.083Z,98528.81
2022-10-26T23:07:49.531Z,98530.41
2022-10-26T23:10:19.190Z,98528.56
2022-10-26T23:12:51.477Z,98540.44
2022-10-26T23:15:20.488Z,98533.19
2022-10-26T23:17:49.983Z,98545.50
2022-10-26T23:20:19.602Z,98544.88
2022-10-26T23:22:48.842Z,98549.81
2022-10-26T23:25:18.523Z,98549.19
2022-10-26T23:27:47.458Z,98550.06
2022-10-26T23:30:16.609Z,98547.47
2022-10-26T23:32:45.777Z,98550.25
2022-10-26T23:35:14.780Z,98553.97
2022-10-26T23:37:44.322Z,98559.31
2022-10-26T23:40:13.632Z,98558.63
2022-10-26T23:42:43.366Z,98559.97
2022-10-26T23:45:12.623Z,98558.03
2022-10-26T23:47:41.918Z,98560.75
2022-10-26T23:50:11.303Z,98555.06
2022-10-26T23:52:40.140Z,98568.09
2022-10-26T23:55:10.174Z,98570.22
2022-10-26T23:57:41.155Z,98571.97
