createdAt,value
2023-03-11T00:01:00.050Z,97136.34
2023-03-11T00:03:29.888Z,97132.78
2023-03-11T00:06:01.729Z,97129.56
2023-03-11T00:08:30.205Z,97144.50
2023-03-11T00:11:01.591Z,97153.91
2023-03-11T00:13:30.860Z,97153.91
2023-03-11T00:15:59.857Z,97148.72
2023-03-11T00:18:31.714Z,97150.22
2023-03-11T00:21:01.723Z,97158.84
2023-03-11T00:23:30.753Z,97159.16
2023-03-11T00:25:59.961Z,97155.56
2023-03-11T00:28:28.488Z,97122.84
2023-03-11T00:30:56.959Z,97155.47
2023-03-11T00:33:25.666Z,97164.84
2023-03-11T00:35:55.535Z,97220.00
2023-03-11T00:38:24.034Z,97220.72
2023-03-11T00:40:52.708Z,97222.38
2023-03-11T00:43:21.174Z,97213.75
2023-03-11T00:45:49.710Z,97252.34
2023-03-11T00:48:18.094Z,97245.56
2023-03-11T00:50:46.883Z,97256.06
2023-03-11T00:53:16.673Z,97263.28
2023-03-11T00:55:45.117Z,97268.28
2023-03-11T00:58:14.109Z,97279.69
2023-03-11T01:00:42.905Z,97278.97
2023-03-11T01:03:11.917Z,97288.00
2023-03-11T01:05:40.644Z,97290.72
2023-03-11T01:08:09.074Z,97311.50
2023-03-11T01:10:39.098Z,97316.13
2023-03-11T01:13:07.543Z,97317.41
2023-03-11T01:15:38.432Z,97308.97
2023-03-11T01:18:08.057Z,97290.91
2023-03-11T01:20:38.249Z,97321.88
2023-03-11T01:23:09.877Z,97325.63
2023-03-11T01:25:39.814Z,97315.66
2023-03-11T01:28:09.591Z,97310.81
2023-03-11T01:30:40.654Z,97323.59
2023-03-11T01:33:14.569Z,97308.13
2023-03-11T01:35:43.733Z,97322.53
2023-03-11T01:38:12.883Z,97303.00
2023-03-11T01:40:45.070Z,97319.16
2023-03-11T01:43:48.706Z,97337.28
2023-03-11T01:46:20.540Z,97311.09
2023-03-11T01:48:51.934Z,97333.38
2023-03-11T01:51:28.764Z,97322.72
2023-03-11T01:54:00.708Z,97325.47
2023-03-11T01:56:31.884Z,97352.94
2023-03-11T01:59:00.744Z,97367.47
2023-03-11T02:01:29.582Z,97381.19
2023-03-11T02:03:58.971Z,97369.69
2023-03-11T02:06:27.709Z,97376.94
2023-03-11T02:08:56.767Z,97376.56
2023-03-11T02:11:30.750Z,97374.59
2023-03-11T02:14:05.609Z,97378.06
2023-03-11T02:16:34.205Z,97353.81
2023-03-11T02:19:18.386Z,97353.56
2023-03-11T02:21:47.287Z,97333.31
2023-03-11T02:24:23.741Z,97390.81
2023-03-11T02:26:57.131Z,97349.91
2023-03-11T02:29:27.759Z,97371.44
2023-03-11T02:31:57.945Z,97372.38
2023-03-11T02:34:29.046Z,97382.13
2023-03-11T02:36:59.200Z,97386.13
2023-03-11T02:39:32.881Z,97389.28
2023-03-11T02:42:06.877Z,97384.50
2023-03-11T02:44:35.692Z,97403.78
2023-03-11T02:47:04.243Z,97407.44
2023-03-11T02:49:33.735Z,97409.16
2023-03-11T02:52:02.169Z,97400.13
2023-03-11T02:54:30.587Z,97410.59
2023-03-11T02:56:59.111Z,97396.38
2023-03-11T02:59:28.960Z,97412.50
2023-03-11T03:01:57.449Z,97419.94
2023-03-11T03:04:25.892Z,97411.72
2023-03-11T03:06:54.435Z,97401.25
2023-03-11T03:09:22.838Z,97402.59
2023-03-11T03:11:51.290Z,97422.56
2023-03-11T03:14:19.897Z,97426.13
2023-03-11T03:16:49.806Z,97435.25
2023-03-11T03:19:18.260Z,97427.84
2023-03-11T03:21:46.752Z,97428.34
2023-03-11T03:24:15.161Z,97434.34
2023-03-11T03:26:43.619Z,97434.56
2023-03-11T03:29:12.048Z,97446.84
2023-03-11T03:31:40.968Z,97441.88
2023-03-11T03:34:11.169Z,97446.84
2023-03-11T03:36:39.704Z,97450.38
2023-03-11T03:39:08.315Z,97455.56
2023-03-11T03:41:36.804Z,97436.66
2023-03-11T03:44:05.907Z,97460.81
2023-03-11T03:46:34.328Z,97450.69
2023-03-11T03:49:02.769Z,97476.16
2023-03-11T03:51:32.585Z,97474.53
2023-03-11T03:54:00.984Z,97463.38
2023-03-11T03:56:29.485Z,97478.78
2023-03-11T03:58:57.907Z,97467.44
2023-03-11T04:01:26.322Z,97460.41
2023-03-11T04:03:54.718Z,97448.22
2023-03-11T04:06:25.834Z,97449.75
2023-03-11T04:08:56.514Z,97455.91
2023-03-11T04:11:25.008Z,97464.00
2023-03-11T04:13:53.582Z,97475.63
2023-03-11T04:16:24.935Z,97470.03
2023-03-11T04:18:53.390Z,97487.94
2023-03-11T04:21:22.345Z,97470.28
2023-03-11T04:23:51.073Z,97480.50
2023-03-11T04:26:21.504Z,97490.19
2023-03-11T04:28:49.906Z,97485.34
2023-03-11T04:31:18.455Z,97484.59
2023-03-11T04:33:46.927Z,97481.16
2023-03-11T04:36:15.394Z,97494.38
2023-03-11T04:38:43.826Z,97492.53
2023-03-11T04:41:12.301Z,97492.59
2023-03-11T04:43:42.094Z,97496.78
2023-03-11T04:46:11.744Z,97466.78
2023-03-11T04:48:40.331Z,97472.84
2023-03-11T04:51:09.183Z,97470.19
2023-03-11T04:53:37.571Z,97478.13
2023-03-11T04:56:06.260Z,97478.22
2023-03-11T04:58:34.880Z,97475.25
2023-03-11T05:01:05.076Z,97480.50
2023-03-11T05:03:33.538Z,97485.16
2023-03-11T05:06:01.994Z,97483.00
2023-03-11T05:08:30.403Z,97491.50
2023-03-11T05:10:58.806Z,97488.50
2023-03-11T05:13:27.204Z,97499.75
2023-03-11T05:15:55.793Z,97480.41
2023-03-11T05:18:25.587Z,97493.53
2023-03-11T05:20:54.349Z,97498.47
2023-03-11T05:23:22.768Z,97482.06
2023-03-11T05:25:51.172Z,97485.94
2023-03-11T05:28:19.539Z,97491.38
2023-03-11T05:30:48.024Z,97497.69
2023-03-11T05:33:16.488Z,97516.50
2023-03-11T05:35:46.299Z,97463.47
2023-03-11T05:38:14.892Z,97496.56
2023-03-11T05:40:43.274Z,97494.94
2023-03-11T05:43:11.655Z,97491.09
2023-03-11T05:45:40.038Z,97484.22
2023-03-11T05:48:08.681Z,97480.63
2023-03-11T05:50:37.086Z,97494.22
2023-03-11T05:53:06.923Z,97483.25
2023-03-11T05:55:35.311Z,97477.47
2023-03-11T05:58:03.792Z,97452.81
2023-03-11T06:00:32.333Z,97481.19
2023-03-11T06:03:00.785Z,97451.63
2023-03-11T06:05:29.273Z,97447.81
2023-03-11T06:07:57.759Z,97483.84
2023-03-11T06:10:27.626Z,97490.66
2023-03-11T06:12:56.027Z,97472.84
2023-03-11T06:15:24.409Z,97473.44
2023-03-11T06:17:52.800Z,97469.31
2023-03-11T06:20:21.456Z,97479.66
2023-03-11T06:22:50.546Z,97498.81
2023-03-11T06:25:19.263Z,97496.28
2023-03-11T06:27:53.980Z,97486.09
2023-03-11T06:30:23.122Z,97475.88
2023-03-11T06:32:51.616Z,97490.06
2023-03-11T06:35:20.218Z,97427.41
2023-03-11T06:37:48.660Z,97496.22
2023-03-11T06:40:18.064Z,97481.66
2023-03-11T06:42:48.411Z,97487.34
2023-03-11T06:45:20.537Z,97495.78
2023-03-11T06:47:49.250Z,97493.81
2023-03-11T06:50:18.440Z,97496.53
2023-03-11T06:52:46.883Z,97510.66
2023-03-11T06:55:15.270Z,97470.38
2023-03-11T06:57:44.772Z,97479.31
2023-03-11T07:00:15.319Z,97492.00
2023-03-11T07:02:45.110Z,97504.22
2023-03-11T07:05:13.863Z,97503.91
2023-03-11T07:07:42.417Z,97503.63
2023-03-11T07:10:12.406Z,97501.47
2023-03-11T07:12:40.908Z,97517.91
2023-03-11T07:15:11.262Z,97498.22
2023-03-11T07:17:39.715Z,97505.09
2023-03-11T07:20:12.170Z,97508.94
2023-03-11T07:22:40.580Z,97518.41
2023-03-11T07:25:09.865Z,97524.13
2023-03-11T07:27:38.303Z,97527.56
2023-03-11T07:30:08.204Z,97551.63
2023-03-11T07:32:36.650Z,97555.63
2023-03-11T07:35:05.812Z,97552.50
2023-03-11T07:37:35.607Z,97578.47
2023-03-11T07:40:04.050Z,97576.75
2023-03-11T07:42:33.986Z,97582.44
2023-03-11T07:45:02.372Z,97582.16
2023-03-11T07:47:31.006Z,97590.28
2023-03-11T07:49:59.443Z,97601.38
2023-03-11T07:52:30.690Z,97597.44
2023-03-11T07:55:00.816Z,97604.56
2023-03-11T07:57:29.312Z,97611.56
2023-03-11T07:59:57.757Z,97611.16
2023-03-11T08:02:26.197Z,97635.31
2023-03-11T08:04:54.699Z,97629.03
2023-03-11T08:07:23.334Z,97600.81
2023-03-11T08:09:51.747Z,97625.25
2023-03-11T08:12:21.567Z,97621.63
2023-03-11T08:14:49.988Z,97620.13
2023-03-11T08:17:18.421Z,97647.38
2023-03-11T08:19:46.823Z,97655.81
2023-03-11T08:22:15.296Z,97655.63
2023-03-11T08:24:43.710Z,97650.34
2023-03-11T08:27:12.438Z,97674.03
2023-03-11T08:29:42.201Z,97678.84
2023-03-11T08:32:10.811Z,97676.00
2023-03-11T08:34:40.016Z,97675.00
2023-03-11T08:37:08.751Z,97684.38
2023-03-11T08:39:37.228Z,97686.63
2023-03-11T08:42:06.230Z,97687.22
2023-03-11T08:44:34.674Z,97674.91
2023-03-11T08:47:04.469Z,97676.47
2023-03-11T08:49:32.942Z,97692.53
2023-03-11T08:52:02.708Z,97711.09
2023-03-11T08:54:31.192Z,97714.38
2023-03-11T08:57:02.946Z,97683.84
2023-03-11T08:59:31.610Z,97692.00
2023-03-11T09:02:00.112Z,97708.25
2023-03-11T09:04:29.946Z,97702.75
2023-03-11T09:06:58.431Z,97706.41
2023-03-11T09:09:26.926Z,97711.28
2023-03-11T09:11:55.345Z,97727.66
2023-03-11T09:14:23.812Z,97710.25
2023-03-11T09:16:52.271Z,97723.88
2023-03-11T09:19:20.800Z,97721.63
2023-03-11T09:21:50.604Z,97724.72
2023-03-11T09:24:19.068Z,97736.00
2023-03-11T09:26:47.454Z,97739.56
2023-03-11T09:29:15.849Z,97762.25
2023-03-11T09:31:44.297Z,97761.13
2023-03-11T09:34:16.045Z,97746.97
2023-03-11T09:36:45.248Z,97765.78
2023-03-11T09:39:15.177Z,97756.44
2023-03-11T09:41:58.010Z,97741.19
2023-03-11T09:44:33.982Z,97795.25
2023-03-11T09:47:22.863Z,97809.59
2023-03-11T09:50:28.837Z,97801.25
2023-03-11T09:53:09.319Z,97816.00
2023-03-11T09:55:45.961Z,97829.53
2023-03-11T09:58:20.547Z,97834.53
2023-03-11T10:00:52.116Z,97836.25
2023-03-11T10:03:32.966Z,97822.00
2023-03-11T10:06:17.915Z,97865.16
2023-03-11T10:08:55.935Z,97846.75
2023-03-11T10:11:57.282Z,97821.94
2023-03-11T10:14:54.374Z,97857.44
2023-03-11T10:17:45.674Z,97879.22
2023-03-11T10:20:21.987Z,97869.25
2023-03-11T10:23:03.039Z,97870.88
2023-03-11T10:25:41.325Z,97891.53
2023-03-11T10:28:17.608Z,97878.59
2023-03-11T10:30:51.532Z,97934.38
2023-03-11T10:33:27.962Z,97902.81
2023-03-11T10:35:59.907Z,97899.38
2023-03-11T10:38:32.823Z,97895.69
2023-03-11T10:41:08.119Z,97910.63
2023-03-11T10:43:44.576Z,97886.81
2023-03-11T10:46:20.460Z,97906.84
2023-03-11T10:48:49.131Z,97926.81
2023-03-11T10:51:22.780Z,97913.69
2023-03-11T10:53:54.973Z,97939.66
2023-03-11T10:56:30.802Z,97946.47
2023-03-11T10:59:01.928Z,97936.28
2023-03-11T11:01:31.399Z,97935.09
2023-03-11T11:04:03.977Z,97952.91
2023-03-11T11:06:35.326Z,97950.34
2023-03-11T11:09:17.475Z,97953.84
2023-03-11T11:12:03.740Z,97975.44
2023-03-11T11:14:51.933Z,97963.97
2023-03-11T11:17:25.600Z,97948.28
2023-03-11T11:19:56.932Z,97959.75
2023-03-11T11:22:26.606Z,97948.41
2023-03-11T11:24:58.931Z,97931.53
2023-03-11T11:27:31.194Z,97956.09
2023-03-11T11:30:18.925Z,97917.72
2023-03-11T11:32:47.448Z,97956.72
2023-03-11T11:35:19.562Z,97922.44
2023-03-11T11:37:50.768Z,97955.97
2023-03-11T11:40:30.120Z,97955.22
2023-03-11T11:43:03.547Z,97944.41
2023-03-11T11:45:39.334Z,97963.88
2023-03-11T11:48:19.401Z,97944.34
2023-03-11T11:50:53.960Z,97968.09
2023-03-11T11:53:33.931Z,97967.00
2023-03-11T11:56:03.703Z,97958.94
2023-03-11T11:58:32.896Z,97978.13
2023-03-11T12:01:16.873Z,97967.97
2023-03-11T12:04:31.695Z,97979.78
2023-03-11T12:07:16.211Z,97984.66
2023-03-11T12:09:54.406Z,97984.66
2023-03-11T12:12:31.468Z,97983.22
2023-03-11T12:15:09.681Z,97970.34
2023-03-11T12:17:45.065Z,97991.88
2023-03-11T12:20:21.450Z,98016.75
2023-03-11T12:23:18.435Z,98003.31
2023-03-11T12:26:14.920Z,97999.31
2023-03-11T12:28:50.310Z,97993.91
2023-03-11T12:31:18.919Z,98005.25
2023-03-11T12:33:52.208Z,98018.06
2023-03-11T12:36:29.948Z,98010.91
2023-03-11T12:38:59.954Z,98031.19
2023-03-11T12:41:33.641Z,98030.19
2023-03-11T12:44:22.581Z,98024.31
2023-03-11T12:47:28.973Z,98036.22
2023-03-11T12:50:41.487Z,98051.25
2023-03-11T12:53:18.780Z,98047.00
2023-03-11T12:56:06.379Z,98045.91
2023-03-11T12:59:00.278Z,98062.34
2023-03-11T13:01:57.960Z,98053.25
2023-03-11T13:04:47.933Z,98050.50
2023-03-11T13:07:49.624Z,98059.84
2023-03-11T13:10:37.142Z,98070.28
2023-03-11T13:13:40.951Z,98066.72
2023-03-11T13:16:38.918Z,98075.53
2023-03-11T13:19:37.812Z,98073.47
2023-03-11T13:22:30.514Z,98085.56
2023-03-11T13:25:00.973Z,98098.28
2023-03-11T13:27:44.893Z,98098.69
2023-03-11T13:30:24.000Z,98090.19
2023-03-11T13:33:22.619Z,98113.63
2023-03-11T13:36:15.310Z,98108.66
2023-03-11T13:39:21.376Z,98116.13
2023-03-11T13:41:51.345Z,98113.19
2023-03-11T13:44:30.663Z,98119.78
2023-03-11T13:47:05.325Z,98129.13
2023-03-11T13:49:41.382Z,98153.06
2023-03-11T13:52:15.543Z,98144.81
2023-03-11T13:54:53.181Z,98150.38
2023-03-11T13:57:34.470Z,98155.94
2023-03-11T14:00:17.945Z,98166.16
2023-03-11T14:02:55.367Z,98178.94
2023-03-11T14:05:27.253Z,98177.38
2023-03-11T14:07:56.841Z,98184.28
2023-03-11T14:10:31.259Z,98198.34
2023-03-11T14:13:18.361Z,98190.53
2023-03-11T14:15:58.586Z,98206.53
2023-03-11T14:18:32.424Z,98191.25
2023-03-11T14:21:02.665Z,98201.44
2023-03-11T14:23:36.397Z,98203.69
2023-03-11T14:26:10.867Z,98200.09
2023-03-11T14:28:45.298Z,98195.91
2023-03-11T14:31:27.069Z,98203.22
2023-03-11T14:34:04.578Z,98208.53
2023-03-11T14:36:43.483Z,98203.78
2023-03-11T14:39:27.401Z,98199.34
2023-03-11T14:42:03.817Z,98211.97
2023-03-11T14:44:37.307Z,98230.44
2023-03-11T14:47:16.076Z,98220.63
2023-03-11T14:49:46.353Z,98206.44
2023-03-11T14:52:22.862Z,98226.28
2023-03-11T14:54:53.963Z,98216.47
2023-03-11T14:57:34.379Z,98226.09
2023-03-11T15:00:10.465Z,98235.22
2023-03-11T15:02:53.585Z,98233.88
2023-03-11T15:05:29.441Z,98239.56
2023-03-11T15:08:04.247Z,98234.50
2023-03-11T15:10:34.061Z,98247.63
2023-03-11T15:13:15.024Z,98259.88
2023-03-11T15:15:47.522Z,98241.19
2023-03-11T15:18:25.727Z,98266.78
2023-03-11T15:21:14.606Z,98271.56
2023-03-11T15:23:48.551Z,98274.13
2023-03-11T15:26:24.342Z,98270.06
2023-03-11T15:28:59.948Z,98281.09
2023-03-11T15:31:34.578Z,98262.00
2023-03-11T15:34:33.223Z,98286.22
2023-03-11T15:37:23.470Z,98288.16
2023-03-11T15:39:53.349Z,98293.16
2023-03-11T15:42:27.819Z,98283.34
2023-03-11T15:45:16.526Z,98304.22
2023-03-11T15:47:49.288Z,98321.53
2023-03-11T15:50:26.359Z,98304.00
2023-03-11T15:53:03.424Z,98325.69
2023-03-11T15:55:32.447Z,98335.06
2023-03-11T15:58:08.250Z,98326.88
2023-03-11T16:00:38.683Z,98334.81
2023-03-11T16:03:09.558Z,98324.69
2023-03-11T16:05:39.037Z,98352.97
2023-03-11T16:08:08.382Z,98347.25
2023-03-11T16:10:37.741Z,98354.41
2023-03-11T16:13:07.430Z,98354.94
2023-03-11T16:15:39.040Z,98355.25
2023-03-11T16:18:10.084Z,98364.84
2023-03-11T16:20:43.716Z,98371.41
2023-03-11T16:23:22.384Z,98360.75
2023-03-11T16:25:53.982Z,98370.63
2023-03-11T16:28:23.043Z,98365.72
2023-03-11T16:30:53.979Z,98373.41
2023-03-11T16:33:25.981Z,98375.31
2023-03-11T16:35:55.023Z,98390.91
2023-03-11T16:38:24.390Z,98384.06
2023-03-11T16:40:58.796Z,98386.56
2023-03-11T16:43:29.813Z,98408.25
2023-03-11T16:45:59.036Z,98410.16
2023-03-11T16:48:29.905Z,98413.19
2023-03-11T16:50:59.211Z,98423.84
2023-03-11T16:53:28.453Z,98433.44
2023-03-11T16:55:57.718Z,98435.91
2023-03-11T16:58:26.855Z,98435.38
2023-03-11T17:00:56.603Z,98445.50
2023-03-11T17:03:27.542Z,98444.97
2023-03-11T17:06:06.162Z,98465.22
2023-03-11T17:08:36.129Z,98460.84
2023-03-11T17:11:04.878Z,98470.97
2023-03-11T17:13:34.082Z,98465.25
2023-03-11T17:16:07.442Z,98467.13
2023-03-11T17:18:37.345Z,98489.31
2023-03-11T17:21:14.637Z,98486.28
2023-03-11T17:23:44.367Z,98489.59
2023-03-11T17:26:16.260Z,98492.31
2023-03-11T17:28:45.880Z,98507.63
2023-03-11T17:31:17.363Z,98507.09
2023-03-11T17:33:47.673Z,98509.53
2023-03-11T17:36:20.254Z,98521.53
2023-03-11T17:38:52.991Z,98522.34
2023-03-11T17:41:24.534Z,98531.66
2023-03-11T17:44:00.666Z,98527.81
2023-03-11T17:46:30.993Z,98522.88
2023-03-11T17:49:01.370Z,98539.03
2023-03-11T17:51:33.611Z,98546.09
2023-03-11T17:54:05.649Z,98546.66
2023-03-11T17:56:36.188Z,98551.81
2023-03-11T17:59:06.508Z,98549.63
2023-03-11T18:01:36.404Z,98550.19
2023-03-11T18:04:07.479Z,98557.00
2023-03-11T18:06:39.290Z,98559.75
2023-03-11T18:09:08.993Z,98568.19
2023-03-11T18:11:38.513Z,98558.91
2023-03-11T18:14:08.555Z,98573.13
2023-03-11T18:16:38.168Z,98575.34
2023-03-11T18:19:08.235Z,98581.38
2023-03-11T18:21:39.539Z,98583.81
2023-03-11T18:24:10.393Z,98578.09
2023-03-11T18:26:39.672Z,98583.28
2023-03-11T18:29:09.389Z,98595.34
2023-03-11T18:31:40.829Z,98592.59
2023-03-11T18:34:13.923Z,98605.75
2023-03-11T18:36:45.491Z,98605.47
2023-03-11T18:39:18.474Z,98604.41
2023-03-11T18:41:48.492Z,98613.44
2023-03-11T18:44:18.155Z,98616.41
2023-03-11T18:46:48.003Z,98612.06
2023-03-11T18:49:18.451Z,98619.16
2023-03-11T18:51:49.716Z,98619.97
2023-03-11T18:54:19.782Z,98615.06
2023-03-11T18:56:50.266Z,98620.53
2023-03-11T18:59:20.310Z,98614.22
2023-03-11T19:01:51.742Z,98622.72
2023-03-11T19:04:21.553Z,98609.31
2023-03-11T19:06:53.293Z,98617.22
2023-03-11T19:09:23.124Z,98621.59
2023-03-11T19:11:53.298Z,98618.81
2023-03-11T19:14:23.579Z,98626.19
2023-03-11T19:16:52.902Z,98633.81
2023-03-11T19:19:24.105Z,98643.41
2023-03-11T19:21:55.033Z,98645.81
2023-03-11T19:24:26.421Z,98646.34
2023-03-11T19:26:56.314Z,98641.13
2023-03-11T19:29:28.391Z,98658.59
2023-03-11T19:31:58.254Z,98670.00
2023-03-11T19:34:29.341Z,98666.41
2023-03-11T19:37:02.629Z,98674.84
2023-03-11T19:39:32.525Z,98678.59
2023-03-11T19:42:02.268Z,98682.41
2023-03-11T19:44:32.739Z,98685.09
2023-03-11T19:47:02.884Z,98680.41
2023-03-11T19:49:34.918Z,98671.31
2023-03-11T19:52:10.393Z,98683.88
2023-03-11T19:54:40.600Z,98685.47
2023-03-11T19:57:10.929Z,98687.88
2023-03-11T19:59:42.303Z,98687.31
2023-03-11T20:02:14.223Z,98695.22
2023-03-11T20:04:44.152Z,98697.41
2023-03-11T20:07:15.955Z,98690.53
2023-03-11T20:09:48.321Z,98688.31
2023-03-11T20:12:18.389Z,98700.84
2023-03-11T20:14:48.422Z,98708.47
2023-03-11T20:17:17.746Z,98698.63
2023-03-11T20:19:47.698Z,98705.41
2023-03-11T20:22:20.189Z,98711.13
2023-03-11T20:24:51.068Z,98710.00
2023-03-11T20:27:22.704Z,98709.44
2023-03-11T20:29:53.514Z,98717.31
2023-03-11T20:32:24.196Z,98715.34
2023-03-11T20:34:57.743Z,98723.81
2023-03-11T20:37:28.267Z,98723.47
2023-03-11T20:39:58.171Z,98721.84
2023-03-11T20:42:29.068Z,98721.84
2023-03-11T20:44:59.191Z,98728.69
2023-03-11T20:47:29.438Z,98729.00
2023-03-11T20:50:00.201Z,98732.63
2023-03-11T20:52:35.795Z,98734.59
2023-03-11T20:55:07.916Z,98740.91
2023-03-11T20:57:38.382Z,98737.41
2023-03-11T21:00:12.221Z,98749.72
2023-03-11T21:02:45.286Z,98741.03
2023-03-11T21:05:15.504Z,98742.41
2023-03-11T21:07:49.014Z,98742.09
2023-03-11T21:10:19.640Z,98745.34
2023-03-11T21:12:50.418Z,98749.66
2023-03-11T21:15:20.820Z,98746.91
2023-03-11T21:17:53.215Z,98750.97
2023-03-11T21:20:23.131Z,98757.19
2023-03-11T21:22:53.929Z,98755.53
2023-03-11T21:25:23.370Z,98757.69
2023-03-11T21:27:52.412Z,98756.34
2023-03-11T21:30:21.825Z,98754.69
2023-03-11T21:32:50.915Z,98751.16
2023-03-11T21:35:20.171Z,98762.09
2023-03-11T21:37:49.122Z,98765.88
2023-03-11T21:40:19.902Z,98759.59
2023-03-11T21:42:49.010Z,98771.03
2023-03-11T21:45:18.542Z,98778.88
2023-03-11T21:47:47.068Z,98777.50
2023-03-11T21:50:15.897Z,98779.66
2023-03-11T21:52:44.640Z,98778.81
2023-03-11T21:55:13.497Z,98776.91
2023-03-11T21:57:43.382Z,98780.47
2023-03-11T22:00:13.850Z,98786.50
2023-03-11T22:02:42.617Z,98787.66
2023-03-11T22:05:12.104Z,98782.19
2023-03-11T22:07:40.633Z,98787.66
2023-03-11T22:10:10.241Z,98791.47
2023-03-11T22:12:38.807Z,98791.13
2023-03-11T22:15:10.387Z,98795.19
2023-03-11T22:17:39.271Z,98800.91
2023-03-11T22:20:10.123Z,98799.50
2023-03-11T22:22:38.658Z,98800.56
2023-03-11T22:25:08.689Z,98801.09
2023-03-11T22:27:38.550Z,98806.19
2023-03-11T22:30:10.687Z,98811.34
2023-03-11T22:32:39.269Z,98816.47
2023-03-11T22:35:08.902Z,98827.06
2023-03-11T22:37:37.621Z,98813.09
2023-03-11T22:40:08.948Z,98823.44
2023-03-11T22:42:37.842Z,98823.94
2023-03-11T22:45:10.081Z,98826.34
2023-03-11T22:47:38.578Z,98827.66
2023-03-11T22:50:08.122Z,98828.97
2023-03-11T22:52:36.585Z,98824.06
2023-03-11T22:55:05.538Z,98826.44
2023-03-11T22:57:38.782Z,98825.88
2023-03-11T23:00:18.694Z,98840.25
2023-03-11T23:02:48.112Z,98844.28
2023-03-11T23:05:17.372Z,98847.50
2023-03-11T23:07:45.954Z,98843.63
2023-03-11T23:10:20.440Z,98855.03
2023-03-11T23:12:50.089Z,98848.19
2023-03-11T23:15:20.754Z,98859.59
2023-03-11T23:17:49.211Z,98854.38
2023-03-11T23:20:18.880Z,98852.97
2023-03-11T23:22:47.369Z,98858.66
2023-03-11T23:25:18.109Z,98855.34
2023-03-11T23:27:47.052Z,98854.78
2023-03-11T23:30:18.338Z,98858.81
2023-03-11T23:32:48.253Z,98857.19
2023-03-11T23:35:16.789Z,98866.69
2023-03-11T23:37:48.340Z,98866.09
2023-03-11T23:40:17.721Z,98869.06
2023-03-11T23:42:46.342Z,98873.94
2023-03-11T23:45:14.835Z,98876.34
2023-03-11T23:47:43.277Z,98874.94
2023-03-11T23:50:13.672Z,98884.16
2023-03-11T23:52:42.325Z,98886.31
2023-03-11T23:55:12.168Z,98884.88
2023-03-11T23:57:40.637Z,98885.16
