createdAt,value
2022-10-11T00:01:25.608Z,99.90
2022-10-11T00:03:54.575Z,99.90
2022-10-11T00:06:24.622Z,99.90
2022-10-11T00:08:51.511Z,99.90
2022-10-11T00:11:21.420Z,99.90
2022-10-11T00:13:48.482Z,99.90
2022-10-11T00:16:16.449Z,99.90
2022-10-11T00:18:44.400Z,99.90
2022-10-11T00:21:16.284Z,99.90
2022-10-11T00:23:46.276Z,99.90
2022-10-11T00:26:16.260Z,99.90
2022-10-11T00:28:45.414Z,99.90
2022-10-11T00:31:16.589Z,99.90
2022-10-11T00:33:44.727Z,99.90
2022-10-11T00:36:14.777Z,99.90
2022-10-11T00:38:43.600Z,99.90
2022-10-11T00:41:13.896Z,99.90
2022-10-11T00:43:42.724Z,99.90
2022-10-11T00:46:27.671Z,99.90
2022-10-11T00:49:03.165Z,99.90
2022-10-11T00:51:53.568Z,99.90
2022-10-11T00:54:24.953Z,99.90
2022-10-11T00:56:59.296Z,99.90
2022-10-11T00:59:31.164Z,99.90
2022-10-11T01:02:00.322Z,99.90
2022-10-11T01:04:28.309Z,99.90
2022-10-11T01:07:02.294Z,99.90
2022-10-11T01:09:30.904Z,99.90
2022-10-11T01:12:03.869Z,99.90
2022-10-11T01:15:07.979Z,99.90
2022-10-11T01:17:51.123Z,99.90
2022-10-11T01:20:39.847Z,99.90
2022-10-11T01:23:39.261Z,99.90
2022-10-11T01:26:46.735Z,99.90
2022-10-11T01:29:36.918Z,99.90
2022-10-11T01:32:16.185Z,99.90
2022-10-11T01:35:04.140Z,99.90
2022-10-11T01:37:40.463Z,99.90
2022-10-11T01:40:14.201Z,99.90
2022-10-11T01:42:42.951Z,99.90
2022-10-11T01:45:14.389Z,99.90
2022-10-11T01:47:46.043Z,99.90
2022-10-11T01:50:38.911Z,99.90
2022-10-11T01:53:39.377Z,99.90
2022-10-11T01:56:11.108Z,99.90
2022-10-11T01:58:51.730Z,99.90
2022-10-11T02:01:26.062Z,99.90
2022-10-11T02:04:23.617Z,99.90
2022-10-11T02:07:31.074Z,99.90
2022-10-11T02:10:20.148Z,99.90
2022-10-11T02:13:10.405Z,99.90
2022-10-11T02:15:41.904Z,99.90
2022-10-11T02:18:23.898Z,99.90
2022-10-11T02:20:53.476Z,99.90
2022-10-11T02:23:30.027Z,99.90
2022-10-11T02:25:58.217Z,99.90
2022-10-11T02:28:31.688Z,99.90
2022-10-11T02:31:02.104Z,99.90
2022-10-11T02:34:04.608Z,99.90
2022-10-11T02:36:43.420Z,99.90
2022-10-11T02:39:18.449Z,99.90
2022-10-11T02:41:50.288Z,99.90
2022-10-11T02:44:27.708Z,99.90
2022-10-11T02:46:55.535Z,99.90
2022-10-11T02:49:30.245Z,99.90
2022-10-11T02:51:59.352Z,99.90
2022-10-11T02:54:28.272Z,99.90
2022-10-11T02:56:58.288Z,99.90
2022-10-11T02:59:25.191Z,99.90
2022-10-11T03:01:55.203Z,99.90
2022-10-11T03:04:23.272Z,99.90
2022-10-11T03:06:51.180Z,99.90
2022-10-11T03:09:20.197Z,99.90
2022-10-11T03:11:47.185Z,99.90
2022-10-11T03:14:15.084Z,99.90
2022-10-11T03:16:41.921Z,99.90
2022-10-11T03:19:09.986Z,99.90
2022-10-11T03:21:40.292Z,99.90
2022-10-11T03:24:09.422Z,99.90
2022-10-11T03:26:39.637Z,99.90
2022-10-11T03:29:06.669Z,99.90
2022-10-11T03:31:35.752Z,99.90
2022-10-11T03:34:02.896Z,99.90
2022-10-11T03:36:32.862Z,99.90
2022-10-11T03:39:03.904Z,99.90
2022-10-11T03:41:33.949Z,99.90
2022-10-11T03:44:02.924Z,99.90
2022-10-11T03:46:31.867Z,99.90
2022-10-11T03:49:00.790Z,99.90
2022-10-11T03:51:33.860Z,99.90
2022-10-11T03:54:03.841Z,99.90
2022-10-11T03:56:33.859Z,99.90
2022-10-11T03:59:00.774Z,99.90
2022-10-11T04:01:28.847Z,99.90
2022-10-11T04:03:57.335Z,99.90
2022-10-11T04:06:24.586Z,99.90
2022-10-11T04:08:51.461Z,99.90
2022-10-11T04:11:18.324Z,99.90
2022-10-11T04:13:45.231Z,99.90
2022-10-11T04:16:15.184Z,99.90
2022-10-11T04:18:45.209Z,99.90
2022-10-11T04:21:18.471Z,99.90
2022-10-11T04:23:46.401Z,99.90
2022-10-11T04:26:14.372Z,99.90
2022-10-11T04:28:44.450Z,99.90
2022-10-11T04:31:14.584Z,99.90
2022-10-11T04:33:48.773Z,99.90
2022-10-11T04:36:24.970Z,99.90
2022-10-11T04:38:51.946Z,99.90
2022-10-11T04:41:22.319Z,99.90
2022-10-11T04:43:51.233Z,99.90
2022-10-11T04:46:18.281Z,99.90
2022-10-11T04:48:46.265Z,99.90
2022-10-11T04:51:15.116Z,99.90
2022-10-11T04:53:43.072Z,99.90
2022-10-11T04:56:12.453Z,99.90
2022-10-11T04:58:42.954Z,99.90
2022-10-11T05:01:11.385Z,99.90
2022-10-11T05:03:38.354Z,99.90
2022-10-11T05:06:06.298Z,99.90
2022-10-11T05:08:34.135Z,99.90
2022-10-11T05:11:10.709Z,99.90
2022-10-11T05:13:40.838Z,99.90
2022-10-11T05:16:16.855Z,99.90
2022-10-11T05:18:45.288Z,99.90
2022-10-11T05:21:23.829Z,99.90
2022-10-11T05:23:53.421Z,99.90
2022-10-11T05:26:21.339Z,99.90
2022-10-11T05:28:51.464Z,99.90
2022-10-11T05:31:22.137Z,99.90
2022-10-11T05:33:50.211Z,99.90
2022-10-11T05:36:20.426Z,99.90
2022-10-11T05:38:50.414Z,99.90
2022-10-11T05:41:19.424Z,99.90
2022-10-11T05:43:49.369Z,99.90
2022-10-11T05:46:19.435Z,99.90
2022-10-11T05:48:49.436Z,99.90
2022-10-11T05:51:18.326Z,99.90
2022-10-11T05:53:47.326Z,99.90
2022-10-11T05:56:25.188Z,99.90
2022-10-11T05:58:59.955Z,99.90
2022-10-11T06:01:30.165Z,99.90
2022-10-11T06:04:00.223Z,99.90
2022-10-11T06:06:29.212Z,99.90
2022-10-11T06:08:58.369Z,99.90
2022-10-11T06:11:29.140Z,99.90
2022-10-11T06:13:58.290Z,99.90
2022-10-11T06:16:28.339Z,99.90
2022-10-11T06:18:57.752Z,99.90
2022-10-11T06:21:25.132Z,99.90
2022-10-11T06:23:58.322Z,99.90
2022-10-11T06:26:30.485Z,99.90
2022-10-11T06:29:00.555Z,99.90
2022-10-11T06:31:30.969Z,99.90
2022-10-11T06:34:04.050Z,99.90
2022-10-11T06:36:33.007Z,99.90
2022-10-11T06:39:03.012Z,99.90
2022-10-11T06:41:32.105Z,99.90
2022-10-11T06:44:00.172Z,99.90
2022-10-11T06:46:32.984Z,99.90
2022-10-11T06:49:03.525Z,99.90
2022-10-11T06:51:31.692Z,99.90
2022-10-11T06:54:01.979Z,99.90
2022-10-11T06:56:32.143Z,99.90
2022-10-11T06:59:01.257Z,99.90
2022-10-11T07:01:28.407Z,99.90
2022-10-11T07:03:58.912Z,99.90
2022-10-11T07:06:29.706Z,99.90
2022-10-11T07:09:00.401Z,99.90
2022-10-11T07:11:30.452Z,99.90
2022-10-11T07:14:02.051Z,99.90
2022-10-11T07:16:31.234Z,99.90
2022-10-11T07:19:01.412Z,99.00
2022-10-11T07:21:29.910Z,96.40
2022-10-11T07:23:57.998Z,94.10
2022-10-11T07:26:33.809Z,93.30
2022-10-11T07:29:07.052Z,91.60
2022-10-11T07:31:39.617Z,91.50
2022-10-11T07:34:07.941Z,90.50
2022-10-11T07:36:35.158Z,88.60
2022-10-11T07:39:06.057Z,87.40
2022-10-11T07:41:34.544Z,86.30
2022-10-11T07:44:01.506Z,84.10
2022-10-11T07:46:29.428Z,81.60
2022-10-11T07:48:56.455Z,79.50
2022-10-11T07:51:24.633Z,75.80
2022-10-11T07:53:54.715Z,74.00
2022-10-11T07:56:28.137Z,71.60
2022-10-11T07:59:03.636Z,69.20
2022-10-11T08:01:33.774Z,67.10
2022-10-11T08:04:04.125Z,66.40
2022-10-11T08:06:32.646Z,64.30
2022-10-11T08:09:01.516Z,63.60
2022-10-11T08:11:37.418Z,62.00
2022-10-11T08:14:09.128Z,60.00
2022-10-11T08:16:42.187Z,59.80
2022-10-11T08:19:10.965Z,58.60
2022-10-11T08:21:41.182Z,57.70
2022-10-11T08:24:09.159Z,56.90
2022-10-11T08:26:37.278Z,56.80
2022-10-11T08:29:05.530Z,55.50
2022-10-11T08:31:33.885Z,55.00
2022-10-11T08:34:02.492Z,54.90
2022-10-11T08:36:30.427Z,54.50
2022-10-11T08:39:07.538Z,54.30
2022-10-11T08:41:55.653Z,53.70
2022-10-11T08:45:12.714Z,52.80
2022-10-11T08:47:39.769Z,52.40
2022-10-11T08:50:15.908Z,51.80
2022-10-11T08:52:58.241Z,52.00
2022-10-11T08:55:36.487Z,51.40
2022-10-11T08:58:06.649Z,50.70
2022-10-11T09:00:38.324Z,50.60
2022-10-11T09:03:40.907Z,49.90
2022-10-11T09:06:38.999Z,50.50
2022-10-11T09:09:14.851Z,49.90
2022-10-11T09:12:00.143Z,49.90
2022-10-11T09:15:03.823Z,49.50
2022-10-11T09:17:57.629Z,48.40
2022-10-11T09:20:54.796Z,48.20
2022-10-11T09:24:13.168Z,49.00
2022-10-11T09:26:52.326Z,48.40
2022-10-11T09:29:58.678Z,48.80
2022-10-11T09:32:31.112Z,48.80
2022-10-11T09:35:19.544Z,48.20
2022-10-11T09:38:05.260Z,48.20
2022-10-11T09:40:52.212Z,47.10
2022-10-11T09:43:22.236Z,48.60
2022-10-11T09:45:49.860Z,48.90
2022-10-11T09:48:54.928Z,48.80
2022-10-11T09:51:41.890Z,48.10
2022-10-11T09:54:12.134Z,48.30
2022-10-11T09:56:46.310Z,48.30
2022-10-11T09:59:27.354Z,47.90
2022-10-11T10:02:13.272Z,47.60
2022-10-11T10:05:04.653Z,47.80
2022-10-11T10:07:35.969Z,47.10
2022-10-11T10:10:28.879Z,46.40
2022-10-11T10:12:59.463Z,46.00
2022-10-11T10:15:34.945Z,45.80
2022-10-11T10:18:06.707Z,46.40
2022-10-11T10:20:36.821Z,46.30
2022-10-11T10:23:20.891Z,46.10
2022-10-11T10:25:51.301Z,46.30
2022-10-11T10:28:20.523Z,46.40
2022-10-11T10:30:58.953Z,46.50
2022-10-11T10:33:34.968Z,46.60
2022-10-11T10:36:18.882Z,45.80
2022-10-11T10:38:52.010Z,46.20
2022-10-11T10:41:22.573Z,45.90
2022-10-11T10:43:56.095Z,46.20
2022-10-11T10:46:54.083Z,46.30
2022-10-11T10:49:53.743Z,45.60
2022-10-11T10:52:48.124Z,46.10
2022-10-11T10:55:40.716Z,47.80
2022-10-11T10:58:49.192Z,49.80
2022-10-11T11:01:32.291Z,49.90
2022-10-11T11:04:30.913Z,50.00
2022-10-11T11:06:59.639Z,50.90
2022-10-11T11:10:01.594Z,51.80
2022-10-11T11:12:47.804Z,53.90
2022-10-11T11:15:19.821Z,55.10
2022-10-11T11:18:17.020Z,54.30
2022-10-11T11:20:58.219Z,54.60
2022-10-11T11:23:36.092Z,54.10
2022-10-11T11:26:15.217Z,53.60
2022-10-11T11:29:06.394Z,54.40
2022-10-11T11:32:10.839Z,55.20
2022-10-11T11:34:48.840Z,56.30
2022-10-11T11:37:21.641Z,57.60
2022-10-11T11:39:57.177Z,58.30
2022-10-11T11:42:46.612Z,58.80
2022-10-11T11:45:31.233Z,58.90
2022-10-11T11:48:24.706Z,58.30
2022-10-11T11:51:11.432Z,58.30
2022-10-11T11:54:14.273Z,58.50
2022-10-11T11:57:00.844Z,58.30
2022-10-11T11:59:40.287Z,58.70
2022-10-11T12:02:45.167Z,58.90
2022-10-11T12:05:17.280Z,58.60
2022-10-11T12:08:08.344Z,58.90
2022-10-11T12:10:35.293Z,59.50
2022-10-11T12:13:32.381Z,60.30
2022-10-11T12:16:04.574Z,61.30
2022-10-11T12:18:41.921Z,61.20
2022-10-11T12:21:44.750Z,61.00
2022-10-11T12:24:20.635Z,60.70
2022-10-11T12:26:55.082Z,60.60
2022-10-11T12:29:52.488Z,61.00
2022-10-11T12:32:34.628Z,60.90
2022-10-11T12:35:33.551Z,60.80
2022-10-11T12:38:29.724Z,61.40
2022-10-11T12:41:13.486Z,63.00
2022-10-11T12:43:49.244Z,64.70
2022-10-11T12:46:39.793Z,66.60
2022-10-11T12:49:29.141Z,67.50
2022-10-11T12:52:18.826Z,68.80
2022-10-11T12:55:02.035Z,69.40
2022-10-11T12:57:49.035Z,70.50
2022-10-11T13:00:57.096Z,71.10
2022-10-11T13:03:42.638Z,71.70
2022-10-11T13:06:20.953Z,71.90
2022-10-11T13:08:55.135Z,71.50
2022-10-11T13:11:32.628Z,71.60
2022-10-11T13:14:08.467Z,72.00
2022-10-11T13:16:51.383Z,72.50
2022-10-11T13:19:23.358Z,72.50
2022-10-11T13:21:54.960Z,73.70
2022-10-11T13:24:23.333Z,73.70
2022-10-11T13:26:56.408Z,74.10
2022-10-11T13:29:44.651Z,74.30
2022-10-11T13:32:19.900Z,75.00
2022-10-11T13:34:49.316Z,75.20
2022-10-11T13:37:19.355Z,75.30
2022-10-11T13:39:51.258Z,75.50
2022-10-11T13:42:27.573Z,75.60
2022-10-11T13:44:59.278Z,76.20
2022-10-11T13:47:31.776Z,76.50
2022-10-11T13:50:15.077Z,76.70
2022-10-11T13:52:50.733Z,76.70
2022-10-11T13:55:52.138Z,76.30
2022-10-11T13:58:43.051Z,76.00
2022-10-11T14:01:19.221Z,76.00
2022-10-11T14:03:53.370Z,76.50
2022-10-11T14:06:23.783Z,76.70
2022-10-11T14:08:58.599Z,76.90
2022-10-11T14:11:40.866Z,77.50
2022-10-11T14:14:29.777Z,78.50
2022-10-11T14:17:05.433Z,79.80
2022-10-11T14:19:35.324Z,80.30
2022-10-11T14:22:06.248Z,80.60
2022-10-11T14:24:35.211Z,80.40
2022-10-11T14:27:05.961Z,80.80
2022-10-11T14:29:38.968Z,80.40
2022-10-11T14:32:15.628Z,80.10
2022-10-11T14:34:46.185Z,79.90
2022-10-11T14:37:19.390Z,80.30
2022-10-11T14:39:49.464Z,80.10
2022-10-11T14:42:22.408Z,80.60
2022-10-11T14:44:51.476Z,80.40
2022-10-11T14:47:21.431Z,80.70
2022-10-11T14:49:48.299Z,80.80
2022-10-11T14:52:16.354Z,81.00
2022-10-11T14:54:49.337Z,81.00
2022-10-11T14:57:19.425Z,80.80
2022-10-11T14:59:49.398Z,80.90
2022-10-11T15:02:19.415Z,81.30
2022-10-11T15:04:46.402Z,81.40
2022-10-11T15:07:13.540Z,81.70
2022-10-11T15:09:43.467Z,81.50
2022-10-11T15:12:11.460Z,81.40
2022-10-11T15:14:39.328Z,81.70
2022-10-11T15:17:11.753Z,81.80
2022-10-11T15:19:41.773Z,81.90
2022-10-11T15:22:11.632Z,82.00
2022-10-11T15:24:40.681Z,81.70
2022-10-11T15:27:10.536Z,82.10
2022-10-11T15:29:37.520Z,81.90
2022-10-11T15:32:06.647Z,82.40
2022-10-11T15:34:34.604Z,82.80
2022-10-11T15:37:03.553Z,83.90
2022-10-11T15:39:34.224Z,83.90
2022-10-11T15:42:03.246Z,84.10
2022-10-11T15:44:33.146Z,83.80
2022-10-11T15:47:01.091Z,84.00
2022-10-11T15:49:31.141Z,84.40
2022-10-11T15:51:59.275Z,84.30
2022-10-11T15:54:27.218Z,84.50
2022-10-11T15:56:57.271Z,84.40
2022-10-11T15:59:27.243Z,84.60
2022-10-11T16:01:54.138Z,84.90
2022-10-11T16:04:21.189Z,85.30
2022-10-11T16:06:51.192Z,85.20
2022-10-11T16:09:18.044Z,85.30
2022-10-11T16:11:47.000Z,85.30
2022-10-11T16:14:16.877Z,85.20
2022-10-11T16:16:47.207Z,85.60
2022-10-11T16:19:15.203Z,85.60
2022-10-11T16:21:49.135Z,85.90
2022-10-11T16:24:17.119Z,86.20
2022-10-11T16:26:46.426Z,86.40
2022-10-11T16:29:16.367Z,86.80
2022-10-11T16:31:46.370Z,86.90
2022-10-11T16:34:16.363Z,87.30
2022-10-11T16:36:45.963Z,87.70
2022-10-11T16:39:17.020Z,88.00
2022-10-11T16:41:46.478Z,88.20
2022-10-11T16:44:16.866Z,88.20
2022-10-11T16:46:48.575Z,88.60
2022-10-11T16:49:25.254Z,88.70
2022-10-11T16:51:56.295Z,89.10
2022-10-11T16:54:24.475Z,89.40
2022-10-11T16:56:54.547Z,89.70
2022-10-11T16:59:24.839Z,90.10
2022-10-11T17:01:52.817Z,90.30
2022-10-11T17:04:22.244Z,90.50
2022-10-11T17:06:54.313Z,90.90
2022-10-11T17:09:21.301Z,91.00
2022-10-11T17:11:57.872Z,91.10
2022-10-11T17:14:26.850Z,91.30
2022-10-11T17:16:53.896Z,91.50
2022-10-11T17:19:23.797Z,91.50
2022-10-11T17:21:51.686Z,91.60
2022-10-11T17:24:20.795Z,91.70
2022-10-11T17:26:50.810Z,91.90
2022-10-11T17:29:24.305Z,91.90
2022-10-11T17:31:55.409Z,92.00
2022-10-11T17:34:24.773Z,92.30
2022-10-11T17:36:52.841Z,92.40
2022-10-11T17:39:25.935Z,92.40
2022-10-11T17:41:56.036Z,92.90
2022-10-11T17:44:26.013Z,92.80
2022-10-11T17:46:55.940Z,92.80
2022-10-11T17:49:22.944Z,92.80
2022-10-11T17:51:56.901Z,92.90
2022-10-11T17:54:24.521Z,93.00
2022-10-11T17:56:52.528Z,93.00
2022-10-11T17:59:27.383Z,93.30
2022-10-11T18:01:55.414Z,93.40
2022-10-11T18:04:26.884Z,93.50
2022-10-11T18:06:57.028Z,93.60
2022-10-11T18:09:27.291Z,93.70
2022-10-11T18:11:54.241Z,93.90
2022-10-11T18:14:21.350Z,93.90
2022-10-11T18:16:49.427Z,94.00
2022-10-11T18:19:17.384Z,94.10
2022-10-11T18:21:44.377Z,94.20
2022-10-11T18:24:16.597Z,94.30
2022-10-11T18:26:49.523Z,94.30
2022-10-11T18:29:18.557Z,94.40
2022-10-11T18:31:46.533Z,94.40
2022-10-11T18:34:16.603Z,94.40
2022-10-11T18:36:45.699Z,94.50
2022-10-11T18:39:14.679Z,94.60
2022-10-11T18:41:44.596Z,94.80
2022-10-11T18:44:14.494Z,94.70
2022-10-11T18:46:42.168Z,95.00
2022-10-11T18:49:09.092Z,95.00
2022-10-11T18:51:38.870Z,95.10
2022-10-11T18:54:07.409Z,95.10
2022-10-11T18:56:36.667Z,95.10
2022-10-11T18:59:04.859Z,95.20
2022-10-11T19:01:34.216Z,95.20
2022-10-11T19:04:03.295Z,95.20
2022-10-11T19:06:36.624Z,95.30
2022-10-11T19:09:06.861Z,95.40
2022-10-11T19:11:34.055Z,95.40
2022-10-11T19:14:02.571Z,95.50
2022-10-11T19:16:30.670Z,95.50
2022-10-11T19:18:58.615Z,95.60
2022-10-11T19:21:25.904Z,95.70
2022-10-11T19:23:53.074Z,95.70
2022-10-11T19:26:31.463Z,95.70
2022-10-11T19:29:04.448Z,95.80
2022-10-11T19:31:32.692Z,95.80
2022-10-11T19:34:00.636Z,95.90
2022-10-11T19:36:31.409Z,96.00
2022-10-11T19:39:01.026Z,96.00
2022-10-11T19:41:28.574Z,96.10
2022-10-11T19:43:58.274Z,96.10
2022-10-11T19:46:50.401Z,96.30
2022-10-11T19:49:15.769Z,96.40
2022-10-11T19:51:42.688Z,96.60
2022-10-11T19:54:12.616Z,96.60
2022-10-11T19:56:43.423Z,96.70
2022-10-11T19:59:12.344Z,96.70
2022-10-11T20:01:45.511Z,96.70
2022-10-11T20:04:33.058Z,97.20
2022-10-11T20:07:03.453Z,96.80
2022-10-11T20:09:31.161Z,97.00
2022-10-11T20:12:04.551Z,97.00
2022-10-11T20:14:38.535Z,97.20
2022-10-11T20:17:05.625Z,97.30
2022-10-11T20:19:32.571Z,97.50
2022-10-11T20:22:00.922Z,97.60
2022-10-11T20:24:32.605Z,98.10
2022-10-11T20:27:01.859Z,98.10
2022-10-11T20:29:28.762Z,98.40
2022-10-11T20:31:56.475Z,98.90
2022-10-11T20:34:23.588Z,99.10
2022-10-11T20:36:50.447Z,99.20
2022-10-11T20:39:17.977Z,99.30
2022-10-11T20:41:44.917Z,99.80
2022-10-11T20:44:13.265Z,99.90
2022-10-11T20:46:40.498Z,99.90
2022-10-11T20:49:10.516Z,99.90
2022-10-11T20:51:39.152Z,99.90
2022-10-11T20:54:06.208Z,99.90
2022-10-11T20:56:35.036Z,99.90
2022-10-11T20:59:02.078Z,99.90
2022-10-11T21:01:37.080Z,99.90
2022-10-11T21:04:06.100Z,99.90
2022-10-11T21:06:34.000Z,99.90
2022-10-11T21:09:01.241Z,99.90
2022-10-11T21:11:30.356Z,99.90
2022-10-11T21:14:02.151Z,99.90
2022-10-11T21:16:29.276Z,99.90
2022-10-11T21:18:57.825Z,99.90
2022-10-11T21:21:25.439Z,99.90
2022-10-11T21:23:59.624Z,99.90
2022-10-11T21:26:27.466Z,99.90
2022-10-11T21:28:54.620Z,99.90
2022-10-11T21:31:22.389Z,99.90
2022-10-11T21:33:49.729Z,99.90
2022-10-11T21:36:22.322Z,99.90
2022-10-11T21:38:50.602Z,99.90
2022-10-11T21:41:20.340Z,99.90
2022-10-11T21:43:47.878Z,99.90
2022-10-11T21:46:16.363Z,99.90
2022-10-11T21:48:43.279Z,99.90
2022-10-11T21:51:21.115Z,99.90
2022-10-11T21:53:48.066Z,99.90
2022-10-11T21:56:15.211Z,99.90
2022-10-11T21:58:42.169Z,99.90
2022-10-11T22:01:10.664Z,99.90
2022-10-11T22:03:37.604Z,99.90
2022-10-11T22:06:05.239Z,99.90
2022-10-11T22:08:32.584Z,99.90
2022-10-11T22:11:01.176Z,99.90
2022-10-11T22:13:31.043Z,99.90
2022-10-11T22:15:57.979Z,99.90
2022-10-11T22:18:25.319Z,99.90
2022-10-11T22:20:52.656Z,99.90
2022-10-11T22:23:19.556Z,99.90
2022-10-11T22:25:46.536Z,99.90
2022-10-11T22:28:13.689Z,99.90
2022-10-11T22:30:40.557Z,99.90
2022-10-11T22:33:07.482Z,99.90
2022-10-11T22:35:38.082Z,99.90
2022-10-11T22:38:06.263Z,99.90
2022-10-11T22:40:33.222Z,99.90
2022-10-11T22:43:00.467Z,99.90
2022-10-11T22:45:27.325Z,99.90
2022-10-11T22:47:54.222Z,99.90
2022-10-11T22:50:21.112Z,99.90
2022-10-11T22:52:48.960Z,99.90
2022-10-11T22:55:19.968Z,99.90
2022-10-11T22:57:47.229Z,99.90
2022-10-11T23:00:14.519Z,99.90
2022-10-11T23:02:41.427Z,99.90
2022-10-11T23:05:08.559Z,99.90
2022-10-11T23:07:35.822Z,99.90
2022-10-11T23:10:02.976Z,99.90
2022-10-11T23:12:29.963Z,99.90
2022-10-11T23:14:56.847Z,99.90
2022-10-11T23:17:23.730Z,99.90
2022-10-11T23:19:50.623Z,99.90
2022-10-11T23:22:17.468Z,99.90
2022-10-11T23:24:44.326Z,99.90
2022-10-11T23:27:11.276Z,99.90
2022-10-11T23:29:41.201Z,99.90
2022-10-11T23:32:09.112Z,99.90
2022-10-11T23:34:36.497Z,99.90
2022-10-11T23:37:04.826Z,99.90
2022-10-11T23:39:31.970Z,99.90
2022-10-11T23:41:58.878Z,99.90
2022-10-11T23:44:25.986Z,99.90
2022-10-11T23:46:52.848Z,99.90
2022-10-11T23:49:20.540Z,99.90
2022-10-11T23:51:47.392Z,99.90
2022-10-11T23:54:14.501Z,99.90
2022-10-11T23:56:41.416Z,99.90
2022-10-11T23:59:08.317Z,99.90
