createdAt,value
2023-04-06T00:00:37.459Z,0.08
2023-04-06T00:03:06.036Z,0.13
2023-04-06T00:05:36.097Z,0.17
2023-04-06T00:08:04.683Z,0.22
2023-04-06T00:10:33.141Z,0.27
2023-04-06T00:13:01.992Z,0.32
2023-04-06T00:15:30.463Z,0.14
2023-04-06T00:17:59.250Z,0.31
2023-04-06T00:20:27.879Z,0.35
2023-04-06T00:22:57.702Z,0.36
2023-04-06T00:25:26.177Z,0.37
2023-04-06T00:27:54.613Z,0.38
2023-04-06T00:30:23.313Z,0.18
2023-04-06T00:32:51.795Z,0.25
2023-04-06T00:35:20.377Z,0.31
2023-04-06T00:37:50.344Z,0.32
2023-04-06T00:40:20.686Z,0.23
2023-04-06T00:42:49.191Z,0.32
2023-04-06T00:45:17.707Z,0.33
2023-04-06T00:47:47.125Z,0.23
2023-04-06T00:50:15.656Z,0.31
2023-04-06T00:52:44.150Z,0.29
2023-04-06T00:55:12.533Z,0.30
2023-04-06T00:57:42.825Z,0.30
2023-04-06T01:00:12.284Z,0.17
2023-04-06T01:02:40.998Z,0.29
2023-04-06T01:05:09.895Z,0.22
2023-04-06T01:07:38.303Z,0.30
2023-04-06T01:10:07.624Z,0.31
2023-04-06T01:12:37.257Z,0.32
2023-04-06T01:15:09.107Z,0.32
2023-04-06T01:17:37.907Z,0.33
2023-04-06T01:20:07.460Z,0.31
2023-04-06T01:22:37.346Z,0.30
2023-04-06T01:25:06.285Z,0.36
2023-04-06T01:27:34.903Z,0.35
2023-04-06T01:30:03.473Z,0.17
2023-04-06T01:32:31.941Z,0.34
2023-04-06T01:35:00.353Z,0.12
2023-04-06T01:37:28.798Z,0.35
2023-04-06T01:39:58.607Z,0.35
2023-04-06T01:42:27.369Z,0.27
2023-04-06T01:44:55.813Z,0.15
2023-04-06T01:47:24.331Z,0.39
2023-04-06T01:49:52.795Z,0.36
2023-04-06T01:52:22.086Z,0.45
2023-04-06T01:54:50.829Z,0.43
2023-04-06T01:57:21.236Z,0.37
2023-04-06T01:59:49.580Z,0.36
2023-04-06T02:02:18.017Z,0.35
2023-04-06T02:04:46.904Z,0.34
2023-04-06T02:07:15.544Z,0.17
2023-04-06T02:09:43.999Z,0.26
2023-04-06T02:12:12.362Z,0.30
2023-04-06T02:14:42.510Z,0.27
2023-04-06T02:17:10.926Z,0.23
2023-04-06T02:19:39.674Z,0.07
2023-04-06T02:22:08.068Z,0.22
2023-04-06T02:24:36.782Z,0.22
2023-04-06T02:27:05.240Z,0.08
2023-04-06T02:29:33.948Z,0.28
2023-04-06T02:32:03.849Z,0.26
2023-04-06T02:34:32.322Z,0.07
2023-04-06T02:37:00.980Z,0.24
2023-04-06T02:39:29.341Z,0.23
2023-04-06T02:41:58.392Z,0.28
2023-04-06T02:44:26.801Z,0.06
2023-04-06T02:46:55.215Z,0.28
2023-04-06T02:49:25.167Z,0.21
2023-04-06T02:51:53.551Z,0.09
2023-04-06T02:54:22.096Z,-0.12
2023-04-06T02:56:50.612Z,0.11
2023-04-06T02:59:19.010Z,0.13
2023-04-06T03:01:47.626Z,0.10
2023-04-06T03:04:16.112Z,0.05
2023-04-06T03:06:45.902Z,0.15
2023-04-06T03:09:15.285Z,0.14
2023-04-06T03:11:43.754Z,0.14
2023-04-06T03:14:12.121Z,0.13
2023-04-06T03:16:40.516Z,0.13
2023-04-06T03:19:08.965Z,0.11
2023-04-06T03:21:37.538Z,0.10
2023-04-06T03:24:08.208Z,0.08
2023-04-06T03:26:36.760Z,0.12
2023-04-06T03:29:05.251Z,0.04
2023-04-06T03:31:33.626Z,0.02
2023-04-06T03:34:02.034Z,0.13
2023-04-06T03:36:31.416Z,0.03
2023-04-06T03:38:59.865Z,-0.49
2023-04-06T03:41:29.648Z,0.08
2023-04-06T03:43:58.137Z,0.01
2023-04-06T03:46:26.686Z,0.02
2023-04-06T03:48:55.151Z,0.02
2023-04-06T03:51:23.662Z,0.05
2023-04-06T03:53:52.551Z,0.02
2023-04-06T03:56:21.096Z,0.02
2023-04-06T03:58:52.591Z,-0.01
2023-04-06T04:01:21.680Z,-0.35
2023-04-06T04:03:51.809Z,-0.01
2023-04-06T04:06:20.568Z,-0.10
2023-04-06T04:08:49.072Z,-0.10
2023-04-06T04:11:17.904Z,-0.35
2023-04-06T04:13:46.411Z,-0.13
2023-04-06T04:16:16.340Z,-0.10
2023-04-06T04:18:46.560Z,-0.09
2023-04-06T04:21:15.080Z,-0.05
2023-04-06T04:23:43.488Z,-0.20
2023-04-06T04:26:11.865Z,-0.07
2023-04-06T04:28:40.291Z,-0.08
2023-04-06T04:31:09.367Z,-0.09
2023-04-06T04:33:39.535Z,-0.08
2023-04-06T04:36:08.429Z,-0.45
2023-04-06T04:38:36.980Z,-0.40
2023-04-06T04:41:05.443Z,-0.10
2023-04-06T04:43:34.105Z,-0.10
2023-04-06T04:46:02.642Z,-0.11
2023-04-06T04:48:31.131Z,-0.09
2023-04-06T04:51:01.374Z,-0.09
2023-04-06T04:53:29.730Z,-0.07
2023-04-06T04:55:58.157Z,-0.06
2023-04-06T04:58:26.656Z,-0.07
2023-04-06T05:00:55.024Z,-0.06
2023-04-06T05:03:25.726Z,-0.05
2023-04-06T05:05:54.245Z,-0.01
2023-04-06T05:08:24.162Z,0.15
2023-04-06T05:10:52.856Z,0.10
2023-04-06T05:13:21.360Z,0.25
2023-04-06T05:15:50.186Z,0.26
2023-04-06T05:18:18.794Z,0.46
2023-04-06T05:20:47.368Z,0.23
2023-04-06T05:23:15.767Z,0.29
2023-04-06T05:25:45.816Z,0.08
2023-04-06T05:28:16.551Z,0.40
2023-04-06T05:30:45.919Z,0.48
2023-04-06T05:33:14.425Z,0.49
2023-04-06T05:35:43.249Z,0.50
2023-04-06T05:38:13.044Z,0.43
2023-04-06T05:40:42.286Z,0.71
2023-04-06T05:43:12.129Z,0.74
2023-04-06T05:45:40.601Z,0.71
2023-04-06T05:48:09.205Z,0.67
2023-04-06T05:50:38.051Z,0.74
2023-04-06T05:53:06.833Z,0.89
2023-04-06T05:55:35.245Z,0.78
2023-04-06T05:58:03.724Z,0.73
2023-04-06T06:00:33.939Z,0.79
2023-04-06T06:03:05.382Z,1.03
2023-04-06T06:05:34.004Z,0.90
2023-04-06T06:08:03.424Z,1.00
2023-04-06T06:10:32.136Z,1.03
2023-04-06T06:13:00.514Z,0.57
2023-04-06T06:15:29.043Z,1.07
2023-04-06T06:17:58.957Z,1.08
2023-04-06T06:20:27.635Z,1.07
2023-04-06T06:22:56.096Z,1.21
2023-04-06T06:25:24.508Z,1.29
2023-04-06T06:27:53.026Z,1.47
2023-04-06T06:30:23.309Z,1.36
2023-04-06T06:32:52.715Z,1.39
2023-04-06T06:35:22.759Z,1.37
2023-04-06T06:37:51.456Z,1.27
2023-04-06T06:40:21.264Z,1.64
2023-04-06T06:42:49.824Z,1.65
2023-04-06T06:45:18.775Z,1.74
2023-04-06T06:47:47.181Z,1.76
2023-04-06T06:50:15.769Z,1.77
2023-04-06T06:52:45.648Z,1.80
2023-04-06T06:55:14.094Z,1.88
2023-04-06T06:57:43.837Z,1.94
2023-04-06T07:00:14.344Z,1.46
2023-04-06T07:02:43.122Z,1.72
2023-04-06T07:05:26.165Z,2.20
2023-04-06T07:07:57.525Z,2.22
2023-04-06T07:10:26.618Z,2.32
2023-04-06T07:12:55.117Z,2.32
2023-04-06T07:15:23.720Z,2.49
2023-04-06T07:17:53.399Z,2.51
2023-04-06T07:20:21.874Z,2.51
2023-04-06T07:22:50.662Z,2.59
2023-04-06T07:25:20.922Z,2.67
2023-04-06T07:27:50.256Z,2.61
2023-04-06T07:30:19.309Z,2.78
2023-04-06T07:32:47.871Z,2.84
2023-04-06T07:35:17.553Z,2.90
2023-04-06T07:37:46.621Z,2.93
2023-04-06T07:40:15.078Z,2.97
2023-04-06T07:42:45.036Z,3.11
2023-04-06T07:45:13.927Z,3.11
2023-04-06T07:47:42.463Z,3.25
2023-04-06T07:50:12.083Z,3.26
2023-04-06T07:52:41.622Z,3.17
2023-04-06T07:55:10.638Z,3.41
2023-04-06T07:57:39.061Z,3.48
2023-04-06T08:00:11.743Z,3.41
2023-04-06T08:02:40.332Z,3.56
2023-04-06T08:05:09.526Z,3.45
2023-04-06T08:07:38.033Z,3.66
2023-04-06T08:10:07.121Z,3.70
2023-04-06T08:12:36.108Z,3.78
2023-04-06T08:15:04.925Z,3.78
2023-04-06T08:17:36.302Z,3.77
2023-04-06T08:20:05.650Z,3.71
2023-04-06T08:22:34.102Z,3.86
2023-04-06T08:25:02.568Z,3.85
2023-04-06T08:27:31.310Z,3.89
2023-04-06T08:29:59.860Z,3.92
2023-04-06T08:32:28.469Z,3.75
2023-04-06T08:34:58.580Z,3.98
2023-04-06T08:37:27.594Z,3.97
2023-04-06T08:39:56.028Z,4.03
2023-04-06T08:42:31.326Z,3.96
2023-04-06T08:45:00.274Z,4.06
2023-04-06T08:47:28.905Z,4.18
2023-04-06T08:49:59.113Z,4.26
2023-04-06T08:52:29.152Z,4.30
2023-04-06T08:54:57.601Z,4.32
2023-04-06T08:57:27.219Z,3.01
2023-04-06T08:59:58.038Z,4.38
2023-04-06T09:02:26.885Z,4.39
2023-04-06T09:04:56.547Z,4.39
2023-04-06T09:07:26.440Z,4.45
2023-04-06T09:09:55.046Z,3.96
2023-04-06T09:12:29.216Z,4.45
2023-04-06T09:14:58.334Z,4.70
2023-04-06T09:17:28.209Z,4.70
2023-04-06T09:19:57.251Z,4.70
2023-04-06T09:22:28.374Z,4.75
2023-04-06T09:24:57.073Z,4.83
2023-04-06T09:27:33.486Z,4.78
2023-04-06T09:30:09.434Z,4.88
2023-04-06T09:32:50.770Z,4.97
2023-04-06T09:35:21.221Z,5.00
2023-04-06T09:37:53.123Z,5.06
2023-04-06T09:40:23.360Z,5.06
2023-04-06T09:42:54.714Z,5.29
2023-04-06T09:45:23.463Z,5.45
2023-04-06T09:47:55.131Z,5.43
2023-04-06T09:50:24.571Z,5.66
2023-04-06T09:52:58.443Z,5.72
2023-04-06T09:55:33.337Z,5.76
2023-04-06T09:58:08.259Z,5.99
2023-04-06T10:00:45.597Z,6.02
2023-04-06T10:03:27.993Z,5.88
2023-04-06T10:06:00.319Z,5.86
2023-04-06T10:08:32.973Z,5.90
2023-04-06T10:11:03.024Z,5.69
2023-04-06T10:13:31.473Z,6.05
2023-04-06T10:16:02.506Z,6.19
2023-04-06T10:18:31.635Z,6.33
2023-04-06T10:21:05.421Z,6.38
2023-04-06T10:23:36.476Z,6.37
2023-04-06T10:26:05.599Z,6.51
2023-04-06T10:28:35.632Z,6.63
2023-04-06T10:31:07.709Z,6.68
2023-04-06T10:33:36.385Z,6.72
2023-04-06T10:36:12.816Z,6.57
2023-04-06T10:38:43.655Z,6.92
2023-04-06T10:43:59.013Z,7.14
2023-04-06T10:46:28.545Z,7.19
2023-04-06T10:48:57.850Z,6.94
2023-04-06T10:51:29.469Z,7.27
2023-04-06T10:54:00.558Z,7.31
2023-04-06T10:56:29.350Z,7.36
2023-04-06T10:58:58.209Z,7.40
2023-04-06T11:01:28.027Z,7.46
2023-04-06T11:03:59.272Z,7.57
2023-04-06T11:06:30.522Z,7.65
2023-04-06T11:09:00.963Z,7.77
2023-04-06T11:11:29.496Z,7.85
2023-04-06T11:14:00.234Z,7.95
2023-04-06T11:16:30.180Z,7.87
2023-04-06T11:19:00.827Z,8.10
2023-04-06T11:21:37.815Z,8.19
2023-04-06T11:24:15.338Z,8.23
2023-04-06T11:26:45.772Z,8.33
2023-04-06T11:29:15.804Z,8.38
2023-04-06T11:31:47.482Z,8.43
2023-04-06T11:34:18.489Z,8.42
2023-04-06T11:36:48.295Z,8.56
2023-04-06T11:39:22.369Z,8.66
2023-04-06T11:41:51.251Z,8.79
2023-04-06T11:44:31.542Z,8.92
2023-04-06T11:47:00.531Z,9.00
2023-04-06T11:49:31.292Z,9.21
2023-04-06T11:52:00.520Z,9.08
2023-04-06T11:54:38.099Z,9.05
2023-04-06T11:57:07.557Z,9.11
2023-04-06T11:59:37.287Z,9.18
2023-04-06T12:02:06.700Z,9.27
2023-04-06T12:04:35.918Z,9.41
2023-04-06T12:07:04.789Z,9.56
2023-04-06T12:09:33.490Z,9.64
2023-04-06T12:12:03.601Z,9.72
2023-04-06T12:14:32.585Z,9.88
2023-04-06T12:17:01.279Z,9.89
2023-04-06T12:19:31.133Z,9.90
2023-04-06T12:22:00.800Z,9.87
2023-04-06T12:24:30.023Z,9.83
2023-04-06T12:27:08.587Z,10.18
2023-04-06T12:29:39.753Z,10.18
2023-04-06T12:32:08.202Z,10.29
2023-04-06T12:34:36.820Z,10.22
2023-04-06T12:37:05.624Z,9.96
2023-04-06T12:39:34.057Z,10.05
2023-04-06T12:42:03.841Z,9.99
2023-04-06T12:44:32.241Z,9.84
2023-04-06T12:47:02.517Z,9.92
2023-04-06T12:49:32.090Z,9.86
2023-04-06T12:52:00.648Z,9.81
2023-04-06T12:54:30.196Z,9.96
2023-04-06T12:56:59.264Z,10.10
2023-04-06T12:59:27.817Z,10.05
2023-04-06T13:01:56.255Z,10.13
2023-04-06T13:04:26.160Z,10.06
2023-04-06T13:06:54.580Z,10.39
2023-04-06T13:09:23.358Z,10.50
2023-04-06T13:11:52.074Z,10.47
2023-04-06T13:14:20.615Z,10.55
2023-04-06T13:16:49.285Z,10.64
2023-04-06T13:19:19.391Z,10.82
2023-04-06T13:21:49.338Z,10.70
2023-04-06T13:24:18.127Z,10.58
2023-04-06T13:26:46.556Z,10.85
2023-04-06T13:29:14.952Z,9.66
2023-04-06T13:31:43.643Z,11.05
2023-04-06T13:34:12.497Z,11.00
2023-04-06T13:36:42.975Z,11.37
2023-04-06T13:39:12.955Z,11.45
2023-04-06T13:41:41.390Z,11.42
2023-04-06T13:44:09.828Z,11.34
2023-04-06T13:46:38.408Z,11.56
2023-04-06T13:49:07.182Z,11.55
2023-04-06T13:51:35.714Z,11.64
2023-04-06T13:54:03.983Z,11.76
2023-04-06T13:56:33.755Z,11.78
2023-04-06T13:59:02.405Z,11.37
2023-04-06T14:01:30.854Z,11.86
2023-04-06T14:03:59.264Z,11.92
2023-04-06T14:06:31.539Z,12.15
2023-04-06T14:09:02.259Z,11.97
2023-04-06T14:11:30.873Z,12.02
2023-04-06T14:14:01.456Z,12.20
2023-04-06T14:16:29.780Z,12.23
2023-04-06T14:19:00.227Z,12.11
2023-04-06T14:21:28.805Z,12.05
2023-04-06T14:23:59.544Z,12.13
2023-04-06T14:26:28.787Z,12.19
2023-04-06T14:28:57.170Z,12.33
2023-04-06T14:31:27.485Z,12.49
2023-04-06T14:33:55.826Z,12.39
2023-04-06T14:36:24.235Z,12.45
2023-04-06T14:38:53.405Z,12.45
2023-04-06T14:41:23.821Z,12.83
2023-04-06T14:43:53.770Z,12.64
2023-04-06T14:46:22.717Z,12.48
2023-04-06T14:48:52.623Z,12.38
2023-04-06T14:51:21.062Z,12.24
2023-04-06T14:53:49.434Z,12.31
2023-04-06T14:56:22.557Z,12.58
2023-04-06T14:58:51.839Z,12.88
2023-04-06T15:01:21.936Z,12.75
2023-04-06T15:03:52.090Z,12.28
2023-04-06T15:06:22.018Z,12.10
2023-04-06T15:08:51.381Z,12.19
2023-04-06T15:11:19.860Z,12.17
2023-04-06T15:13:48.465Z,12.17
2023-04-06T15:16:17.079Z,12.22
2023-04-06T15:18:45.618Z,12.29
2023-04-06T15:21:15.696Z,12.27
2023-04-06T15:23:44.064Z,12.19
2023-04-06T15:26:12.439Z,12.12
2023-04-06T15:28:40.733Z,12.06
2023-04-06T15:31:28.190Z,11.83
2023-04-06T15:34:01.886Z,11.93
2023-04-06T15:36:32.336Z,11.67
2023-04-06T15:39:00.998Z,11.89
2023-04-06T15:41:29.804Z,11.57
2023-04-06T15:43:58.213Z,11.26
2023-04-06T15:46:28.504Z,11.24
2023-04-06T15:48:57.409Z,11.09
2023-04-06T15:51:26.509Z,10.79
2023-04-06T15:53:57.226Z,10.88
2023-04-06T15:56:25.571Z,10.81
2023-04-06T15:58:53.848Z,10.85
2023-04-06T16:01:22.863Z,10.69
2023-04-06T16:03:51.300Z,10.63
2023-04-06T16:06:19.648Z,10.58
2023-04-06T16:08:48.033Z,10.51
2023-04-06T16:11:18.323Z,10.45
2023-04-06T16:13:54.358Z,10.38
2023-04-06T16:16:23.789Z,10.11
2023-04-06T16:18:52.132Z,10.20
2023-04-06T16:21:20.546Z,9.46
2023-04-06T16:23:49.084Z,10.03
2023-04-06T16:26:19.274Z,9.96
2023-04-06T16:28:47.970Z,9.89
2023-04-06T16:31:22.299Z,9.88
2023-04-06T16:33:51.534Z,9.82
2023-04-06T16:36:24.288Z,9.79
2023-04-06T16:38:53.331Z,9.72
2023-04-06T16:41:23.264Z,9.69
2023-04-06T16:43:51.799Z,9.65
2023-04-06T16:46:20.373Z,9.58
2023-04-06T16:48:48.958Z,9.52
2023-04-06T16:51:18.946Z,9.33
2023-04-06T16:53:48.196Z,9.26
2023-04-06T16:56:16.690Z,9.22
2023-04-06T16:58:47.165Z,9.17
2023-04-06T17:01:22.588Z,9.08
2023-04-06T17:03:51.435Z,9.13
2023-04-06T17:06:20.539Z,9.02
2023-04-06T17:08:51.192Z,8.90
2023-04-06T17:11:25.480Z,8.86
2023-04-06T17:13:58.211Z,8.78
2023-04-06T17:16:28.971Z,8.73
2023-04-06T17:18:58.454Z,8.66
2023-04-06T17:21:27.368Z,8.62
2023-04-06T17:23:56.568Z,8.37
2023-04-06T17:26:24.911Z,8.51
2023-04-06T17:28:53.613Z,8.46
2023-04-06T17:31:24.028Z,8.35
2023-04-06T17:33:52.306Z,8.25
2023-04-06T17:36:21.734Z,8.18
2023-04-06T17:38:50.254Z,7.97
2023-04-06T17:41:18.525Z,8.05
2023-04-06T17:43:48.549Z,7.92
2023-04-06T17:46:17.444Z,7.80
2023-04-06T17:48:47.912Z,7.69
2023-04-06T17:51:19.102Z,7.62
2023-04-06T17:53:47.514Z,7.56
2023-04-06T17:56:15.814Z,7.49
2023-04-06T17:58:44.081Z,7.41
2023-04-06T18:01:12.777Z,7.36
2023-04-06T18:03:41.255Z,7.26
2023-04-06T18:06:15.691Z,7.22
2023-04-06T18:08:44.500Z,7.12
2023-04-06T18:11:17.368Z,7.05
2023-04-06T18:13:46.129Z,6.98
2023-04-06T18:16:14.642Z,6.85
2023-04-06T18:18:43.066Z,6.73
2023-04-06T18:21:11.333Z,6.66
2023-04-06T18:23:41.206Z,6.62
2023-04-06T18:26:16.887Z,6.61
2023-04-06T18:28:45.795Z,6.55
2023-04-06T18:31:14.308Z,6.53
2023-04-06T18:33:43.963Z,6.35
2023-04-06T18:36:14.434Z,6.49
2023-04-06T18:38:46.222Z,6.40
2023-04-06T18:41:14.664Z,6.42
2023-04-06T18:43:43.495Z,6.42
2023-04-06T18:46:13.980Z,6.39
2023-04-06T18:48:42.352Z,6.16
2023-04-06T18:51:10.815Z,6.29
2023-04-06T18:53:40.025Z,6.23
2023-04-06T18:56:16.680Z,6.15
2023-04-06T18:58:45.786Z,6.07
2023-04-06T19:01:22.169Z,6.00
2023-04-06T19:03:50.841Z,5.92
2023-04-06T19:06:19.796Z,5.73
2023-04-06T19:08:48.799Z,5.80
2023-04-06T19:11:19.959Z,5.77
2023-04-06T19:13:50.323Z,5.72
2023-04-06T19:16:19.121Z,5.70
2023-04-06T19:18:47.409Z,5.50
2023-04-06T19:21:19.238Z,5.65
2023-04-06T19:23:48.887Z,5.63
2023-04-06T19:26:20.158Z,5.52
2023-04-06T19:28:49.093Z,5.55
2023-04-06T19:31:19.319Z,5.47
2023-04-06T19:33:48.733Z,5.29
2023-04-06T19:36:17.182Z,5.31
2023-04-06T19:38:47.327Z,5.17
2023-04-06T19:41:15.725Z,5.20
2023-04-06T19:43:45.583Z,5.16
2023-04-06T19:46:15.613Z,5.12
2023-04-06T19:48:44.103Z,4.82
2023-04-06T19:51:13.552Z,5.04
2023-04-06T19:53:42.025Z,4.87
2023-04-06T19:56:11.321Z,5.01
2023-04-06T19:58:40.065Z,5.02
2023-04-06T20:01:10.161Z,4.85
2023-04-06T20:03:38.938Z,4.92
2023-04-06T20:06:07.564Z,4.80
2023-04-06T20:08:36.185Z,4.74
2023-04-06T20:11:05.832Z,4.71
2023-04-06T20:13:34.779Z,4.69
2023-04-06T20:16:03.646Z,4.70
2023-04-06T20:18:33.935Z,4.72
2023-04-06T20:21:02.451Z,4.56
2023-04-06T20:23:30.804Z,4.13
2023-04-06T20:26:03.968Z,4.65
2023-04-06T20:28:32.820Z,4.64
2023-04-06T20:31:01.367Z,4.61
2023-04-06T20:33:29.818Z,4.58
2023-04-06T20:36:00.795Z,4.57
2023-04-06T20:41:00.668Z,4.56
2023-04-06T20:43:29.649Z,4.56
2023-04-06T20:45:58.843Z,4.58
2023-04-06T20:48:27.647Z,4.56
2023-04-06T20:50:56.315Z,4.57
2023-04-06T20:53:26.042Z,4.55
2023-04-06T20:55:54.869Z,4.53
2023-04-06T20:58:23.279Z,4.53
2023-04-06T21:00:51.843Z,4.53
2023-04-06T21:03:20.492Z,4.47
2023-04-06T21:05:53.066Z,4.49
2023-04-06T21:08:21.456Z,4.47
2023-04-06T21:10:51.168Z,4.42
2023-04-06T21:13:20.000Z,4.41
2023-04-06T21:15:48.526Z,4.43
2023-04-06T21:18:17.039Z,4.01
2023-04-06T21:20:45.976Z,4.14
2023-04-06T21:23:14.353Z,4.45
2023-04-06T21:25:42.666Z,4.43
2023-04-06T21:28:12.480Z,4.11
2023-04-06T21:30:42.293Z,4.44
2023-04-06T21:33:11.432Z,4.26
2023-04-06T21:35:40.953Z,4.43
2023-04-06T21:38:10.225Z,4.32
2023-04-06T21:40:38.846Z,4.36
2023-04-06T21:43:07.590Z,4.07
2023-04-06T21:45:37.340Z,4.34
2023-04-06T21:48:06.009Z,4.34
2023-04-06T21:50:34.637Z,4.34
2023-04-06T21:53:03.285Z,4.30
2023-04-06T21:55:31.608Z,4.25
2023-04-06T21:58:00.045Z,4.24
2023-04-06T22:00:28.669Z,4.27
2023-04-06T22:02:58.945Z,4.27
2023-04-06T22:05:27.418Z,4.26
2023-04-06T22:07:57.348Z,4.26
2023-04-06T22:10:25.863Z,4.26
2023-04-06T22:12:54.135Z,4.23
2023-04-06T22:15:22.485Z,4.21
2023-04-06T22:17:50.843Z,4.16
2023-04-06T22:20:20.761Z,4.11
2023-04-06T22:22:49.200Z,4.07
2023-04-06T22:25:17.612Z,4.07
2023-04-06T22:27:46.197Z,4.06
2023-04-06T22:30:14.722Z,3.21
2023-04-06T22:32:43.075Z,4.07
2023-04-06T22:35:11.687Z,4.07
2023-04-06T22:37:44.891Z,3.80
2023-04-06T22:40:14.211Z,3.95
2023-04-06T22:42:42.595Z,3.94
2023-04-06T22:45:11.901Z,3.79
2023-04-06T22:47:41.775Z,3.52
2023-04-06T22:50:11.057Z,3.15
2023-04-06T22:52:39.413Z,3.17
2023-04-06T22:55:09.901Z,3.07
2023-04-06T22:57:38.244Z,2.84
2023-04-06T23:00:08.269Z,2.88
2023-04-06T23:02:36.878Z,2.72
2023-04-06T23:05:05.327Z,2.60
2023-04-06T23:07:35.617Z,2.30
2023-04-06T23:10:04.296Z,2.38
2023-04-06T23:12:34.726Z,2.32
2023-04-06T23:15:03.338Z,1.65
2023-04-06T23:17:31.732Z,2.24
2023-04-06T23:20:00.171Z,1.91
2023-04-06T23:22:28.451Z,2.03
2023-04-06T23:24:56.876Z,1.96
2023-04-06T23:27:25.311Z,1.95
2023-04-06T23:29:55.798Z,1.95
2023-04-06T23:32:24.196Z,1.87
2023-04-06T23:34:52.571Z,1.73
2023-04-06T23:37:20.845Z,1.85
2023-04-06T23:39:49.725Z,1.77
2023-04-06T23:42:18.012Z,1.82
2023-04-06T23:44:46.700Z,1.72
2023-04-06T23:47:16.519Z,1.75
2023-04-06T23:49:44.796Z,1.72
2023-04-06T23:52:13.131Z,1.67
2023-04-06T23:54:42.271Z,1.62
2023-04-06T23:57:10.551Z,1.57
2023-04-06T23:59:38.890Z,1.55
