createdAt,value
2022-10-23T00:00:19.164Z,66.444444
2022-10-23T00:05:19.205Z,67.538462
2022-10-23T00:10:19.175Z,68.600000
2022-10-23T00:15:19.349Z,69.444444
2022-10-23T00:20:19.912Z,71.100000
2022-10-23T00:25:19.096Z,72.727273
2022-10-23T00:30:19.149Z,74.555556
2022-10-23T00:35:19.521Z,75.750000
2022-10-23T00:40:20.330Z,76.000000
2022-10-23T00:45:19.559Z,76.909091
2022-10-23T00:50:19.586Z,78.000000
2022-10-23T00:55:19.580Z,78.750000
2022-10-23T01:00:20.778Z,79.363636
2022-10-23T01:05:19.908Z,80.230769
2022-10-23T01:10:19.533Z,80.727273
2022-10-23T01:15:19.535Z,79.545455
2022-10-23T01:20:21.504Z,78.000000
2022-10-23T01:25:19.618Z,78.400000
2022-10-23T01:30:19.607Z,79.000000
2022-10-23T01:35:19.791Z,78.692308
2022-10-23T01:40:22.703Z,78.000000
2022-10-23T01:45:19.891Z,78.272727
2022-10-23T01:50:19.955Z,80.100000
2022-10-23T01:55:19.255Z,78.666667
2022-10-23T02:00:22.350Z,77.000000
2022-10-23T02:05:19.778Z,77.222222
2022-10-23T02:10:28.607Z,78.500000
2022-10-23T02:15:19.802Z,76.571429
2022-10-23T02:20:19.849Z,72.100000
2022-10-23T02:25:19.874Z,63.600000
2022-10-23T02:30:33.248Z,58.100000
2022-10-23T02:35:20.490Z,56.400000
2022-10-23T02:40:20.304Z,55.000000
2022-10-23T02:45:20.513Z,55.545455
2022-10-23T02:50:20.300Z,53.636364
2022-10-23T02:55:20.854Z,53.090909
2022-10-23T03:00:20.347Z,54.363636
2022-10-23T03:05:20.316Z,54.000000
2022-10-23T03:10:32.483Z,54.000000
2022-10-23T03:15:21.375Z,54.125000
2022-10-23T03:20:20.234Z,55.000000
2022-10-23T03:25:20.326Z,55.818182
2022-10-23T03:30:20.334Z,55.909091
2022-10-23T03:35:21.849Z,56.000000
2022-10-23T03:40:20.679Z,55.300000
2022-10-23T03:45:20.753Z,54.909091
2022-10-23T03:50:20.772Z,53.500000
2022-10-23T03:55:22.309Z,52.200000
2022-10-23T04:00:25.419Z,50.625000
2022-10-23T04:05:21.338Z,50.250000
2022-10-23T04:10:20.739Z,50.000000
2022-10-23T04:15:22.674Z,48.900000
2022-10-23T04:20:21.848Z,47.727273
2022-10-23T04:25:20.805Z,48.416667
2022-10-23T04:30:20.808Z,50.600000
2022-10-23T04:35:23.909Z,51.000000
2022-10-23T04:40:20.704Z,50.000000
2022-10-23T04:45:20.756Z,52.250000
2022-10-23T04:50:33.065Z,54.363636
2022-10-23T04:55:20.755Z,53.923077
2022-10-23T05:00:20.835Z,52.400000
2022-10-23T05:05:21.216Z,51.416667
2022-10-23T05:10:21.244Z,51.454545
2022-10-23T05:15:20.766Z,52.230769
2022-10-23T05:20:20.796Z,53.666667
2022-10-23T05:25:18.889Z,55.400000
2022-10-23T05:30:21.957Z,55.333333
2022-10-23T05:35:21.179Z,52.181818
2022-10-23T05:40:21.212Z,51.000000
2022-10-23T05:45:21.122Z,49.818182
2022-10-23T05:50:22.527Z,49.444444
2022-10-23T05:55:21.155Z,49.777778
2022-10-23T06:00:21.234Z,50.555556
2022-10-23T06:05:21.194Z,50.909091
2022-10-23T06:10:22.837Z,51.375000
2022-10-23T06:15:22.580Z,51.000000
2022-10-23T06:20:25.273Z,51.000000
2022-10-23T06:25:21.176Z,50.833333
2022-10-23T06:30:23.605Z,51.363636
2022-10-23T06:35:21.554Z,52.100000
2022-10-23T06:40:21.722Z,52.900000
2022-10-23T06:45:21.603Z,53.615385
2022-10-23T06:50:23.953Z,54.375000
2022-10-23T06:55:21.674Z,55.166667
2022-10-23T07:00:21.622Z,55.000000
2022-10-23T07:05:22.002Z,55.750000
2022-10-23T07:10:24.284Z,56.000000
2022-10-23T07:15:21.666Z,57.090909
2022-10-23T07:20:21.678Z,57.100000
2022-10-23T07:25:22.133Z,56.100000
2022-10-23T07:30:21.588Z,56.090909
2022-10-23T07:35:21.594Z,55.500000
2022-10-23T07:40:19.223Z,55.000000
2022-10-23T07:45:22.288Z,55.000000
2022-10-23T07:50:21.683Z,54.000000
2022-10-23T07:55:21.702Z,52.900000
2022-10-23T08:00:21.851Z,53.000000
2022-10-23T08:05:23.165Z,53.090909
2022-10-23T08:10:21.612Z,53.363636
2022-10-23T08:15:21.583Z,52.400000
2022-10-23T08:20:21.824Z,52.200000
2022-10-23T08:25:25.216Z,52.000000
2022-10-23T08:30:21.579Z,51.666667
2022-10-23T08:35:21.690Z,51.250000
2022-10-23T08:40:20.718Z,51.666667
2022-10-23T08:45:23.850Z,50.818182
2022-10-23T08:50:21.832Z,50.666667
2022-10-23T08:55:21.698Z,50.333333
2022-10-23T09:00:21.695Z,50.000000
2022-10-23T09:05:25.100Z,50.000000
2022-10-23T09:10:22.183Z,50.000000
2022-10-23T09:15:21.668Z,50.000000
2022-10-23T09:20:21.888Z,49.200000
2022-10-23T09:25:21.813Z,49.000000
2022-10-23T09:30:21.686Z,49.000000
2022-10-23T09:35:21.671Z,48.888889
2022-10-23T09:40:22.228Z,48.300000
2022-10-23T09:45:22.651Z,48.846154
2022-10-23T09:50:21.808Z,48.600000
2022-10-23T09:55:21.787Z,48.916667
2022-10-23T10:00:22.626Z,48.777778
2022-10-23T10:05:21.782Z,48.333333
2022-10-23T10:10:22.165Z,48.181818
2022-10-23T10:15:21.815Z,47.750000
2022-10-23T10:20:23.448Z,48.000000
2022-10-23T10:25:21.780Z,48.000000
2022-10-23T10:30:21.644Z,48.166667
2022-10-23T10:35:22.446Z,48.272727
2022-10-23T10:40:23.751Z,48.714286
2022-10-23T10:45:21.720Z,48.000000
2022-10-23T10:50:21.771Z,47.600000
2022-10-23T10:55:21.030Z,47.230769
2022-10-23T11:00:24.276Z,47.500000
2022-10-23T11:05:21.876Z,47.500000
2022-10-23T11:10:21.885Z,47.200000
2022-10-23T11:15:22.203Z,47.363636
2022-10-23T11:20:24.724Z,47.444444
2022-10-23T11:25:21.776Z,46.900000
2022-10-23T11:30:19.015Z,47.000000
2022-10-23T11:35:21.954Z,46.090909
2022-10-23T11:40:21.845Z,47.000000
2022-10-23T11:45:21.953Z,46.750000
2022-10-23T11:50:19.311Z,45.727273
2022-10-23T11:55:22.522Z,45.400000
2022-10-23T12:00:25.674Z,45.416667
2022-10-23T12:05:21.869Z,45.363636
2022-10-23T12:10:21.904Z,44.888889
2022-10-23T12:15:22.723Z,44.272727
2022-10-23T12:20:22.334Z,45.000000
2022-10-23T12:25:21.870Z,44.600000
2022-10-23T12:30:21.812Z,45.222222
2022-10-23T12:35:23.481Z,45.777778
2022-10-23T12:40:21.955Z,45.200000
2022-10-23T12:45:22.356Z,45.000000
2022-10-23T12:50:21.873Z,45.181818
2022-10-23T12:55:23.959Z,45.181818
2022-10-23T13:00:21.930Z,45.454545
2022-10-23T13:05:23.476Z,46.545455
2022-10-23T13:10:21.980Z,46.444444
2022-10-23T13:15:24.706Z,46.083333
2022-10-23T13:20:27.976Z,46.363636
2022-10-23T13:25:18.854Z,47.181818
2022-10-23T13:30:22.064Z,48.000000
2022-10-23T13:35:22.968Z,48.000000
2022-10-23T13:40:22.103Z,48.000000
2022-10-23T13:45:22.631Z,48.833333
2022-10-23T13:50:22.563Z,49.090909
2022-10-23T13:55:22.199Z,49.363636
2022-10-23T14:00:22.005Z,49.000000
2022-10-23T14:05:21.987Z,48.545455
2022-10-23T14:10:25.605Z,48.285714
2022-10-23T14:15:26.117Z,49.000000
2022-10-23T14:20:25.712Z,49.000000
2022-10-23T14:25:22.030Z,48.909091
2022-10-23T14:30:23.477Z,49.000000
2022-10-23T14:35:22.119Z,49.083333
2022-10-23T14:40:22.100Z,49.181818
2022-10-23T14:45:22.027Z,49.300000
2022-10-23T14:50:23.821Z,49.700000
2022-10-23T14:55:22.024Z,49.909091
2022-10-23T15:00:22.085Z,65.416667
2022-10-23T15:05:22.122Z,72.818182
2022-10-23T15:10:24.277Z,75.888889
2022-10-23T15:15:22.202Z,76.545455
2022-10-23T15:20:19.228Z,77.090909
2022-10-23T15:25:22.003Z,77.000000
2022-10-23T15:30:22.066Z,77.250000
2022-10-23T15:35:22.436Z,77.555556
2022-10-23T15:40:19.327Z,76.200000
2022-10-23T15:45:34.545Z,74.250000
2022-10-23T15:50:23.174Z,74.000000
2022-10-23T15:55:22.298Z,75.000000
2022-10-23T16:00:22.385Z,74.090909
2022-10-23T16:05:22.897Z,73.000000
2022-10-23T16:10:22.354Z,72.777778
2022-10-23T16:15:22.358Z,70.750000
2022-10-23T16:20:22.815Z,70.090909
2022-10-23T16:25:23.673Z,71.000000
2022-10-23T16:30:22.345Z,72.000000
2022-10-23T16:35:29.794Z,73.333333
2022-10-23T16:40:20.828Z,75.250000
2022-10-23T16:45:23.943Z,76.333333
2022-10-23T16:50:23.693Z,77.666667
2022-10-23T16:55:22.845Z,79.000000
2022-10-23T17:00:22.834Z,79.100000
2022-10-23T17:05:24.310Z,79.400000
2022-10-23T17:10:22.767Z,80.700000
2022-10-23T17:15:22.810Z,81.000000
2022-10-23T17:20:22.846Z,81.916667
2022-10-23T17:25:24.785Z,82.500000
2022-10-23T17:30:22.822Z,83.600000
2022-10-23T17:35:18.857Z,84.000000
2022-10-23T17:40:25.045Z,84.750000
2022-10-23T17:45:26.056Z,85.000000
2022-10-23T17:50:23.337Z,85.100000
2022-10-23T17:55:19.337Z,84.583333
2022-10-23T18:00:23.194Z,81.818182
2022-10-23T18:05:25.924Z,79.083333
2022-10-23T18:10:23.313Z,77.500000
2022-10-23T18:15:19.717Z,77.750000
2022-10-23T18:20:35.419Z,78.000000
2022-10-23T18:25:26.427Z,78.000000
2022-10-23T18:30:23.675Z,78.000000
2022-10-23T18:35:20.702Z,77.000000
2022-10-23T18:40:35.773Z,75.000000
2022-10-23T18:45:23.653Z,75.000000
2022-10-23T18:50:29.919Z,75.800000
2022-10-23T18:55:24.376Z,76.454545
2022-10-23T19:00:24.176Z,77.714286
2022-10-23T19:05:23.724Z,78.700000
2022-10-23T19:10:23.588Z,79.300000
2022-10-23T19:15:23.679Z,80.000000
2022-10-23T19:20:25.305Z,80.000000
2022-10-23T19:25:23.746Z,80.125000
2022-10-23T19:30:21.843Z,80.545455
2022-10-23T19:35:24.171Z,81.000000
2022-10-23T19:40:25.170Z,81.000000
2022-10-23T19:45:24.235Z,80.272727
2022-10-23T19:50:19.298Z,81.000000
2022-10-23T19:55:24.085Z,82.000000
2022-10-23T20:00:26.056Z,82.000000
2022-10-23T20:05:24.118Z,82.900000
2022-10-23T20:10:19.832Z,83.181818
2022-10-23T20:15:22.847Z,84.230769
2022-10-23T20:20:26.344Z,84.000000
2022-10-23T20:25:24.533Z,82.833333
2022-10-23T20:30:20.527Z,81.800000
2022-10-23T20:35:24.834Z,81.000000
2022-10-23T20:40:26.807Z,81.800000
2022-10-23T20:45:24.531Z,82.636364
2022-10-23T20:50:20.956Z,82.636364
2022-10-23T20:55:24.134Z,81.090909
2022-10-23T21:00:27.149Z,78.666667
2022-10-23T21:05:24.639Z,78.000000
2022-10-23T21:10:21.263Z,78.909091
2022-10-23T21:15:24.485Z,79.727273
2022-10-23T21:20:24.496Z,80.000000
2022-10-23T21:25:19.112Z,80.727273
2022-10-23T21:30:25.035Z,81.100000
2022-10-23T21:35:27.779Z,82.000000
2022-10-23T21:40:25.038Z,82.666667
2022-10-23T21:45:19.393Z,83.000000
2022-10-23T21:50:25.073Z,83.750000
2022-10-23T21:55:25.680Z,85.200000
2022-10-23T22:00:25.569Z,86.444444
2022-10-23T22:05:19.878Z,87.416667
2022-10-23T22:10:25.003Z,88.272727
2022-10-23T22:15:26.020Z,89.166667
2022-10-23T22:20:25.071Z,90.000000
2022-10-23T22:25:21.088Z,90.000000
2022-10-23T22:30:24.978Z,90.000000
2022-10-23T22:35:26.931Z,90.636364
2022-10-23T22:40:30.141Z,91.363636
2022-10-23T22:45:21.798Z,92.000000
2022-10-23T22:50:25.454Z,92.000000
2022-10-23T22:55:27.377Z,92.416667
2022-10-23T23:00:25.497Z,93.100000
2022-10-23T23:05:21.534Z,93.083333
2022-10-23T23:10:24.611Z,94.000000
2022-10-23T23:15:27.733Z,93.769231
2022-10-23T23:20:18.906Z,93.000000
2022-10-23T23:25:22.463Z,93.000000
2022-10-23T23:30:25.457Z,93.454545
2022-10-23T23:35:28.256Z,94.000000
2022-10-23T23:40:19.304Z,94.000000
2022-10-23T23:45:22.452Z,94.000000
2022-10-23T23:50:25.619Z,95.000000
2022-10-23T23:55:28.661Z,95.000000
