createdAt,value
2023-10-10T00:02:19.688Z,102153.44
2023-10-10T00:04:48.310Z,102153.69
2023-10-10T00:07:20.073Z,102166.38
2023-10-10T00:09:47.355Z,102162.94
2023-10-10T00:12:19.134Z,102157.78
2023-10-10T00:14:51.785Z,102161.56
2023-10-10T00:17:19.263Z,102158.88
2023-10-10T00:19:52.614Z,102159.88
2023-10-10T00:22:29.016Z,102164.38
2023-10-10T00:24:55.614Z,102163.63
2023-10-10T00:27:24.932Z,102164.63
2023-10-10T00:29:51.518Z,102164.72
2023-10-10T00:32:18.526Z,102159.72
2023-10-10T00:34:49.443Z,102155.53
2023-10-10T00:37:22.183Z,102142.56
2023-10-10T00:40:04.022Z,102140.97
2023-10-10T00:42:42.791Z,102141.09
2023-10-10T00:45:13.947Z,102136.91
2023-10-10T00:47:53.800Z,102129.84
2023-10-10T00:50:25.943Z,102125.56
2023-10-10T00:52:54.896Z,102124.94
2023-10-10T00:55:34.425Z,102126.00
2023-10-10T00:58:02.235Z,102131.63
2023-10-10T01:00:32.297Z,102132.47
2023-10-10T01:03:21.604Z,102133.31
2023-10-10T01:05:56.430Z,102137.22
2023-10-10T01:08:32.304Z,102126.81
2023-10-10T01:11:04.641Z,102125.94
2023-10-10T01:13:32.035Z,102123.28
2023-10-10T01:15:58.746Z,102114.38
2023-10-10T01:18:26.369Z,102120.72
2023-10-10T01:20:52.989Z,102116.44
2023-10-10T01:23:27.724Z,102116.44
2023-10-10T01:25:56.848Z,102111.91
2023-10-10T01:28:35.140Z,102095.94
2023-10-10T01:31:06.385Z,102095.06
2023-10-10T01:33:37.818Z,102091.66
2023-10-10T01:36:12.971Z,102090.16
2023-10-10T01:38:57.004Z,102096.50
2023-10-10T01:41:25.774Z,102095.66
2023-10-10T01:43:55.248Z,102093.06
2023-10-10T01:46:31.770Z,102089.66
2023-10-10T01:48:58.758Z,102084.41
2023-10-10T01:51:26.062Z,102087.94
2023-10-10T01:53:53.820Z,102082.56
2023-10-10T01:56:20.351Z,102083.63
2023-10-10T01:58:47.122Z,102082.16
2023-10-10T02:01:20.831Z,102082.25
2023-10-10T02:03:49.227Z,102070.91
2023-10-10T02:06:27.376Z,102067.50
2023-10-10T02:08:54.219Z,102080.78
2023-10-10T02:11:22.360Z,102072.75
2023-10-10T02:13:50.140Z,102075.56
2023-10-10T02:16:18.959Z,102077.34
2023-10-10T02:18:48.802Z,102077.59
2023-10-10T02:21:18.557Z,102073.28
2023-10-10T02:23:47.816Z,102064.63
2023-10-10T02:26:36.894Z,102069.91
2023-10-10T02:29:21.129Z,102063.03
2023-10-10T02:32:07.635Z,102061.31
2023-10-10T02:34:38.075Z,102059.81
2023-10-10T02:37:14.675Z,102058.09
2023-10-10T02:39:48.467Z,102054.91
2023-10-10T02:42:20.051Z,102057.78
2023-10-10T02:44:50.763Z,102060.59
2023-10-10T02:47:31.699Z,102058.88
2023-10-10T02:50:10.856Z,102056.19
2023-10-10T02:52:40.724Z,102053.53
2023-10-10T02:55:15.331Z,102051.78
2023-10-10T02:57:42.815Z,102047.50
2023-10-10T03:00:28.156Z,102040.66
2023-10-10T03:03:01.261Z,102046.25
2023-10-10T03:06:00.188Z,102044.78
2023-10-10T03:08:37.829Z,102044.78
2023-10-10T03:11:16.068Z,102052.91
2023-10-10T03:13:55.707Z,102044.88
2023-10-10T03:16:22.337Z,102036.72
2023-10-10T03:19:04.601Z,102042.09
2023-10-10T03:21:49.467Z,102044.47
2023-10-10T03:24:29.215Z,102035.13
2023-10-10T03:27:22.110Z,102032.91
2023-10-10T03:29:48.875Z,102031.28
2023-10-10T03:32:34.061Z,102037.75
2023-10-10T03:35:21.808Z,102025.28
2023-10-10T03:38:05.431Z,102022.63
2023-10-10T03:40:50.560Z,102014.59
2023-10-10T03:43:35.568Z,102011.28
2023-10-10T03:46:20.394Z,102017.38
2023-10-10T03:49:05.702Z,102016.19
2023-10-10T03:51:50.520Z,102020.91
2023-10-10T03:54:37.406Z,102020.91
2023-10-10T03:57:22.592Z,102020.16
2023-10-10T04:00:07.544Z,102018.25
2023-10-10T04:02:52.963Z,102011.91
2023-10-10T04:05:38.117Z,102012.66
2023-10-10T04:08:40.018Z,102018.25
2023-10-10T04:11:25.598Z,102013.94
2023-10-10T04:14:10.726Z,102014.03
2023-10-10T04:16:56.015Z,102007.75
2023-10-10T04:19:41.154Z,102005.78
2023-10-10T04:22:26.496Z,102007.53
2023-10-10T04:25:11.515Z,101999.81
2023-10-10T04:27:56.774Z,101997.03
2023-10-10T04:30:42.009Z,101990.59
2023-10-10T04:33:27.448Z,101992.41
2023-10-10T04:36:12.627Z,101987.16
2023-10-10T04:38:57.768Z,101980.94
2023-10-10T04:41:42.742Z,101980.94
2023-10-10T04:44:27.762Z,101982.66
2023-10-10T04:47:12.885Z,101980.94
2023-10-10T04:49:58.381Z,101978.28
2023-10-10T04:52:43.736Z,101971.09
2023-10-10T04:55:29.230Z,101983.72
2023-10-10T04:58:14.137Z,101980.09
2023-10-10T05:00:59.459Z,101970.09
2023-10-10T05:03:44.809Z,101968.41
2023-10-10T05:06:30.229Z,101957.69
2023-10-10T05:09:15.432Z,101951.34
2023-10-10T05:12:00.467Z,101950.50
2023-10-10T05:14:46.422Z,101948.56
2023-10-10T05:17:34.728Z,101955.75
2023-10-10T05:20:19.670Z,101957.69
2023-10-10T05:23:04.571Z,101949.66
2023-10-10T05:25:34.023Z,101944.06
2023-10-10T05:28:00.609Z,101937.88
2023-10-10T05:30:28.860Z,101942.47
2023-10-10T05:33:04.157Z,101943.44
2023-10-10T05:35:35.184Z,101937.56
2023-10-10T05:38:02.266Z,101940.88
2023-10-10T05:40:29.611Z,101935.50
2023-10-10T05:42:58.435Z,101943.31
2023-10-10T05:45:25.166Z,101936.13
2023-10-10T05:47:52.201Z,101942.38
2023-10-10T05:50:19.803Z,101935.28
2023-10-10T05:52:46.675Z,101929.28
2023-10-10T05:55:14.065Z,101923.19
2023-10-10T05:57:41.420Z,101924.28
2023-10-10T06:00:12.960Z,101931.44
2023-10-10T06:02:40.184Z,101929.44
2023-10-10T06:05:07.876Z,101932.09
2023-10-10T06:07:34.404Z,101927.59
2023-10-10T06:10:01.160Z,101930.38
2023-10-10T06:12:27.678Z,101926.84
2023-10-10T06:14:57.287Z,101928.53
2023-10-10T06:17:24.124Z,101934.88
2023-10-10T06:19:51.611Z,101929.53
2023-10-10T06:22:18.109Z,101925.16
2023-10-10T06:24:45.105Z,101921.72
2023-10-10T06:27:14.515Z,101923.53
2023-10-10T06:29:42.184Z,101923.53
2023-10-10T06:32:16.977Z,101927.91
2023-10-10T06:34:50.820Z,101920.72
2023-10-10T06:37:17.898Z,101918.94
2023-10-10T06:40:04.788Z,101927.16
2023-10-10T06:42:31.535Z,101923.84
2023-10-10T06:45:08.707Z,101925.81
2023-10-10T06:47:36.318Z,101926.88
2023-10-10T06:50:12.046Z,101928.59
2023-10-10T06:52:39.382Z,101939.28
2023-10-10T06:55:13.657Z,101940.78
2023-10-10T06:57:43.494Z,101946.88
2023-10-10T07:00:19.982Z,101943.66
2023-10-10T07:02:50.708Z,101937.97
2023-10-10T07:05:21.311Z,101931.34
2023-10-10T07:07:53.643Z,101933.91
2023-10-10T07:10:27.120Z,101933.91
2023-10-10T07:13:00.067Z,101936.34
2023-10-10T07:15:28.088Z,101943.09
2023-10-10T07:18:12.895Z,101937.88
2023-10-10T07:20:58.240Z,101932.28
2023-10-10T07:23:25.767Z,101927.25
2023-10-10T07:26:02.101Z,101936.03
2023-10-10T07:28:29.376Z,101937.00
2023-10-10T07:30:56.804Z,101929.06
2023-10-10T07:33:30.599Z,101926.28
2023-10-10T07:35:58.488Z,101924.88
2023-10-10T07:38:28.904Z,101916.72
2023-10-10T07:40:56.099Z,101916.22
2023-10-10T07:43:28.582Z,101912.53
2023-10-10T07:45:57.870Z,101916.72
2023-10-10T07:48:30.223Z,101912.94
2023-10-10T07:51:09.018Z,101914.31
2023-10-10T07:53:43.997Z,101914.84
2023-10-10T07:56:13.605Z,101913.84
2023-10-10T07:58:53.766Z,101916.44
2023-10-10T08:01:20.926Z,101915.00
2023-10-10T08:03:48.847Z,101908.56
2023-10-10T08:06:19.696Z,101911.25
2023-10-10T08:08:50.154Z,101910.91
2023-10-10T08:11:36.989Z,101912.50
2023-10-10T08:14:08.941Z,101909.47
2023-10-10T08:16:36.434Z,101911.06
2023-10-10T08:19:07.705Z,101916.09
2023-10-10T08:21:55.560Z,101917.69
2023-10-10T08:24:22.018Z,101915.72
2023-10-10T08:26:52.990Z,101910.06
2023-10-10T08:29:27.083Z,101905.09
2023-10-10T08:31:54.053Z,101906.56
2023-10-10T08:34:21.307Z,101912.41
2023-10-10T08:36:50.604Z,101894.91
2023-10-10T08:39:17.076Z,101898.81
2023-10-10T08:41:44.309Z,101901.16
2023-10-10T08:44:12.368Z,101899.91
2023-10-10T08:46:44.743Z,101902.25
2023-10-10T08:49:13.775Z,101898.34
2023-10-10T08:51:40.626Z,101894.34
2023-10-10T08:54:12.582Z,101904.81
2023-10-10T08:57:01.062Z,101903.75
2023-10-10T08:59:32.136Z,101910.56
2023-10-10T09:02:07.923Z,101914.59
2023-10-10T09:04:35.142Z,101915.94
2023-10-10T09:07:08.966Z,101909.34
2023-10-10T09:09:36.732Z,101901.94
2023-10-10T09:12:05.032Z,101904.13
2023-10-10T09:14:42.011Z,101891.78
2023-10-10T09:17:10.317Z,101901.19
2023-10-10T09:19:48.151Z,101892.88
2023-10-10T09:22:30.054Z,101899.38
2023-10-10T09:25:00.950Z,101914.16
2023-10-10T09:27:37.295Z,101899.34
2023-10-10T09:30:10.767Z,101900.91
2023-10-10T09:32:37.650Z,101902.16
2023-10-10T09:35:09.875Z,101897.38
2023-10-10T09:37:42.635Z,101911.28
2023-10-10T09:40:17.040Z,101900.03
2023-10-10T09:42:59.831Z,101900.84
2023-10-10T09:45:54.430Z,101893.84
2023-10-10T09:48:40.418Z,101898.81
2023-10-10T09:51:37.556Z,101889.28
2023-10-10T09:54:17.873Z,101893.75
2023-10-10T09:56:57.307Z,101893.69
2023-10-10T09:59:29.732Z,101887.53
2023-10-10T10:02:06.321Z,101890.94
2023-10-10T10:04:45.608Z,101891.75
2023-10-10T10:07:28.967Z,101888.59
2023-10-10T10:10:23.219Z,101888.13
2023-10-10T10:13:20.734Z,101896.97
2023-10-10T10:16:16.384Z,101895.03
2023-10-10T10:18:47.971Z,101888.28
2023-10-10T10:21:54.230Z,101891.44
2023-10-10T10:24:29.637Z,101897.28
2023-10-10T10:27:23.736Z,101896.94
2023-10-10T10:30:30.753Z,101890.41
2023-10-10T10:33:00.780Z,101893.69
2023-10-10T10:36:00.613Z,101885.31
2023-10-10T10:38:27.400Z,101880.22
2023-10-10T10:41:06.617Z,101884.50
2023-10-10T10:43:40.375Z,101877.38
2023-10-10T10:46:15.195Z,101884.88
2023-10-10T10:48:48.921Z,101880.03
2023-10-10T10:51:33.890Z,101880.34
2023-10-10T10:54:00.738Z,101875.38
2023-10-10T10:56:31.109Z,101872.34
2023-10-10T10:59:21.098Z,101869.19
2023-10-10T11:01:59.060Z,101872.28
2023-10-10T11:04:33.144Z,101869.25
2023-10-10T11:07:16.669Z,101866.06
2023-10-10T11:09:54.455Z,101861.75
2023-10-10T11:12:32.411Z,101860.06
2023-10-10T11:15:05.930Z,101862.09
2023-10-10T11:17:41.181Z,101854.91
2023-10-10T11:20:27.769Z,101851.97
2023-10-10T11:22:56.795Z,101840.38
2023-10-10T11:25:42.595Z,101837.75
2023-10-10T11:28:24.712Z,101839.75
2023-10-10T11:30:59.616Z,101834.72
2023-10-10T11:33:47.303Z,101844.69
2023-10-10T11:36:25.706Z,101842.75
2023-10-10T11:38:57.146Z,101840.63
2023-10-10T11:41:31.618Z,101830.66
2023-10-10T11:44:03.988Z,101832.19
2023-10-10T11:46:31.566Z,101831.19
2023-10-10T11:48:58.167Z,101824.16
2023-10-10T11:51:37.279Z,101822.47
2023-10-10T11:54:03.891Z,101823.88
2023-10-10T11:56:35.820Z,101822.81
2023-10-10T11:59:15.297Z,101823.13
2023-10-10T12:01:50.840Z,101819.72
2023-10-10T12:04:33.359Z,101823.16
2023-10-10T12:07:05.463Z,101812.19
2023-10-10T12:09:32.517Z,101813.50
2023-10-10T12:12:05.199Z,101814.72
2023-10-10T12:14:32.492Z,101807.81
2023-10-10T12:17:00.068Z,101805.41
2023-10-10T12:19:29.558Z,101800.91
2023-10-10T12:21:56.874Z,101796.63
2023-10-10T12:24:24.909Z,101796.84
2023-10-10T12:26:55.426Z,101786.81
2023-10-10T12:29:26.359Z,101795.28
2023-10-10T12:31:57.015Z,101785.06
2023-10-10T12:34:24.903Z,101780.69
2023-10-10T12:37:00.712Z,101779.34
2023-10-10T12:39:31.109Z,101782.94
2023-10-10T12:41:58.374Z,101784.53
2023-10-10T12:44:25.080Z,101780.31
2023-10-10T12:46:56.565Z,101780.81
2023-10-10T12:49:30.053Z,101780.28
2023-10-10T12:51:57.817Z,101771.84
2023-10-10T12:54:28.654Z,101773.56
2023-10-10T12:57:00.622Z,101781.16
2023-10-10T12:59:33.081Z,101777.03
2023-10-10T13:02:04.079Z,101767.22
2023-10-10T13:04:33.741Z,101769.25
2023-10-10T13:07:06.580Z,101766.88
2023-10-10T13:09:33.818Z,101776.00
2023-10-10T13:12:04.752Z,101777.38
2023-10-10T13:14:34.222Z,101782.50
2023-10-10T13:17:21.670Z,101774.22
2023-10-10T13:19:50.262Z,101767.81
2023-10-10T13:22:22.272Z,101764.03
2023-10-10T13:24:52.370Z,101768.28
2023-10-10T13:27:19.445Z,101768.34
2023-10-10T13:29:46.369Z,101769.22
2023-10-10T13:32:13.201Z,101767.53
2023-10-10T13:34:39.682Z,101765.00
2023-10-10T13:37:08.772Z,101762.16
2023-10-10T13:39:45.358Z,101764.88
2023-10-10T13:42:15.931Z,101758.94
2023-10-10T13:44:43.704Z,101751.31
2023-10-10T13:47:11.734Z,101758.25
2023-10-10T13:49:45.590Z,101757.22
2023-10-10T13:52:13.974Z,101761.97
2023-10-10T13:54:40.859Z,101756.88
2023-10-10T13:57:08.765Z,101761.75
2023-10-10T13:59:35.371Z,101764.28
2023-10-10T14:02:05.922Z,101761.41
2023-10-10T14:04:47.414Z,101765.59
2023-10-10T14:07:15.791Z,101775.53
2023-10-10T14:09:59.670Z,101765.19
2023-10-10T14:12:33.909Z,101765.19
2023-10-10T14:15:03.385Z,101753.81
2023-10-10T14:17:31.987Z,101752.47
2023-10-10T14:20:01.537Z,101743.66
2023-10-10T14:22:37.919Z,101750.25
2023-10-10T14:25:13.652Z,101747.53
2023-10-10T14:27:45.346Z,101742.09
2023-10-10T14:30:32.593Z,101739.41
2023-10-10T14:32:59.875Z,101730.94
2023-10-10T14:35:26.737Z,101731.13
2023-10-10T14:38:01.727Z,101734.69
2023-10-10T14:40:29.709Z,101716.41
2023-10-10T14:42:56.134Z,101719.78
2023-10-10T14:45:30.207Z,101708.94
2023-10-10T14:47:56.980Z,101704.91
2023-10-10T14:50:24.754Z,101696.06
2023-10-10T14:52:54.932Z,101695.94
2023-10-10T14:55:29.149Z,101698.47
2023-10-10T14:57:57.159Z,101696.44
2023-10-10T15:00:29.634Z,101693.41
2023-10-10T15:02:58.116Z,101701.53
2023-10-10T15:05:25.714Z,101680.00
2023-10-10T15:07:55.062Z,101688.13
2023-10-10T15:10:24.815Z,101685.75
2023-10-10T15:12:51.553Z,101695.53
2023-10-10T15:15:18.298Z,101688.06
2023-10-10T15:17:44.968Z,101687.72
2023-10-10T15:20:15.299Z,101688.22
2023-10-10T15:22:43.280Z,101678.69
2023-10-10T15:25:11.958Z,101680.06
2023-10-10T15:27:42.930Z,101678.84
2023-10-10T15:30:10.174Z,101672.06
2023-10-10T15:32:48.951Z,101681.69
2023-10-10T15:35:20.118Z,101671.19
2023-10-10T15:37:47.369Z,101673.19
2023-10-10T15:40:21.933Z,101660.13
2023-10-10T15:42:53.133Z,101665.84
2023-10-10T15:45:22.811Z,101659.06
2023-10-10T15:47:50.739Z,101663.13
2023-10-10T15:50:17.963Z,101664.41
2023-10-10T15:52:49.940Z,101660.34
2023-10-10T15:55:20.438Z,101658.81
2023-10-10T15:57:47.549Z,101661.47
2023-10-10T16:00:16.940Z,101648.56
2023-10-10T16:02:43.569Z,101649.22
2023-10-10T16:05:10.660Z,101645.81
2023-10-10T16:07:37.464Z,101646.97
2023-10-10T16:10:04.564Z,101654.75
2023-10-10T16:12:31.610Z,101646.41
2023-10-10T16:14:58.192Z,101653.47
2023-10-10T16:17:24.866Z,101653.06
2023-10-10T16:19:51.399Z,101651.84
2023-10-10T16:22:18.352Z,101648.78
2023-10-10T16:24:45.788Z,101649.25
2023-10-10T16:27:12.427Z,101647.28
2023-10-10T16:29:39.113Z,101646.06
2023-10-10T16:32:18.424Z,101652.94
2023-10-10T16:34:45.060Z,101646.84
2023-10-10T16:37:15.572Z,101638.66
2023-10-10T16:39:46.493Z,101643.66
2023-10-10T16:42:13.758Z,101639.72
2023-10-10T16:44:40.558Z,101628.16
2023-10-10T16:47:07.103Z,101634.19
2023-10-10T16:49:38.138Z,101622.84
2023-10-10T16:52:14.974Z,101620.75
2023-10-10T16:54:47.166Z,101619.88
2023-10-10T16:57:22.458Z,101626.75
2023-10-10T16:59:49.216Z,101622.13
2023-10-10T17:02:16.475Z,101615.88
2023-10-10T17:04:44.796Z,101617.16
2023-10-10T17:07:14.169Z,101611.53
2023-10-10T17:09:41.411Z,101606.56
2023-10-10T17:12:08.317Z,101607.13
2023-10-10T17:14:38.452Z,101602.91
2023-10-10T17:17:05.388Z,101606.34
2023-10-10T17:19:32.965Z,101601.41
2023-10-10T17:22:00.378Z,101596.59
2023-10-10T17:24:27.659Z,101596.06
2023-10-10T17:26:55.213Z,101595.50
2023-10-10T17:29:24.930Z,101595.50
2023-10-10T17:31:54.376Z,101594.41
2023-10-10T17:34:23.272Z,101587.59
2023-10-10T17:36:51.550Z,101583.53
2023-10-10T17:39:18.562Z,101586.34
2023-10-10T17:41:49.389Z,101584.97
2023-10-10T17:44:28.875Z,101582.88
2023-10-10T17:46:55.926Z,101587.00
2023-10-10T17:49:22.488Z,101582.03
2023-10-10T17:51:49.655Z,101585.88
2023-10-10T17:54:17.365Z,101579.22
2023-10-10T17:56:45.930Z,101575.00
2023-10-10T17:59:13.164Z,101571.03
2023-10-10T18:01:39.903Z,101564.34
2023-10-10T18:04:08.557Z,101570.03
2023-10-10T18:06:36.381Z,101571.28
2023-10-10T18:09:09.499Z,101563.50
2023-10-10T18:11:37.959Z,101564.50
2023-10-10T18:14:06.528Z,101560.13
2023-10-10T18:16:35.580Z,101555.72
2023-10-10T18:19:02.515Z,101553.59
2023-10-10T18:21:33.208Z,101545.81
2023-10-10T18:24:07.075Z,101547.09
2023-10-10T18:26:40.767Z,101543.81
2023-10-10T18:29:07.631Z,101540.44
2023-10-10T18:31:40.358Z,101536.31
2023-10-10T18:34:07.885Z,101543.84
2023-10-10T18:36:37.918Z,101544.56
2023-10-10T18:39:06.349Z,101531.69
2023-10-10T18:41:33.815Z,101532.81
2023-10-10T18:44:00.283Z,101535.63
2023-10-10T18:46:26.937Z,101533.22
2023-10-10T18:48:53.540Z,101530.13
2023-10-10T18:51:20.448Z,101530.44
2023-10-10T18:53:48.723Z,101529.84
2023-10-10T18:56:16.441Z,101527.31
2023-10-10T18:58:43.166Z,101529.56
2023-10-10T19:01:15.290Z,101527.16
2023-10-10T19:03:48.433Z,101525.75
2023-10-10T19:06:19.411Z,101525.16
2023-10-10T19:08:49.916Z,101523.47
2023-10-10T19:11:24.820Z,101516.97
2023-10-10T19:13:51.808Z,101518.22
2023-10-10T19:16:18.923Z,101514.97
2023-10-10T19:18:47.014Z,101513.41
2023-10-10T19:21:19.739Z,101507.31
2023-10-10T19:23:51.701Z,101511.72
2023-10-10T19:26:18.883Z,101512.44
2023-10-10T19:28:54.677Z,101510.59
2023-10-10T19:31:22.213Z,101504.22
2023-10-10T19:33:48.884Z,101502.66
2023-10-10T19:36:17.558Z,101495.81
2023-10-10T19:38:44.475Z,101499.50
2023-10-10T19:41:11.320Z,101506.59
2023-10-10T19:43:38.757Z,101506.59
2023-10-10T19:46:12.108Z,101512.09
2023-10-10T19:48:52.303Z,101503.47
2023-10-10T19:51:20.141Z,101503.34
2023-10-10T19:53:50.447Z,101509.56
2023-10-10T19:56:17.533Z,101506.03
2023-10-10T19:58:46.860Z,101510.53
2023-10-10T20:01:14.010Z,101508.72
2023-10-10T20:03:44.226Z,101505.16
2023-10-10T20:06:21.099Z,101503.34
2023-10-10T20:08:49.455Z,101503.47
2023-10-10T20:11:16.289Z,101507.72
2023-10-10T20:13:43.111Z,101504.31
2023-10-10T20:16:17.850Z,101495.56
2023-10-10T20:18:48.379Z,101498.38
2023-10-10T20:21:16.864Z,101502.06
2023-10-10T20:23:44.260Z,101498.66
2023-10-10T20:26:19.409Z,101500.78
2023-10-10T20:28:48.378Z,101508.84
2023-10-10T20:31:16.234Z,101508.84
2023-10-10T20:33:45.403Z,101504.59
2023-10-10T20:36:14.899Z,101505.72
2023-10-10T20:38:44.221Z,101503.16
2023-10-10T20:41:12.608Z,101500.63
2023-10-10T20:43:41.129Z,101496.94
2023-10-10T20:46:07.862Z,101487.88
2023-10-10T20:48:35.233Z,101496.66
2023-10-10T20:51:05.085Z,101495.25
2023-10-10T20:53:32.620Z,101493.41
2023-10-10T20:55:59.476Z,101486.75
2023-10-10T20:58:26.042Z,101488.44
2023-10-10T21:00:52.802Z,101491.00
2023-10-10T21:03:19.699Z,101491.69
2023-10-10T21:05:48.021Z,101483.63
2023-10-10T21:08:18.072Z,101488.88
2023-10-10T21:10:44.713Z,101484.94
2023-10-10T21:13:11.202Z,101488.91
2023-10-10T21:15:39.225Z,101493.44
2023-10-10T21:18:09.275Z,101487.50
2023-10-10T21:20:42.257Z,101480.53
2023-10-10T21:23:18.721Z,101490.19
2023-10-10T21:25:47.282Z,101490.91
2023-10-10T21:28:13.964Z,101489.91
2023-10-10T21:30:40.637Z,101478.16
2023-10-10T21:33:08.305Z,101483.13
2023-10-10T21:35:35.162Z,101480.44
2023-10-10T21:38:03.565Z,101471.50
2023-10-10T21:40:32.688Z,101481.56
2023-10-10T21:43:02.730Z,101487.06
2023-10-10T21:45:36.500Z,101489.19
2023-10-10T21:48:05.459Z,101478.84
2023-10-10T21:50:32.542Z,101474.44
2023-10-10T21:52:59.314Z,101474.59
2023-10-10T21:55:26.108Z,101480.94
2023-10-10T21:57:56.437Z,101481.94
2023-10-10T22:00:27.605Z,101485.47
2023-10-10T22:02:54.161Z,101483.78
2023-10-10T22:05:20.915Z,101499.22
2023-10-10T22:07:48.352Z,101491.41
2023-10-10T22:10:21.327Z,101490.84
2023-10-10T22:12:56.101Z,101492.84
2023-10-10T22:15:25.781Z,101493.97
2023-10-10T22:17:59.279Z,101483.19
2023-10-10T22:20:29.144Z,101476.97
2023-10-10T22:22:55.831Z,101469.91
2023-10-10T22:25:23.441Z,101470.88
2023-10-10T22:27:52.886Z,101470.03
2023-10-10T22:30:25.926Z,101483.75
2023-10-10T22:32:55.264Z,101471.31
2023-10-10T22:35:23.136Z,101472.44
2023-10-10T22:37:52.098Z,101474.41
2023-10-10T22:40:26.489Z,101472.84
2023-10-10T22:42:57.775Z,101477.53
2023-10-10T22:45:24.782Z,101465.22
2023-10-10T22:47:55.209Z,101462.81
2023-10-10T22:50:22.831Z,101456.69
2023-10-10T22:52:54.042Z,101464.03
2023-10-10T22:55:21.666Z,101472.13
2023-10-10T22:57:51.662Z,101468.72
2023-10-10T23:00:27.217Z,101460.66
2023-10-10T23:02:58.200Z,101455.41
2023-10-10T23:05:27.155Z,101462.78
2023-10-10T23:07:54.343Z,101453.84
2023-10-10T23:10:23.534Z,101447.63
2023-10-10T23:12:56.435Z,101448.63
2023-10-10T23:15:29.447Z,101452.16
2023-10-10T23:17:59.325Z,101449.63
2023-10-10T23:20:27.933Z,101447.06
2023-10-10T23:22:56.733Z,101442.81
2023-10-10T23:25:25.579Z,101451.03
2023-10-10T23:27:55.066Z,101437.72
2023-10-10T23:30:21.991Z,101424.41
2023-10-10T23:32:52.335Z,101434.31
2023-10-10T23:35:22.994Z,101431.63
2023-10-10T23:37:53.644Z,101424.41
2023-10-10T23:40:42.199Z,101438.97
2023-10-10T23:43:10.454Z,101434.72
2023-10-10T23:45:43.371Z,101436.69
2023-10-10T23:48:17.935Z,101439.53
2023-10-10T23:50:45.806Z,101440.50
2023-10-10T23:53:16.397Z,101439.66
2023-10-10T23:55:46.744Z,101438.94
2023-10-10T23:58:13.957Z,101441.91
